createdAt,value
2023-04-02T00:02:26.595Z,95659.19
2023-04-02T00:05:16.328Z,95653.53
2023-04-02T00:07:50.019Z,95655.53
2023-04-02T00:10:30.864Z,95659.38
2023-04-02T00:13:05.076Z,95647.91
2023-04-02T00:15:38.335Z,95658.72
2023-04-02T00:18:15.432Z,95653.03
2023-04-02T00:20:49.657Z,95654.94
2023-04-02T00:23:23.313Z,95661.50
2023-04-02T00:25:55.916Z,95658.38
2023-04-02T00:28:28.618Z,95662.94
2023-04-02T00:31:01.374Z,95663.28
2023-04-02T00:33:35.900Z,95667.06
2023-04-02T00:36:09.492Z,95653.72
2023-04-02T00:38:44.279Z,95664.41
2023-04-02T00:41:18.250Z,95658.59
2023-04-02T00:43:51.488Z,95652.16
2023-04-02T00:46:27.663Z,95663.63
2023-04-02T00:49:04.316Z,95662.50
2023-04-02T00:51:38.235Z,95657.59
2023-04-02T00:54:15.987Z,95655.25
2023-04-02T00:56:50.678Z,95656.81
2023-04-02T00:59:27.593Z,95661.38
2023-04-02T01:02:02.819Z,95655.59
2023-04-02T01:04:37.166Z,95647.91
2023-04-02T01:07:12.367Z,95654.03
2023-04-02T01:09:51.932Z,95654.75
2023-04-02T01:12:39.452Z,95665.75
2023-04-02T01:15:15.089Z,95661.88
2023-04-02T01:17:58.621Z,95660.31
2023-04-02T01:20:55.154Z,95662.91
2023-04-02T01:23:30.683Z,95666.75
2023-04-02T01:26:12.154Z,95662.56
2023-04-02T01:29:08.950Z,95662.13
2023-04-02T01:31:43.563Z,95668.69
2023-04-02T01:34:18.454Z,95659.91
2023-04-02T01:36:58.213Z,95657.56
2023-04-02T01:39:39.930Z,95655.75
2023-04-02T01:42:15.736Z,95661.88
2023-04-02T01:44:49.856Z,95659.19
2023-04-02T01:47:27.458Z,95656.63
2023-04-02T01:50:02.737Z,95661.19
2023-04-02T01:52:38.163Z,95666.97
2023-04-02T01:55:13.190Z,95669.22
2023-04-02T01:57:48.800Z,95667.66
2023-04-02T02:00:22.579Z,95673.78
2023-04-02T02:02:57.371Z,95668.09
2023-04-02T02:05:30.731Z,95666.22
2023-04-02T02:08:03.500Z,95670.06
2023-04-02T02:10:37.287Z,95676.97
2023-04-02T02:13:15.173Z,95673.19
2023-04-02T02:15:48.001Z,95677.88
2023-04-02T02:18:23.698Z,95677.16
2023-04-02T02:20:58.667Z,95683.72
2023-04-02T02:23:32.598Z,95684.63
2023-04-02T02:26:07.235Z,95678.56
2023-04-02T02:28:43.540Z,95682.47
2023-04-02T02:31:19.935Z,95683.69
2023-04-02T02:33:56.688Z,95686.88
2023-04-02T02:36:33.565Z,95690.00
2023-04-02T02:39:12.474Z,95689.31
2023-04-02T02:41:47.956Z,95693.97
2023-04-02T02:44:22.168Z,95697.09
2023-04-02T02:46:58.253Z,95693.72
2023-04-02T02:49:33.932Z,95704.50
2023-04-02T02:52:14.110Z,95699.59
2023-04-02T02:54:48.643Z,95706.50
2023-04-02T02:57:23.898Z,95702.72
2023-04-02T02:59:57.830Z,95708.47
2023-04-02T03:02:30.602Z,95721.16
2023-04-02T03:05:05.654Z,95723.50
2023-04-02T03:07:38.875Z,95725.84
2023-04-02T03:10:16.026Z,95728.19
2023-04-02T03:12:52.827Z,95733.53
2023-04-02T03:15:30.734Z,95736.19
2023-04-02T03:18:04.343Z,95743.84
2023-04-02T03:20:41.149Z,95738.50
2023-04-02T03:23:19.184Z,95741.97
2023-04-02T03:25:57.595Z,95736.63
2023-04-02T03:28:32.054Z,95740.44
2023-04-02T03:31:07.307Z,95748.09
2023-04-02T03:33:41.391Z,95738.88
2023-04-02T03:36:20.168Z,95741.88
2023-04-02T03:38:55.472Z,95746.44
2023-04-02T03:41:31.864Z,95743.22
2023-04-02T03:44:07.758Z,95742.03
2023-04-02T03:46:42.000Z,95747.63
2023-04-02T03:49:19.687Z,95751.78
2023-04-02T03:51:56.866Z,95757.78
2023-04-02T03:54:29.708Z,95758.81
2023-04-02T03:57:02.891Z,95747.22
2023-04-02T03:59:39.969Z,95749.78
2023-04-02T04:02:16.892Z,95751.28
2023-04-02T04:04:51.359Z,95754.16
2023-04-02T04:07:31.208Z,95757.53
2023-04-02T04:10:04.995Z,95760.44
2023-04-02T04:12:41.269Z,95766.47
2023-04-02T04:15:17.547Z,95770.13
2023-04-02T04:17:55.160Z,95770.47
2023-04-02T04:20:30.861Z,95763.16
2023-04-02T04:23:12.668Z,95762.69
2023-04-02T04:25:45.433Z,95765.38
2023-04-02T04:28:24.533Z,95768.03
2023-04-02T04:31:00.143Z,95771.50
2023-04-02T04:33:39.753Z,95766.94
2023-04-02T04:36:27.791Z,95772.28
2023-04-02T04:39:07.761Z,95768.50
2023-04-02T04:41:41.621Z,95776.94
2023-04-02T04:44:17.893Z,95772.03
2023-04-02T04:46:54.131Z,95776.25
2023-04-02T04:49:29.864Z,95776.25
2023-04-02T04:52:09.059Z,95779.72
2023-04-02T04:54:43.151Z,95785.38
2023-04-02T04:57:25.851Z,95787.63
2023-04-02T05:00:00.816Z,95779.97
2023-04-02T05:02:35.532Z,95782.63
2023-04-02T05:05:18.238Z,95800.56
2023-04-02T05:07:52.384Z,95790.19
2023-04-02T05:10:30.242Z,95801.31
2023-04-02T05:13:05.690Z,95792.53
2023-04-02T05:15:42.240Z,95797.50
2023-04-02T05:18:20.087Z,95799.84
2023-04-02T05:20:55.918Z,95802.53
2023-04-02T05:23:30.481Z,95804.88
2023-04-02T05:26:07.977Z,95811.44
2023-04-02T05:28:44.226Z,95814.56
2023-04-02T05:31:20.061Z,95825.34
2023-04-02T05:33:53.925Z,95820.44
2023-04-02T05:36:29.329Z,95822.09
2023-04-02T05:39:02.099Z,95822.97
2023-04-02T05:41:39.236Z,95819.19
2023-04-02T05:44:17.868Z,95826.19
2023-04-02T05:46:52.629Z,95832.31
2023-04-02T05:49:29.694Z,95837.00
2023-04-02T05:52:03.509Z,95837.44
2023-04-02T05:54:40.166Z,95844.34
2023-04-02T05:57:17.275Z,95844.88
2023-04-02T05:59:51.856Z,95843.84
2023-04-02T06:02:27.174Z,95854.31
2023-04-02T06:05:02.412Z,95850.28
2023-04-02T06:07:41.883Z,95844.34
2023-04-02T06:10:19.464Z,95854.94
2023-04-02T06:12:55.502Z,95849.38
2023-04-02T06:15:28.227Z,95854.91
2023-04-02T06:18:01.958Z,95849.28
2023-04-02T06:20:35.000Z,95855.63
2023-04-02T06:23:11.284Z,95853.50
2023-04-02T06:25:46.011Z,95852.13
2023-04-02T06:28:22.699Z,95857.31
2023-04-02T06:30:59.210Z,95848.69
2023-04-02T06:33:33.917Z,95851.19
2023-04-02T06:36:09.369Z,95860.53
2023-04-02T06:38:42.403Z,95866.41
2023-04-02T06:41:18.682Z,95868.47
2023-04-02T06:43:55.229Z,95873.59
2023-04-02T06:46:30.168Z,95876.78
2023-04-02T06:49:07.878Z,95883.88
2023-04-02T06:51:42.170Z,95889.41
2023-04-02T06:54:16.727Z,95893.47
2023-04-02T06:56:50.882Z,95889.81
2023-04-02T06:59:25.701Z,95887.41
2023-04-02T07:02:00.166Z,95892.28
2023-04-02T07:04:33.353Z,95902.09
2023-04-02T07:07:06.104Z,95903.19
2023-04-02T07:09:38.862Z,95898.56
2023-04-02T07:12:14.962Z,95893.56
2023-04-02T07:14:49.164Z,95892.09
2023-04-02T07:17:22.696Z,95897.09
2023-04-02T07:19:55.734Z,95898.59
2023-04-02T07:22:28.593Z,95909.66
2023-04-02T07:25:01.890Z,95908.00
2023-04-02T07:27:34.615Z,95908.25
2023-04-02T07:30:10.234Z,95906.13
2023-04-02T07:32:42.953Z,95906.75
2023-04-02T07:35:15.946Z,95908.78
2023-04-02T07:37:48.646Z,95915.13
2023-04-02T07:40:23.003Z,95914.16
2023-04-02T07:42:55.774Z,95915.47
2023-04-02T07:45:29.892Z,95922.16
2023-04-02T07:48:05.775Z,95921.09
2023-04-02T07:50:38.567Z,95925.81
2023-04-02T07:53:17.535Z,95924.69
2023-04-02T07:55:53.050Z,95920.16
2023-04-02T07:58:25.713Z,95922.13
2023-04-02T08:01:00.674Z,95923.72
2023-04-02T08:03:33.463Z,95923.72
2023-04-02T08:06:06.693Z,95932.19
2023-04-02T08:08:39.523Z,95927.59
2023-04-02T08:11:12.764Z,95931.44
2023-04-02T08:13:45.725Z,95938.38
2023-04-02T08:16:20.096Z,95935.41
2023-04-02T08:18:52.768Z,95947.34
2023-04-02T08:21:26.214Z,95945.41
2023-04-02T08:23:58.935Z,95944.63
2023-04-02T08:26:31.868Z,95947.34
2023-04-02T08:29:04.695Z,95944.28
2023-04-02T08:31:38.953Z,95951.63
2023-04-02T08:34:11.975Z,95957.88
2023-04-02T08:36:45.629Z,95962.22
2023-04-02T08:39:18.656Z,95959.25
2023-04-02T08:41:54.320Z,95967.44
2023-04-02T08:44:36.783Z,95971.34
2023-04-02T08:47:11.992Z,95974.09
2023-04-02T08:49:50.820Z,95966.03
2023-04-02T08:52:25.172Z,95981.06
2023-04-02T08:54:58.210Z,95984.09
2023-04-02T08:57:38.268Z,95971.78
2023-04-02T09:00:22.683Z,95973.31
2023-04-02T09:02:59.735Z,95976.44
2023-04-02T09:05:34.435Z,95973.84
2023-04-02T09:08:16.512Z,95983.19
2023-04-02T09:10:52.757Z,95984.06
2023-04-02T09:13:26.328Z,95984.16
2023-04-02T09:16:02.980Z,95989.69
2023-04-02T09:18:38.366Z,95998.66
2023-04-02T09:21:28.424Z,96006.81
2023-04-02T09:24:02.842Z,96004.59
2023-04-02T09:26:36.995Z,95999.63
2023-04-02T09:29:29.798Z,96007.41
2023-04-02T09:32:08.241Z,96012.09
2023-04-02T09:34:42.381Z,96006.38
2023-04-02T09:37:17.086Z,96009.50
2023-04-02T09:39:49.907Z,96012.25
2023-04-02T09:42:34.048Z,96016.59
2023-04-02T09:45:20.694Z,96017.78
2023-04-02T09:47:55.198Z,96022.06
2023-04-02T09:50:31.011Z,96029.03
2023-04-02T09:53:24.308Z,96030.22
2023-04-02T09:56:10.312Z,96024.03
2023-04-02T09:58:45.298Z,96023.25
2023-04-02T10:01:28.964Z,96024.41
2023-04-02T10:04:03.618Z,96024.78
2023-04-02T10:06:38.085Z,96024.03
2023-04-02T10:09:21.543Z,96029.81
2023-04-02T10:11:55.988Z,96032.53
2023-04-02T10:14:30.937Z,96033.31
2023-04-02T10:17:08.795Z,96040.31
2023-04-02T10:19:43.669Z,96045.34
2023-04-02T10:22:19.076Z,96037.66
2023-04-02T10:24:52.058Z,96033.06
2023-04-02T10:27:31.067Z,96036.13
2023-04-02T10:30:13.061Z,96043.13
2023-04-02T10:32:47.578Z,96048.56
2023-04-02T10:35:25.377Z,96040.47
2023-04-02T10:38:25.047Z,96044.78
2023-04-02T10:41:01.945Z,96048.69
2023-04-02T10:43:47.920Z,96048.34
2023-04-02T10:46:25.552Z,96056.06
2023-04-02T10:49:03.782Z,96047.19
2023-04-02T10:51:40.951Z,96057.63
2023-04-02T10:54:35.219Z,96056.47
2023-04-02T10:57:13.227Z,96054.19
2023-04-02T10:59:48.324Z,96051.47
2023-04-02T11:02:36.110Z,96052.63
2023-04-02T11:05:15.619Z,96061.16
2023-04-02T11:07:58.570Z,96045.31
2023-04-02T11:10:33.356Z,96060.78
2023-04-02T11:13:13.098Z,96066.56
2023-04-02T11:15:46.373Z,96067.34
2023-04-02T11:18:24.395Z,96070.44
2023-04-02T11:20:58.619Z,96066.97
2023-04-02T11:23:35.770Z,96071.19
2023-04-02T11:26:27.646Z,96063.09
2023-04-02T11:29:15.122Z,96063.06
2023-04-02T11:31:48.635Z,96060.72
2023-04-02T11:34:39.667Z,96061.88
2023-04-02T11:37:30.576Z,96058.03
2023-04-02T11:40:05.942Z,96062.31
2023-04-02T11:42:40.552Z,96060.75
2023-04-02T11:45:51.970Z,96063.06
2023-04-02T11:48:30.647Z,96060.38
2023-04-02T11:51:12.812Z,96062.69
2023-04-02T11:53:45.830Z,96061.94
2023-04-02T11:56:21.134Z,96065.41
2023-04-02T11:59:06.180Z,96069.66
2023-04-02T12:02:03.079Z,96078.97
2023-04-02T12:05:03.544Z,96075.84
2023-04-02T12:07:52.568Z,96069.28
2023-04-02T12:10:27.776Z,96072.00
2023-04-02T12:13:00.529Z,96074.28
2023-04-02T12:15:36.109Z,96069.66
2023-04-02T12:18:13.919Z,96070.81
2023-04-02T12:20:50.005Z,96063.81
2023-04-02T12:23:24.133Z,96065.75
2023-04-02T12:25:58.668Z,96065.34
2023-04-02T12:28:34.017Z,96066.09
2023-04-02T12:31:13.707Z,96068.03
2023-04-02T12:33:49.692Z,96062.22
2023-04-02T12:36:24.296Z,96065.28
2023-04-02T12:38:58.128Z,96069.56
2023-04-02T12:41:32.407Z,96057.16
2023-04-02T12:44:06.486Z,96059.84
2023-04-02T12:46:40.176Z,96068.34
2023-04-02T12:49:23.058Z,96066.41
2023-04-02T12:51:57.601Z,96069.81
2023-04-02T12:54:34.214Z,96060.88
2023-04-02T12:57:25.483Z,96070.88
2023-04-02T12:59:59.984Z,96075.06
2023-04-02T13:02:33.819Z,96065.38
2023-04-02T13:05:06.808Z,96060.25
2023-04-02T13:07:42.776Z,96066.34
2023-04-02T13:10:25.657Z,96067.78
2023-04-02T13:12:59.816Z,96061.47
2023-04-02T13:15:33.439Z,96072.16
2023-04-02T13:18:08.546Z,96068.63
2023-04-02T13:20:42.199Z,96075.50
2023-04-02T13:23:26.738Z,96072.34
2023-04-02T13:26:00.248Z,96073.44
2023-04-02T13:28:33.310Z,96074.53
2023-04-02T13:31:06.309Z,96077.56
2023-04-02T13:33:39.082Z,96070.59
2023-04-02T13:36:14.175Z,96071.31
2023-04-02T13:38:48.363Z,96067.06
2023-04-02T13:41:23.529Z,96059.31
2023-04-02T13:43:56.832Z,96076.22
2023-04-02T13:46:31.218Z,96069.66
2023-04-02T13:49:04.205Z,96072.31
2023-04-02T13:51:38.944Z,96068.41
2023-04-02T13:54:16.968Z,96076.91
2023-04-02T13:56:49.924Z,96070.31
2023-04-02T13:59:22.739Z,96066.44
2023-04-02T14:01:59.109Z,96068.34
2023-04-02T14:04:34.620Z,96060.63
2023-04-02T14:07:21.748Z,96064.16
2023-04-02T14:10:05.056Z,96065.34
2023-04-02T14:12:46.552Z,96065.00
2023-04-02T14:15:29.946Z,96067.00
2023-04-02T14:18:11.496Z,96073.63
2023-04-02T14:20:51.617Z,96077.19
2023-04-02T14:23:30.955Z,96071.84
2023-04-02T14:26:10.001Z,96079.97
2023-04-02T14:28:49.413Z,96078.09
2023-04-02T14:31:27.812Z,96076.97
2023-04-02T14:34:05.915Z,96073.53
2023-04-02T14:36:46.287Z,96072.81
2023-04-02T14:39:22.676Z,96073.97
2023-04-02T14:41:59.164Z,96080.97
2023-04-02T14:44:33.544Z,96079.03
2023-04-02T14:47:11.942Z,96081.38
2023-04-02T14:49:46.919Z,96083.69
2023-04-02T14:52:21.845Z,96082.94
2023-04-02T14:54:56.453Z,96088.75
2023-04-02T14:57:33.390Z,96082.63
2023-04-02T15:00:09.819Z,96083.00
2023-04-02T15:02:45.871Z,96087.34
2023-04-02T15:05:21.300Z,96085.06
2023-04-02T15:07:57.363Z,96081.63
2023-04-02T15:10:31.121Z,96078.63
2023-04-02T15:13:07.773Z,96080.19
2023-04-02T15:15:42.693Z,96088.69
2023-04-02T15:18:16.737Z,96085.22
2023-04-02T15:20:56.042Z,96086.72
2023-04-02T15:23:35.600Z,96090.19
2023-04-02T15:26:12.715Z,96090.94
2023-04-02T15:28:47.998Z,96098.63
2023-04-02T15:31:22.929Z,96095.91
2023-04-02T15:33:59.567Z,96083.13
2023-04-02T15:36:42.734Z,96088.50
2023-04-02T15:39:26.933Z,96098.91
2023-04-02T15:42:06.248Z,96101.63
2023-04-02T15:44:43.482Z,96093.78
2023-04-02T15:47:21.618Z,96105.38
2023-04-02T15:49:57.025Z,96113.78
2023-04-02T15:52:34.538Z,96108.38
2023-04-02T15:55:16.480Z,96107.06
2023-04-02T15:57:58.146Z,96120.13
2023-04-02T16:00:32.907Z,96132.41
2023-04-02T16:03:21.016Z,96135.03
2023-04-02T16:06:01.776Z,96135.28
2023-04-02T16:08:40.139Z,96144.84
2023-04-02T16:11:14.022Z,96145.13
2023-04-02T16:13:47.485Z,96155.47
2023-04-02T16:16:23.879Z,96154.19
2023-04-02T16:19:00.556Z,96165.66
2023-04-02T16:21:34.613Z,96154.72
2023-04-02T16:24:07.714Z,96157.31
2023-04-02T16:26:46.130Z,96158.72
2023-04-02T16:29:27.884Z,96162.78
2023-04-02T16:32:06.574Z,96161.88
2023-04-02T16:34:46.220Z,96169.78
2023-04-02T16:37:23.839Z,96176.53
2023-04-02T16:40:00.710Z,96183.72
2023-04-02T16:42:40.755Z,96178.22
2023-04-02T16:45:19.541Z,96188.50
2023-04-02T16:48:01.880Z,96191.94
2023-04-02T16:50:41.818Z,96198.00
2023-04-02T16:53:20.475Z,96206.09
2023-04-02T16:56:00.635Z,96210.25
2023-04-02T16:58:41.331Z,96210.25
2023-04-02T17:01:17.433Z,96222.94
2023-04-02T17:04:11.541Z,96226.41
2023-04-02T17:06:49.362Z,96224.50
2023-04-02T17:09:28.849Z,96229.88
2023-04-02T17:12:05.572Z,96232.97
2023-04-02T17:14:42.303Z,96230.19
2023-04-02T17:17:16.167Z,96240.16
2023-04-02T17:19:50.668Z,96242.44
2023-04-02T17:22:24.975Z,96249.69
2023-04-02T17:24:59.302Z,96258.88
2023-04-02T17:27:33.796Z,96252.28
2023-04-02T17:30:13.226Z,96271.13
2023-04-02T17:32:46.143Z,96270.69
2023-04-02T17:35:21.480Z,96277.22
2023-04-02T17:37:58.823Z,96283.31
2023-04-02T17:40:36.742Z,96286.31
2023-04-02T17:43:14.257Z,96284.34
2023-04-02T17:45:49.083Z,96287.75
2023-04-02T17:48:28.722Z,96291.47
2023-04-02T17:51:16.134Z,96289.09
2023-04-02T17:53:55.563Z,96296.72
2023-04-02T17:56:37.852Z,96299.69
2023-04-02T17:59:21.363Z,96305.34
2023-04-02T18:02:01.692Z,96312.56
2023-04-02T18:04:38.555Z,96313.59
2023-04-02T18:07:18.686Z,96323.50
2023-04-02T18:09:57.576Z,96319.94
2023-04-02T18:12:36.051Z,96322.91
2023-04-02T18:15:19.613Z,96329.78
2023-04-02T18:17:54.805Z,96332.38
2023-04-02T18:20:32.436Z,96341.16
2023-04-02T18:23:09.586Z,96337.59
2023-04-02T18:25:57.294Z,96339.06
2023-04-02T18:28:36.923Z,96339.75
2023-04-02T18:31:18.199Z,96347.38
2023-04-02T18:34:06.473Z,96350.75
2023-04-02T18:36:44.242Z,96354.59
2023-04-02T18:39:23.459Z,96353.72
2023-04-02T18:42:01.607Z,96363.69
2023-04-02T18:44:50.154Z,96370.19
2023-04-02T18:47:26.772Z,96374.38
2023-04-02T18:50:12.600Z,96375.50
2023-04-02T18:52:45.867Z,96381.22
2023-04-02T18:55:21.416Z,96381.53
2023-04-02T18:57:56.712Z,96396.09
2023-04-02T19:00:31.042Z,96389.94
2023-04-02T19:03:11.125Z,96386.81
2023-04-02T19:05:45.881Z,96383.72
2023-04-02T19:08:20.590Z,96389.88
2023-04-02T19:10:54.782Z,96402.88
2023-04-02T19:13:27.597Z,96405.91
2023-04-02T19:16:08.688Z,96417.75
2023-04-02T19:18:48.660Z,96413.50
2023-04-02T19:21:26.082Z,96420.72
2023-04-02T19:24:07.871Z,96430.69
2023-04-02T19:26:45.329Z,96420.94
2023-04-02T19:29:23.379Z,96423.22
2023-04-02T19:32:00.206Z,96433.84
2023-04-02T19:34:38.383Z,96430.72
2023-04-02T19:37:14.891Z,96435.63
2023-04-02T19:40:05.102Z,96437.53
2023-04-02T19:42:43.345Z,96441.25
2023-04-02T19:45:28.669Z,96446.97
2023-04-02T19:48:03.744Z,96442.28
2023-04-02T19:50:38.240Z,96445.72
2023-04-02T19:53:11.078Z,96446.44
2023-04-02T19:55:44.180Z,96449.44
2023-04-02T19:58:20.163Z,96453.25
2023-04-02T20:00:53.302Z,96455.59
2023-04-02T20:03:26.378Z,96458.97
2023-04-02T20:06:01.108Z,96466.22
2023-04-02T20:08:36.247Z,96466.22
2023-04-02T20:11:09.006Z,96469.25
2023-04-02T20:13:41.755Z,96475.06
2023-04-02T20:16:14.681Z,96468.50
2023-04-02T20:18:47.731Z,96478.47
2023-04-02T20:21:22.268Z,96480.00
2023-04-02T20:23:54.988Z,96483.03
2023-04-02T20:26:27.820Z,96488.75
2023-04-02T20:29:00.581Z,96494.13
2023-04-02T20:31:33.479Z,96489.88
2023-04-02T20:34:08.535Z,96490.66
2023-04-02T20:36:43.108Z,96489.75
2023-04-02T20:39:19.438Z,96495.13
2023-04-02T20:41:52.158Z,96502.41
2023-04-02T20:44:25.007Z,96505.44
2023-04-02T20:46:58.041Z,96507.69
2023-04-02T20:49:31.291Z,96509.56
2023-04-02T20:52:05.622Z,96516.06
2023-04-02T20:54:38.401Z,96507.22
2023-04-02T20:57:11.102Z,96506.00
2023-04-02T20:59:43.862Z,96513.63
2023-04-02T21:02:16.696Z,96525.91
2023-04-02T21:04:49.492Z,96522.78
2023-04-02T21:07:23.987Z,96524.69
2023-04-02T21:09:56.742Z,96529.59
2023-04-02T21:12:29.437Z,96538.78
2023-04-02T21:15:02.951Z,96539.44
2023-04-02T21:17:35.957Z,96535.22
2023-04-02T21:20:10.705Z,96536.66
2023-04-02T21:22:45.478Z,96534.66
2023-04-02T21:25:18.218Z,96536.56
2023-04-02T21:27:51.215Z,96536.47
2023-04-02T21:30:24.038Z,96537.56
2023-04-02T21:32:56.830Z,96540.47
2023-04-02T21:35:29.657Z,96537.25
2023-04-02T21:38:04.176Z,96545.84
2023-04-02T21:40:36.907Z,96554.88
2023-04-02T21:43:09.791Z,96551.53
2023-04-02T21:45:42.592Z,96552.41
2023-04-02T21:48:15.488Z,96552.53
2023-04-02T21:50:48.235Z,96548.03
2023-04-02T21:53:22.560Z,96550.81
2023-04-02T21:56:02.216Z,96555.44
2023-04-02T21:58:35.447Z,96556.31
2023-04-02T22:01:14.061Z,96556.75
2023-04-02T22:03:53.575Z,96561.41
2023-04-02T22:06:28.075Z,96560.81
2023-04-02T22:09:03.592Z,96564.50
2023-04-02T22:11:37.250Z,96568.47
2023-04-02T22:14:10.515Z,96567.59
2023-04-02T22:16:43.996Z,96574.38
2023-04-02T22:19:17.232Z,96581.50
2023-04-02T22:21:50.310Z,96570.66
2023-04-02T22:24:25.420Z,96578.91
2023-04-02T22:26:58.376Z,96576.41
2023-04-02T22:29:31.173Z,96581.28
2023-04-02T22:32:03.988Z,96579.59
2023-04-02T22:34:39.229Z,96586.38
2023-04-02T22:37:12.189Z,96587.69
2023-04-02T22:39:46.621Z,96589.91
2023-04-02T22:42:19.400Z,96594.78
2023-04-02T22:44:52.516Z,96592.47
2023-04-02T22:47:25.672Z,96588.22
2023-04-02T22:49:58.374Z,96596.09
2023-04-02T22:52:31.248Z,96593.31
2023-04-02T22:55:06.431Z,96593.63
2023-04-02T22:57:39.157Z,96588.44
2023-04-02T23:00:13.683Z,96591.00
2023-04-02T23:02:46.645Z,96600.75
2023-04-02T23:05:19.695Z,96599.06
2023-04-02T23:07:52.519Z,96591.69
2023-04-02T23:10:30.665Z,96593.44
2023-04-02T23:13:03.758Z,96606.03
2023-04-02T23:15:36.713Z,96598.97
2023-04-02T23:18:09.649Z,96604.19
2023-04-02T23:20:42.791Z,96607.19
2023-04-02T23:23:15.784Z,96608.88
2023-04-02T23:25:50.068Z,96619.78
2023-04-02T23:28:23.440Z,96626.84
2023-04-02T23:30:56.372Z,96627.34
2023-04-02T23:33:29.148Z,96623.63
2023-04-02T23:36:02.041Z,96622.66
2023-04-02T23:38:34.782Z,96628.19
2023-04-02T23:41:09.015Z,96629.94
2023-04-02T23:43:41.746Z,96643.94
2023-04-02T23:46:14.545Z,96630.28
2023-04-02T23:48:47.575Z,96639.72
2023-04-02T23:51:20.748Z,96632.31
2023-04-02T23:53:53.594Z,96644.91
2023-04-02T23:56:27.880Z,96642.09
2023-04-02T23:59:00.782Z,96633.44
