createdAt,value
2018-12-29T00:02:18.747Z,71.10
2018-12-29T00:04:46.169Z,71.00
2018-12-29T00:07:13.707Z,71.20
2018-12-29T00:09:41.845Z,71.40
2018-12-29T00:12:10.432Z,71.20
2018-12-29T00:14:38.677Z,71.50
2018-12-29T00:17:06.301Z,71.50
2018-12-29T00:19:34.514Z,71.50
2018-12-29T00:22:01.692Z,71.40
2018-12-29T00:24:30.232Z,71.50
2018-12-29T00:26:57.887Z,71.60
2018-12-29T00:29:25.321Z,71.50
2018-12-29T00:31:53.539Z,71.70
2018-12-29T00:34:21.056Z,71.80
2018-12-29T00:36:48.535Z,71.90
2018-12-29T00:39:16.020Z,71.40
2018-12-29T00:41:44.920Z,71.50
2018-12-29T00:44:13.031Z,71.50
2018-12-29T00:46:40.653Z,71.50
2018-12-29T00:49:07.663Z,71.70
2018-12-29T00:51:34.824Z,71.50
2018-12-29T00:54:02.248Z,71.50
2018-12-29T00:56:29.757Z,71.30
2018-12-29T00:58:56.836Z,71.30
2018-12-29T01:01:24.255Z,71.40
2018-12-29T01:03:51.713Z,71.90
2018-12-29T01:06:20.780Z,71.60
2018-12-29T01:08:49.020Z,71.80
2018-12-29T01:11:16.567Z,71.70
2018-12-29T01:13:43.459Z,72.10
2018-12-29T01:16:10.964Z,72.30
2018-12-29T01:18:38.184Z,72.50
2018-12-29T01:21:05.820Z,72.20
2018-12-29T01:23:33.380Z,72.40
2018-12-29T01:26:00.874Z,72.80
2018-12-29T01:28:28.184Z,72.30
2018-12-29T01:30:56.246Z,72.30
2018-12-29T01:33:23.974Z,72.50
2018-12-29T01:35:51.748Z,72.70
2018-12-29T01:38:19.764Z,72.70
2018-12-29T01:40:47.943Z,72.50
2018-12-29T01:43:15.432Z,72.90
2018-12-29T01:45:42.608Z,73.40
2018-12-29T01:48:10.975Z,73.00
2018-12-29T01:50:39.446Z,73.00
2018-12-29T01:53:06.456Z,73.40
2018-12-29T01:55:34.050Z,73.40
2018-12-29T01:58:01.716Z,73.30
2018-12-29T02:00:29.052Z,73.40
2018-12-29T02:02:57.406Z,73.40
2018-12-29T02:05:24.275Z,73.40
2018-12-29T02:07:52.017Z,73.40
2018-12-29T02:10:19.792Z,73.30
2018-12-29T02:12:47.811Z,73.20
2018-12-29T02:15:15.566Z,73.40
2018-12-29T02:17:43.362Z,73.70
2018-12-29T02:20:11.255Z,73.50
2018-12-29T02:22:38.354Z,73.50
2018-12-29T02:25:06.263Z,73.40
2018-12-29T02:27:33.268Z,73.60
2018-12-29T02:30:01.442Z,72.80
2018-12-29T02:32:29.365Z,73.50
2018-12-29T02:34:57.724Z,73.10
2018-12-29T02:37:25.003Z,73.60
2018-12-29T02:39:52.577Z,73.10
2018-12-29T02:42:20.315Z,72.70
2018-12-29T02:44:47.604Z,73.20
2018-12-29T02:47:15.566Z,72.70
2018-12-29T02:49:43.503Z,72.30
2018-12-29T02:52:11.112Z,72.20
2018-12-29T02:54:37.997Z,72.60
2018-12-29T02:57:06.497Z,72.70
2018-12-29T02:59:34.398Z,72.60
2018-12-29T03:02:02.692Z,72.60
2018-12-29T03:04:31.891Z,72.20
2018-12-29T03:07:00.823Z,72.80
2018-12-29T03:09:29.209Z,72.70
2018-12-29T03:11:56.309Z,72.40
2018-12-29T03:14:25.404Z,72.80
2018-12-29T03:16:54.060Z,72.40
2018-12-29T03:19:22.839Z,72.60
2018-12-29T03:21:50.905Z,72.40
2018-12-29T03:24:17.941Z,72.10
2018-12-29T03:26:45.908Z,72.40
2018-12-29T03:29:14.284Z,72.40
2018-12-29T03:31:41.929Z,72.70
2018-12-29T03:34:09.497Z,72.40
2018-12-29T03:36:36.631Z,72.50
2018-12-29T03:39:05.534Z,72.70
2018-12-29T03:41:33.200Z,72.60
2018-12-29T03:44:00.222Z,72.40
2018-12-29T03:46:27.395Z,72.70
2018-12-29T03:48:54.386Z,72.50
2018-12-29T03:51:21.557Z,72.50
2018-12-29T03:53:48.837Z,72.70
2018-12-29T03:56:18.047Z,72.70
2018-12-29T03:58:45.309Z,72.50
2018-12-29T04:01:13.868Z,72.70
2018-12-29T04:03:40.970Z,72.40
2018-12-29T04:06:09.132Z,72.30
2018-12-29T04:08:36.683Z,72.50
2018-12-29T04:11:03.859Z,72.40
2018-12-29T04:13:31.163Z,72.70
2018-12-29T04:15:58.974Z,72.30
2018-12-29T04:18:26.790Z,72.30
2018-12-29T04:20:53.726Z,72.50
2018-12-29T04:23:22.573Z,72.40
2018-12-29T04:25:49.508Z,73.80
2018-12-29T04:28:16.660Z,72.80
2018-12-29T04:30:43.851Z,72.30
2018-12-29T04:33:10.888Z,72.70
2018-12-29T04:35:38.047Z,73.40
2018-12-29T04:38:05.083Z,73.00
2018-12-29T04:40:31.945Z,73.20
2018-12-29T04:42:59.092Z,72.90
2018-12-29T04:45:26.127Z,72.70
2018-12-29T04:47:53.155Z,72.80
2018-12-29T04:50:20.072Z,73.00
2018-12-29T04:52:47.309Z,73.30
2018-12-29T04:55:14.451Z,73.60
2018-12-29T04:57:41.460Z,74.80
2018-12-29T05:00:08.863Z,74.00
2018-12-29T05:02:36.020Z,74.20
2018-12-29T05:05:04.989Z,74.10
2018-12-29T05:07:32.424Z,73.90
2018-12-29T05:09:59.463Z,74.00
2018-12-29T05:12:26.767Z,74.20
2018-12-29T05:14:54.257Z,74.60
2018-12-29T05:17:22.016Z,75.20
2018-12-29T05:19:49.063Z,75.00
2018-12-29T05:22:16.237Z,75.10
2018-12-29T05:24:43.367Z,74.70
2018-12-29T05:27:10.943Z,74.40
2018-12-29T05:29:38.315Z,74.30
2018-12-29T05:32:05.369Z,74.40
2018-12-29T05:34:32.268Z,75.10
2018-12-29T05:36:59.301Z,75.00
2018-12-29T05:39:26.729Z,74.60
2018-12-29T05:41:53.887Z,75.40
2018-12-29T05:44:21.334Z,74.80
2018-12-29T05:46:48.260Z,74.90
2018-12-29T05:49:15.259Z,75.00
2018-12-29T05:51:43.194Z,75.20
2018-12-29T05:54:10.324Z,75.40
2018-12-29T05:56:37.746Z,74.80
2018-12-29T05:59:05.081Z,74.90
2018-12-29T06:01:32.079Z,74.70
2018-12-29T06:03:59.127Z,75.10
2018-12-29T06:06:26.308Z,75.00
2018-12-29T06:08:53.672Z,74.80
2018-12-29T06:11:20.568Z,75.10
2018-12-29T06:13:47.924Z,74.90
2018-12-29T06:16:15.877Z,75.10
2018-12-29T06:18:43.047Z,75.40
2018-12-29T06:21:10.147Z,75.60
2018-12-29T06:23:37.219Z,75.20
2018-12-29T06:26:04.827Z,75.70
2018-12-29T06:28:32.003Z,75.20
2018-12-29T06:30:59.231Z,75.10
2018-12-29T06:33:27.096Z,75.50
2018-12-29T06:35:54.115Z,75.40
2018-12-29T06:38:21.407Z,75.10
2018-12-29T06:40:48.401Z,75.20
2018-12-29T06:43:16.072Z,75.40
2018-12-29T06:45:42.987Z,75.40
2018-12-29T06:48:10.610Z,75.00
2018-12-29T06:50:38.068Z,75.20
2018-12-29T06:53:06.431Z,74.90
2018-12-29T06:55:33.461Z,74.70
2018-12-29T06:58:00.844Z,75.30
2018-12-29T07:00:27.764Z,74.80
2018-12-29T07:02:55.147Z,74.80
2018-12-29T07:05:22.562Z,74.70
2018-12-29T07:07:50.064Z,74.60
2018-12-29T07:10:17.105Z,74.50
2018-12-29T07:12:44.141Z,74.00
2018-12-29T07:15:11.212Z,74.20
2018-12-29T07:17:38.086Z,74.50
2018-12-29T07:20:05.257Z,75.40
2018-12-29T07:22:32.284Z,75.00
2018-12-29T07:24:59.515Z,74.80
2018-12-29T07:27:26.847Z,74.80
2018-12-29T07:29:54.624Z,74.30
2018-12-29T07:32:21.699Z,74.30
2018-12-29T07:34:48.627Z,75.00
2018-12-29T07:37:15.965Z,75.00
2018-12-29T07:39:43.631Z,74.80
2018-12-29T07:42:10.697Z,74.50
2018-12-29T07:44:37.699Z,74.50
2018-12-29T07:47:04.823Z,74.60
2018-12-29T07:49:31.842Z,74.70
2018-12-29T07:51:59.144Z,74.90
2018-12-29T07:54:26.216Z,74.90
2018-12-29T07:56:53.402Z,75.10
2018-12-29T07:59:20.603Z,75.00
2018-12-29T08:01:47.981Z,74.60
2018-12-29T08:04:16.143Z,74.30
2018-12-29T08:06:43.048Z,74.30
2018-12-29T08:09:10.451Z,74.30
2018-12-29T08:11:39.557Z,74.80
2018-12-29T08:14:08.120Z,75.00
2018-12-29T08:16:35.656Z,74.10
2018-12-29T08:19:03.109Z,74.40
2018-12-29T08:21:30.567Z,74.80
2018-12-29T08:23:58.079Z,74.80
2018-12-29T08:26:25.852Z,74.80
2018-12-29T08:28:55.224Z,74.10
2018-12-29T08:31:22.715Z,74.20
2018-12-29T08:33:50.037Z,74.50
2018-12-29T08:36:17.662Z,74.30
2018-12-29T08:38:45.662Z,74.60
2018-12-29T08:41:13.943Z,74.60
2018-12-29T08:43:41.255Z,74.80
2018-12-29T08:46:08.325Z,74.60
2018-12-29T08:48:36.438Z,74.70
2018-12-29T08:51:05.385Z,75.10
2018-12-29T08:53:32.927Z,75.10
2018-12-29T08:56:00.400Z,75.40
2018-12-29T08:58:28.531Z,75.20
2018-12-29T09:00:56.640Z,75.50
2018-12-29T09:03:36.024Z,75.20
2018-12-29T09:06:03.896Z,74.70
2018-12-29T09:08:32.264Z,75.20
2018-12-29T09:11:02.282Z,75.10
2018-12-29T09:13:31.146Z,75.00
2018-12-29T09:15:58.299Z,74.90
2018-12-29T09:18:25.923Z,75.00
2018-12-29T09:20:53.585Z,74.80
2018-12-29T09:23:20.979Z,75.40
2018-12-29T09:25:49.026Z,74.90
2018-12-29T09:28:16.439Z,75.10
2018-12-29T09:30:44.034Z,75.40
2018-12-29T09:33:11.403Z,74.80
2018-12-29T09:35:38.667Z,74.90
2018-12-29T09:38:07.026Z,75.10
2018-12-29T09:40:34.081Z,75.20
2018-12-29T09:43:01.901Z,75.20
2018-12-29T09:45:29.867Z,75.20
2018-12-29T09:47:57.823Z,75.10
2018-12-29T09:50:25.489Z,75.20
2018-12-29T09:52:52.737Z,75.20
2018-12-29T09:55:19.796Z,75.50
2018-12-29T09:57:47.301Z,75.00
2018-12-29T10:00:14.654Z,75.30
2018-12-29T10:02:42.770Z,75.60
2018-12-29T10:05:10.895Z,75.50
2018-12-29T10:07:38.266Z,75.40
2018-12-29T10:10:05.430Z,75.50
2018-12-29T10:12:32.433Z,75.10
2018-12-29T10:14:59.631Z,75.60
2018-12-29T10:17:28.798Z,75.40
2018-12-29T10:19:59.652Z,75.60
2018-12-29T10:22:27.434Z,76.10
2018-12-29T10:24:56.133Z,76.30
2018-12-29T10:27:24.299Z,75.70
2018-12-29T10:29:51.780Z,76.00
2018-12-29T10:32:19.443Z,76.20
2018-12-29T10:34:48.145Z,75.70
2018-12-29T10:37:15.312Z,75.70
2018-12-29T10:39:42.935Z,76.30
2018-12-29T10:42:10.187Z,76.20
2018-12-29T10:44:37.547Z,76.30
2018-12-29T10:47:05.195Z,77.40
2018-12-29T10:49:32.445Z,76.40
2018-12-29T10:52:00.071Z,76.90
2018-12-29T10:54:27.316Z,76.50
2018-12-29T10:56:54.475Z,76.30
2018-12-29T10:59:21.962Z,76.40
2018-12-29T11:01:49.139Z,76.90
2018-12-29T11:04:17.340Z,76.50
2018-12-29T11:06:44.611Z,76.50
2018-12-29T11:09:11.908Z,76.40
2018-12-29T11:11:39.480Z,76.50
2018-12-29T11:14:08.729Z,76.90
2018-12-29T11:16:39.027Z,77.30
2018-12-29T11:19:06.352Z,76.70
2018-12-29T11:21:33.672Z,76.40
2018-12-29T11:24:01.299Z,76.50
2018-12-29T11:26:29.108Z,76.50
2018-12-29T11:28:57.757Z,77.00
2018-12-29T11:31:25.564Z,77.50
2018-12-29T11:33:53.538Z,76.70
2018-12-29T11:36:21.017Z,76.90
2018-12-29T11:38:48.197Z,77.20
2018-12-29T11:41:17.572Z,77.10
2018-12-29T11:43:45.632Z,77.60
2018-12-29T11:46:12.756Z,77.50
2018-12-29T11:48:39.812Z,77.20
2018-12-29T11:51:07.819Z,77.90
2018-12-29T11:53:35.075Z,77.60
2018-12-29T11:56:02.846Z,77.70
2018-12-29T11:58:30.383Z,77.50
2018-12-29T12:00:57.588Z,77.70
2018-12-29T12:03:27.216Z,77.60
2018-12-29T12:05:57.924Z,77.80
2018-12-29T12:08:24.843Z,77.40
2018-12-29T12:10:52.255Z,77.70
2018-12-29T12:13:20.136Z,78.00
2018-12-29T12:15:48.283Z,77.80
2018-12-29T12:18:16.607Z,77.90
2018-12-29T12:20:44.136Z,78.20
2018-12-29T12:23:13.347Z,78.10
2018-12-29T12:25:41.034Z,78.00
2018-12-29T12:28:08.668Z,78.90
2018-12-29T12:30:37.243Z,78.20
2018-12-29T12:33:04.704Z,78.50
2018-12-29T12:35:31.710Z,78.40
2018-12-29T12:38:02.171Z,77.80
2018-12-29T12:40:30.100Z,77.90
2018-12-29T12:42:57.755Z,77.90
2018-12-29T12:45:25.676Z,78.20
2018-12-29T12:47:53.212Z,78.00
2018-12-29T12:50:20.223Z,78.80
2018-12-29T12:52:47.923Z,78.20
2018-12-29T12:55:15.870Z,78.00
2018-12-29T12:57:43.383Z,77.90
2018-12-29T13:00:10.944Z,78.10
2018-12-29T13:02:38.414Z,78.20
2018-12-29T13:05:06.647Z,78.60
2018-12-29T13:07:34.287Z,78.30
2018-12-29T13:10:07.820Z,78.80
2018-12-29T13:12:35.400Z,78.70
2018-12-29T13:15:02.974Z,78.50
2018-12-29T13:17:30.699Z,79.10
2018-12-29T13:19:57.728Z,78.60
2018-12-29T13:22:24.760Z,78.40
2018-12-29T13:24:55.007Z,78.60
2018-12-29T13:27:22.783Z,79.00
2018-12-29T13:29:49.987Z,78.90
2018-12-29T13:32:17.297Z,79.00
2018-12-29T13:34:45.050Z,79.20
2018-12-29T13:37:12.695Z,79.20
2018-12-29T13:39:39.985Z,78.80
2018-12-29T13:42:06.858Z,78.70
2018-12-29T13:44:34.147Z,78.60
2018-12-29T13:47:01.729Z,78.20
2018-12-29T13:49:28.930Z,78.60
2018-12-29T13:51:56.579Z,78.40
2018-12-29T13:54:23.813Z,78.30
2018-12-29T13:56:51.535Z,78.30
2018-12-29T13:59:19.080Z,78.40
2018-12-29T14:01:47.167Z,78.40
2018-12-29T14:04:14.883Z,78.50
2018-12-29T14:06:42.388Z,78.60
2018-12-29T14:09:09.422Z,78.50
2018-12-29T14:11:39.626Z,78.70
2018-12-29T14:14:07.964Z,78.60
2018-12-29T14:16:35.257Z,78.70
2018-12-29T14:19:02.770Z,79.10
2018-12-29T14:21:30.132Z,79.60
2018-12-29T14:23:57.658Z,79.40
2018-12-29T14:26:25.739Z,79.20
2018-12-29T14:28:53.087Z,79.10
2018-12-29T14:31:20.075Z,79.20
2018-12-29T14:33:47.623Z,79.30
2018-12-29T14:36:15.273Z,79.30
2018-12-29T14:38:43.707Z,79.50
2018-12-29T14:41:11.656Z,80.20
2018-12-29T14:43:40.132Z,79.80
2018-12-29T14:46:08.884Z,79.80
2018-12-29T14:48:38.009Z,79.80
2018-12-29T14:51:06.055Z,79.80
2018-12-29T14:53:33.663Z,80.20
2018-12-29T14:56:01.716Z,80.20
2018-12-29T14:58:30.159Z,80.50
2018-12-29T15:00:58.941Z,80.50
2018-12-29T15:03:26.736Z,80.40
2018-12-29T15:05:55.096Z,81.10
2018-12-29T15:08:23.095Z,80.90
2018-12-29T15:10:50.735Z,81.00
2018-12-29T15:13:18.500Z,80.70
2018-12-29T15:15:46.480Z,80.80
2018-12-29T15:18:14.067Z,81.20
2018-12-29T15:20:41.617Z,80.90
2018-12-29T15:23:10.275Z,81.80
2018-12-29T15:25:37.601Z,81.10
2018-12-29T15:28:05.175Z,81.90
2018-12-29T15:30:32.822Z,81.20
2018-12-29T15:33:01.031Z,81.60
2018-12-29T15:35:29.147Z,81.20
2018-12-29T15:37:57.930Z,81.40
2018-12-29T15:40:25.687Z,81.00
2018-12-29T15:42:52.890Z,80.90
2018-12-29T15:45:20.484Z,80.90
2018-12-29T15:47:47.820Z,81.20
2018-12-29T15:50:15.297Z,81.20
2018-12-29T15:52:42.890Z,81.20
2018-12-29T15:55:10.483Z,81.20
2018-12-29T15:57:40.136Z,81.20
2018-12-29T16:00:08.164Z,81.10
2018-12-29T16:02:35.492Z,81.10
2018-12-29T16:05:03.139Z,81.90
2018-12-29T16:07:30.226Z,81.30
2018-12-29T16:09:58.597Z,81.50
2018-12-29T16:12:25.651Z,81.30
2018-12-29T16:14:52.855Z,81.40
2018-12-29T16:17:20.615Z,81.30
2018-12-29T16:19:47.973Z,81.30
2018-12-29T16:22:15.143Z,81.40
2018-12-29T16:24:42.335Z,81.50
2018-12-29T16:27:10.505Z,81.50
2018-12-29T16:29:38.191Z,81.70
2018-12-29T16:32:05.387Z,81.90
2018-12-29T16:34:32.396Z,81.50
2018-12-29T16:37:00.719Z,81.60
2018-12-29T16:39:27.896Z,81.60
2018-12-29T16:41:55.911Z,81.80
2018-12-29T16:44:23.562Z,81.70
2018-12-29T16:46:52.087Z,81.50
2018-12-29T16:49:19.432Z,81.70
2018-12-29T16:51:46.876Z,81.80
2018-12-29T16:54:14.050Z,81.90
2018-12-29T16:56:42.063Z,82.00
2018-12-29T16:59:09.419Z,82.10
2018-12-29T17:01:36.536Z,82.20
2018-12-29T17:04:03.844Z,82.10
2018-12-29T17:06:31.257Z,81.90
2018-12-29T17:08:58.943Z,82.60
2018-12-29T17:11:26.643Z,82.60
2018-12-29T17:13:54.056Z,82.50
2018-12-29T17:16:21.156Z,82.70
2018-12-29T17:18:48.773Z,82.60
2018-12-29T17:21:15.863Z,82.30
2018-12-29T17:23:43.548Z,82.20
2018-12-29T17:26:10.800Z,82.40
2018-12-29T17:28:38.212Z,82.00
2018-12-29T17:31:05.988Z,82.00
2018-12-29T17:33:33.936Z,81.90
2018-12-29T17:36:01.595Z,81.60
2018-12-29T17:38:29.177Z,81.70
2018-12-29T17:40:56.848Z,81.40
2018-12-29T17:43:24.139Z,81.90
2018-12-29T17:45:51.165Z,81.90
2018-12-29T17:48:19.615Z,81.70
2018-12-29T17:50:47.163Z,82.10
2018-12-29T17:53:14.830Z,82.40
2018-12-29T17:55:43.222Z,82.40
2018-12-29T17:58:11.920Z,82.90
2018-12-29T18:00:39.563Z,82.80
2018-12-29T18:03:06.904Z,83.00
2018-12-29T18:05:35.166Z,83.10
2018-12-29T18:08:02.597Z,83.30
2018-12-29T18:10:30.167Z,83.10
2018-12-29T18:12:57.536Z,83.30
2018-12-29T18:15:25.229Z,83.00
2018-12-29T18:17:53.200Z,83.40
2018-12-29T18:20:21.280Z,83.00
2018-12-29T18:22:49.280Z,82.80
2018-12-29T18:25:16.946Z,82.80
2018-12-29T18:27:45.152Z,82.80
2018-12-29T18:30:12.761Z,82.10
2018-12-29T18:32:40.180Z,82.60
2018-12-29T18:35:07.886Z,82.50
2018-12-29T18:37:35.052Z,82.50
2018-12-29T18:40:03.475Z,82.30
2018-12-29T18:42:31.149Z,82.30
2018-12-29T18:44:58.618Z,82.20
2018-12-29T18:47:26.382Z,82.20
2018-12-29T18:49:54.990Z,82.10
2018-12-29T18:52:23.462Z,81.90
2018-12-29T18:54:51.784Z,82.10
2018-12-29T18:57:20.144Z,82.20
2018-12-29T18:59:48.309Z,81.70
2018-12-29T19:02:15.487Z,81.70
2018-12-29T19:04:43.476Z,82.10
2018-12-29T19:07:11.025Z,82.30
2018-12-29T19:09:38.247Z,82.50
2018-12-29T19:12:11.115Z,82.90
2018-12-29T19:14:35.359Z,83.10
2018-12-29T19:17:03.058Z,83.30
2018-12-29T19:19:31.501Z,83.20
2018-12-29T19:21:58.771Z,83.50
2018-12-29T19:24:26.173Z,83.70
2018-12-29T19:26:53.343Z,83.80
2018-12-29T19:29:22.408Z,83.60
2018-12-29T19:31:52.543Z,83.50
2018-12-29T19:34:20.913Z,84.00
2018-12-29T19:36:49.027Z,83.70
2018-12-29T19:39:17.171Z,83.50
2018-12-29T19:41:48.020Z,83.60
2018-12-29T19:44:13.749Z,83.40
2018-12-29T19:46:41.809Z,83.50
2018-12-29T19:49:09.764Z,83.60
2018-12-29T19:51:37.793Z,83.70
2018-12-29T19:54:05.108Z,83.30
2018-12-29T19:56:32.562Z,83.00
2018-12-29T19:59:00.075Z,83.30
2018-12-29T20:01:27.224Z,83.30
2018-12-29T20:03:55.688Z,83.30
2018-12-29T20:06:23.756Z,83.40
2018-12-29T20:08:51.351Z,83.60
2018-12-29T20:11:20.934Z,83.50
2018-12-29T20:13:48.700Z,83.40
2018-12-29T20:16:16.362Z,83.40
2018-12-29T20:18:43.733Z,83.30
2018-12-29T20:21:11.117Z,83.90
2018-12-29T20:23:38.659Z,84.30
2018-12-29T20:26:05.749Z,83.80
2018-12-29T20:28:33.397Z,83.90
2018-12-29T20:31:00.803Z,83.70
2018-12-29T20:33:29.382Z,83.80
2018-12-29T20:35:56.907Z,83.80
2018-12-29T20:38:25.455Z,83.70
2018-12-29T20:40:52.819Z,83.20
2018-12-29T20:43:20.106Z,83.40
2018-12-29T20:45:47.587Z,83.60
2018-12-29T20:48:15.283Z,83.50
2018-12-29T20:50:43.068Z,83.60
2018-12-29T20:53:10.624Z,84.00
2018-12-29T20:55:37.582Z,83.80
2018-12-29T20:58:05.134Z,83.80
2018-12-29T21:00:32.876Z,83.70
2018-12-29T21:03:00.099Z,83.70
2018-12-29T21:05:27.719Z,84.20
2018-12-29T21:07:54.827Z,84.30
2018-12-29T21:10:22.865Z,83.70
2018-12-29T21:12:50.329Z,83.80
2018-12-29T21:15:17.459Z,83.70
2018-12-29T21:17:45.108Z,84.30
2018-12-29T21:20:17.291Z,83.90
2018-12-29T21:22:42.987Z,84.30
2018-12-29T21:25:10.079Z,84.40
2018-12-29T21:27:37.188Z,83.80
2018-12-29T21:30:04.584Z,84.10
2018-12-29T21:32:32.212Z,84.10
2018-12-29T21:34:59.260Z,84.20
2018-12-29T21:37:26.261Z,84.20
2018-12-29T21:39:53.641Z,84.40
2018-12-29T21:42:21.389Z,84.30
2018-12-29T21:44:48.616Z,84.30
2018-12-29T21:47:16.527Z,84.30
2018-12-29T21:49:44.038Z,84.40
2018-12-29T21:52:12.772Z,84.20
2018-12-29T21:54:40.166Z,84.00
2018-12-29T21:57:07.463Z,84.40
2018-12-29T21:59:35.328Z,84.40
2018-12-29T22:02:03.164Z,84.40
2018-12-29T22:04:31.132Z,84.60
2018-12-29T22:06:58.061Z,84.50
2018-12-29T22:09:25.947Z,84.60
2018-12-29T22:11:53.139Z,84.50
2018-12-29T22:14:22.184Z,84.50
2018-12-29T22:16:49.960Z,84.80
2018-12-29T22:19:18.964Z,84.60
2018-12-29T22:21:46.230Z,84.60
2018-12-29T22:24:13.492Z,84.90
2018-12-29T22:26:41.404Z,85.20
2018-12-29T22:29:08.562Z,84.90
2018-12-29T22:31:36.636Z,84.80
2018-12-29T22:34:03.790Z,85.20
2018-12-29T22:36:31.448Z,86.00
2018-12-29T22:38:59.208Z,85.20
2018-12-29T22:41:26.532Z,85.30
2018-12-29T22:43:54.146Z,85.60
2018-12-29T22:46:21.484Z,86.00
2018-12-29T22:48:49.160Z,86.30
2018-12-29T22:51:16.630Z,86.10
2018-12-29T22:53:44.267Z,86.00
2018-12-29T22:56:12.134Z,86.00
2018-12-29T22:58:40.072Z,85.90
2018-12-29T23:01:07.874Z,85.90
2018-12-29T23:03:36.160Z,85.90
2018-12-29T23:06:05.299Z,86.10
2018-12-29T23:08:33.510Z,86.30
2018-12-29T23:11:01.527Z,86.30
2018-12-29T23:13:28.658Z,86.30
2018-12-29T23:15:55.772Z,86.30
2018-12-29T23:18:22.946Z,86.20
2018-12-29T23:20:51.105Z,86.40
2018-12-29T23:23:18.855Z,86.60
2018-12-29T23:25:46.428Z,87.10
2018-12-29T23:28:14.520Z,87.50
2018-12-29T23:30:42.259Z,87.10
2018-12-29T23:33:10.232Z,87.40
2018-12-29T23:35:38.856Z,87.10
2018-12-29T23:38:06.704Z,86.80
2018-12-29T23:40:34.232Z,87.00
2018-12-29T23:43:01.411Z,86.90
2018-12-29T23:45:29.799Z,86.90
2018-12-29T23:47:56.964Z,87.00
2018-12-29T23:50:24.054Z,86.80
2018-12-29T23:52:51.472Z,86.70
2018-12-29T23:55:20.085Z,86.50
2018-12-29T23:57:47.153Z,86.40
