createdAt,value
2018-09-19T00:00:47.358Z,4.30
2018-09-19T00:03:16.616Z,4.47
2018-09-19T00:05:45.550Z,5.80
2018-09-19T00:08:16.608Z,4.70
2018-09-19T00:10:45.714Z,5.13
2018-09-19T00:13:15.334Z,5.67
2018-09-19T00:15:46.802Z,5.10
2018-09-19T00:18:16.225Z,5.50
2018-09-19T00:20:45.288Z,5.37
2018-09-19T00:23:15.072Z,5.30
2018-09-19T00:25:45.484Z,5.40
2018-09-19T00:28:15.294Z,5.00
2018-09-19T00:30:44.942Z,4.67
2018-09-19T00:33:15.168Z,5.80
2018-09-19T00:35:45.594Z,5.20
2018-09-19T00:38:14.613Z,5.50
2018-09-19T00:40:46.448Z,6.00
2018-09-19T00:43:15.932Z,6.00
2018-09-19T00:45:45.730Z,6.40
2018-09-19T00:48:25.039Z,6.80
2018-09-19T00:50:55.895Z,6.37
2018-09-19T00:53:25.538Z,5.97
2018-09-19T00:55:55.619Z,6.63
2018-09-19T00:58:25.945Z,6.30
2018-09-19T01:00:55.458Z,6.90
2018-09-19T01:03:26.546Z,7.53
2018-09-19T01:05:55.337Z,6.67
2018-09-19T01:08:24.677Z,6.40
2018-09-19T01:10:55.758Z,7.20
2018-09-19T01:13:26.022Z,6.00
2018-09-19T01:15:59.652Z,6.37
2018-09-19T01:18:32.706Z,6.90
2018-09-19T01:21:02.045Z,6.43
2018-09-19T01:23:32.013Z,6.97
2018-09-19T01:26:04.277Z,6.33
2018-09-19T01:28:35.931Z,6.47
2018-09-19T01:31:05.029Z,5.97
2018-09-19T01:33:35.277Z,7.20
2018-09-19T01:36:06.500Z,6.80
2018-09-19T01:38:39.120Z,5.90
2018-09-19T01:41:08.814Z,6.50
2018-09-19T01:43:38.548Z,7.00
2018-09-19T01:46:07.552Z,7.13
2018-09-19T01:48:38.652Z,6.00
2018-09-19T01:51:08.539Z,5.70
2018-09-19T01:53:37.294Z,6.40
2018-09-19T01:56:06.843Z,6.20
2018-09-19T01:58:37.406Z,6.73
2018-09-19T02:01:08.258Z,5.87
2018-09-19T02:03:38.616Z,6.00
2018-09-19T02:06:08.964Z,6.40
2018-09-19T02:08:42.750Z,6.77
2018-09-19T02:11:12.842Z,6.63
2018-09-19T02:13:46.529Z,5.60
2018-09-19T02:16:16.183Z,7.30
2018-09-19T02:18:48.538Z,7.10
2018-09-19T02:21:18.883Z,5.83
2018-09-19T02:23:47.872Z,6.40
2018-09-19T02:26:17.623Z,5.97
2018-09-19T02:31:22.231Z,6.90
2018-09-19T02:33:52.189Z,6.93
2018-09-19T02:36:28.282Z,6.57
2018-09-19T02:38:59.566Z,7.27
2018-09-19T02:41:29.241Z,6.30
2018-09-19T02:44:00.086Z,6.47
2018-09-19T02:46:30.874Z,6.03
2018-09-19T02:49:00.085Z,6.70
2018-09-19T02:51:30.108Z,6.53
2018-09-19T02:54:00.805Z,5.20
2018-09-19T02:56:30.247Z,6.73
2018-09-19T02:59:00.093Z,7.10
2018-09-19T03:04:08.511Z,6.97
2018-09-19T03:06:39.978Z,7.30
2018-09-19T03:09:10.714Z,7.70
2018-09-19T03:11:40.745Z,8.27
2018-09-19T03:14:10.800Z,8.20
2018-09-19T03:16:41.270Z,8.20
2018-09-19T03:19:11.006Z,8.50
2018-09-19T03:21:43.583Z,9.03
2018-09-19T03:24:14.578Z,9.77
2018-09-19T03:26:44.406Z,10.00
2018-09-19T03:29:13.770Z,10.70
2018-09-19T03:31:48.521Z,10.33
2018-09-19T03:34:19.502Z,9.07
2018-09-19T03:36:49.256Z,9.07
2018-09-19T03:39:21.519Z,10.10
2018-09-19T03:41:54.123Z,9.40
2018-09-19T03:44:24.558Z,8.50
2018-09-19T03:46:54.415Z,8.70
2018-09-19T03:49:25.103Z,8.90
2018-09-19T03:51:58.844Z,8.40
2018-09-19T03:54:30.119Z,8.97
2018-09-19T03:57:01.283Z,9.30
2018-09-19T03:59:33.183Z,9.87
2018-09-19T04:02:05.662Z,11.33
2018-09-19T04:04:39.261Z,10.30
2018-09-19T04:07:12.531Z,10.63
2018-09-19T04:09:43.011Z,11.00
2018-09-19T04:12:15.797Z,12.40
2018-09-19T04:14:47.528Z,11.70
2018-09-19T04:17:16.747Z,12.27
2018-09-19T04:19:47.674Z,12.10
2018-09-19T04:22:19.300Z,11.73
2018-09-19T04:24:49.747Z,12.53
2018-09-19T04:27:21.040Z,13.17
2018-09-19T04:29:52.052Z,11.93
2018-09-19T04:32:22.895Z,12.23
2018-09-19T04:34:55.051Z,11.57
2018-09-19T04:37:24.716Z,12.77
2018-09-19T04:40:01.142Z,11.93
2018-09-19T04:42:32.315Z,13.97
2018-09-19T04:45:06.024Z,12.33
2018-09-19T04:47:35.625Z,13.47
2018-09-19T04:50:06.379Z,13.87
2018-09-19T04:52:46.719Z,13.90
2018-09-19T04:57:48.683Z,13.97
2018-09-19T05:00:19.636Z,15.37
2018-09-19T05:02:48.786Z,14.40
2018-09-19T05:05:18.173Z,14.63
2018-09-19T05:07:50.942Z,14.80
2018-09-19T05:10:20.214Z,16.33
2018-09-19T05:12:50.051Z,15.97
2018-09-19T05:15:19.890Z,14.67
2018-09-19T05:17:48.908Z,14.00
2018-09-19T05:20:18.829Z,15.87
2018-09-19T05:22:47.575Z,15.07
2018-09-19T05:25:16.381Z,14.33
2018-09-19T05:27:45.108Z,14.07
2018-09-19T05:30:13.796Z,14.83
2018-09-19T05:32:42.565Z,15.47
2018-09-19T05:35:11.399Z,14.17
2018-09-19T05:37:40.116Z,16.83
2018-09-19T05:40:09.173Z,16.83
2018-09-19T05:42:38.188Z,16.17
2018-09-19T05:45:06.980Z,16.00
2018-09-19T05:47:35.878Z,16.80
2018-09-19T05:50:04.774Z,16.17
2018-09-19T05:52:33.677Z,16.23
2018-09-19T05:55:02.520Z,15.10
2018-09-19T05:57:31.226Z,16.20
2018-09-19T05:59:59.947Z,15.87
2018-09-19T06:02:29.002Z,16.03
2018-09-19T06:04:57.907Z,14.83
2018-09-19T06:07:26.655Z,14.47
2018-09-19T06:09:55.331Z,15.37
2018-09-19T06:12:24.066Z,16.03
2018-09-19T06:14:52.867Z,15.10
2018-09-19T06:17:21.822Z,15.10
2018-09-19T06:19:50.710Z,15.90
2018-09-19T06:22:20.513Z,16.50
2018-09-19T06:24:49.375Z,15.47
2018-09-19T06:27:18.133Z,15.93
2018-09-19T06:29:46.798Z,15.80
2018-09-19T06:32:15.939Z,13.87
2018-09-19T06:34:44.878Z,15.93
2018-09-19T06:37:13.584Z,17.37
2018-09-19T06:39:42.348Z,15.03
2018-09-19T06:42:11.096Z,14.97
2018-09-19T06:44:40.241Z,15.27
2018-09-19T06:47:08.984Z,16.37
2018-09-19T06:49:37.967Z,15.27
2018-09-19T06:52:06.919Z,15.40
2018-09-19T06:54:35.751Z,15.10
2018-09-19T06:57:04.514Z,15.57
2018-09-19T06:59:34.330Z,14.70
2018-09-19T07:02:03.009Z,13.73
2018-09-19T07:04:31.726Z,14.50
2018-09-19T07:07:00.631Z,14.23
2018-09-19T07:09:29.544Z,13.33
2018-09-19T07:11:58.168Z,14.10
2018-09-19T07:14:26.907Z,13.50
2018-09-19T07:16:56.583Z,12.80
2018-09-19T07:19:25.277Z,13.30
2018-09-19T07:21:53.971Z,13.30
2018-09-19T07:24:22.736Z,13.00
2018-09-19T07:26:51.503Z,11.97
2018-09-19T07:29:20.257Z,12.53
2018-09-19T07:31:48.918Z,12.90
2018-09-19T07:34:17.901Z,11.80
2018-09-19T07:36:46.975Z,12.80
2018-09-19T07:39:15.904Z,11.90
2018-09-19T07:41:44.880Z,11.77
2018-09-19T07:44:13.759Z,11.20
2018-09-19T07:46:42.881Z,11.07
2018-09-19T07:49:11.882Z,12.00
2018-09-19T07:51:40.657Z,10.57
2018-09-19T07:54:09.314Z,11.40
2018-09-19T07:56:38.420Z,10.17
2018-09-19T07:59:07.508Z,9.17
2018-09-19T08:01:36.299Z,10.03
2018-09-19T08:04:05.182Z,10.60
2018-09-19T08:06:33.878Z,10.33
2018-09-19T08:09:02.800Z,9.00
2018-09-19T08:11:32.367Z,9.47
2018-09-19T08:14:01.272Z,9.57
2018-09-19T08:16:30.037Z,9.67
2018-09-19T08:18:59.314Z,9.30
2018-09-19T08:21:28.062Z,9.97
2018-09-19T08:23:56.821Z,8.33
2018-09-19T08:26:25.675Z,8.77
2018-09-19T08:28:54.615Z,9.73
2018-09-19T08:31:23.340Z,9.60
2018-09-19T08:33:52.063Z,9.27
2018-09-19T08:36:20.870Z,9.80
2018-09-19T08:38:50.058Z,9.53
2018-09-19T08:41:19.026Z,9.40
2018-09-19T08:43:47.996Z,9.60
2018-09-19T08:46:16.786Z,8.93
2018-09-19T08:48:45.592Z,8.10
2018-09-19T08:51:14.643Z,7.30
2018-09-19T08:53:43.587Z,8.30
2018-09-19T08:56:12.457Z,7.40
2018-09-19T08:58:41.386Z,7.77
2018-09-19T09:01:10.277Z,7.77
2018-09-19T09:03:39.725Z,6.70
2018-09-19T09:06:08.709Z,6.70
2018-09-19T09:08:37.449Z,6.83
2018-09-19T09:11:06.386Z,5.80
2018-09-19T09:13:35.574Z,6.83
2018-09-19T09:16:04.504Z,7.03
2018-09-19T09:18:33.172Z,5.90
2018-09-19T09:21:02.053Z,7.00
2018-09-19T09:23:30.919Z,6.30
2018-09-19T09:26:00.083Z,6.07
2018-09-19T09:28:28.817Z,5.53
2018-09-19T09:30:58.561Z,5.93
2018-09-19T09:33:27.449Z,6.10
2018-09-19T09:35:56.188Z,5.80
2018-09-19T09:38:25.370Z,6.30
2018-09-19T09:40:54.301Z,5.20
2018-09-19T09:43:23.089Z,5.20
2018-09-19T09:45:52.052Z,5.03
2018-09-19T09:48:21.125Z,6.57
2018-09-19T09:50:50.029Z,5.10
2018-09-19T09:53:18.877Z,4.80
2018-09-19T09:55:47.810Z,4.87
2018-09-19T09:58:16.608Z,4.63
2018-09-19T10:00:45.398Z,4.90
2018-09-19T10:03:14.263Z,4.53
2018-09-19T10:05:42.989Z,4.63
2018-09-19T10:08:11.937Z,5.20
2018-09-19T10:10:40.713Z,5.10
2018-09-19T10:13:09.558Z,5.10
2018-09-19T10:15:38.381Z,5.00
2018-09-19T10:18:07.611Z,5.10
2018-09-19T10:20:36.465Z,5.10
2018-09-19T10:23:05.220Z,5.20
2018-09-19T10:25:34.124Z,5.10
2018-09-19T10:28:02.774Z,5.60
2018-09-19T10:30:31.748Z,4.90
2018-09-19T10:33:01.480Z,4.87
2018-09-19T10:35:32.775Z,6.10
2018-09-19T10:38:01.402Z,5.67
2018-09-19T10:40:30.582Z,5.23
2018-09-19T10:42:59.352Z,6.00
2018-09-19T10:45:28.083Z,4.53
2018-09-19T10:47:56.903Z,5.10
2018-09-19T10:50:25.923Z,4.83
2018-09-19T10:52:55.898Z,4.67
2018-09-19T10:55:24.663Z,5.60
2018-09-19T10:57:53.647Z,5.00
2018-09-19T11:00:22.279Z,4.90
2018-09-19T11:02:51.410Z,5.87
2018-09-19T11:05:20.267Z,4.40
2018-09-19T11:07:48.981Z,5.63
2018-09-19T11:10:17.915Z,5.17
2018-09-19T11:12:47.438Z,4.90
2018-09-19T11:15:16.394Z,4.60
2018-09-19T11:17:45.351Z,4.67
2018-09-19T11:20:14.088Z,4.70
2018-09-19T11:22:43.141Z,4.40
2018-09-19T11:25:12.411Z,5.17
2018-09-19T11:27:41.135Z,4.53
2018-09-19T11:30:09.999Z,4.17
2018-09-19T11:32:38.989Z,4.03
2018-09-19T11:35:07.925Z,4.60
2018-09-19T11:37:36.798Z,4.73
2018-09-19T11:42:44.461Z,4.60
2018-09-19T11:45:13.209Z,4.10
2018-09-19T11:47:44.147Z,4.40
2018-09-19T11:50:13.153Z,4.27
2018-09-19T11:52:42.886Z,4.13
2018-09-19T11:55:11.647Z,4.10
2018-09-19T11:57:40.454Z,4.70
2018-09-19T12:00:10.070Z,4.33
2018-09-19T12:02:45.611Z,4.10
2018-09-19T12:05:14.471Z,5.20
2018-09-19T12:07:43.764Z,3.97
2018-09-19T12:10:12.632Z,4.50
2018-09-19T12:12:41.290Z,4.60
2018-09-19T12:15:10.071Z,3.80
2018-09-19T12:17:39.331Z,4.50
2018-09-19T12:20:08.131Z,4.30
2018-09-19T12:22:37.144Z,4.33
2018-09-19T12:25:06.125Z,4.20
2018-09-19T12:27:35.223Z,4.20
2018-09-19T12:30:04.248Z,4.47
2018-09-19T12:32:33.156Z,4.23
2018-09-19T12:35:02.424Z,4.00
2018-09-19T12:37:31.260Z,4.27
2018-09-19T12:39:59.981Z,4.30
2018-09-19T12:42:28.696Z,4.70
2018-09-19T12:44:57.787Z,4.50
2018-09-19T12:47:26.500Z,5.27
2018-09-19T12:49:55.399Z,4.07
2018-09-19T12:52:24.322Z,4.03
2018-09-19T12:54:53.077Z,4.00
2018-09-19T12:57:21.888Z,4.00
2018-09-19T12:59:50.764Z,4.57
2018-09-19T13:02:19.437Z,4.23
2018-09-19T13:04:48.197Z,3.97
2018-09-19T13:07:16.919Z,4.50
2018-09-19T13:09:45.827Z,4.00
2018-09-19T13:12:14.923Z,3.50
2018-09-19T13:14:43.761Z,3.90
2018-09-19T13:17:12.617Z,4.20
2018-09-19T13:19:41.414Z,4.20
2018-09-19T13:22:10.249Z,3.87
2018-09-19T13:24:39.084Z,4.10
2018-09-19T13:27:08.225Z,3.63
2018-09-19T13:29:37.134Z,3.90
2018-09-19T13:32:05.847Z,4.03
2018-09-19T13:34:34.939Z,3.77
2018-09-19T13:37:04.430Z,4.20
2018-09-19T13:39:33.303Z,4.43
2018-09-19T13:42:02.653Z,4.30
2018-09-19T13:44:31.363Z,4.50
2018-09-19T13:47:00.831Z,3.90
2018-09-19T13:49:34.576Z,3.63
2018-09-19T13:52:04.263Z,4.13
2018-09-19T13:54:32.997Z,4.90
2018-09-19T13:57:01.785Z,4.50
2018-09-19T13:59:30.770Z,4.20
2018-09-19T14:01:59.581Z,4.10
2018-09-19T14:04:28.466Z,4.07
2018-09-19T14:06:57.240Z,3.17
2018-09-19T14:09:25.923Z,4.43
2018-09-19T14:11:54.754Z,3.97
2018-09-19T14:14:24.204Z,3.60
2018-09-19T14:16:53.050Z,4.10
2018-09-19T14:19:22.001Z,3.80
2018-09-19T14:21:51.398Z,4.43
2018-09-19T14:24:20.967Z,3.70
2018-09-19T14:26:50.606Z,4.70
2018-09-19T14:29:19.525Z,4.30
2018-09-19T14:31:48.271Z,4.40
2018-09-19T14:34:17.264Z,3.73
2018-09-19T14:36:46.845Z,4.20
2018-09-19T14:39:16.589Z,4.23
2018-09-19T14:41:46.722Z,3.90
2018-09-19T14:44:15.636Z,5.83
2018-09-19T14:46:45.125Z,3.50
2018-09-19T14:49:13.904Z,3.47
2018-09-19T14:51:42.757Z,4.20
2018-09-19T14:54:11.483Z,4.13
2018-09-19T14:56:40.716Z,3.57
2018-09-19T14:59:09.595Z,3.90
2018-09-19T15:01:38.399Z,3.90
2018-09-19T15:04:07.677Z,3.63
2018-09-19T15:06:36.508Z,3.60
2018-09-19T15:09:08.599Z,3.50
2018-09-19T15:11:37.596Z,3.60
2018-09-19T15:14:06.505Z,4.00
2018-09-19T15:16:35.260Z,3.83
2018-09-19T15:19:04.026Z,3.80
2018-09-19T15:21:33.720Z,3.70
2018-09-19T15:24:03.092Z,3.40
2018-09-19T15:26:32.563Z,4.40
2018-09-19T15:29:01.480Z,4.07
2018-09-19T15:31:30.438Z,4.20
2018-09-19T15:33:59.451Z,3.90
2018-09-19T15:39:02.216Z,3.50
2018-09-19T15:41:33.340Z,4.70
2018-09-19T15:44:02.120Z,4.33
2018-09-19T15:46:31.692Z,4.07
2018-09-19T15:49:00.484Z,3.57
2018-09-19T15:51:29.377Z,4.27
2018-09-19T15:53:58.691Z,3.93
2018-09-19T15:56:29.329Z,3.93
2018-09-19T15:58:58.151Z,3.67
2018-09-19T16:01:26.807Z,3.93
2018-09-19T16:03:56.219Z,3.80
2018-09-19T16:06:26.468Z,4.17
2018-09-19T16:08:55.225Z,3.80
2018-09-19T16:11:24.073Z,4.30
2018-09-19T16:13:53.116Z,3.77
2018-09-19T16:16:21.921Z,4.00
2018-09-19T16:18:50.724Z,3.50
2018-09-19T16:21:19.590Z,3.80
2018-09-19T16:23:48.924Z,3.97
2018-09-19T16:26:18.815Z,3.67
2018-09-19T16:28:47.782Z,3.77
2018-09-19T16:31:17.443Z,3.57
2018-09-19T16:33:46.346Z,4.40
2018-09-19T16:36:15.941Z,4.13
2018-09-19T16:38:44.802Z,3.80
2018-09-19T16:41:14.638Z,4.10
2018-09-19T16:43:43.519Z,3.30
2018-09-19T16:46:12.254Z,3.70
2018-09-19T16:48:41.108Z,3.80
2018-09-19T16:51:09.884Z,3.93
2018-09-19T16:53:38.889Z,3.80
2018-09-19T16:56:07.780Z,3.97
2018-09-19T16:58:37.185Z,3.80
2018-09-19T17:01:06.097Z,4.20
2018-09-19T17:03:34.948Z,4.00
2018-09-19T17:06:04.138Z,3.67
2018-09-19T17:08:33.147Z,3.77
2018-09-19T17:11:01.978Z,3.73
2018-09-19T17:13:31.620Z,4.00
2018-09-19T17:16:00.450Z,3.50
2018-09-19T17:18:30.279Z,4.10
2018-09-19T17:20:59.292Z,3.97
2018-09-19T17:23:28.789Z,3.43
2018-09-19T17:25:57.549Z,4.40
2018-09-19T17:28:26.396Z,2.97
2018-09-19T17:30:55.263Z,3.13
2018-09-19T17:33:24.058Z,3.50
2018-09-19T17:35:53.451Z,3.70
2018-09-19T17:38:23.466Z,3.27
2018-09-19T17:40:53.920Z,3.37
2018-09-19T17:43:22.929Z,3.43
2018-09-19T17:45:51.994Z,3.50
2018-09-19T17:48:21.668Z,3.60
2018-09-19T17:50:50.556Z,4.07
2018-09-19T17:53:19.453Z,3.87
2018-09-19T17:55:50.224Z,3.30
2018-09-19T17:58:19.383Z,3.87
2018-09-19T18:00:49.674Z,3.33
2018-09-19T18:03:18.931Z,3.90
2018-09-19T18:05:48.708Z,3.30
2018-09-19T18:08:19.155Z,3.70
2018-09-19T18:10:48.603Z,3.50
2018-09-19T18:13:17.496Z,3.90
2018-09-19T18:15:47.024Z,3.40
2018-09-19T18:18:17.859Z,3.73
2018-09-19T18:20:48.473Z,4.17
2018-09-19T18:23:18.497Z,3.80
2018-09-19T18:25:48.347Z,4.17
2018-09-19T18:30:52.247Z,3.53
2018-09-19T18:33:21.341Z,3.73
2018-09-19T18:35:50.191Z,3.73
2018-09-19T18:38:19.370Z,4.13
2018-09-19T18:40:49.619Z,4.13
2018-09-19T18:43:20.178Z,3.77
2018-09-19T18:45:49.373Z,4.10
2018-09-19T18:48:19.136Z,3.90
2018-09-19T18:50:48.087Z,3.70
2018-09-19T18:53:16.986Z,4.13
2018-09-19T18:55:47.685Z,3.43
2018-09-19T18:58:17.420Z,4.20
2018-09-19T19:00:47.592Z,3.90
2018-09-19T19:03:17.628Z,4.37
2018-09-19T19:05:47.704Z,3.97
2018-09-19T19:08:16.369Z,4.13
2018-09-19T19:10:46.175Z,4.40
2018-09-19T19:13:15.685Z,4.17
2018-09-19T19:15:45.363Z,4.90
2018-09-19T19:18:15.183Z,4.40
2018-09-19T19:20:46.274Z,4.60
2018-09-19T19:23:15.114Z,4.80
2018-09-19T19:25:44.072Z,4.07
2018-09-19T19:28:14.078Z,4.70
2018-09-19T19:30:44.580Z,4.50
2018-09-19T19:33:13.508Z,4.70
2018-09-19T19:35:42.554Z,4.47
2018-09-19T19:38:11.568Z,5.30
2018-09-19T19:40:40.808Z,3.90
2018-09-19T19:43:10.606Z,4.30
2018-09-19T19:45:39.580Z,5.37
2018-09-19T19:48:08.668Z,4.40
2018-09-19T19:50:38.196Z,4.60
2018-09-19T19:53:07.183Z,3.70
2018-09-19T19:55:36.005Z,3.90
2018-09-19T19:58:04.934Z,4.60
2018-09-19T20:00:35.306Z,4.70
2018-09-19T20:03:05.552Z,4.40
2018-09-19T20:05:34.724Z,4.07
2018-09-19T20:08:04.514Z,3.90
2018-09-19T20:10:33.485Z,4.67
2018-09-19T20:13:02.389Z,4.93
2018-09-19T20:15:32.364Z,4.10
2018-09-19T20:18:01.051Z,4.87
2018-09-19T20:20:36.517Z,4.77
2018-09-19T20:23:05.951Z,5.00
2018-09-19T20:25:35.523Z,4.60
2018-09-19T20:28:04.780Z,4.87
2018-09-19T20:30:33.936Z,4.30
2018-09-19T20:33:02.681Z,4.90
2018-09-19T20:35:31.648Z,4.23
2018-09-19T20:38:03.551Z,4.87
2018-09-19T20:40:32.274Z,4.70
2018-09-19T20:43:02.917Z,4.43
2018-09-19T20:45:32.584Z,5.23
2018-09-19T20:48:03.493Z,4.63
2018-09-19T20:50:32.668Z,4.20
2018-09-19T20:53:01.621Z,5.00
2018-09-19T20:55:30.489Z,4.90
2018-09-19T20:57:59.670Z,5.03
2018-09-19T21:00:28.766Z,4.80
2018-09-19T21:02:57.972Z,5.10
2018-09-19T21:05:27.004Z,5.03
2018-09-19T21:07:55.890Z,4.43
2018-09-19T21:10:24.810Z,4.50
2018-09-19T21:12:54.329Z,4.43
2018-09-19T21:15:23.501Z,4.87
2018-09-19T21:17:53.105Z,5.07
2018-09-19T21:20:23.464Z,4.70
2018-09-19T21:22:52.806Z,4.17
2018-09-19T21:25:21.752Z,5.27
2018-09-19T21:27:50.811Z,5.20
2018-09-19T21:30:19.815Z,5.17
2018-09-19T21:32:49.876Z,4.80
2018-09-19T21:35:19.114Z,5.40
2018-09-19T21:37:48.410Z,5.70
2018-09-19T21:40:17.902Z,6.37
2018-09-19T21:42:46.947Z,6.10
2018-09-19T21:45:16.048Z,5.90
2018-09-19T21:47:45.075Z,5.53
2018-09-19T21:50:15.309Z,5.50
2018-09-19T21:52:44.451Z,6.50
2018-09-19T21:55:13.469Z,5.40
2018-09-19T21:57:42.363Z,5.77
2018-09-19T22:00:13.003Z,5.27
2018-09-19T22:02:42.183Z,6.37
2018-09-19T22:05:13.745Z,5.93
2018-09-19T22:07:42.750Z,5.77
2018-09-19T22:10:13.221Z,6.07
2018-09-19T22:12:42.158Z,5.30
2018-09-19T22:15:11.204Z,6.03
2018-09-19T22:17:40.121Z,5.97
2018-09-19T22:20:09.122Z,5.10
2018-09-19T22:22:37.929Z,6.00
2018-09-19T22:25:09.053Z,6.13
2018-09-19T22:27:37.896Z,6.00
2018-09-19T22:30:06.842Z,5.33
2018-09-19T22:32:35.986Z,6.40
2018-09-19T22:35:05.873Z,6.53
2018-09-19T22:37:36.090Z,6.27
2018-09-19T22:40:05.643Z,6.20
2018-09-19T22:42:34.600Z,6.57
2018-09-19T22:45:04.689Z,6.20
2018-09-19T22:47:34.715Z,5.97
2018-09-19T22:50:04.509Z,6.73
2018-09-19T22:52:34.497Z,5.70
2018-09-19T22:55:03.589Z,6.90
2018-09-19T22:57:32.522Z,6.50
2018-09-19T23:00:01.384Z,6.50
2018-09-19T23:02:31.145Z,6.93
2018-09-19T23:04:59.994Z,5.67
2018-09-19T23:07:29.055Z,6.20
2018-09-19T23:09:57.903Z,6.47
2018-09-19T23:12:32.032Z,6.70
2018-09-19T23:15:01.052Z,6.70
2018-09-19T23:17:30.820Z,7.30
2018-09-19T23:19:59.800Z,5.63
2018-09-19T23:22:29.174Z,7.10
2018-09-19T23:24:58.080Z,6.63
2018-09-19T23:27:27.423Z,7.63
2018-09-19T23:29:56.258Z,6.70
2018-09-19T23:32:25.288Z,6.60
2018-09-19T23:34:55.315Z,6.77
2018-09-19T23:37:24.177Z,7.30
2018-09-19T23:39:53.031Z,6.80
2018-09-19T23:42:22.101Z,6.30
2018-09-19T23:44:51.003Z,6.37
2018-09-19T23:47:19.835Z,7.37
2018-09-19T23:49:49.327Z,7.10
2018-09-19T23:52:18.324Z,6.90
2018-09-19T23:54:47.598Z,6.50
2018-09-19T23:57:16.516Z,7.50
2018-09-19T23:59:46.126Z,6.83
