createdAt,value
2018-11-30T00:01:06.237Z,73.28
2018-11-30T00:02:04.099Z,73.18
2018-11-30T00:03:05.847Z,73.56
2018-11-30T00:04:12.333Z,73.85
2018-11-30T00:05:14.263Z,73.56
2018-11-30T00:06:26.966Z,73.28
2018-11-30T00:07:23.815Z,73.75
2018-11-30T00:08:42.353Z,73.56
2018-11-30T00:10:01.403Z,73.37
2018-11-30T00:10:53.525Z,73.47
2018-11-30T00:11:47.490Z,73.28
2018-11-30T00:13:01.117Z,73.66
2018-11-30T00:13:57.132Z,73.37
2018-11-30T00:15:16.702Z,73.56
2018-11-30T00:16:24.184Z,73.56
2018-11-30T00:17:21.022Z,73.56
2018-11-30T00:18:31.780Z,73.37
2018-11-30T00:19:31.084Z,73.37
2018-11-30T00:20:48.287Z,73.66
2018-11-30T00:21:46.381Z,73.47
2018-11-30T00:22:49.432Z,73.66
2018-11-30T00:24:01.218Z,73.37
2018-11-30T00:25:14.027Z,73.85
2018-11-30T00:26:11.988Z,73.47
2018-11-30T00:27:14.965Z,73.28
2018-11-30T00:28:16.105Z,73.66
2018-11-30T00:29:26.863Z,73.28
2018-11-30T00:30:29.127Z,73.37
2018-11-30T00:31:42.855Z,73.66
2018-11-30T00:32:38.460Z,73.56
2018-11-30T00:33:45.021Z,73.56
2018-11-30T00:34:49.336Z,73.56
2018-11-30T00:35:57.019Z,73.28
2018-11-30T00:36:59.792Z,73.47
2018-11-30T00:38:05.947Z,73.37
2018-11-30T00:39:17.013Z,73.18
2018-11-30T00:40:17.945Z,73.37
2018-11-30T00:41:26.819Z,73.28
2018-11-30T00:42:27.823Z,73.66
2018-11-30T00:43:45.818Z,73.18
2018-11-30T00:44:37.944Z,73.94
2018-11-30T00:45:48.601Z,73.18
2018-11-30T00:47:00.908Z,73.28
2018-11-30T00:48:00.091Z,73.37
2018-11-30T00:49:04.912Z,73.28
2018-11-30T00:50:16.902Z,73.18
2018-11-30T00:51:15.375Z,73.28
2018-11-30T00:52:26.031Z,74.13
2018-11-30T00:53:18.976Z,73.66
2018-11-30T00:54:26.871Z,74.04
2018-11-30T00:55:31.792Z,73.94
2018-11-30T00:56:43.064Z,74.04
2018-11-30T00:57:37.748Z,74.04
2018-11-30T00:58:47.902Z,74.23
2018-11-30T01:00:00.292Z,73.75
2018-11-30T01:00:59.276Z,74.13
2018-11-30T01:02:12.189Z,74.13
2018-11-30T01:03:05.949Z,73.66
2018-11-30T01:04:19.373Z,73.85
2018-11-30T01:05:20.816Z,74.23
2018-11-30T01:06:38.237Z,74.04
2018-11-30T01:07:28.211Z,73.75
2018-11-30T01:08:40.813Z,74.13
2018-11-30T01:09:51.063Z,73.85
2018-11-30T01:11:06.432Z,74.04
2018-11-30T01:11:52.002Z,74.61
2018-11-30T01:13:17.407Z,73.94
2018-11-30T01:14:06.876Z,74.13
2018-11-30T01:15:13.230Z,73.94
2018-11-30T01:16:16.614Z,73.94
2018-11-30T01:17:32.699Z,74.61
2018-11-30T01:18:24.619Z,73.75
2018-11-30T01:19:39.484Z,73.66
2018-11-30T01:20:33.238Z,74.42
2018-11-30T01:21:42.669Z,74.42
2018-11-30T01:22:49.844Z,74.52
2018-11-30T01:24:07.467Z,73.94
2018-11-30T01:25:05.735Z,74.13
2018-11-30T01:26:27.658Z,74.32
2018-11-30T01:27:11.898Z,74.42
2018-11-30T01:28:21.533Z,74.32
2018-11-30T01:29:29.732Z,74.23
2018-11-30T01:30:35.784Z,74.32
2018-11-30T01:31:46.439Z,73.66
2018-11-30T01:32:42.660Z,74.13
2018-11-30T01:33:50.046Z,74.13
2018-11-30T01:34:55.273Z,73.85
2018-11-30T01:36:07.468Z,74.13
2018-11-30T01:37:01.431Z,73.75
2018-11-30T01:38:08.610Z,74.13
2018-11-30T01:39:15.990Z,74.04
2018-11-30T01:40:20.606Z,74.13
2018-11-30T01:41:30.243Z,73.66
2018-11-30T01:42:27.897Z,74.13
2018-11-30T01:43:39.175Z,74.13
2018-11-30T01:44:40.718Z,74.42
2018-11-30T01:45:50.352Z,74.52
2018-11-30T01:46:48.729Z,74.23
2018-11-30T01:47:56.923Z,73.85
2018-11-30T01:48:52.223Z,74.32
2018-11-30T01:50:25.818Z,74.13
2018-11-30T01:51:14.872Z,73.85
2018-11-30T01:52:26.347Z,74.42
2018-11-30T01:53:25.845Z,73.75
2018-11-30T01:54:46.233Z,73.94
2018-11-30T01:55:29.855Z,74.61
2018-11-30T01:56:38.871Z,74.13
2018-11-30T01:57:44.000Z,74.23
2018-11-30T01:58:46.779Z,74.32
2018-11-30T01:59:55.588Z,74.32
2018-11-30T02:01:05.017Z,74.04
2018-11-30T02:02:15.164Z,74.32
2018-11-30T02:03:11.896Z,74.32
2018-11-30T02:04:25.526Z,74.04
2018-11-30T02:05:31.576Z,74.61
2018-11-30T02:06:39.880Z,74.32
2018-11-30T02:07:39.579Z,74.04
2018-11-30T02:08:46.961Z,73.94
2018-11-30T02:09:47.586Z,74.32
2018-11-30T02:11:02.182Z,74.32
2018-11-30T02:12:01.940Z,74.23
2018-11-30T02:13:10.348Z,74.23
2018-11-30T02:14:08.717Z,74.23
2018-11-30T02:15:21.218Z,74.13
2018-11-30T02:16:25.117Z,74.32
2018-11-30T02:17:39.179Z,74.32
2018-11-30T02:18:49.607Z,74.13
2018-11-30T02:19:46.646Z,74.13
2018-11-30T02:20:47.683Z,74.32
2018-11-30T02:21:46.876Z,74.32
2018-11-30T02:23:06.076Z,74.42
2018-11-30T02:24:10.851Z,74.71
2018-11-30T02:25:00.824Z,74.52
2018-11-30T02:26:27.561Z,74.90
2018-11-30T02:27:18.762Z,74.90
2018-11-30T02:28:22.151Z,74.52
2018-11-30T02:29:26.667Z,74.42
2018-11-30T02:30:39.066Z,74.71
2018-11-30T02:31:33.852Z,74.80
2018-11-30T02:32:53.829Z,74.99
2018-11-30T02:33:50.865Z,74.99
2018-11-30T02:34:50.673Z,74.99
2018-11-30T02:36:05.530Z,75.09
2018-11-30T02:37:12.810Z,74.61
2018-11-30T02:38:22.955Z,75.18
2018-11-30T02:39:14.670Z,75.18
2018-11-30T02:40:26.862Z,75.09
2018-11-30T02:41:30.149Z,75.09
2018-11-30T02:42:35.584Z,75.09
2018-11-30T02:43:58.643Z,75.28
2018-11-30T02:44:45.943Z,74.90
2018-11-30T02:45:47.394Z,75.37
2018-11-30T02:46:57.021Z,74.90
2018-11-30T02:48:00.001Z,75.28
2018-11-30T02:49:06.459Z,75.47
2018-11-30T02:50:16.605Z,75.28
2018-11-30T02:51:14.566Z,75.37
2018-11-30T02:52:46.216Z,75.57
2018-11-30T02:53:30.043Z,75.37
2018-11-30T02:54:35.787Z,75.57
2018-11-30T02:55:38.459Z,75.57
2018-11-30T02:56:41.537Z,75.47
2018-11-30T02:57:49.944Z,75.47
2018-11-30T02:59:00.705Z,75.47
2018-11-30T02:59:57.437Z,75.57
2018-11-30T03:01:08.713Z,75.57
2018-11-30T03:02:19.165Z,75.37
2018-11-30T03:03:24.603Z,75.47
2018-11-30T03:04:28.810Z,75.37
2018-11-30T03:05:31.480Z,75.66
2018-11-30T03:06:33.025Z,75.76
2018-11-30T03:07:48.803Z,75.76
2018-11-30T03:08:46.260Z,76.23
2018-11-30T03:10:02.053Z,75.95
2018-11-30T03:10:58.968Z,76.14
2018-11-30T03:12:06.760Z,76.42
2018-11-30T03:13:06.873Z,76.23
2018-11-30T03:14:14.766Z,76.23
2018-11-30T03:15:15.390Z,76.23
2018-11-30T03:16:29.531Z,76.62
2018-11-30T03:17:38.551Z,76.52
2018-11-30T03:18:45.419Z,76.52
2018-11-30T03:19:45.836Z,76.14
2018-11-30T03:20:43.599Z,76.14
2018-11-30T03:21:59.370Z,76.14
2018-11-30T03:22:52.011Z,76.14
2018-11-30T03:24:02.665Z,76.14
2018-11-30T03:25:10.382Z,76.33
2018-11-30T03:26:09.753Z,76.42
2018-11-30T03:27:33.113Z,76.04
2018-11-30T03:28:30.864Z,76.62
2018-11-30T03:29:39.371Z,76.04
2018-11-30T03:30:33.443Z,76.04
2018-11-30T03:31:38.775Z,76.52
2018-11-30T03:32:47.385Z,76.42
2018-11-30T03:33:58.874Z,76.42
2018-11-30T03:34:59.494Z,76.33
2018-11-30T03:35:58.468Z,76.33
2018-11-30T03:37:18.343Z,76.23
2018-11-30T03:38:27.259Z,76.23
2018-11-30T03:39:21.533Z,76.62
2018-11-30T03:40:30.451Z,76.42
2018-11-30T03:41:29.537Z,76.23
2018-11-30T03:42:43.577Z,76.23
2018-11-30T03:43:44.403Z,76.42
2018-11-30T03:44:47.278Z,76.42
2018-11-30T03:45:50.463Z,76.52
2018-11-30T03:47:05.335Z,77.19
2018-11-30T03:48:04.510Z,77.28
2018-11-30T03:49:07.181Z,77.09
2018-11-30T03:50:15.176Z,77.00
2018-11-30T03:51:23.479Z,77.09
2018-11-30T03:52:26.458Z,77.19
2018-11-30T03:53:33.428Z,77.28
2018-11-30T03:54:33.030Z,77.28
2018-11-30T03:55:46.150Z,77.19
2018-11-30T03:56:53.527Z,77.09
2018-11-30T03:57:56.204Z,77.09
2018-11-30T03:59:02.351Z,77.19
2018-11-30T04:00:00.212Z,77.00
2018-11-30T04:01:09.435Z,77.19
2018-11-30T04:02:19.277Z,76.81
2018-11-30T04:03:22.253Z,77.00
2018-11-30T04:04:31.478Z,76.84
2018-11-30T04:05:41.417Z,77.09
2018-11-30T04:06:34.671Z,76.90
2018-11-30T04:07:53.415Z,76.90
2018-11-30T04:08:48.406Z,77.09
2018-11-30T04:10:04.801Z,77.19
2018-11-30T04:11:02.456Z,76.94
2018-11-30T04:12:07.684Z,76.81
2018-11-30T04:13:13.224Z,77.09
2018-11-30T04:14:29.002Z,77.09
2018-11-30T04:15:28.603Z,77.38
2018-11-30T04:16:25.128Z,77.19
2018-11-30T04:17:42.243Z,77.00
2018-11-30T04:18:44.087Z,77.57
2018-11-30T04:19:47.375Z,77.19
2018-11-30T04:20:56.806Z,77.28
2018-11-30T04:22:11.059Z,77.67
2018-11-30T04:23:07.881Z,77.47
2018-11-30T04:24:18.846Z,77.38
2018-11-30T04:25:09.947Z,77.47
2018-11-30T04:26:18.148Z,77.38
2018-11-30T04:27:19.182Z,77.76
2018-11-30T04:28:24.514Z,77.28
2018-11-30T04:29:47.404Z,77.47
2018-11-30T04:30:32.111Z,77.76
2018-11-30T04:31:40.104Z,78.23
2018-11-30T04:32:50.662Z,78.23
2018-11-30T04:34:05.723Z,78.33
2018-11-30T04:35:00.920Z,77.95
2018-11-30T04:36:07.177Z,78.23
2018-11-30T04:37:08.516Z,78.62
2018-11-30T04:38:26.241Z,78.81
2018-11-30T04:39:23.076Z,79.10
2018-11-30T04:40:39.367Z,78.62
2018-11-30T04:41:34.562Z,79.19
2018-11-30T04:42:34.468Z,79.10
2018-11-30T04:43:48.131Z,79.48
2018-11-30T04:44:56.093Z,79.67
2018-11-30T04:45:56.103Z,79.48
2018-11-30T04:47:05.946Z,79.28
2018-11-30T04:48:07.691Z,79.57
2018-11-30T04:49:27.261Z,79.00
2018-11-30T04:50:15.697Z,79.57
2018-11-30T04:51:34.759Z,79.38
2018-11-30T04:52:28.414Z,79.48
2018-11-30T04:53:39.482Z,79.38
2018-11-30T04:54:36.110Z,79.19
2018-11-30T04:55:40.319Z,79.38
2018-11-30T04:56:48.313Z,79.10
2018-11-30T04:58:07.271Z,79.48
2018-11-30T04:59:03.590Z,79.57
2018-11-30T05:00:15.372Z,79.28
2018-11-30T05:01:11.182Z,79.28
2018-11-30T05:02:32.700Z,79.28
2018-11-30T05:03:35.417Z,79.00
2018-11-30T05:04:29.336Z,79.38
2018-11-30T05:05:35.899Z,79.00
2018-11-30T05:06:44.919Z,79.67
2018-11-30T05:08:00.901Z,79.77
2018-11-30T05:08:57.121Z,79.96
2018-11-30T05:09:53.854Z,79.38
2018-11-30T05:11:21.308Z,79.48
2018-11-30T05:12:13.019Z,80.15
2018-11-30T05:13:17.329Z,80.24
2018-11-30T05:14:26.965Z,79.86
2018-11-30T05:15:35.989Z,80.05
2018-11-30T05:16:36.611Z,79.96
2018-11-30T05:17:56.279Z,80.05
2018-11-30T05:18:43.298Z,80.24
2018-11-30T05:19:55.069Z,79.77
2018-11-30T05:20:49.957Z,79.67
2018-11-30T05:22:05.487Z,79.96
2018-11-30T05:23:11.889Z,79.96
2018-11-30T05:24:10.875Z,79.57
2018-11-30T05:25:23.174Z,80.05
2018-11-30T05:26:16.218Z,80.05
2018-11-30T05:27:33.328Z,79.77
2018-11-30T05:28:32.107Z,79.77
2018-11-30T05:29:35.086Z,79.67
2018-11-30T05:30:34.694Z,79.67
2018-11-30T05:31:43.809Z,80.05
2018-11-30T05:32:45.760Z,80.15
2018-11-30T05:34:11.883Z,80.05
2018-11-30T05:35:12.814Z,80.33
2018-11-30T05:36:07.906Z,80.01
2018-11-30T05:37:19.907Z,80.24
2018-11-30T05:38:13.051Z,79.86
2018-11-30T05:39:40.911Z,80.01
2018-11-30T05:40:33.853Z,80.33
2018-11-30T05:41:31.816Z,80.53
2018-11-30T05:42:44.114Z,80.58
2018-11-30T05:43:54.057Z,80.87
2018-11-30T05:44:50.892Z,80.30
2018-11-30T05:46:05.852Z,80.20
2018-11-30T05:47:03.814Z,80.72
2018-11-30T05:48:17.852Z,80.58
2018-11-30T05:49:12.127Z,80.49
2018-11-30T05:50:27.398Z,80.11
2018-11-30T05:51:23.825Z,80.58
2018-11-30T05:52:40.520Z,80.68
2018-11-30T05:53:35.821Z,80.30
2018-11-30T05:54:45.044Z,80.58
2018-11-30T05:55:44.950Z,80.96
2018-11-30T05:57:00.729Z,80.96
2018-11-30T05:58:00.225Z,80.87
2018-11-30T05:59:04.636Z,80.77
2018-11-30T06:00:10.689Z,80.68
2018-11-30T06:01:16.536Z,80.49
2018-11-30T06:02:36.207Z,80.30
2018-11-30T06:03:31.410Z,80.49
2018-11-30T06:04:41.547Z,81.06
2018-11-30T06:05:36.536Z,81.15
2018-11-30T06:06:34.701Z,80.77
2018-11-30T06:07:52.843Z,80.96
2018-11-30T06:08:53.971Z,81.54
2018-11-30T06:10:05.553Z,81.25
2018-11-30T06:11:04.536Z,81.15
2018-11-30T06:12:20.519Z,81.06
2018-11-30T06:13:18.273Z,81.15
2018-11-30T06:14:23.202Z,81.54
2018-11-30T06:15:29.964Z,81.15
2018-11-30T06:16:39.495Z,81.06
2018-11-30T06:17:40.121Z,81.54
2018-11-30T06:18:46.896Z,81.15
2018-11-30T06:19:58.263Z,81.44
2018-11-30T06:21:06.259Z,81.25
2018-11-30T06:22:14.562Z,81.25
2018-11-30T06:23:09.759Z,81.15
2018-11-30T06:24:09.257Z,81.25
2018-11-30T06:25:19.405Z,81.54
2018-11-30T06:26:25.661Z,81.35
2018-11-30T06:27:20.654Z,81.15
2018-11-30T06:28:37.761Z,81.15
2018-11-30T06:29:41.679Z,81.73
2018-11-30T06:30:43.308Z,81.63
2018-11-30T06:31:50.385Z,81.25
2018-11-30T06:33:01.555Z,81.25
2018-11-30T06:33:56.445Z,81.82
2018-11-30T06:35:12.956Z,81.92
2018-11-30T06:36:14.047Z,82.01
2018-11-30T06:37:22.589Z,81.82
2018-11-30T06:38:33.655Z,81.82
2018-11-30T06:39:37.761Z,82.11
2018-11-30T06:40:33.785Z,82.30
2018-11-30T06:41:47.097Z,82.11
2018-11-30T06:42:47.209Z,82.20
2018-11-30T06:44:00.225Z,81.73
2018-11-30T06:45:06.171Z,81.92
2018-11-30T06:46:03.625Z,81.73
2018-11-30T06:47:20.344Z,81.63
2018-11-30T06:48:15.622Z,81.82
2018-11-30T06:49:22.183Z,81.82
2018-11-30T06:50:28.339Z,82.01
2018-11-30T06:51:38.176Z,82.01
2018-11-30T06:52:33.472Z,81.82
2018-11-30T06:53:40.953Z,81.82
2018-11-30T06:54:51.202Z,81.92
2018-11-30T06:55:55.309Z,81.92
2018-11-30T06:57:02.384Z,82.20
2018-11-30T06:58:06.196Z,82.59
2018-11-30T06:59:25.441Z,82.30
2018-11-30T07:00:22.377Z,82.20
2018-11-30T07:01:25.662Z,82.30
2018-11-30T07:02:28.133Z,82.49
2018-11-30T07:03:30.492Z,82.30
2018-11-30T07:04:42.482Z,82.11
2018-11-30T07:05:46.279Z,82.68
2018-11-30T07:06:45.258Z,82.78
2018-11-30T07:07:57.456Z,82.68
2018-11-30T07:09:01.765Z,82.68
2018-11-30T07:10:02.905Z,82.49
2018-11-30T07:11:09.465Z,82.49
2018-11-30T07:12:12.237Z,82.68
2018-11-30T07:13:27.300Z,82.78
2018-11-30T07:14:23.927Z,82.78
2018-11-30T07:15:36.634Z,82.87
2018-11-30T07:16:38.079Z,83.16
2018-11-30T07:17:45.464Z,83.25
2018-11-30T07:18:47.411Z,83.16
2018-11-30T07:20:02.481Z,82.87
2018-11-30T07:21:07.405Z,83.16
2018-11-30T07:22:01.876Z,83.16
2018-11-30T07:23:19.204Z,83.16
2018-11-30T07:24:21.863Z,82.78
2018-11-30T07:25:19.417Z,82.78
2018-11-30T07:26:34.038Z,83.64
2018-11-30T07:27:31.002Z,83.92
2018-11-30T07:28:48.217Z,83.73
2018-11-30T07:29:39.316Z,83.44
2018-11-30T07:30:54.377Z,83.44
2018-11-30T07:32:00.325Z,83.44
2018-11-30T07:32:58.490Z,83.54
2018-11-30T07:34:11.913Z,83.44
2018-11-30T07:35:07.827Z,83.92
2018-11-30T07:36:20.943Z,83.54
2018-11-30T07:37:29.861Z,83.73
2018-11-30T07:38:36.114Z,83.73
2018-11-30T07:39:42.886Z,83.73
2018-11-30T07:40:41.869Z,83.73
2018-11-30T07:41:49.355Z,83.92
2018-11-30T07:42:52.334Z,83.92
2018-11-30T07:43:57.976Z,83.92
2018-11-30T07:45:09.862Z,83.73
2018-11-30T07:46:11.819Z,83.92
2018-11-30T07:47:22.477Z,84.01
2018-11-30T07:48:19.106Z,83.92
2018-11-30T07:49:33.964Z,83.73
2018-11-30T07:50:38.282Z,84.30
2018-11-30T07:51:40.980Z,84.30
2018-11-30T07:52:38.187Z,84.20
2018-11-30T07:53:47.207Z,83.83
2018-11-30T07:54:58.885Z,83.92
2018-11-30T07:56:02.378Z,84.30
2018-11-30T07:57:04.843Z,84.11
2018-11-30T07:58:10.419Z,84.11
2018-11-30T07:59:17.661Z,84.11
2018-11-30T08:00:21.151Z,83.83
2018-11-30T08:01:24.747Z,83.92
2018-11-30T08:02:30.183Z,83.73
2018-11-30T08:03:42.950Z,83.73
2018-11-30T08:04:45.868Z,83.83
2018-11-30T08:05:57.859Z,84.20
2018-11-30T08:07:01.601Z,84.11
2018-11-30T08:08:00.749Z,84.01
2018-11-30T08:09:12.736Z,84.20
2018-11-30T08:10:21.552Z,84.11
2018-11-30T08:11:22.793Z,83.83
2018-11-30T08:12:23.929Z,83.83
2018-11-30T08:13:35.817Z,84.11
2018-11-30T08:14:36.743Z,83.92
2018-11-30T08:15:31.224Z,83.83
2018-11-30T08:16:43.489Z,83.83
2018-11-30T08:17:48.753Z,83.64
2018-11-30T08:18:43.539Z,83.73
2018-11-30T08:20:01.989Z,83.73
2018-11-30T08:21:01.072Z,83.54
2018-11-30T08:22:24.938Z,83.48
2018-11-30T08:23:09.278Z,83.54
2018-11-30T08:24:22.703Z,83.73
2018-11-30T08:25:30.613Z,83.73
2018-11-30T08:26:34.055Z,83.58
2018-11-30T08:27:38.201Z,83.11
2018-11-30T08:28:52.993Z,83.67
2018-11-30T08:29:57.873Z,83.67
2018-11-30T08:30:55.733Z,83.20
2018-11-30T08:31:54.716Z,83.01
2018-11-30T08:33:11.015Z,82.63
2018-11-30T08:34:17.880Z,82.91
2018-11-30T08:35:09.801Z,83.11
2018-11-30T08:36:22.933Z,82.72
2018-11-30T08:37:37.315Z,82.82
2018-11-30T08:38:25.607Z,83.11
2018-11-30T08:39:42.710Z,82.63
2018-11-30T08:40:39.092Z,82.63
2018-11-30T08:41:44.371Z,83.01
2018-11-30T08:42:55.848Z,82.53
2018-11-30T08:44:03.739Z,82.72
2018-11-30T08:45:07.641Z,82.53
2018-11-30T08:46:00.683Z,82.63
2018-11-30T08:47:20.662Z,82.63
2018-11-30T08:48:17.402Z,82.91
2018-11-30T08:49:24.776Z,82.43
2018-11-30T08:50:33.183Z,82.72
2018-11-30T08:51:33.397Z,82.43
2018-11-30T08:52:51.533Z,82.43
2018-11-30T08:53:53.074Z,82.63
2018-11-30T08:54:57.589Z,82.53
2018-11-30T08:55:58.212Z,82.24
2018-11-30T08:57:02.421Z,82.06
2018-11-30T08:58:14.615Z,82.63
2018-11-30T08:59:14.524Z,82.63
2018-11-30T09:00:27.433Z,82.63
2018-11-30T09:01:30.107Z,82.63
2018-11-30T09:02:35.448Z,82.67
2018-11-30T09:03:37.392Z,82.86
2018-11-30T09:04:42.828Z,82.76
2018-11-30T09:06:05.366Z,82.29
2018-11-30T09:07:02.312Z,81.62
2018-11-30T09:08:02.413Z,82.09
2018-11-30T09:09:07.949Z,81.71
2018-11-30T09:10:13.423Z,82.19
2018-11-30T09:11:22.203Z,81.90
2018-11-30T09:12:26.513Z,82.43
2018-11-30T09:13:24.496Z,82.24
2018-11-30T09:14:32.571Z,82.19
2018-11-30T09:15:39.437Z,82.29
2018-11-30T09:16:55.215Z,81.81
2018-11-30T09:17:51.542Z,81.90
2018-11-30T09:18:58.306Z,82.29
2018-11-30T09:20:07.331Z,81.90
2018-11-30T09:21:12.454Z,81.81
2018-11-30T09:22:22.294Z,81.90
2018-11-30T09:23:16.977Z,81.81
2018-11-30T09:24:23.436Z,81.81
2018-11-30T09:25:34.506Z,82.19
2018-11-30T09:26:26.631Z,81.62
2018-11-30T09:27:52.549Z,81.81
2018-11-30T09:28:52.043Z,82.00
2018-11-30T09:29:47.647Z,81.33
2018-11-30T09:31:03.323Z,81.33
2018-11-30T09:31:56.779Z,81.52
2018-11-30T09:33:15.524Z,81.14
2018-11-30T09:34:07.546Z,81.81
2018-11-30T09:35:14.424Z,82.19
2018-11-30T09:36:24.563Z,81.62
2018-11-30T09:37:32.560Z,81.33
2018-11-30T09:38:47.415Z,81.14
2018-11-30T09:39:40.461Z,81.24
2018-11-30T09:40:57.266Z,81.33
2018-11-30T09:41:48.262Z,81.62
2018-11-30T09:42:51.445Z,81.62
2018-11-30T09:44:02.310Z,81.52
2018-11-30T09:45:14.095Z,81.52
2018-11-30T09:46:17.386Z,81.52
2018-11-30T09:47:24.860Z,81.52
2018-11-30T09:48:49.345Z,81.04
2018-11-30T09:49:32.354Z,81.62
2018-11-30T09:50:42.400Z,81.04
2018-11-30T09:51:34.420Z,81.33
2018-11-30T09:52:40.166Z,81.33
2018-11-30T09:53:52.156Z,81.24
2018-11-30T09:54:51.343Z,81.33
2018-11-30T09:56:02.010Z,81.33
2018-11-30T09:57:09.486Z,81.24
2018-11-30T09:58:20.143Z,81.43
2018-11-30T09:59:37.152Z,80.85
2018-11-30T10:00:18.218Z,81.56
2018-11-30T10:01:39.221Z,80.90
2018-11-30T10:02:32.468Z,81.56
2018-11-30T10:03:39.235Z,81.18
2018-11-30T10:04:48.768Z,81.09
2018-11-30T10:05:58.095Z,82.23
2018-11-30T10:06:54.623Z,81.56
2018-11-30T10:08:10.394Z,80.90
2018-11-30T10:09:23.936Z,81.27
2018-11-30T10:10:12.056Z,80.13
2018-11-30T10:11:43.197Z,80.90
2018-11-30T10:12:50.066Z,80.51
2018-11-30T10:13:40.341Z,80.41
2018-11-30T10:14:49.362Z,80.13
2018-11-30T10:16:02.273Z,79.36
2018-11-30T10:17:33.412Z,79.36
2018-11-30T10:18:37.210Z,79.56
2018-11-30T10:19:12.029Z,79.36
2018-11-30T10:20:10.397Z,79.41
2018-11-30T10:21:28.123Z,79.60
2018-11-30T10:22:52.095Z,80.27
2018-11-30T10:23:46.573Z,79.31
2018-11-30T10:24:27.228Z,79.31
2018-11-30T10:25:59.188Z,79.31
2018-11-30T10:26:49.159Z,79.02
2018-11-30T10:27:57.157Z,79.41
2018-11-30T10:29:02.538Z,79.02
2018-11-30T10:30:20.117Z,79.02
2018-11-30T10:31:12.037Z,79.41
2018-11-30T10:32:11.019Z,79.60
2018-11-30T10:33:24.444Z,79.31
2018-11-30T10:34:29.684Z,78.83
2018-11-30T10:35:33.164Z,79.12
2018-11-30T10:36:42.081Z,78.64
2018-11-30T10:37:44.546Z,78.93
2018-11-30T10:38:54.388Z,78.16
2018-11-30T10:39:53.377Z,78.83
2018-11-30T10:40:56.257Z,78.83
2018-11-30T10:42:07.216Z,78.83
2018-11-30T10:43:12.548Z,78.16
2018-11-30T10:44:12.763Z,77.87
2018-11-30T10:45:20.453Z,78.30
2018-11-30T10:46:28.348Z,78.20
2018-11-30T10:47:31.836Z,77.92
2018-11-30T10:48:39.217Z,78.20
2018-11-30T10:49:42.810Z,77.44
2018-11-30T10:50:53.265Z,77.72
2018-11-30T10:52:00.235Z,77.25
2018-11-30T10:52:55.635Z,77.34
2018-11-30T10:54:12.653Z,77.25
2018-11-30T10:55:15.725Z,77.06
2018-11-30T10:56:17.678Z,77.34
2018-11-30T10:57:17.085Z,77.25
2018-11-30T10:58:35.412Z,77.06
2018-11-30T10:59:36.238Z,77.53
2018-11-30T11:00:33.692Z,77.15
2018-11-30T11:01:45.369Z,77.44
2018-11-30T11:02:52.852Z,77.44
2018-11-30T11:04:01.461Z,76.86
2018-11-30T11:04:57.682Z,77.25
2018-11-30T11:06:07.725Z,77.34
2018-11-30T11:07:13.167Z,77.15
2018-11-30T11:08:20.440Z,77.25
2018-11-30T11:09:25.670Z,77.06
2018-11-30T11:10:26.500Z,77.34
2018-11-30T11:11:33.573Z,77.44
2018-11-30T11:12:38.190Z,77.34
2018-11-30T11:13:53.571Z,76.96
2018-11-30T11:14:51.520Z,76.86
2018-11-30T11:15:56.650Z,76.86
2018-11-30T11:16:55.943Z,76.20
2018-11-30T11:18:01.590Z,77.15
2018-11-30T11:19:21.051Z,77.25
2018-11-30T11:20:22.186Z,77.25
2018-11-30T11:21:21.486Z,77.15
2018-11-30T11:22:32.443Z,76.39
2018-11-30T11:23:36.163Z,76.10
2018-11-30T11:24:42.186Z,76.39
2018-11-30T11:25:49.976Z,76.10
2018-11-30T11:26:55.235Z,76.10
2018-11-30T11:28:11.602Z,76.57
2018-11-30T11:29:06.596Z,75.71
2018-11-30T11:30:07.735Z,75.95
2018-11-30T11:31:08.045Z,75.27
2018-11-30T11:32:28.538Z,75.56
2018-11-30T11:33:29.778Z,75.09
2018-11-30T11:34:32.253Z,75.85
2018-11-30T11:35:54.788Z,75.37
2018-11-30T11:36:43.113Z,75.27
2018-11-30T11:37:44.560Z,75.66
2018-11-30T11:38:49.578Z,75.43
2018-11-30T11:39:55.733Z,75.37
2018-11-30T11:41:05.572Z,75.24
2018-11-30T11:42:13.672Z,75.05
2018-11-30T11:43:20.640Z,75.34
2018-11-30T11:44:19.836Z,75.47
2018-11-30T11:45:19.940Z,75.52
2018-11-30T11:46:23.126Z,75.47
2018-11-30T11:47:34.702Z,75.37
2018-11-30T11:48:37.066Z,75.37
2018-11-30T11:49:49.157Z,75.24
2018-11-30T11:51:05.866Z,75.27
2018-11-30T11:51:53.580Z,75.09
2018-11-30T11:53:05.420Z,75.37
2018-11-30T11:54:27.595Z,75.76
2018-11-30T11:55:08.659Z,74.99
2018-11-30T11:56:23.722Z,74.95
2018-11-30T11:57:30.593Z,75.24
2018-11-30T11:58:30.905Z,75.14
2018-11-30T11:59:35.949Z,75.47
2018-11-30T12:00:45.163Z,75.09
2018-11-30T12:01:54.687Z,74.90
2018-11-30T12:02:54.286Z,74.90
2018-11-30T12:04:04.945Z,75.34
2018-11-30T12:05:11.306Z,75.37
2018-11-30T12:06:11.722Z,75.14
2018-11-30T12:07:13.060Z,75.24
2018-11-30T12:08:24.131Z,75.34
2018-11-30T12:09:23.841Z,75.05
2018-11-30T12:10:27.832Z,75.52
2018-11-30T12:11:43.928Z,75.71
2018-11-30T12:12:43.017Z,76.10
2018-11-30T12:13:49.054Z,75.71
2018-11-30T12:14:51.934Z,76.00
2018-11-30T12:15:54.815Z,76.48
2018-11-30T12:17:05.776Z,76.77
2018-11-30T12:18:09.988Z,76.10
2018-11-30T12:19:17.256Z,76.00
2018-11-30T12:20:27.610Z,76.10
2018-11-30T12:21:19.735Z,75.91
2018-11-30T12:22:31.619Z,75.81
2018-11-30T12:23:38.591Z,75.43
2018-11-30T12:24:42.387Z,76.00
2018-11-30T12:25:55.436Z,75.71
2018-11-30T12:27:03.920Z,75.34
2018-11-30T12:27:56.553Z,75.52
2018-11-30T12:28:59.220Z,75.34
2018-11-30T12:30:05.888Z,76.10
2018-11-30T12:31:23.099Z,76.20
2018-11-30T12:32:19.318Z,76.00
2018-11-30T12:33:33.357Z,75.62
2018-11-30T12:34:30.598Z,76.39
2018-11-30T12:35:36.343Z,75.81
2018-11-30T12:36:44.449Z,75.71
2018-11-30T12:37:44.042Z,76.10
2018-11-30T12:38:49.272Z,76.20
2018-11-30T12:40:00.858Z,76.20
2018-11-30T12:41:03.836Z,75.81
2018-11-30T12:42:13.162Z,76.10
2018-11-30T12:43:15.419Z,75.71
2018-11-30T12:44:22.188Z,76.20
2018-11-30T12:45:36.125Z,76.29
2018-11-30T12:46:33.781Z,76.39
2018-11-30T12:48:02.459Z,76.67
2018-11-30T12:48:48.335Z,76.29
2018-11-30T12:49:57.864Z,76.29
2018-11-30T12:50:55.012Z,76.45
2018-11-30T12:52:05.154Z,76.25
2018-11-30T12:53:02.303Z,76.67
2018-11-30T12:54:22.275Z,77.34
2018-11-30T12:55:11.941Z,76.39
2018-11-30T12:56:22.298Z,77.34
2018-11-30T12:57:31.822Z,77.82
2018-11-30T12:58:35.105Z,77.25
2018-11-30T12:59:50.102Z,77.44
2018-11-30T13:00:38.104Z,77.44
2018-11-30T13:01:48.144Z,77.34
2018-11-30T13:03:01.869Z,77.06
2018-11-30T13:04:02.103Z,77.34
2018-11-30T13:05:05.368Z,77.25
2018-11-30T13:06:16.444Z,77.15
2018-11-30T13:07:16.447Z,77.25
2018-11-30T13:08:24.035Z,76.29
2018-11-30T13:09:26.087Z,76.67
2018-11-30T13:10:37.256Z,76.77
2018-11-30T13:11:35.422Z,76.20
2018-11-30T13:12:41.881Z,77.25
2018-11-30T13:13:55.102Z,77.34
2018-11-30T13:14:53.676Z,76.67
2018-11-30T13:16:05.156Z,76.20
2018-11-30T13:17:08.032Z,76.57
2018-11-30T13:18:01.892Z,76.20
2018-11-30T13:19:24.531Z,76.39
2018-11-30T13:20:23.935Z,75.91
2018-11-30T13:21:23.219Z,76.77
2018-11-30T13:22:37.873Z,75.62
2018-11-30T13:23:48.537Z,76.29
2018-11-30T13:24:39.523Z,76.00
2018-11-30T13:25:50.080Z,76.10
2018-11-30T13:27:05.142Z,76.20
2018-11-30T13:28:13.239Z,76.39
2018-11-30T13:29:13.248Z,76.67
2018-11-30T13:30:12.029Z,75.81
2018-11-30T13:31:27.296Z,76.29
2018-11-30T13:32:32.116Z,76.20
2018-11-30T13:33:25.613Z,76.96
2018-11-30T13:34:33.363Z,76.29
2018-11-30T13:35:41.155Z,76.77
2018-11-30T13:36:52.561Z,76.39
2018-11-30T13:37:49.161Z,76.77
2018-11-30T13:38:51.019Z,76.29
2018-11-30T13:40:04.025Z,76.48
2018-11-30T13:41:06.707Z,76.86
2018-11-30T13:42:12.543Z,77.06
2018-11-30T13:43:17.876Z,77.06
2018-11-30T13:44:25.363Z,76.39
2018-11-30T13:45:30.287Z,76.10
2018-11-30T13:46:30.715Z,76.77
2018-11-30T13:47:31.336Z,76.57
2018-11-30T13:48:48.338Z,76.39
2018-11-30T13:49:52.043Z,76.67
2018-11-30T13:50:51.430Z,76.25
2018-11-30T13:52:17.656Z,77.06
2018-11-30T13:53:09.386Z,76.86
2018-11-30T13:54:17.577Z,76.96
2018-11-30T13:55:28.648Z,77.06
2018-11-30T13:56:20.360Z,77.21
2018-11-30T13:57:41.868Z,77.40
2018-11-30T13:58:40.135Z,77.01
2018-11-30T13:59:50.180Z,77.69
2018-11-30T14:00:44.046Z,77.30
2018-11-30T14:01:49.688Z,77.11
2018-11-30T14:03:08.443Z,77.50
2018-11-30T14:04:20.118Z,77.40