createdAt,value
2023-03-29T00:02:04.652Z,44.50
2023-03-29T00:04:31.612Z,43.22
2023-03-29T00:07:04.533Z,42.56
2023-03-29T00:09:33.267Z,43.45
2023-03-29T00:12:01.212Z,41.78
2023-03-29T00:14:30.775Z,45.15
2023-03-29T00:16:59.117Z,45.40
2023-03-29T00:19:26.363Z,42.38
2023-03-29T00:21:53.295Z,42.24
2023-03-29T00:24:21.481Z,43.55
2023-03-29T00:26:48.617Z,40.38
2023-03-29T00:29:16.093Z,42.74
2023-03-29T00:31:45.936Z,39.60
2023-03-29T00:34:13.357Z,40.27
2023-03-29T00:36:40.610Z,37.88
2023-03-29T00:39:07.684Z,39.03
2023-03-29T00:41:34.805Z,41.56
2023-03-29T00:44:04.187Z,40.98
2023-03-29T00:46:31.566Z,40.06
2023-03-29T00:49:15.999Z,43.24
2023-03-29T00:51:43.731Z,40.17
2023-03-29T00:54:15.223Z,42.80
2023-03-29T00:56:46.571Z,43.70
2023-03-29T00:59:23.365Z,42.74
2023-03-29T01:01:54.359Z,42.90
2023-03-29T01:04:36.402Z,45.10
2023-03-29T01:07:13.648Z,47.33
2023-03-29T01:09:45.348Z,48.67
2023-03-29T01:12:18.436Z,48.05
2023-03-29T01:14:51.808Z,47.78
2023-03-29T01:17:22.281Z,46.49
2023-03-29T01:19:58.362Z,46.33
2023-03-29T01:22:40.124Z,48.93
2023-03-29T01:25:15.667Z,44.87
2023-03-29T01:27:51.730Z,44.05
2023-03-29T01:30:42.775Z,49.96
2023-03-29T01:33:24.061Z,47.04
2023-03-29T01:36:03.562Z,49.08
2023-03-29T01:38:48.685Z,48.02
2023-03-29T01:41:15.824Z,49.91
2023-03-29T01:44:00.510Z,51.39
2023-03-29T01:46:43.970Z,53.82
2023-03-29T01:49:24.372Z,47.50
2023-03-29T01:52:03.708Z,48.92
2023-03-29T01:54:44.601Z,46.37
2023-03-29T01:57:14.468Z,53.15
2023-03-29T01:59:44.639Z,55.74
2023-03-29T02:02:14.956Z,52.05
2023-03-29T02:04:50.167Z,53.87
2023-03-29T02:07:21.148Z,54.86
2023-03-29T02:09:52.753Z,59.04
2023-03-29T02:12:20.839Z,61.01
2023-03-29T02:14:47.579Z,60.11
2023-03-29T02:17:19.112Z,55.79
2023-03-29T02:19:50.209Z,50.64
2023-03-29T02:22:25.244Z,57.93
2023-03-29T02:24:59.282Z,55.79
2023-03-29T02:27:30.052Z,56.37
2023-03-29T02:29:58.322Z,52.06
2023-03-29T02:32:42.253Z,57.64
2023-03-29T02:35:22.002Z,51.79
2023-03-29T02:37:54.478Z,57.86
2023-03-29T02:40:23.998Z,58.83
2023-03-29T02:42:50.880Z,54.17
2023-03-29T02:45:18.815Z,56.69
2023-03-29T02:47:51.994Z,52.00
2023-03-29T02:50:20.395Z,52.28
2023-03-29T02:52:59.288Z,51.17
2023-03-29T02:55:34.545Z,52.22
2023-03-29T02:58:10.380Z,52.50
2023-03-29T03:00:48.675Z,54.63
2023-03-29T03:03:15.753Z,51.96
2023-03-29T03:05:45.080Z,52.34
2023-03-29T03:08:14.447Z,51.23
2023-03-29T03:10:41.337Z,49.12
2023-03-29T03:13:08.541Z,53.01
2023-03-29T03:15:41.134Z,51.46
2023-03-29T03:18:09.716Z,53.41
2023-03-29T03:20:36.614Z,55.33
2023-03-29T03:23:03.496Z,53.36
2023-03-29T03:25:31.749Z,56.01
2023-03-29T03:27:58.906Z,54.56
2023-03-29T03:30:25.686Z,54.85
2023-03-29T03:33:17.332Z,54.92
2023-03-29T03:36:06.435Z,55.90
2023-03-29T03:38:36.392Z,53.04
2023-03-29T03:41:05.579Z,55.18
2023-03-29T03:43:34.343Z,52.36
2023-03-29T03:46:02.063Z,52.74
2023-03-29T03:48:30.139Z,56.68
2023-03-29T03:51:17.118Z,54.85
2023-03-29T03:53:44.824Z,53.05
2023-03-29T03:56:14.939Z,56.46
2023-03-29T03:59:00.310Z,51.86
2023-03-29T04:01:30.197Z,55.50
2023-03-29T04:04:08.386Z,50.51
2023-03-29T04:06:35.321Z,52.94
2023-03-29T04:09:23.369Z,55.18
2023-03-29T04:12:03.820Z,54.23
2023-03-29T04:14:31.915Z,54.01
2023-03-29T04:17:11.251Z,53.13
2023-03-29T04:19:48.858Z,55.64
2023-03-29T04:22:15.931Z,55.12
2023-03-29T04:24:43.397Z,54.10
2023-03-29T04:27:46.398Z,53.37
2023-03-29T04:30:42.588Z,55.03
2023-03-29T04:33:15.383Z,54.88
2023-03-29T04:35:47.096Z,57.66
2023-03-29T04:38:17.008Z,61.54
2023-03-29T04:40:46.098Z,54.99
2023-03-29T04:43:26.887Z,55.31
2023-03-29T04:46:07.872Z,57.43
2023-03-29T04:48:58.138Z,56.24
2023-03-29T04:51:34.165Z,55.50
2023-03-29T04:54:01.249Z,53.39
2023-03-29T04:56:28.324Z,56.64
2023-03-29T04:59:21.382Z,58.27
2023-03-29T05:01:48.528Z,57.94
2023-03-29T05:04:15.779Z,55.59
2023-03-29T05:06:55.821Z,55.77
2023-03-29T05:09:22.634Z,57.45
2023-03-29T05:11:51.580Z,59.26
2023-03-29T05:14:20.711Z,56.47
2023-03-29T05:16:48.203Z,55.97
2023-03-29T05:19:15.572Z,55.87
2023-03-29T05:21:46.264Z,57.67
2023-03-29T05:24:17.405Z,54.77
2023-03-29T05:27:06.684Z,55.42
2023-03-29T05:29:36.785Z,58.84
2023-03-29T05:32:23.127Z,55.88
2023-03-29T05:34:50.407Z,54.14
2023-03-29T05:37:17.898Z,53.81
2023-03-29T05:40:05.638Z,51.82
2023-03-29T05:42:38.906Z,52.44
2023-03-29T05:45:09.104Z,52.77
2023-03-29T05:47:36.219Z,55.06
2023-03-29T05:50:04.005Z,52.02
2023-03-29T05:52:31.617Z,52.00
2023-03-29T05:54:58.365Z,51.64
2023-03-29T05:57:26.104Z,55.74
2023-03-29T05:59:53.405Z,59.16
2023-03-29T06:02:21.511Z,55.16
2023-03-29T06:04:52.210Z,58.25
2023-03-29T06:07:25.531Z,53.63
2023-03-29T06:10:11.220Z,53.66
2023-03-29T06:12:41.928Z,54.08
2023-03-29T06:15:10.230Z,54.14
2023-03-29T06:17:51.718Z,53.60
2023-03-29T06:20:19.108Z,55.12
2023-03-29T06:22:52.589Z,55.60
2023-03-29T06:25:19.904Z,54.99
2023-03-29T06:27:49.209Z,56.18
2023-03-29T06:30:19.022Z,54.71
2023-03-29T06:32:50.554Z,54.23
2023-03-29T06:35:37.954Z,56.81
2023-03-29T06:38:08.361Z,54.12
2023-03-29T06:41:11.158Z,52.84
2023-03-29T06:44:10.796Z,50.22
2023-03-29T06:46:57.751Z,52.36
2023-03-29T06:49:24.788Z,52.19
2023-03-29T06:52:20.792Z,54.01
2023-03-29T06:54:47.817Z,49.49
2023-03-29T06:57:14.884Z,49.39
2023-03-29T06:59:42.397Z,51.42
2023-03-29T07:02:34.627Z,51.06
2023-03-29T07:05:13.503Z,50.00
2023-03-29T07:07:59.851Z,46.32
2023-03-29T07:10:45.889Z,47.57
2023-03-29T07:13:33.257Z,46.01
2023-03-29T07:16:03.967Z,46.63
2023-03-29T07:18:48.611Z,44.63
2023-03-29T07:21:41.456Z,45.01
2023-03-29T07:24:10.267Z,45.89
2023-03-29T07:26:38.004Z,44.62
2023-03-29T07:29:06.362Z,46.12
2023-03-29T07:31:35.791Z,46.24
2023-03-29T07:34:27.193Z,47.23
2023-03-29T07:36:54.966Z,49.58
2023-03-29T07:39:22.548Z,50.05
2023-03-29T07:42:09.294Z,50.69
2023-03-29T07:44:36.002Z,49.40
2023-03-29T07:47:04.774Z,50.03
2023-03-29T07:49:32.614Z,49.14
2023-03-29T07:52:00.310Z,48.08
2023-03-29T07:54:27.164Z,46.03
2023-03-29T07:57:08.918Z,47.37
2023-03-29T07:59:41.757Z,44.61
2023-03-29T08:02:12.792Z,45.23
2023-03-29T08:04:47.740Z,47.17
2023-03-29T08:07:21.789Z,47.38
2023-03-29T08:10:12.457Z,46.67
2023-03-29T08:13:01.341Z,46.96
2023-03-29T08:15:39.192Z,47.45
2023-03-29T08:18:09.822Z,45.14
2023-03-29T08:20:37.140Z,46.26
2023-03-29T08:23:04.257Z,44.08
2023-03-29T08:25:59.456Z,44.31
2023-03-29T08:28:26.718Z,43.98
2023-03-29T08:30:54.564Z,47.11
2023-03-29T08:33:22.263Z,45.70
2023-03-29T08:35:58.205Z,43.69
2023-03-29T08:38:29.270Z,43.55
2023-03-29T08:40:56.784Z,49.29
2023-03-29T08:43:37.788Z,45.79
2023-03-29T08:46:36.653Z,45.78
2023-03-29T08:49:19.991Z,46.01
2023-03-29T08:51:58.405Z,47.43
2023-03-29T08:54:29.892Z,47.35
2023-03-29T08:57:25.919Z,48.31
2023-03-29T09:00:01.216Z,45.39
2023-03-29T09:02:34.030Z,44.26
2023-03-29T09:05:27.247Z,45.44
2023-03-29T09:08:17.927Z,43.75
2023-03-29T09:11:18.054Z,46.08
2023-03-29T09:14:06.142Z,44.31
2023-03-29T09:16:38.065Z,43.86
2023-03-29T09:19:50.852Z,42.08
2023-03-29T09:22:33.307Z,43.33
2023-03-29T09:25:41.044Z,41.83
2023-03-29T09:28:23.704Z,42.78
2023-03-29T09:31:04.101Z,42.82
2023-03-29T09:33:45.515Z,40.03
2023-03-29T09:36:42.231Z,42.44
2023-03-29T09:39:13.254Z,41.30
2023-03-29T09:41:50.480Z,40.66
2023-03-29T09:44:30.701Z,41.61
2023-03-29T09:47:24.852Z,41.13
2023-03-29T09:49:57.844Z,39.23
2023-03-29T09:52:25.487Z,41.57
2023-03-29T09:55:06.209Z,42.35
2023-03-29T09:57:45.400Z,40.68
2023-03-29T10:00:14.829Z,38.69
2023-03-29T10:02:42.304Z,40.95
2023-03-29T10:05:16.802Z,39.32
2023-03-29T10:07:48.971Z,40.01
2023-03-29T10:10:27.902Z,40.77
2023-03-29T10:13:00.653Z,38.93
2023-03-29T10:15:30.802Z,39.87
2023-03-29T10:18:05.684Z,37.08
2023-03-29T10:20:37.721Z,39.44
2023-03-29T10:23:09.405Z,38.41
2023-03-29T10:25:42.977Z,38.81
2023-03-29T10:28:21.555Z,36.03
2023-03-29T10:30:55.273Z,37.85
2023-03-29T10:33:24.760Z,40.12
2023-03-29T10:35:52.072Z,36.87
2023-03-29T10:38:22.856Z,37.56
2023-03-29T10:40:51.872Z,37.03
2023-03-29T10:43:38.589Z,36.89
2023-03-29T10:46:11.575Z,37.13
2023-03-29T10:48:39.252Z,36.68
2023-03-29T10:51:07.636Z,35.44
2023-03-29T10:53:38.061Z,36.65
2023-03-29T10:56:23.343Z,36.09
2023-03-29T10:58:52.903Z,34.80
2023-03-29T11:01:37.483Z,35.62
2023-03-29T11:04:19.039Z,32.04
2023-03-29T11:06:45.759Z,32.79
2023-03-29T11:09:47.412Z,33.76
2023-03-29T11:12:16.111Z,34.50
2023-03-29T11:15:16.338Z,32.89
2023-03-29T11:17:51.053Z,34.00
2023-03-29T11:20:36.822Z,33.59
2023-03-29T11:23:13.110Z,31.33
2023-03-29T11:26:04.276Z,27.47
2023-03-29T11:28:36.034Z,29.41
2023-03-29T11:31:28.789Z,26.14
2023-03-29T11:34:04.702Z,30.30
2023-03-29T11:36:58.796Z,31.95
2023-03-29T11:39:54.756Z,31.57
2023-03-29T11:42:28.675Z,28.80
2023-03-29T11:44:58.685Z,27.15
2023-03-29T11:47:46.653Z,27.75
2023-03-29T11:50:25.764Z,29.89
2023-03-29T11:52:59.200Z,28.86
2023-03-29T11:55:38.690Z,28.92
2023-03-29T11:58:15.850Z,28.06
2023-03-29T12:00:52.017Z,28.63
2023-03-29T12:03:41.427Z,29.42
2023-03-29T12:06:21.634Z,27.17
2023-03-29T12:08:56.851Z,28.99
2023-03-29T12:11:33.663Z,28.21
2023-03-29T12:14:24.055Z,27.52
2023-03-29T12:17:05.661Z,28.33
2023-03-29T12:19:50.466Z,24.78
2023-03-29T12:22:17.248Z,30.40
2023-03-29T12:24:48.695Z,30.22
2023-03-29T12:27:20.670Z,26.68
2023-03-29T12:30:09.000Z,28.94
2023-03-29T12:32:38.775Z,28.67
2023-03-29T12:35:31.203Z,27.61
2023-03-29T12:38:22.372Z,30.95
2023-03-29T12:41:37.152Z,30.25
2023-03-29T12:44:24.022Z,29.83
2023-03-29T12:46:59.197Z,29.03
2023-03-29T12:49:38.579Z,29.27
2023-03-29T12:52:37.263Z,28.45
2023-03-29T12:55:18.105Z,28.23
2023-03-29T12:58:01.363Z,28.36
2023-03-29T13:00:44.991Z,30.28
2023-03-29T13:03:27.221Z,31.41
2023-03-29T13:06:06.345Z,30.34
2023-03-29T13:08:42.724Z,29.22
2023-03-29T13:11:28.291Z,29.06
2023-03-29T13:13:55.764Z,29.51
2023-03-29T13:16:31.450Z,29.13
2023-03-29T13:19:07.208Z,29.68
2023-03-29T13:21:37.649Z,26.58
2023-03-29T13:24:34.580Z,29.74
2023-03-29T13:27:37.304Z,28.76
2023-03-29T13:30:26.699Z,30.16
2023-03-29T13:33:14.735Z,28.44
2023-03-29T13:36:00.507Z,28.16
2023-03-29T13:38:32.149Z,25.23
2023-03-29T13:41:07.365Z,26.14
2023-03-29T13:43:49.769Z,28.40
2023-03-29T13:46:22.558Z,27.11
2023-03-29T13:48:54.993Z,27.28
2023-03-29T13:51:31.793Z,26.58
2023-03-29T13:54:08.203Z,26.42
2023-03-29T13:56:43.668Z,25.66
2023-03-29T13:59:19.682Z,26.87
2023-03-29T14:01:57.976Z,27.59
2023-03-29T14:04:28.685Z,27.34
2023-03-29T14:06:56.828Z,28.51
2023-03-29T14:09:30.125Z,28.62
2023-03-29T14:11:58.902Z,30.40
2023-03-29T14:14:27.088Z,29.13
2023-03-29T14:16:56.562Z,29.53
2023-03-29T14:19:37.904Z,29.13
2023-03-29T14:22:13.028Z,31.54
2023-03-29T14:24:48.140Z,30.64
2023-03-29T14:27:16.335Z,32.42
2023-03-29T14:29:46.944Z,32.44
2023-03-29T14:32:17.012Z,32.60
2023-03-29T14:34:48.401Z,32.27
2023-03-29T14:37:23.023Z,31.98
2023-03-29T14:39:51.198Z,30.81
2023-03-29T14:42:23.995Z,29.07
2023-03-29T14:44:51.238Z,29.42
2023-03-29T14:47:30.409Z,30.57
2023-03-29T14:50:00.978Z,29.72
2023-03-29T14:52:30.489Z,32.35
2023-03-29T14:55:01.992Z,32.07
2023-03-29T14:57:35.803Z,31.79
2023-03-29T15:00:17.359Z,32.42
2023-03-29T15:03:02.447Z,32.61
2023-03-29T15:05:32.779Z,32.65
2023-03-29T15:08:01.829Z,33.32
2023-03-29T15:10:32.331Z,31.93
2023-03-29T15:13:02.309Z,32.37
2023-03-29T15:15:31.666Z,33.00
2023-03-29T15:20:33.589Z,33.96
2023-03-29T15:23:22.010Z,34.33
2023-03-29T15:26:06.827Z,34.65
2023-03-29T15:28:35.893Z,35.35
2023-03-29T15:31:10.719Z,37.26
2023-03-29T15:33:39.802Z,36.93
2023-03-29T15:36:09.698Z,36.83
2023-03-29T15:38:43.854Z,42.82
2023-03-29T15:41:11.734Z,43.03
2023-03-29T15:43:38.524Z,42.89
2023-03-29T15:46:05.938Z,44.27
2023-03-29T15:48:33.886Z,46.74
2023-03-29T15:51:05.462Z,45.67
2023-03-29T15:53:33.091Z,46.04
2023-03-29T15:56:02.232Z,52.18
2023-03-29T15:58:32.472Z,49.54
2023-03-29T16:01:11.545Z,49.29
2023-03-29T16:03:39.894Z,50.55
2023-03-29T16:06:10.225Z,50.72
2023-03-29T16:08:37.320Z,50.44
2023-03-29T16:11:05.299Z,48.97
2023-03-29T16:13:32.782Z,51.80
2023-03-29T16:15:59.523Z,49.53
2023-03-29T16:18:26.483Z,46.15
2023-03-29T16:20:53.158Z,48.71
2023-03-29T16:23:19.881Z,50.70
2023-03-29T16:25:46.928Z,49.93
2023-03-29T16:28:13.714Z,51.70
2023-03-29T16:30:40.626Z,45.66
2023-03-29T16:33:08.653Z,50.23
2023-03-29T16:35:40.191Z,50.10
2023-03-29T16:38:07.863Z,50.06
2023-03-29T16:40:35.662Z,48.97
2023-03-29T16:43:03.006Z,54.79
2023-03-29T16:45:29.752Z,56.88
2023-03-29T16:47:57.253Z,56.28
2023-03-29T16:50:24.288Z,59.68
2023-03-29T16:52:54.309Z,55.52
2023-03-29T16:55:21.434Z,54.15
2023-03-29T16:57:48.964Z,54.25
2023-03-29T17:00:19.641Z,59.62
2023-03-29T17:02:49.780Z,50.08
2023-03-29T17:05:18.458Z,57.57
2023-03-29T17:07:46.162Z,51.40
2023-03-29T17:10:14.113Z,49.27
2023-03-29T17:12:41.042Z,49.99
2023-03-29T17:15:08.268Z,53.95
2023-03-29T17:17:35.853Z,56.32
2023-03-29T17:20:02.611Z,54.56
2023-03-29T17:22:29.283Z,52.12
2023-03-29T17:24:56.025Z,55.71
2023-03-29T17:27:23.206Z,61.46
2023-03-29T17:29:49.961Z,56.07
2023-03-29T17:32:17.061Z,56.37
2023-03-29T17:34:43.782Z,55.70
2023-03-29T17:37:10.836Z,65.62
2023-03-29T17:39:37.964Z,57.21
2023-03-29T17:42:06.818Z,59.06
2023-03-29T17:44:33.669Z,54.60
2023-03-29T17:47:01.201Z,51.58
2023-03-29T17:49:28.094Z,53.08
2023-03-29T17:51:55.153Z,52.72
2023-03-29T17:54:22.247Z,57.54
2023-03-29T17:56:49.148Z,55.75
2023-03-29T17:59:16.475Z,55.78
2023-03-29T18:01:43.594Z,59.15
2023-03-29T18:04:10.544Z,54.57
2023-03-29T18:06:37.995Z,60.63
2023-03-29T18:09:05.664Z,56.44
2023-03-29T18:11:32.640Z,56.51
2023-03-29T18:14:01.105Z,56.13
2023-03-29T18:16:28.410Z,59.65
2023-03-29T18:18:55.294Z,60.96
2023-03-29T18:21:22.478Z,58.10
2023-03-29T18:23:54.365Z,54.22
2023-03-29T18:26:23.276Z,50.43
2023-03-29T18:28:50.985Z,49.54
2023-03-29T18:31:19.962Z,55.20
2023-03-29T18:33:47.686Z,56.92
2023-03-29T18:36:15.006Z,55.28
2023-03-29T18:38:43.312Z,58.22
2023-03-29T18:41:12.423Z,57.61
2023-03-29T18:43:40.676Z,58.10
2023-03-29T18:46:08.481Z,56.35
2023-03-29T18:48:39.038Z,53.89
2023-03-29T18:51:07.749Z,51.75
2023-03-29T18:53:36.126Z,59.81
2023-03-29T18:56:04.496Z,63.24
2023-03-29T18:58:31.711Z,62.62
2023-03-29T19:01:03.722Z,63.39
2023-03-29T19:03:31.903Z,63.69
2023-03-29T19:05:58.804Z,59.59
2023-03-29T19:08:26.514Z,61.16
2023-03-29T19:11:01.375Z,57.29
2023-03-29T19:13:28.203Z,59.28
2023-03-29T19:15:55.047Z,60.64
2023-03-29T19:18:22.185Z,60.57
2023-03-29T19:20:51.328Z,60.10
2023-03-29T19:23:18.519Z,63.05
2023-03-29T19:26:05.539Z,62.20
2023-03-29T19:28:33.801Z,59.84
2023-03-29T19:31:02.342Z,63.10
2023-03-29T19:33:29.697Z,61.29
2023-03-29T19:35:56.878Z,59.73
2023-03-29T19:38:24.610Z,61.98
2023-03-29T19:40:51.861Z,61.90
2023-03-29T19:43:20.714Z,57.77
2023-03-29T19:45:49.711Z,52.24
2023-03-29T19:50:47.253Z,52.74
2023-03-29T19:53:14.104Z,51.17
2023-03-29T19:55:42.544Z,48.53
2023-03-29T19:58:09.821Z,49.88
2023-03-29T20:00:38.840Z,60.92
2023-03-29T20:03:09.467Z,57.56
2023-03-29T20:05:37.638Z,58.08
2023-03-29T20:08:04.924Z,56.88
2023-03-29T20:10:31.639Z,59.38
2023-03-29T20:12:58.448Z,61.45
2023-03-29T20:15:26.167Z,58.10
2023-03-29T20:17:57.046Z,57.90
2023-03-29T20:20:25.543Z,56.75
2023-03-29T20:22:58.087Z,61.79
2023-03-29T20:25:25.846Z,59.94
2023-03-29T20:27:53.637Z,51.32
2023-03-29T20:30:20.657Z,55.56
2023-03-29T20:32:47.709Z,61.20
2023-03-29T20:35:14.525Z,62.04
2023-03-29T20:37:41.667Z,58.89
2023-03-29T20:40:11.406Z,57.93
2023-03-29T20:42:38.941Z,54.86
2023-03-29T20:45:06.580Z,59.79
2023-03-29T20:47:34.492Z,54.59
2023-03-29T20:50:01.810Z,56.94
2023-03-29T20:52:28.530Z,58.37
2023-03-29T20:54:55.396Z,58.59
2023-03-29T20:57:22.313Z,55.03
2023-03-29T20:59:49.445Z,56.72
2023-03-29T21:02:21.766Z,65.20
2023-03-29T21:04:53.835Z,61.89
2023-03-29T21:07:21.754Z,58.64
2023-03-29T21:09:50.014Z,59.31
2023-03-29T21:12:17.470Z,57.24
2023-03-29T21:14:44.846Z,59.86
2023-03-29T21:17:11.909Z,64.78
2023-03-29T21:19:39.885Z,58.52
2023-03-29T21:22:06.960Z,50.22
2023-03-29T21:24:34.218Z,56.97
2023-03-29T21:27:01.033Z,54.76
2023-03-29T21:29:28.389Z,52.15
2023-03-29T21:31:55.903Z,54.48
2023-03-29T21:34:22.843Z,54.58
2023-03-29T21:36:50.034Z,66.08
2023-03-29T21:39:16.956Z,63.03
2023-03-29T21:41:43.838Z,61.99
2023-03-29T21:44:11.181Z,63.97
2023-03-29T21:46:38.505Z,61.84
2023-03-29T21:49:05.810Z,59.62
2023-03-29T21:51:32.971Z,63.09
2023-03-29T21:53:59.730Z,60.87
2023-03-29T21:56:26.497Z,58.81
2023-03-29T21:58:53.633Z,57.81
2023-03-29T22:01:20.775Z,56.53
2023-03-29T22:03:47.660Z,55.68
2023-03-29T22:06:14.520Z,53.81
2023-03-29T22:08:41.300Z,49.59
2023-03-29T22:11:11.489Z,52.65
2023-03-29T22:13:39.465Z,50.21
2023-03-29T22:16:18.555Z,52.29
2023-03-29T22:18:49.701Z,53.25
2023-03-29T22:21:20.321Z,48.36
2023-03-29T22:23:49.827Z,48.92
2023-03-29T22:26:18.675Z,48.41
2023-03-29T22:28:45.900Z,51.79
2023-03-29T22:31:15.093Z,53.85
2023-03-29T22:33:42.771Z,57.71
2023-03-29T22:36:17.283Z,57.29
2023-03-29T22:38:45.438Z,67.04
2023-03-29T22:41:14.109Z,68.83
2023-03-29T22:43:41.430Z,69.05
2023-03-29T22:46:10.272Z,60.94
2023-03-29T22:48:37.235Z,62.63
2023-03-29T22:51:05.550Z,60.03
2023-03-29T22:53:34.498Z,56.69
2023-03-29T22:56:01.409Z,59.36
2023-03-29T22:58:29.461Z,60.52
2023-03-29T23:00:57.858Z,54.64
2023-03-29T23:03:25.300Z,55.12
2023-03-29T23:05:57.941Z,62.18
2023-03-29T23:08:26.327Z,63.33
2023-03-29T23:10:53.256Z,64.57
2023-03-29T23:13:24.558Z,58.47
2023-03-29T23:15:54.493Z,57.65
2023-03-29T23:18:23.597Z,59.00
2023-03-29T23:20:52.573Z,57.64
2023-03-29T23:23:20.373Z,65.75
2023-03-29T23:25:49.318Z,63.01
2023-03-29T23:28:21.843Z,59.29
2023-03-29T23:31:00.613Z,59.93
2023-03-29T23:33:33.655Z,58.59
2023-03-29T23:36:07.467Z,58.60
2023-03-29T23:38:36.581Z,57.80
2023-03-29T23:41:06.551Z,61.96
2023-03-29T23:43:37.315Z,59.15
2023-03-29T23:46:08.604Z,56.52
2023-03-29T23:48:35.682Z,61.86
2023-03-29T23:51:03.558Z,55.61
2023-03-29T23:53:31.502Z,55.27
2023-03-29T23:56:03.202Z,57.93
2023-03-29T23:58:36.081Z,60.44
