createdAt,value
2017-05-18T00:10:11.000Z,50.8
2017-05-18T00:27:02.000Z,50.8
2017-05-18T00:43:54.000Z,50.4
2017-05-18T01:00:46.000Z,51.2
2017-05-18T01:17:38.000Z,51.2
2017-05-18T01:34:29.000Z,51.2
2017-05-18T01:51:20.000Z,51.2
2017-05-18T02:08:12.000Z,51.2
2017-05-18T02:25:04.000Z,51.2
2017-05-18T02:41:55.000Z,50.8
2017-05-18T02:58:46.000Z,51.2
2017-05-18T03:15:38.000Z,50.8
2017-05-18T03:32:29.000Z,51.6
2017-05-18T03:49:21.000Z,51.6
2017-05-18T04:06:12.000Z,51.6
2017-05-18T04:23:03.000Z,51.6
2017-05-18T04:39:54.000Z,51.6
2017-05-18T04:56:46.000Z,51.6
2017-05-18T05:11:57.000Z,51.2
2017-05-18T05:23:45.000Z,50.4
2017-05-18T05:40:38.000Z,50
2017-05-18T05:57:31.000Z,49.6
2017-05-18T06:14:25.000Z,50.4
2017-05-18T06:31:17.000Z,50.4
2017-05-18T06:48:10.000Z,51.2
2017-05-18T07:05:03.000Z,52.4
2017-05-18T07:21:55.000Z,52.8
2017-05-18T07:38:48.000Z,53.2
2017-05-18T07:55:40.000Z,54
2017-05-18T08:12:32.000Z,53.2
2017-05-18T08:29:24.000Z,53.2
2017-05-18T08:46:17.000Z,53.2
2017-05-18T09:03:10.000Z,53.6
2017-05-18T09:20:03.000Z,52.8
2017-05-18T09:36:55.000Z,53.2
2017-05-18T09:53:48.000Z,53.6
2017-05-18T10:10:41.000Z,53.6
2017-05-18T10:27:34.000Z,53.6
2017-05-18T10:44:28.000Z,53.6
2017-05-18T11:01:21.000Z,54
2017-05-18T11:18:13.000Z,54
2017-05-18T11:35:06.000Z,54
2017-05-18T11:52:00.000Z,54
2017-05-18T12:08:52.000Z,54.4
2017-05-18T12:25:45.000Z,54.4
2017-05-18T12:42:37.000Z,54.4
2017-05-18T12:59:31.000Z,54.8
2017-05-18T13:16:23.000Z,56
2017-05-18T13:23:08.000Z,57.6
2017-05-18T13:33:15.000Z,59.6
2017-05-18T13:50:07.000Z,60.8
2017-05-18T14:06:58.000Z,61.6
2017-05-18T14:23:49.000Z,62.4
2017-05-18T14:40:39.000Z,62.4
2017-05-18T14:57:30.000Z,63.2
2017-05-18T15:14:21.000Z,64.4
2017-05-18T15:31:11.000Z,64.8
2017-05-18T15:48:01.000Z,65.6
2017-05-18T16:04:51.000Z,64.4
2017-05-18T16:21:41.000Z,64
2017-05-18T16:38:33.000Z,63.2
2017-05-18T16:55:23.000Z,62.8
2017-05-18T17:12:14.000Z,62.4
2017-05-18T17:29:04.000Z,62.8
2017-05-18T17:37:29.000Z,63.2
2017-05-18T17:54:19.000Z,64.8
2017-05-18T18:11:09.000Z,64.4
2017-05-18T18:17:53.000Z,65.2
2017-05-18T18:24:37.000Z,67.2
2017-05-18T18:41:26.000Z,68.4
2017-05-18T18:58:14.000Z,68.4
2017-05-18T19:06:38.000Z,68
2017-05-18T19:21:48.000Z,66.4
2017-05-18T19:38:38.000Z,66.4
2017-05-18T19:55:28.000Z,65.6
2017-05-18T20:12:18.000Z,65.2
2017-05-18T20:29:09.000Z,65.6
2017-05-18T20:45:59.000Z,65.6
2017-05-18T21:02:49.000Z,65.6
2017-05-18T21:19:38.000Z,66.4
2017-05-18T21:36:27.000Z,65.6
2017-05-18T21:53:18.000Z,64.8
2017-05-18T22:10:08.000Z,64.4
2017-05-18T22:26:58.000Z,64
2017-05-18T22:43:49.000Z,64
2017-05-18T23:00:39.000Z,63.2
2017-05-18T23:17:30.000Z,62.8
2017-05-18T23:34:20.000Z,62.8
2017-05-18T23:51:10.000Z,62.8
