createdAt,value
2023-05-09T00:00:08.613Z,9.70
2023-05-09T00:05:08.107Z,9.65
2023-05-09T00:10:08.167Z,10.38
2023-05-09T00:15:08.238Z,10.68
2023-05-09T00:20:08.305Z,14.25
2023-05-09T00:25:08.355Z,18.85
2023-05-09T00:30:08.366Z,22.08
2023-05-09T00:35:08.409Z,31.02
2023-05-09T00:40:08.655Z,28.80
2023-05-09T00:45:08.668Z,30.02
2023-05-09T00:50:08.691Z,28.27
2023-05-09T00:55:08.723Z,33.33
2023-05-09T01:00:08.777Z,30.40
2023-05-09T01:05:08.750Z,33.47
2023-05-09T01:10:08.790Z,28.27
2023-05-09T01:15:08.825Z,30.70
2023-05-09T01:20:08.831Z,29.52
2023-05-09T01:25:08.859Z,27.15
2023-05-09T01:30:08.997Z,25.05
2023-05-09T01:35:08.131Z,27.40
2023-05-09T01:40:08.175Z,27.52
2023-05-09T01:45:08.258Z,28.63
2023-05-09T01:50:08.312Z,25.15
2023-05-09T01:55:08.293Z,29.23
2023-05-09T02:00:08.309Z,27.02
2023-05-09T02:05:08.316Z,31.70
2023-05-09T02:10:08.297Z,38.10
2023-05-09T02:15:08.296Z,41.60
2023-05-09T02:20:08.297Z,41.25
2023-05-09T02:25:08.285Z,41.90
2023-05-09T02:30:08.275Z,43.45
2023-05-09T02:35:08.278Z,45.13
2023-05-09T02:40:08.280Z,41.03
2023-05-09T02:45:08.334Z,42.90
2023-05-09T02:50:08.356Z,51.10
2023-05-09T02:55:08.364Z,43.60
2023-05-09T03:00:08.404Z,50.15
2023-05-09T03:05:08.410Z,43.85
2023-05-09T03:10:08.472Z,40.78
2023-05-09T03:15:08.442Z,42.67
2023-05-09T03:20:08.443Z,41.85
2023-05-09T03:25:08.420Z,42.63
2023-05-09T03:30:08.414Z,45.72
2023-05-09T03:35:08.443Z,44.88
2023-05-09T03:40:08.456Z,48.83
2023-05-09T03:45:08.505Z,51.42
2023-05-09T03:50:08.501Z,46.53
2023-05-09T03:55:08.493Z,44.42
2023-05-09T04:00:08.502Z,45.60
2023-05-09T04:05:02.544Z,41.13
2023-05-09T04:10:02.676Z,43.40
2023-05-09T04:15:02.754Z,44.90
2023-05-09T04:20:03.188Z,47.08
2023-05-09T04:25:02.260Z,50.92
2023-05-09T04:30:02.364Z,45.85
2023-05-09T04:35:02.492Z,39.28
2023-05-09T04:40:02.620Z,47.38
2023-05-09T04:45:03.023Z,43.13
2023-05-09T04:50:02.292Z,45.20
2023-05-09T04:55:02.489Z,47.60
2023-05-09T05:00:02.865Z,45.95
2023-05-09T05:05:11.478Z,51.38
2023-05-09T05:10:02.698Z,49.38
2023-05-09T05:15:02.919Z,48.78
2023-05-09T05:20:03.244Z,45.60
2023-05-09T05:25:02.902Z,48.80
2023-05-09T05:30:03.214Z,48.75
2023-05-09T05:35:02.615Z,54.05
2023-05-09T05:40:02.761Z,41.60
2023-05-09T05:45:04.110Z,37.40
2023-05-09T05:50:05.608Z,47.13
2023-05-09T05:55:05.714Z,40.83
2023-05-09T06:00:02.944Z,36.50
2023-05-09T06:05:08.584Z,41.30
2023-05-09T06:10:03.944Z,37.08
2023-05-09T06:15:07.166Z,35.30
2023-05-09T06:20:02.445Z,35.90
2023-05-09T06:25:10.657Z,33.72
2023-05-09T06:30:11.278Z,34.08
2023-05-09T06:35:04.826Z,33.05
2023-05-09T06:40:03.135Z,31.95
2023-05-09T06:45:05.484Z,35.10
2023-05-09T06:50:02.985Z,33.88
2023-05-09T06:55:09.223Z,35.15
2023-05-09T07:00:03.932Z,32.55
2023-05-09T07:05:10.893Z,38.67
2023-05-09T07:15:10.457Z,41.58
2023-05-09T07:20:03.642Z,36.25
2023-05-09T07:25:07.579Z,33.33
2023-05-09T07:30:03.527Z,36.00
2023-05-09T07:35:05.796Z,33.55
2023-05-09T07:40:03.203Z,35.08
2023-05-09T07:45:04.247Z,36.60
2023-05-09T07:50:02.413Z,33.35
2023-05-09T07:55:03.920Z,37.75
2023-05-09T08:00:03.898Z,36.90
2023-05-09T08:05:05.772Z,40.50
2023-05-09T08:10:03.488Z,32.40
2023-05-09T08:15:04.411Z,29.35
2023-05-09T08:20:02.794Z,26.50
2023-05-09T08:25:04.609Z,31.75
2023-05-09T08:30:03.426Z,24.77
2023-05-09T08:35:03.721Z,27.75
2023-05-09T08:40:04.090Z,23.90
2023-05-09T08:45:02.310Z,21.65
2023-05-09T08:50:02.698Z,22.27
2023-05-09T08:55:03.647Z,20.15
2023-05-09T09:00:07.244Z,23.60
2023-05-09T09:05:02.893Z,19.55
2023-05-09T09:10:03.674Z,18.50
2023-05-09T09:15:03.152Z,20.50
2023-05-09T09:20:02.402Z,15.40
2023-05-09T09:25:06.200Z,20.63
2023-05-09T09:30:06.573Z,17.95
2023-05-09T09:35:04.384Z,18.25
2023-05-09T09:40:03.808Z,17.55
2023-05-09T09:45:04.211Z,14.82
2023-05-09T09:50:03.613Z,13.00
2023-05-09T09:55:02.849Z,11.73
2023-05-09T10:00:04.226Z,11.85
2023-05-09T10:05:03.786Z,12.20
2023-05-09T10:10:02.935Z,11.82
2023-05-09T10:15:02.815Z,11.07
2023-05-09T10:20:06.014Z,9.85
2023-05-09T10:25:04.002Z,11.77
2023-05-09T10:30:03.252Z,12.75
2023-05-09T10:35:05.990Z,11.23
2023-05-09T10:40:02.538Z,11.95
2023-05-09T10:45:04.381Z,13.23
2023-05-09T10:50:02.507Z,10.70
2023-05-09T10:55:06.056Z,10.13
2023-05-09T11:00:03.287Z,7.95
2023-05-09T11:05:02.780Z,9.15
2023-05-09T11:10:03.260Z,10.73
2023-05-09T11:15:02.384Z,8.63
2023-05-09T11:20:02.496Z,10.52
2023-05-09T11:25:02.640Z,8.18
2023-05-09T11:30:02.781Z,7.63
2023-05-09T11:35:02.895Z,8.40
2023-05-09T11:40:02.970Z,9.50
2023-05-09T11:45:02.096Z,7.47
2023-05-09T11:50:02.202Z,8.35
2023-05-09T11:55:02.340Z,8.25
2023-05-09T12:00:02.597Z,7.47
2023-05-09T12:05:02.693Z,6.68
2023-05-09T12:10:02.838Z,6.88
2023-05-09T12:15:03.017Z,7.75
2023-05-09T12:20:02.115Z,6.70
2023-05-09T12:25:02.216Z,8.93
2023-05-09T12:30:02.396Z,7.07
2023-05-09T12:35:02.499Z,8.23
2023-05-09T12:40:02.607Z,7.45
2023-05-09T12:45:02.764Z,7.75
2023-05-09T12:50:02.796Z,6.55
2023-05-09T12:55:02.957Z,7.22
2023-05-09T13:00:02.114Z,5.82
2023-05-09T13:05:02.276Z,5.90
2023-05-09T13:10:02.432Z,5.63
2023-05-09T13:15:02.591Z,6.03
2023-05-09T13:20:02.804Z,5.35
2023-05-09T13:25:02.979Z,6.20
2023-05-09T13:30:02.162Z,6.15
2023-05-09T13:35:02.536Z,5.65
2023-05-09T13:40:02.624Z,6.82
2023-05-09T13:45:02.854Z,6.75
2023-05-09T13:50:02.888Z,4.50
2023-05-09T13:55:03.024Z,4.60
2023-05-09T14:00:02.143Z,5.68
2023-05-09T14:05:02.293Z,4.68
2023-05-09T14:15:02.420Z,4.72
2023-05-09T14:20:02.509Z,3.72
2023-05-09T14:25:02.626Z,3.47
2023-05-09T14:30:02.755Z,3.85
2023-05-09T14:35:03.053Z,3.22
2023-05-09T14:40:02.205Z,3.58
2023-05-09T14:45:02.392Z,2.95
2023-05-09T14:50:02.580Z,5.05
2023-05-09T14:55:02.926Z,2.40
2023-05-09T15:00:16.708Z,2.30
2023-05-09T15:05:02.124Z,1.30
2023-05-09T15:10:02.445Z,1.30
2023-05-09T15:15:02.743Z,1.10
2023-05-09T15:20:03.080Z,1.00
2023-05-09T15:25:04.712Z,1.15
2023-05-09T15:30:02.316Z,1.20
2023-05-09T15:35:02.638Z,1.38
2023-05-09T15:40:02.783Z,1.40
2023-05-09T15:45:03.226Z,1.38
2023-05-09T15:50:02.834Z,1.20
2023-05-09T15:55:03.052Z,1.85
2023-05-09T16:00:02.303Z,1.42
2023-05-09T16:05:02.481Z,1.38
2023-05-09T16:10:03.196Z,1.30
2023-05-09T16:15:02.671Z,1.30
2023-05-09T16:20:02.955Z,1.30
2023-05-09T16:25:02.429Z,1.48
2023-05-09T16:30:02.635Z,1.45
2023-05-09T16:35:02.654Z,1.83
2023-05-09T16:40:02.976Z,1.60
2023-05-09T16:45:02.108Z,1.50
2023-05-09T16:50:02.270Z,1.90
2023-05-09T16:55:02.452Z,2.00
2023-05-09T17:00:02.544Z,1.77
2023-05-09T17:05:02.661Z,2.00
2023-05-09T17:10:02.797Z,1.92
2023-05-09T17:15:03.228Z,2.03
2023-05-09T17:20:02.527Z,2.10
2023-05-09T17:25:03.773Z,2.38
2023-05-09T17:30:03.446Z,1.63
2023-05-09T17:35:02.782Z,2.00
2023-05-09T17:40:03.053Z,1.73
2023-05-09T17:45:02.369Z,1.65
2023-05-09T17:50:02.499Z,2.10
2023-05-09T17:55:05.268Z,2.40
2023-05-09T18:00:02.467Z,2.03
2023-05-09T18:05:02.744Z,1.50
2023-05-09T18:10:03.190Z,1.92
2023-05-09T18:15:02.496Z,1.83
2023-05-09T18:20:02.796Z,1.63
2023-05-09T18:25:03.721Z,1.63
2023-05-09T18:30:02.995Z,1.70
2023-05-09T18:35:02.203Z,2.17
2023-05-09T18:40:02.400Z,2.78
2023-05-09T18:45:02.646Z,1.88
2023-05-09T18:50:03.247Z,2.30
2023-05-09T18:55:04.182Z,1.70
2023-05-09T19:00:02.295Z,1.83
2023-05-09T19:05:02.552Z,1.73
2023-05-09T19:10:02.661Z,1.65
2023-05-09T19:15:02.689Z,2.03
2023-05-09T19:20:02.745Z,1.98
2023-05-09T19:25:02.872Z,1.98
2023-05-09T19:30:02.925Z,2.20
2023-05-09T19:35:03.046Z,2.05
2023-05-09T19:40:02.164Z,1.98
2023-05-09T19:45:02.178Z,2.22
2023-05-09T19:50:02.402Z,2.53
2023-05-09T19:55:02.564Z,1.90
2023-05-09T20:00:02.980Z,2.20
2023-05-09T20:05:02.025Z,2.05
2023-05-09T20:10:02.157Z,2.25
2023-05-09T20:15:02.314Z,2.17
2023-05-09T20:20:02.526Z,1.85
2023-05-09T20:25:02.582Z,1.95
2023-05-09T20:30:02.706Z,1.75
2023-05-09T20:35:02.835Z,2.50
2023-05-09T20:40:02.905Z,1.60
2023-05-09T20:45:02.089Z,1.70
2023-05-09T20:50:02.250Z,1.63
2023-05-09T20:55:02.380Z,2.00
2023-05-09T21:00:02.505Z,2.30
2023-05-09T21:05:15.473Z,3.15
2023-05-09T21:10:08.491Z,2.50
2023-05-09T21:15:08.473Z,2.65
2023-05-09T21:20:08.526Z,2.63
2023-05-09T21:25:08.560Z,3.22
2023-05-09T21:30:08.607Z,4.00
2023-05-09T21:35:08.563Z,5.20
2023-05-09T21:40:08.567Z,4.85
2023-05-09T21:45:08.570Z,4.70
2023-05-09T21:50:08.621Z,7.22
2023-05-09T21:55:08.624Z,6.60
2023-05-09T22:00:08.639Z,7.10
2023-05-09T22:05:08.705Z,7.35
2023-05-09T22:10:08.754Z,7.82
2023-05-09T22:15:08.763Z,9.40
2023-05-09T22:20:08.852Z,9.77
2023-05-09T22:25:08.861Z,9.93
2023-05-09T22:30:09.068Z,10.60
2023-05-09T22:35:08.109Z,10.77
2023-05-09T22:40:08.172Z,11.23
2023-05-09T22:45:08.159Z,10.35
2023-05-09T22:50:08.192Z,11.20
2023-05-09T22:55:08.243Z,11.80
2023-05-09T23:01:14.350Z,11.40
2023-05-09T23:05:08.362Z,9.65
2023-05-09T23:10:08.398Z,9.35
2023-05-09T23:15:08.412Z,10.02
2023-05-09T23:20:08.419Z,8.98
2023-05-09T23:25:08.431Z,9.18
2023-05-09T23:30:08.501Z,9.95
2023-05-09T23:35:08.494Z,7.57
2023-05-09T23:40:08.479Z,6.95
2023-05-09T23:45:08.501Z,8.10
2023-05-09T23:50:08.569Z,7.13
2023-05-09T23:55:08.644Z,8.00
