createdAt,value
2022-07-29T00:01:46.835Z,47.64
2022-07-29T00:04:16.862Z,48.14
2022-07-29T00:06:46.700Z,48.04
2022-07-29T00:09:15.927Z,48.16
2022-07-29T00:11:45.467Z,48.08
2022-07-29T00:14:14.990Z,48.13
2022-07-29T00:16:44.569Z,48.37
2022-07-29T00:19:13.946Z,48.58
2022-07-29T00:21:43.177Z,48.90
2022-07-29T00:24:13.170Z,48.86
2022-07-29T00:26:42.604Z,48.57
2022-07-29T00:29:33.740Z,48.88
2022-07-29T00:32:01.673Z,48.97
2022-07-29T00:34:43.539Z,49.08
2022-07-29T00:37:13.057Z,49.33
2022-07-29T00:39:42.292Z,49.43
2022-07-29T00:42:11.773Z,49.46
2022-07-29T00:44:45.157Z,49.93
2022-07-29T00:47:15.043Z,49.88
2022-07-29T00:49:45.246Z,50.29
2022-07-29T00:52:16.932Z,50.22
2022-07-29T00:54:46.866Z,49.92
2022-07-29T00:57:16.906Z,50.00
2022-07-29T00:59:46.135Z,50.21
2022-07-29T01:02:15.374Z,50.04
2022-07-29T01:04:44.929Z,50.22
2022-07-29T01:07:14.346Z,50.79
2022-07-29T01:09:46.608Z,50.61
2022-07-29T01:12:19.959Z,50.73
2022-07-29T01:14:50.358Z,50.73
2022-07-29T01:17:28.177Z,51.14
2022-07-29T01:20:16.287Z,51.08
2022-07-29T01:23:00.711Z,51.53
2022-07-29T01:25:46.180Z,51.07
2022-07-29T01:28:39.277Z,50.92
2022-07-29T01:31:11.249Z,51.06
2022-07-29T01:33:52.320Z,51.28
2022-07-29T01:36:27.670Z,51.53
2022-07-29T01:39:20.927Z,51.88
2022-07-29T01:42:17.061Z,51.60
2022-07-29T01:45:19.473Z,51.64
2022-07-29T01:47:52.324Z,51.48
2022-07-29T01:50:23.046Z,51.07
2022-07-29T01:53:00.957Z,51.28
2022-07-29T01:55:35.115Z,50.95
2022-07-29T01:58:04.925Z,50.86
2022-07-29T02:00:35.214Z,51.13
2022-07-29T02:03:06.720Z,51.03
2022-07-29T02:05:36.866Z,51.15
2022-07-29T02:08:09.493Z,51.21
2022-07-29T02:10:40.474Z,51.38
2022-07-29T02:13:10.674Z,51.28
2022-07-29T02:15:40.497Z,51.43
2022-07-29T02:18:13.688Z,51.54
2022-07-29T02:20:43.769Z,51.36
2022-07-29T02:23:14.273Z,51.72
2022-07-29T02:25:45.123Z,51.69
2022-07-29T02:28:15.603Z,51.79
2022-07-29T02:30:46.005Z,52.24
2022-07-29T02:33:17.346Z,52.19
2022-07-29T02:35:50.314Z,52.04
2022-07-29T02:38:33.000Z,51.89
2022-07-29T02:41:04.235Z,51.87
2022-07-29T02:43:34.384Z,51.88
2022-07-29T02:46:04.571Z,52.17
2022-07-29T02:48:45.675Z,52.26
2022-07-29T02:51:43.708Z,52.18
2022-07-29T02:54:11.727Z,52.25
2022-07-29T02:56:42.402Z,52.20
2022-07-29T02:59:14.360Z,52.45
2022-07-29T03:01:46.729Z,53.03
2022-07-29T03:04:17.363Z,52.59
2022-07-29T03:06:47.042Z,53.07
2022-07-29T03:09:17.131Z,52.41
2022-07-29T03:11:50.584Z,52.86
2022-07-29T03:14:24.093Z,52.75
2022-07-29T03:16:53.887Z,52.60
2022-07-29T03:19:23.890Z,52.72
2022-07-29T03:21:53.257Z,52.81
2022-07-29T03:24:37.244Z,52.98
2022-07-29T03:27:07.613Z,52.75
2022-07-29T03:29:37.132Z,52.81
2022-07-29T03:32:09.058Z,53.08
2022-07-29T03:34:39.645Z,53.03
2022-07-29T03:37:09.898Z,52.97
2022-07-29T03:39:43.290Z,53.09
2022-07-29T03:42:15.076Z,52.95
2022-07-29T03:44:46.001Z,53.19
2022-07-29T03:47:17.411Z,53.06
2022-07-29T03:49:50.446Z,53.44
2022-07-29T03:52:20.310Z,53.32
2022-07-29T03:54:50.083Z,53.01
2022-07-29T03:57:20.098Z,53.27
2022-07-29T03:59:49.577Z,53.22
2022-07-29T04:02:22.415Z,53.45
2022-07-29T04:04:54.064Z,53.42
2022-07-29T04:07:23.343Z,53.46
2022-07-29T04:09:52.602Z,53.20
2022-07-29T04:12:22.080Z,53.31
2022-07-29T04:14:51.537Z,53.30
2022-07-29T04:17:20.795Z,53.20
2022-07-29T04:19:50.076Z,53.35
2022-07-29T04:22:19.278Z,53.74
2022-07-29T04:24:48.569Z,53.88
2022-07-29T04:27:17.819Z,53.25
2022-07-29T04:29:56.302Z,53.66
2022-07-29T04:32:27.265Z,53.72
2022-07-29T04:34:56.615Z,54.02
2022-07-29T04:37:26.607Z,53.68
2022-07-29T04:39:55.885Z,53.50
2022-07-29T04:42:26.732Z,53.32
2022-07-29T04:44:57.155Z,53.61
2022-07-29T04:47:26.361Z,53.33
2022-07-29T04:49:56.294Z,53.50
2022-07-29T04:52:26.130Z,53.59
2022-07-29T04:54:55.362Z,53.33
2022-07-29T04:57:24.683Z,53.74
2022-07-29T04:59:53.987Z,53.63
2022-07-29T05:02:23.283Z,53.48
2022-07-29T05:04:52.630Z,53.33
2022-07-29T05:07:21.899Z,53.78
2022-07-29T05:09:51.179Z,53.58
2022-07-29T05:12:20.389Z,53.39
2022-07-29T05:14:49.659Z,54.13
2022-07-29T05:17:18.941Z,54.21
2022-07-29T05:19:48.436Z,53.79
2022-07-29T05:22:17.649Z,54.25
2022-07-29T05:24:46.886Z,54.67
2022-07-29T05:27:16.425Z,54.45
2022-07-29T05:29:45.898Z,54.20
2022-07-29T05:32:16.345Z,53.94
2022-07-29T05:34:51.063Z,52.76
2022-07-29T05:37:20.858Z,52.38
2022-07-29T05:39:56.741Z,53.42
2022-07-29T05:42:30.271Z,53.33
2022-07-29T05:44:59.556Z,52.77
2022-07-29T05:47:29.262Z,53.84
2022-07-29T05:49:58.522Z,53.74
2022-07-29T05:52:27.780Z,53.76
2022-07-29T05:54:57.414Z,53.75
2022-07-29T05:57:27.947Z,53.67
2022-07-29T05:59:57.202Z,53.66
2022-07-29T06:02:26.465Z,53.32
2022-07-29T06:04:55.951Z,53.48
2022-07-29T06:07:25.430Z,53.47
2022-07-29T06:09:54.678Z,53.07
2022-07-29T06:12:24.535Z,51.98
2022-07-29T06:14:54.315Z,50.92
2022-07-29T06:17:23.714Z,51.00
2022-07-29T06:19:53.145Z,50.27
2022-07-29T06:22:22.402Z,49.87
2022-07-29T06:24:51.638Z,49.77
2022-07-29T06:27:20.886Z,49.73
2022-07-29T06:29:50.164Z,49.16
2022-07-29T06:32:20.194Z,49.26
2022-07-29T06:34:52.196Z,49.28
2022-07-29T06:37:23.183Z,49.22
2022-07-29T06:40:14.844Z,49.35
2022-07-29T06:42:47.644Z,49.01
2022-07-29T06:45:17.211Z,49.20
2022-07-29T06:47:46.448Z,49.03
2022-07-29T06:50:16.168Z,48.39
2022-07-29T06:52:45.485Z,48.74
2022-07-29T06:55:24.983Z,48.70
2022-07-29T06:57:55.059Z,48.99
2022-07-29T07:00:24.442Z,48.32
2022-07-29T07:02:53.745Z,48.43
2022-07-29T07:05:23.018Z,48.72
2022-07-29T07:07:52.222Z,48.25
2022-07-29T07:10:22.031Z,47.88
2022-07-29T07:12:53.345Z,48.02
2022-07-29T07:15:24.337Z,48.41
2022-07-29T07:18:10.007Z,48.07
2022-07-29T07:20:40.398Z,47.89
2022-07-29T07:23:09.690Z,47.97
2022-07-29T07:25:38.906Z,47.67
2022-07-29T07:28:08.475Z,47.73
2022-07-29T07:30:37.705Z,47.40
2022-07-29T07:33:07.055Z,48.42
2022-07-29T07:35:36.505Z,47.55
2022-07-29T07:38:06.982Z,48.14
2022-07-29T07:40:36.667Z,47.57
2022-07-29T07:43:06.038Z,48.65
2022-07-29T07:45:38.366Z,48.97
2022-07-29T07:48:11.182Z,49.34
2022-07-29T07:50:40.843Z,49.28
2022-07-29T07:53:10.322Z,49.35
2022-07-29T07:56:09.407Z,49.15
2022-07-29T07:58:36.404Z,49.31
2022-07-29T08:01:06.068Z,48.95
2022-07-29T08:03:36.603Z,49.62
2022-07-29T08:06:07.498Z,49.41
2022-07-29T08:08:37.189Z,48.96
2022-07-29T08:11:09.710Z,49.24
2022-07-29T08:13:39.812Z,48.90
2022-07-29T08:16:16.444Z,48.60
2022-07-29T08:18:47.164Z,47.86
2022-07-29T08:21:17.278Z,48.34
2022-07-29T08:24:00.803Z,48.06
2022-07-29T08:26:32.193Z,47.82
2022-07-29T08:29:01.591Z,46.48
2022-07-29T08:31:31.088Z,46.80
2022-07-29T08:34:00.893Z,45.47
2022-07-29T08:36:30.233Z,45.61
2022-07-29T08:38:59.756Z,44.79
2022-07-29T08:41:29.747Z,43.79
2022-07-29T08:43:59.011Z,43.64
2022-07-29T08:46:29.240Z,41.07
2022-07-29T08:48:59.116Z,41.86
2022-07-29T08:51:29.321Z,40.00
2022-07-29T08:53:58.688Z,40.22
2022-07-29T08:56:28.047Z,39.79
2022-07-29T08:58:57.746Z,41.18
2022-07-29T09:01:36.499Z,39.89
2022-07-29T09:04:15.100Z,38.52
2022-07-29T09:06:49.538Z,40.25
2022-07-29T09:09:18.929Z,39.93
2022-07-29T09:11:48.146Z,39.46
2022-07-29T09:14:17.584Z,39.64
2022-07-29T09:16:58.765Z,39.80
2022-07-29T09:19:35.893Z,40.44
2022-07-29T09:22:07.465Z,39.38
2022-07-29T09:24:44.765Z,38.79
2022-07-29T09:27:23.196Z,38.77
2022-07-29T09:30:25.676Z,38.58
2022-07-29T09:33:03.822Z,39.50
2022-07-29T09:35:33.816Z,38.53
2022-07-29T09:38:14.605Z,37.74
2022-07-29T09:40:44.089Z,38.40
2022-07-29T09:43:14.945Z,38.77
2022-07-29T09:45:44.530Z,38.62
2022-07-29T09:48:22.078Z,38.29
2022-07-29T09:50:51.431Z,38.00
2022-07-29T09:53:34.626Z,37.65
2022-07-29T09:56:04.442Z,37.48
2022-07-29T09:58:34.698Z,37.71
2022-07-29T10:01:04.414Z,37.66
2022-07-29T10:03:33.770Z,37.88
2022-07-29T10:06:09.948Z,37.79
2022-07-29T10:08:39.412Z,37.82
2022-07-29T10:11:18.821Z,37.67
2022-07-29T10:13:50.002Z,37.23
2022-07-29T10:16:20.091Z,36.64
2022-07-29T10:18:49.965Z,35.80
2022-07-29T10:21:34.765Z,36.71
2022-07-29T10:24:06.030Z,36.12
2022-07-29T10:26:36.337Z,36.09
2022-07-29T10:29:05.883Z,36.10
2022-07-29T10:31:49.901Z,36.57
2022-07-29T10:34:36.194Z,35.66
2022-07-29T10:37:22.245Z,36.14
2022-07-29T10:40:26.089Z,35.06
2022-07-29T10:42:58.015Z,36.09
2022-07-29T10:45:30.444Z,34.54
2022-07-29T10:48:08.533Z,34.53
2022-07-29T10:50:57.890Z,35.01
2022-07-29T10:53:27.523Z,34.37
2022-07-29T10:56:06.523Z,34.61
2022-07-29T10:58:35.916Z,35.00
2022-07-29T11:01:37.054Z,34.87
2022-07-29T11:04:08.182Z,34.89
2022-07-29T11:10:15.399Z,34.18
2022-07-29T11:12:46.938Z,34.38
2022-07-29T11:15:24.939Z,35.10
2022-07-29T11:17:59.400Z,34.58
2022-07-29T11:20:50.944Z,34.65
2022-07-29T11:23:34.825Z,33.88
2022-07-29T11:26:23.105Z,34.16
2022-07-29T11:29:06.980Z,34.70
2022-07-29T11:31:52.488Z,35.47
2022-07-29T11:34:29.721Z,34.25
2022-07-29T11:37:10.965Z,34.85
2022-07-29T11:39:47.698Z,34.88
2022-07-29T11:42:34.331Z,34.97
2022-07-29T11:50:53.514Z,35.34
2022-07-29T11:53:22.904Z,35.00
2022-07-29T11:55:58.638Z,34.99
2022-07-29T11:58:28.115Z,35.43
2022-07-29T12:00:57.456Z,35.23
2022-07-29T12:03:33.254Z,36.07
2022-07-29T12:06:07.927Z,35.04
2022-07-29T12:07:02.021Z,35.28
2022-07-29T12:08:44.495Z,35.19
2022-07-29T12:11:22.959Z,35.34
2022-07-29T12:13:54.693Z,34.94
2022-07-29T12:16:26.068Z,35.29
2022-07-29T12:19:03.986Z,34.94
2022-07-29T12:21:56.435Z,34.94
2022-07-29T12:24:27.419Z,34.92
2022-07-29T12:26:57.516Z,34.26
2022-07-29T12:29:34.879Z,34.53
2022-07-29T12:32:14.346Z,34.54
2022-07-29T12:34:48.626Z,33.93
2022-07-29T12:37:18.024Z,33.99
2022-07-29T12:39:47.378Z,34.19
2022-07-29T12:42:19.319Z,34.24
2022-07-29T12:44:54.463Z,34.34
2022-07-29T12:47:24.330Z,34.10
2022-07-29T12:49:54.481Z,33.63
2022-07-29T12:52:33.858Z,34.16
2022-07-29T12:55:03.520Z,33.99
2022-07-29T12:57:33.224Z,33.78
2022-07-29T13:00:12.051Z,33.99
2022-07-29T13:02:42.692Z,33.92
2022-07-29T13:05:13.799Z,33.74
2022-07-29T13:07:55.192Z,33.67
2022-07-29T13:10:27.051Z,33.80
2022-07-29T13:13:17.069Z,33.85
2022-07-29T13:15:48.781Z,33.75
2022-07-29T13:18:34.651Z,34.16
2022-07-29T13:21:18.919Z,34.20
2022-07-29T13:23:48.427Z,34.09
2022-07-29T13:26:20.691Z,34.33
2022-07-29T13:28:49.958Z,34.18
2022-07-29T13:31:19.312Z,34.51
2022-07-29T13:33:49.026Z,34.51
2022-07-29T13:36:18.619Z,34.00
2022-07-29T13:38:47.847Z,34.30
2022-07-29T13:41:19.906Z,34.66
2022-07-29T13:43:50.119Z,34.63
2022-07-29T13:46:19.558Z,34.89
2022-07-29T13:48:48.863Z,34.31
2022-07-29T13:51:18.360Z,34.09
2022-07-29T13:53:47.583Z,34.13
2022-07-29T13:56:16.953Z,34.91
2022-07-29T13:58:46.158Z,34.60
2022-07-29T14:01:15.391Z,35.86
2022-07-29T14:03:45.754Z,36.24
2022-07-29T14:06:15.203Z,37.01
2022-07-29T14:08:44.847Z,37.88
2022-07-29T14:11:14.070Z,39.72
2022-07-29T14:13:43.518Z,42.34
2022-07-29T14:16:12.796Z,42.31
2022-07-29T14:18:42.021Z,44.11
2022-07-29T14:21:11.327Z,44.45
2022-07-29T14:23:42.440Z,44.91
2022-07-29T14:26:15.878Z,44.47
2022-07-29T14:28:50.853Z,43.91
2022-07-29T14:31:20.146Z,43.38
2022-07-29T14:33:49.493Z,43.00
2022-07-29T14:36:18.789Z,42.53
2022-07-29T14:38:47.972Z,42.00
2022-07-29T14:41:17.219Z,42.80
2022-07-29T14:43:46.444Z,42.58
2022-07-29T14:46:16.031Z,43.31
2022-07-29T14:48:45.339Z,43.25
2022-07-29T14:51:14.584Z,44.15
2022-07-29T14:53:44.379Z,43.69
2022-07-29T14:56:35.599Z,46.40
2022-07-29T14:59:03.137Z,47.99
2022-07-29T15:01:33.169Z,48.43
2022-07-29T15:04:02.473Z,50.64
2022-07-29T15:06:31.877Z,51.93
2022-07-29T15:09:01.093Z,54.72
2022-07-29T15:11:30.308Z,54.77
2022-07-29T15:14:06.918Z,56.69
2022-07-29T15:16:36.613Z,58.36
2022-07-29T15:19:06.344Z,59.18
2022-07-29T15:21:35.825Z,60.47
2022-07-29T15:24:11.065Z,60.83
2022-07-29T15:26:40.340Z,62.64
2022-07-29T15:29:09.569Z,62.58
2022-07-29T15:31:39.133Z,63.54
2022-07-29T15:34:08.658Z,62.15
2022-07-29T15:36:53.894Z,61.52
2022-07-29T15:39:24.689Z,61.69
2022-07-29T15:41:54.143Z,61.14
2022-07-29T15:44:23.774Z,60.79
2022-07-29T15:47:08.347Z,62.17
2022-07-29T15:49:46.322Z,62.01
2022-07-29T15:52:18.424Z,60.97
2022-07-29T15:54:48.346Z,60.60
2022-07-29T15:57:17.733Z,61.19
2022-07-29T15:59:47.222Z,61.09
2022-07-29T16:02:16.455Z,60.85
2022-07-29T16:04:45.678Z,60.25
2022-07-29T16:07:15.093Z,59.44
2022-07-29T16:09:49.244Z,59.14
2022-07-29T16:12:20.192Z,58.28
2022-07-29T16:14:49.686Z,57.87
2022-07-29T16:17:19.048Z,57.62
2022-07-29T16:19:48.792Z,57.69
2022-07-29T16:22:18.012Z,57.78
2022-07-29T16:24:47.270Z,56.94
2022-07-29T16:27:16.479Z,56.92
2022-07-29T16:29:46.923Z,56.80
2022-07-29T16:32:16.169Z,56.44
2022-07-29T16:34:51.682Z,55.93
2022-07-29T16:37:20.943Z,55.25
2022-07-29T16:39:50.186Z,54.85
2022-07-29T16:42:36.896Z,54.70
2022-07-29T16:45:09.139Z,53.87
2022-07-29T16:47:38.799Z,53.79
2022-07-29T16:50:08.893Z,53.14
2022-07-29T16:52:38.497Z,52.52
2022-07-29T16:55:08.217Z,52.69
2022-07-29T16:57:37.461Z,52.87
2022-07-29T17:00:08.737Z,53.53
2022-07-29T17:02:38.842Z,53.27
2022-07-29T17:05:10.643Z,53.44
2022-07-29T17:07:39.894Z,54.84
2022-07-29T17:10:10.778Z,55.10
2022-07-29T17:12:41.065Z,55.98
2022-07-29T17:15:12.857Z,55.83
2022-07-29T17:17:54.863Z,55.65
2022-07-29T17:20:26.619Z,56.17
2022-07-29T17:22:56.068Z,56.30
2022-07-29T17:25:25.668Z,57.35
2022-07-29T17:28:00.488Z,57.16
2022-07-29T17:30:30.224Z,57.50
2022-07-29T17:32:59.491Z,58.32
2022-07-29T17:35:41.351Z,57.57
2022-07-29T17:38:10.626Z,57.59
2022-07-29T17:40:39.935Z,57.40
2022-07-29T17:43:09.398Z,57.63
2022-07-29T17:45:50.083Z,57.65
2022-07-29T17:48:21.226Z,57.21
2022-07-29T17:50:51.078Z,57.02
2022-07-29T17:53:20.402Z,57.00
2022-07-29T17:55:50.234Z,57.22
2022-07-29T17:58:19.578Z,56.57
2022-07-29T18:00:48.834Z,56.27
2022-07-29T18:03:18.229Z,56.16
2022-07-29T18:05:47.906Z,56.76
2022-07-29T18:08:17.164Z,56.34
2022-07-29T18:10:47.470Z,56.90
2022-07-29T18:13:16.815Z,56.61
2022-07-29T18:15:47.891Z,57.26
2022-07-29T18:18:18.471Z,56.91
2022-07-29T18:20:48.636Z,56.32
2022-07-29T18:23:17.988Z,56.09
2022-07-29T18:25:47.278Z,55.54
2022-07-29T18:28:16.522Z,55.53
2022-07-29T18:30:46.598Z,55.18
2022-07-29T18:33:22.098Z,55.20
2022-07-29T18:36:07.688Z,55.19
2022-07-29T18:38:40.549Z,55.08
2022-07-29T18:41:10.129Z,55.54
2022-07-29T18:43:39.382Z,55.07
2022-07-29T18:46:08.675Z,55.72
2022-07-29T18:48:38.081Z,56.06
2022-07-29T18:51:09.236Z,55.75
2022-07-29T18:53:39.069Z,55.64
2022-07-29T18:56:08.340Z,55.71
2022-07-29T18:58:38.916Z,55.96
2022-07-29T19:01:10.587Z,55.65
2022-07-29T19:03:41.634Z,55.99
2022-07-29T19:06:11.007Z,56.17
2022-07-29T19:08:40.256Z,56.24
2022-07-29T19:11:09.484Z,56.18
2022-07-29T19:13:39.044Z,56.01
2022-07-29T19:16:12.077Z,56.12
2022-07-29T19:18:41.531Z,56.62
2022-07-29T19:21:10.801Z,56.79
2022-07-29T19:24:02.451Z,57.03
2022-07-29T19:26:29.272Z,56.85
2022-07-29T19:28:58.507Z,57.02
2022-07-29T19:31:27.860Z,57.53
2022-07-29T19:33:57.208Z,57.48
2022-07-29T19:36:27.362Z,58.05
2022-07-29T19:38:56.597Z,57.89
2022-07-29T19:41:25.893Z,58.25
2022-07-29T19:43:55.367Z,58.66
2022-07-29T19:46:25.062Z,58.95
2022-07-29T19:48:54.764Z,58.90
2022-07-29T19:51:25.132Z,58.78
2022-07-29T19:53:54.455Z,59.08
2022-07-29T19:56:26.702Z,58.99
2022-07-29T19:58:57.652Z,58.93
2022-07-29T20:01:27.403Z,58.76
2022-07-29T20:03:56.708Z,58.78
2022-07-29T20:06:27.185Z,58.89
2022-07-29T20:08:58.711Z,58.76
2022-07-29T20:11:29.823Z,58.84
2022-07-29T20:13:59.153Z,59.39
2022-07-29T20:16:28.481Z,59.37
2022-07-29T20:18:57.758Z,59.73
2022-07-29T20:21:27.371Z,59.95
2022-07-29T20:24:00.507Z,60.39
2022-07-29T20:26:29.812Z,60.30
2022-07-29T20:28:59.447Z,60.27
2022-07-29T20:31:30.636Z,60.46
2022-07-29T20:34:00.055Z,60.48
2022-07-29T20:36:29.384Z,60.64
2022-07-29T20:38:59.999Z,60.63
2022-07-29T20:41:29.364Z,60.44
2022-07-29T20:43:58.810Z,60.94
2022-07-29T20:46:28.191Z,61.24
2022-07-29T20:48:57.606Z,61.33
2022-07-29T20:51:27.214Z,61.22
2022-07-29T20:53:56.521Z,61.80
2022-07-29T20:56:25.834Z,62.61
2022-07-29T20:58:55.281Z,63.01
2022-07-29T21:01:24.557Z,63.26
2022-07-29T21:03:53.846Z,62.93
2022-07-29T21:06:23.061Z,63.13
2022-07-29T21:08:52.342Z,62.87
2022-07-29T21:11:43.162Z,62.47
2022-07-29T21:14:17.768Z,62.58
2022-07-29T21:16:47.052Z,63.30
2022-07-29T21:19:16.301Z,63.13
2022-07-29T21:21:45.547Z,63.32
2022-07-29T21:24:14.777Z,63.20
2022-07-29T21:26:50.645Z,63.24
2022-07-29T21:29:26.201Z,63.44
2022-07-29T21:31:55.468Z,63.63
2022-07-29T21:34:24.712Z,63.08
2022-07-29T21:36:54.052Z,63.44
2022-07-29T21:39:23.439Z,63.72
2022-07-29T21:41:52.736Z,63.95
2022-07-29T21:44:22.187Z,63.75
2022-07-29T21:46:52.038Z,64.01
2022-07-29T21:49:21.335Z,64.18
2022-07-29T21:51:50.605Z,64.93
2022-07-29T21:54:20.129Z,64.04
2022-07-29T21:56:51.442Z,64.32
2022-07-29T21:59:20.901Z,64.33
2022-07-29T22:01:50.157Z,65.06
2022-07-29T22:04:19.444Z,65.30
2022-07-29T22:06:48.744Z,65.74
2022-07-29T22:09:17.988Z,65.40
2022-07-29T22:11:47.960Z,65.87
2022-07-29T22:14:18.587Z,67.05
2022-07-29T22:16:48.772Z,67.13
2022-07-29T22:19:18.329Z,67.80
2022-07-29T22:21:47.562Z,67.50
2022-07-29T22:24:16.788Z,68.06
2022-07-29T22:26:46.028Z,68.18
2022-07-29T22:29:17.686Z,67.38
2022-07-29T22:31:47.242Z,67.85
2022-07-29T22:34:16.541Z,67.99
2022-07-29T22:36:45.778Z,68.05
2022-07-29T22:39:15.629Z,68.11
2022-07-29T22:41:45.495Z,68.26
2022-07-29T22:44:14.715Z,68.59
2022-07-29T22:46:43.991Z,67.94
2022-07-29T22:49:13.326Z,68.96
2022-07-29T22:51:42.591Z,68.76
2022-07-29T22:54:11.939Z,69.02
2022-07-29T22:56:41.293Z,68.95
2022-07-29T22:59:10.776Z,70.25
2022-07-29T23:01:40.025Z,69.84
2022-07-29T23:04:09.774Z,70.25
2022-07-29T23:06:39.143Z,71.02
2022-07-29T23:09:08.436Z,71.65
2022-07-29T23:11:37.856Z,72.08
2022-07-29T23:14:07.154Z,72.26
2022-07-29T23:16:38.988Z,71.90
2022-07-29T23:19:08.706Z,71.88
2022-07-29T23:21:38.060Z,72.58
2022-07-29T23:24:07.454Z,72.75
2022-07-29T23:26:36.955Z,73.81
2022-07-29T23:29:06.372Z,73.45
2022-07-29T23:31:36.034Z,73.36
2022-07-29T23:34:11.334Z,73.63
2022-07-29T23:36:42.323Z,73.81
2022-07-29T23:39:13.343Z,74.38
2022-07-29T23:41:42.862Z,74.07
2022-07-29T23:44:12.077Z,74.31
2022-07-29T23:46:41.400Z,74.39
2022-07-29T23:49:10.726Z,74.86
2022-07-29T23:51:39.993Z,75.35
2022-07-29T23:54:09.224Z,76.24
2022-07-29T23:56:38.524Z,75.34
2022-07-29T23:59:07.766Z,76.13
