createdAt,value
2019-02-21T00:02:09.929Z,9.00
2019-02-21T00:04:38.440Z,9.47
2019-02-21T00:07:06.970Z,9.87
2019-02-21T00:09:35.424Z,9.40
2019-02-21T00:12:04.136Z,9.10
2019-02-21T00:14:32.559Z,8.97
2019-02-21T00:17:01.034Z,10.10
2019-02-21T00:19:29.483Z,10.20
2019-02-21T00:21:58.008Z,10.07
2019-02-21T00:24:26.447Z,9.73
2019-02-21T00:26:54.964Z,9.87
2019-02-21T00:29:23.464Z,9.73
2019-02-21T00:31:51.903Z,10.53
2019-02-21T00:34:20.393Z,10.63
2019-02-21T00:36:48.824Z,9.87
2019-02-21T00:39:17.292Z,10.47
2019-02-21T00:41:45.788Z,10.37
2019-02-21T00:44:14.249Z,10.77
2019-02-21T00:46:42.770Z,10.63
2019-02-21T00:49:11.317Z,11.30
2019-02-21T00:51:39.777Z,10.67
2019-02-21T00:54:08.346Z,10.53
2019-02-21T00:56:36.860Z,10.27
2019-02-21T00:59:05.418Z,10.20
2019-02-21T01:01:33.865Z,10.53
2019-02-21T01:04:02.398Z,11.93
2019-02-21T01:06:30.850Z,11.53
2019-02-21T01:08:59.712Z,11.07
2019-02-21T01:11:28.157Z,10.70
2019-02-21T01:13:56.949Z,10.17
2019-02-21T01:16:25.461Z,10.67
2019-02-21T01:18:53.981Z,10.87
2019-02-21T01:21:22.477Z,10.50
2019-02-21T01:23:50.931Z,10.47
2019-02-21T01:26:19.368Z,11.33
2019-02-21T01:28:47.817Z,11.90
2019-02-21T01:31:16.278Z,11.23
2019-02-21T01:33:44.840Z,10.67
2019-02-21T01:36:13.472Z,10.17
2019-02-21T01:38:41.976Z,11.23
2019-02-21T01:41:10.472Z,10.97
2019-02-21T01:43:38.929Z,10.77
2019-02-21T01:46:07.473Z,11.17
2019-02-21T01:48:35.975Z,10.83
2019-02-21T01:51:04.440Z,11.50
2019-02-21T01:53:32.897Z,12.37
2019-02-21T01:56:01.363Z,10.57
2019-02-21T01:58:29.920Z,10.97
2019-02-21T02:01:07.865Z,11.83
2019-02-21T02:03:29.032Z,10.70
2019-02-21T02:05:57.525Z,11.77
2019-02-21T02:08:26.175Z,11.60
2019-02-21T02:10:54.811Z,11.20
2019-02-21T02:13:24.805Z,11.67
2019-02-21T02:15:53.592Z,11.40
2019-02-21T02:18:22.032Z,12.20
2019-02-21T02:20:50.565Z,12.53
2019-02-21T02:23:19.018Z,11.53
2019-02-21T02:25:47.549Z,12.60
2019-02-21T02:28:15.993Z,12.97
2019-02-21T02:30:44.531Z,13.57
2019-02-21T02:33:12.975Z,13.03
2019-02-21T02:35:41.597Z,14.93
2019-02-21T02:38:10.226Z,15.13
2019-02-21T02:40:38.666Z,15.23
2019-02-21T02:43:07.140Z,17.10
2019-02-21T02:45:35.582Z,16.17
2019-02-21T02:48:04.183Z,17.30
2019-02-21T02:50:32.702Z,16.87
2019-02-21T02:53:01.153Z,17.00
2019-02-21T02:55:29.761Z,18.30
2019-02-21T02:57:58.292Z,17.47
2019-02-21T03:00:26.885Z,17.97
2019-02-21T03:02:55.512Z,18.00
2019-02-21T03:05:24.022Z,17.03
2019-02-21T03:07:52.498Z,17.93
2019-02-21T03:10:21.074Z,18.60
2019-02-21T03:12:49.603Z,18.13
2019-02-21T03:15:18.116Z,18.83
2019-02-21T03:17:46.586Z,19.17
2019-02-21T03:20:15.449Z,18.20
2019-02-21T03:22:43.908Z,19.87
2019-02-21T03:25:12.343Z,19.70
2019-02-21T03:27:40.893Z,20.13
2019-02-21T03:30:12.352Z,19.40
2019-02-21T03:32:40.930Z,20.43
2019-02-21T03:35:09.563Z,20.07
2019-02-21T03:37:38.290Z,19.37
2019-02-21T03:40:09.088Z,19.73
2019-02-21T03:42:37.598Z,20.50
2019-02-21T03:45:09.199Z,19.67
2019-02-21T03:47:37.649Z,19.97
2019-02-21T03:50:08.882Z,19.73
2019-02-21T03:52:37.365Z,19.17
2019-02-21T03:55:06.963Z,19.87
2019-02-21T03:57:35.539Z,20.40
2019-02-21T04:00:06.220Z,20.77
2019-02-21T04:02:34.793Z,20.87
2019-02-21T04:05:03.321Z,20.43
2019-02-21T04:07:31.761Z,19.63
2019-02-21T04:10:00.470Z,20.97
2019-02-21T04:12:29.045Z,20.50
2019-02-21T04:14:57.506Z,20.13
2019-02-21T04:17:25.949Z,20.40
2019-02-21T04:19:54.425Z,18.80
2019-02-21T04:22:22.930Z,19.87
2019-02-21T04:24:51.395Z,20.03
2019-02-21T04:27:19.832Z,19.17
2019-02-21T04:29:48.300Z,19.47
2019-02-21T04:32:17.309Z,19.67
2019-02-21T04:34:45.906Z,20.20
2019-02-21T04:37:14.338Z,20.30
2019-02-21T04:39:42.877Z,19.53
2019-02-21T04:42:11.329Z,18.37
2019-02-21T04:44:39.780Z,20.13
2019-02-21T04:47:08.240Z,19.47
2019-02-21T04:49:36.684Z,19.80
2019-02-21T04:52:05.208Z,19.30
2019-02-21T04:54:33.666Z,20.20
2019-02-21T04:57:02.137Z,18.93
2019-02-21T04:59:30.664Z,18.77
2019-02-21T05:01:59.219Z,20.03
2019-02-21T05:04:27.719Z,19.00
2019-02-21T05:06:56.254Z,19.27
2019-02-21T05:09:27.854Z,19.40
2019-02-21T05:11:56.374Z,19.03
2019-02-21T05:14:24.820Z,19.33
2019-02-21T05:16:53.348Z,19.60
2019-02-21T05:19:21.786Z,19.17
2019-02-21T05:21:50.247Z,19.77
2019-02-21T05:24:18.692Z,20.50
2019-02-21T05:26:58.199Z,18.67
2019-02-21T05:29:26.684Z,19.03
2019-02-21T05:31:59.711Z,19.67
2019-02-21T05:34:29.787Z,18.80
2019-02-21T05:36:59.892Z,19.33
2019-02-21T05:39:35.424Z,18.20
2019-02-21T05:42:21.711Z,18.57
2019-02-21T05:45:10.908Z,18.70
2019-02-21T05:47:40.229Z,17.60
2019-02-21T05:50:22.457Z,17.87
2019-02-21T05:52:55.911Z,17.50
2019-02-21T05:55:26.009Z,17.80
2019-02-21T05:57:58.827Z,17.77
2019-02-21T06:00:44.218Z,16.93
2019-02-21T06:03:14.322Z,17.30
2019-02-21T06:05:56.309Z,17.70
2019-02-21T06:08:26.416Z,18.03
2019-02-21T06:10:56.505Z,17.87
2019-02-21T06:13:29.440Z,18.13
2019-02-21T06:16:15.512Z,17.67
2019-02-21T06:19:01.834Z,17.87
2019-02-21T06:21:34.756Z,19.63
2019-02-21T06:24:04.866Z,17.43
2019-02-21T06:26:40.601Z,17.83
2019-02-21T06:29:11.780Z,18.53
2019-02-21T06:31:40.289Z,17.80
2019-02-21T06:34:08.765Z,18.27
2019-02-21T06:36:37.208Z,17.83
2019-02-21T06:39:07.821Z,18.23
2019-02-21T06:41:36.344Z,18.10
2019-02-21T06:44:04.817Z,17.97
2019-02-21T06:46:33.254Z,18.07
2019-02-21T06:49:01.712Z,18.77
2019-02-21T06:51:30.231Z,18.80
2019-02-21T06:53:58.693Z,18.83
2019-02-21T06:56:27.490Z,18.40
2019-02-21T06:58:55.943Z,18.50
2019-02-21T07:01:29.063Z,19.00
2019-02-21T07:03:54.608Z,18.43
2019-02-21T07:06:31.449Z,18.87
2019-02-21T07:08:54.228Z,18.33
2019-02-21T07:11:24.729Z,18.27
2019-02-21T07:13:53.112Z,17.97
2019-02-21T07:16:21.600Z,18.23
2019-02-21T07:18:50.088Z,20.07
2019-02-21T07:21:18.530Z,18.30
2019-02-21T07:23:47.068Z,19.97
2019-02-21T07:26:15.583Z,18.50
2019-02-21T07:28:44.088Z,19.03
2019-02-21T07:31:12.552Z,19.03
2019-02-21T07:33:41.006Z,18.43
2019-02-21T07:36:11.059Z,19.73
2019-02-21T07:38:39.968Z,18.90
2019-02-21T07:41:08.597Z,18.77
2019-02-21T07:43:37.374Z,20.20
2019-02-21T07:46:06.933Z,19.93
2019-02-21T07:48:36.529Z,20.67
2019-02-21T07:51:05.305Z,19.20
2019-02-21T07:53:33.746Z,19.83
2019-02-21T07:56:02.191Z,20.33
2019-02-21T07:58:30.636Z,19.23
2019-02-21T08:00:59.102Z,21.27
2019-02-21T08:03:35.753Z,19.53
2019-02-21T08:05:58.809Z,19.77
2019-02-21T08:08:27.245Z,19.80
2019-02-21T08:10:55.709Z,19.30
2019-02-21T08:13:24.220Z,18.50
2019-02-21T08:15:52.687Z,17.50
2019-02-21T08:18:21.128Z,18.23
2019-02-21T08:20:49.588Z,18.20
2019-02-21T08:23:18.032Z,18.07
2019-02-21T08:25:46.496Z,18.40
2019-02-21T08:28:16.578Z,18.07
2019-02-21T08:30:45.048Z,18.60
2019-02-21T08:33:15.126Z,18.83
2019-02-21T08:35:43.592Z,18.43
2019-02-21T08:38:12.300Z,18.53
2019-02-21T08:40:40.954Z,19.37
2019-02-21T08:43:09.391Z,19.50
2019-02-21T08:45:37.833Z,18.17
2019-02-21T08:48:06.629Z,19.40
2019-02-21T08:50:35.061Z,17.80
2019-02-21T08:53:06.034Z,18.97
2019-02-21T08:55:34.545Z,18.27
2019-02-21T08:58:03.018Z,18.37
2019-02-21T09:00:32.055Z,18.13
2019-02-21T09:03:00.697Z,17.40
2019-02-21T09:05:29.131Z,17.33
2019-02-21T09:07:57.665Z,16.77
2019-02-21T09:10:27.717Z,17.30
2019-02-21T09:12:56.596Z,17.13
2019-02-21T09:15:25.108Z,17.73
2019-02-21T09:17:54.315Z,15.33
2019-02-21T09:20:23.009Z,16.97
2019-02-21T09:22:51.886Z,16.80
2019-02-21T09:25:20.472Z,17.57
2019-02-21T09:27:48.936Z,16.57
2019-02-21T09:30:18.834Z,16.83
2019-02-21T09:32:47.444Z,17.20
2019-02-21T09:35:16.014Z,16.43
2019-02-21T09:37:44.559Z,16.67
2019-02-21T09:40:14.463Z,16.80
2019-02-21T09:42:43.077Z,16.30
2019-02-21T09:45:18.652Z,16.47
2019-02-21T09:47:47.189Z,15.97
2019-02-21T09:50:15.785Z,16.27
2019-02-21T09:52:47.697Z,16.40
2019-02-21T09:55:19.253Z,16.03
2019-02-21T09:57:47.696Z,17.03
2019-02-21T10:00:18.663Z,16.03
2019-02-21T10:02:47.178Z,17.37
2019-02-21T10:05:15.784Z,17.10
2019-02-21T10:07:44.303Z,17.07
2019-02-21T10:10:17.823Z,17.30
2019-02-21T10:12:46.327Z,17.27
2019-02-21T10:15:16.816Z,17.97
2019-02-21T10:17:45.390Z,17.30
2019-02-21T10:20:18.824Z,17.50
2019-02-21T10:22:47.348Z,16.47
2019-02-21T10:25:23.157Z,18.23
2019-02-21T10:27:51.884Z,17.07
2019-02-21T10:30:22.828Z,17.37
2019-02-21T10:32:51.550Z,16.90
2019-02-21T10:35:20.090Z,18.17
2019-02-21T10:37:48.531Z,16.93
2019-02-21T10:40:17.268Z,18.87
2019-02-21T10:42:48.468Z,17.53
2019-02-21T10:45:23.593Z,17.83
2019-02-21T10:47:52.029Z,17.73
2019-02-21T10:50:20.931Z,18.93
2019-02-21T10:52:49.520Z,18.33
2019-02-21T10:55:18.952Z,18.73
2019-02-21T10:57:47.547Z,17.17
2019-02-21T11:00:25.802Z,16.00
2019-02-21T11:02:54.308Z,18.83
2019-02-21T11:05:22.873Z,18.07
2019-02-21T11:07:51.364Z,18.07
2019-02-21T11:10:27.737Z,18.73
2019-02-21T11:12:56.193Z,18.20
2019-02-21T11:15:25.577Z,18.33
2019-02-21T11:17:54.281Z,17.70
2019-02-21T11:20:22.921Z,18.10
2019-02-21T11:22:54.080Z,17.23
2019-02-21T11:25:22.544Z,17.33
2019-02-21T11:27:51.163Z,18.63
2019-02-21T11:30:20.891Z,17.67
2019-02-21T11:32:49.385Z,16.93
2019-02-21T11:35:18.123Z,16.43
2019-02-21T11:37:47.380Z,17.43
2019-02-21T11:40:17.753Z,17.93
2019-02-21T11:42:46.364Z,16.43
2019-02-21T11:45:19.761Z,17.53
2019-02-21T11:47:48.298Z,16.73
2019-02-21T11:50:20.118Z,17.13
2019-02-21T11:52:48.644Z,18.00
2019-02-21T11:55:22.210Z,17.07
2019-02-21T11:57:50.769Z,16.80
2019-02-21T12:00:24.674Z,15.90
2019-02-21T12:02:53.673Z,17.03
2019-02-21T12:05:30.388Z,16.50
2019-02-21T12:07:52.888Z,16.13
2019-02-21T12:10:21.407Z,17.10
2019-02-21T12:12:49.949Z,17.27
2019-02-21T12:15:18.400Z,16.93
2019-02-21T12:17:46.972Z,17.97
2019-02-21T12:20:17.041Z,17.17
2019-02-21T12:22:45.577Z,15.97
2019-02-21T12:25:20.000Z,16.93
2019-02-21T12:27:48.463Z,15.93
2019-02-21T12:30:18.413Z,16.43
2019-02-21T12:32:47.014Z,16.80
2019-02-21T12:35:15.607Z,15.73
2019-02-21T12:37:44.215Z,16.00
2019-02-21T12:40:23.280Z,17.57
2019-02-21T12:42:52.069Z,15.00
2019-02-21T12:45:22.796Z,15.67
2019-02-21T12:47:53.728Z,15.27
2019-02-21T12:50:24.381Z,15.13
2019-02-21T12:52:53.290Z,14.70
2019-02-21T12:55:27.958Z,15.23
2019-02-21T12:57:51.925Z,15.47
2019-02-21T13:00:22.348Z,14.80
2019-02-21T13:02:50.860Z,13.23
2019-02-21T13:05:19.449Z,13.80
2019-02-21T13:07:48.065Z,14.13
2019-02-21T13:10:21.741Z,14.97
2019-02-21T13:12:50.295Z,14.90
2019-02-21T13:15:18.741Z,13.60
2019-02-21T13:17:47.209Z,13.97
2019-02-21T13:20:17.517Z,14.43
2019-02-21T13:22:45.982Z,14.17
2019-02-21T13:25:16.126Z,14.20
2019-02-21T13:27:44.697Z,14.10
2019-02-21T13:30:18.241Z,16.27
2019-02-21T13:32:46.843Z,17.50
2019-02-21T13:35:15.368Z,15.87
2019-02-21T13:37:43.974Z,20.50
2019-02-21T13:40:14.258Z,16.50
2019-02-21T13:42:42.793Z,22.23
2019-02-21T13:45:17.604Z,17.13
2019-02-21T13:47:46.317Z,13.20
2019-02-21T13:50:19.106Z,15.40
2019-02-21T13:52:47.741Z,19.20
2019-02-21T13:55:16.327Z,18.33
2019-02-21T13:57:44.778Z,15.17
2019-02-21T14:00:18.894Z,19.93
2019-02-21T14:02:47.765Z,21.23
2019-02-21T14:05:16.337Z,17.73
2019-02-21T14:07:44.812Z,17.03
2019-02-21T14:10:14.698Z,18.03
2019-02-21T14:12:43.699Z,17.07
2019-02-21T14:15:21.133Z,16.03
2019-02-21T14:17:49.584Z,14.97
2019-02-21T14:20:19.928Z,15.53
2019-02-21T14:22:48.561Z,16.57
2019-02-21T14:25:17.304Z,14.93
2019-02-21T14:27:45.918Z,16.20
2019-02-21T14:30:16.714Z,17.77
2019-02-21T14:32:45.185Z,15.60
2019-02-21T14:35:14.788Z,16.20
2019-02-21T14:37:43.235Z,18.23
2019-02-21T14:40:13.706Z,23.73
2019-02-21T14:42:42.412Z,16.40
2019-02-21T14:45:13.996Z,16.10
2019-02-21T14:47:43.022Z,17.60
2019-02-21T14:50:12.377Z,16.07
2019-02-21T14:52:41.171Z,15.30
2019-02-21T14:55:17.753Z,15.50
2019-02-21T14:57:46.573Z,16.93
2019-02-21T15:00:28.821Z,15.27
2019-02-21T15:02:58.794Z,16.43
2019-02-21T15:05:27.405Z,15.57
2019-02-21T15:07:55.845Z,17.07
2019-02-21T15:10:24.487Z,16.47
2019-02-21T15:12:52.938Z,19.97
2019-02-21T15:15:25.942Z,16.90
2019-02-21T15:17:54.676Z,17.70
2019-02-21T15:20:23.750Z,16.50
2019-02-21T15:22:53.971Z,18.27
2019-02-21T15:25:22.704Z,18.03
2019-02-21T15:27:51.143Z,17.70
2019-02-21T15:30:25.972Z,16.90
2019-02-21T15:32:54.979Z,16.97
2019-02-21T15:35:23.588Z,16.37
2019-02-21T15:37:52.145Z,17.20
2019-02-21T15:40:20.740Z,17.53
2019-02-21T15:42:49.334Z,17.83
2019-02-21T15:45:24.205Z,17.20
2019-02-21T15:47:53.966Z,18.10
2019-02-21T15:50:22.725Z,16.87
2019-02-21T15:52:53.001Z,17.53
2019-02-21T15:55:22.331Z,17.57
2019-02-21T15:58:02.681Z,17.27
2019-02-21T16:00:22.774Z,18.60
2019-02-21T16:02:51.244Z,16.73
2019-02-21T16:05:19.761Z,17.57
2019-02-21T16:07:49.128Z,16.93
2019-02-21T16:10:23.355Z,17.77
2019-02-21T16:12:52.149Z,17.87
2019-02-21T16:15:21.088Z,17.07
2019-02-21T16:17:49.954Z,17.63
2019-02-21T16:20:19.813Z,16.90
2019-02-21T16:22:48.422Z,16.53
2019-02-21T16:25:28.485Z,17.47
2019-02-21T16:27:57.185Z,17.57
2019-02-21T16:30:25.830Z,16.87
2019-02-21T16:32:54.297Z,16.57
2019-02-21T16:35:22.813Z,18.10
2019-02-21T16:37:51.300Z,18.90
2019-02-21T16:40:20.248Z,17.60
2019-02-21T16:42:48.752Z,22.77
2019-02-21T16:45:19.532Z,20.57
2019-02-21T16:47:47.984Z,21.73
2019-02-21T16:50:16.761Z,23.13
2019-02-21T16:52:45.352Z,23.07
2019-02-21T16:55:16.230Z,20.53
2019-02-21T16:57:45.843Z,21.40
2019-02-21T17:00:19.392Z,21.90
2019-02-21T17:02:51.022Z,21.77
2019-02-21T17:05:19.692Z,25.63
2019-02-21T17:07:48.209Z,20.57
2019-02-21T17:10:17.561Z,21.80
2019-02-21T17:12:46.152Z,22.87
2019-02-21T17:15:18.880Z,22.57
2019-02-21T17:17:47.379Z,24.60
2019-02-21T17:20:18.484Z,26.23
2019-02-21T17:22:46.933Z,22.87
2019-02-21T17:25:16.207Z,23.33
2019-02-21T17:27:46.332Z,23.13
2019-02-21T17:30:22.024Z,26.53
2019-02-21T17:32:50.524Z,27.37
2019-02-21T17:35:19.084Z,24.47
2019-02-21T17:37:47.763Z,23.83
2019-02-21T17:40:19.501Z,23.23
2019-02-21T17:42:48.030Z,25.13
2019-02-21T17:45:16.551Z,24.93
2019-02-21T17:47:45.310Z,23.67
2019-02-21T17:50:17.396Z,26.40
2019-02-21T17:52:46.018Z,24.07
2019-02-21T17:55:15.585Z,24.77
2019-02-21T17:57:44.151Z,24.90
2019-02-21T18:00:17.188Z,25.10
2019-02-21T18:02:47.263Z,24.97
2019-02-21T18:05:15.775Z,26.70
2019-02-21T18:07:44.243Z,24.53
2019-02-21T18:10:15.048Z,25.23
2019-02-21T18:12:45.226Z,26.50
2019-02-21T18:15:17.962Z,28.37
2019-02-21T18:17:46.622Z,26.43
2019-02-21T18:20:15.905Z,26.27
2019-02-21T18:22:46.510Z,25.83
2019-02-21T18:25:32.506Z,24.37
2019-02-21T18:28:03.749Z,24.87
2019-02-21T18:30:32.336Z,24.17
2019-02-21T18:33:03.701Z,25.00
2019-02-21T18:35:32.284Z,24.47
2019-02-21T18:38:00.835Z,26.20
2019-02-21T18:40:29.971Z,23.20
2019-02-21T18:42:58.447Z,24.77
2019-02-21T18:45:26.887Z,24.77
2019-02-21T18:47:55.428Z,24.77
2019-02-21T18:50:24.094Z,24.83
2019-02-21T18:52:52.550Z,24.00
2019-02-21T18:55:21.016Z,25.10
2019-02-21T18:57:51.763Z,25.20
2019-02-21T19:00:23.707Z,24.80
2019-02-21T19:02:52.217Z,25.50
2019-02-21T19:05:21.909Z,24.67
2019-02-21T19:08:00.452Z,25.77
2019-02-21T19:10:21.988Z,26.07
2019-02-21T19:12:50.463Z,25.77
2019-02-21T19:15:20.236Z,25.60
2019-02-21T19:17:48.739Z,26.50
2019-02-21T19:20:21.371Z,25.37
2019-02-21T19:22:49.955Z,27.03
2019-02-21T19:25:18.571Z,26.73
2019-02-21T19:27:47.160Z,26.33
2019-02-21T19:30:19.036Z,26.47
2019-02-21T19:32:47.544Z,27.20
2019-02-21T19:35:16.717Z,26.27
2019-02-21T19:37:45.305Z,25.83
2019-02-21T19:40:14.090Z,26.50
2019-02-21T19:42:42.880Z,27.13
2019-02-21T19:45:11.501Z,27.73
2019-02-21T19:47:40.181Z,26.67
2019-02-21T19:50:09.574Z,27.00
2019-02-21T19:52:38.110Z,26.50
2019-02-21T19:55:08.894Z,27.17
2019-02-21T19:57:37.499Z,26.70
2019-02-21T20:00:12.205Z,26.43
2019-02-21T20:02:40.744Z,27.03
2019-02-21T20:05:09.712Z,24.43
2019-02-21T20:07:38.321Z,24.23
2019-02-21T20:10:08.578Z,25.53
2019-02-21T20:12:37.112Z,24.70
2019-02-21T20:15:08.501Z,26.17
2019-02-21T20:17:37.017Z,24.50
2019-02-21T20:20:10.701Z,25.30
2019-02-21T20:22:39.298Z,23.80
2019-02-21T20:25:08.012Z,24.77
2019-02-21T20:27:36.477Z,24.93
2019-02-21T20:30:07.553Z,24.40
2019-02-21T20:32:36.084Z,23.70
2019-02-21T20:35:06.894Z,22.70
2019-02-21T20:37:35.448Z,23.13
2019-02-21T20:40:04.962Z,23.83
2019-02-21T20:42:33.426Z,22.93
2019-02-21T20:45:03.313Z,22.90
2019-02-21T20:47:31.851Z,22.33
2019-02-21T20:50:00.427Z,22.50
2019-02-21T20:52:28.889Z,23.53
2019-02-21T20:54:57.336Z,23.40
2019-02-21T20:57:25.812Z,23.77
2019-02-21T20:59:54.432Z,25.53
2019-02-21T21:02:22.914Z,23.50
2019-02-21T21:04:54.151Z,22.53
2019-02-21T21:07:25.395Z,22.73
2019-02-21T21:09:52.783Z,22.87
2019-02-21T21:12:21.249Z,22.10
2019-02-21T21:14:49.687Z,23.50
2019-02-21T21:17:18.187Z,22.93
2019-02-21T21:19:46.697Z,23.43
2019-02-21T21:22:15.614Z,23.00
2019-02-21T21:24:44.140Z,23.90
2019-02-21T21:27:12.749Z,23.23
2019-02-21T21:29:41.270Z,23.17
2019-02-21T21:32:09.812Z,24.87
2019-02-21T21:34:38.267Z,24.50
2019-02-21T21:37:06.763Z,23.97
2019-02-21T21:39:35.357Z,24.40
2019-02-21T21:42:03.882Z,24.70
2019-02-21T21:44:32.420Z,23.33
2019-02-21T21:47:00.870Z,26.97
2019-02-21T21:49:29.364Z,25.57
2019-02-21T21:51:57.822Z,25.93
2019-02-21T21:54:26.369Z,27.00
2019-02-21T21:56:54.902Z,26.00
2019-02-21T21:59:23.589Z,26.63
2019-02-21T22:01:52.569Z,25.87
2019-02-21T22:04:21.277Z,25.93
2019-02-21T22:06:49.815Z,26.03
2019-02-21T22:09:18.373Z,25.83
2019-02-21T22:11:46.910Z,24.93
2019-02-21T22:14:15.460Z,24.20
2019-02-21T22:16:44.036Z,24.30
2019-02-21T22:19:13.428Z,24.40
2019-02-21T22:21:41.891Z,26.00
2019-02-21T22:24:13.110Z,27.73
2019-02-21T22:26:41.696Z,26.47
2019-02-21T22:29:13.333Z,27.73
2019-02-21T22:31:41.982Z,27.17
2019-02-21T22:34:10.472Z,26.13
2019-02-21T22:36:41.675Z,27.43
2019-02-21T22:39:16.329Z,28.23
2019-02-21T22:41:40.544Z,28.80
2019-02-21T22:44:09.150Z,28.53
2019-02-21T22:46:37.698Z,28.50
2019-02-21T22:49:06.212Z,28.07
2019-02-21T22:51:34.690Z,28.50
2019-02-21T22:54:03.233Z,29.20
2019-02-21T22:56:31.770Z,28.90
2019-02-21T22:59:00.231Z,29.20
2019-02-21T23:01:34.005Z,29.17
2019-02-21T23:04:11.617Z,30.23
2019-02-21T23:06:54.992Z,29.17
2019-02-21T23:09:28.025Z,28.67
2019-02-21T23:11:55.157Z,29.10
2019-02-21T23:14:23.605Z,30.33
2019-02-21T23:16:52.636Z,30.07
2019-02-21T23:19:21.160Z,31.83
2019-02-21T23:21:50.636Z,31.40
2019-02-21T23:24:19.110Z,30.70
2019-02-21T23:26:47.638Z,32.60
2019-02-21T23:29:16.121Z,31.37
2019-02-21T23:31:44.592Z,32.03
2019-02-21T23:34:14.723Z,31.23
2019-02-21T23:36:43.754Z,30.87
2019-02-21T23:39:12.257Z,32.33
2019-02-21T23:41:40.721Z,31.40
2019-02-21T23:44:09.377Z,32.97
2019-02-21T23:46:37.852Z,32.60
2019-02-21T23:49:06.397Z,32.07
2019-02-21T23:51:34.928Z,32.03
2019-02-21T23:54:03.555Z,33.97
2019-02-21T23:56:32.243Z,32.43
2019-02-21T23:59:01.075Z,32.30
