createdAt,value
2019-02-18T00:00:36.496Z,44.65
2019-02-18T00:03:08.422Z,43.50
2019-02-18T00:05:37.832Z,42.55
2019-02-18T00:08:07.731Z,43.63
2019-02-18T00:10:37.248Z,43.95
2019-02-18T00:13:06.956Z,46.83
2019-02-18T00:15:36.446Z,44.55
2019-02-18T00:18:06.002Z,44.73
2019-02-18T00:20:35.523Z,40.80
2019-02-18T00:23:04.977Z,42.40
2019-02-18T00:25:34.385Z,44.90
2019-02-18T00:28:04.397Z,45.17
2019-02-18T00:30:33.870Z,44.15
2019-02-18T00:33:04.386Z,41.80
2019-02-18T00:35:34.889Z,40.73
2019-02-18T00:38:04.380Z,39.80
2019-02-18T00:40:34.843Z,43.05
2019-02-18T00:43:04.391Z,46.00
2019-02-18T00:45:33.831Z,42.98
2019-02-18T00:48:03.249Z,41.13
2019-02-18T00:50:32.726Z,41.13
2019-02-18T00:53:04.015Z,40.85
2019-02-18T00:55:33.378Z,41.00
2019-02-18T00:58:02.956Z,41.90
2019-02-18T01:00:33.349Z,45.00
2019-02-18T01:03:03.188Z,41.70
2019-02-18T01:05:32.703Z,39.20
2019-02-18T01:08:02.224Z,41.58
2019-02-18T01:10:31.699Z,40.88
2019-02-18T01:13:01.119Z,40.25
2019-02-18T01:15:30.888Z,43.13
2019-02-18T01:18:00.347Z,39.73
2019-02-18T01:20:29.799Z,40.65
2019-02-18T01:22:59.252Z,40.00
2019-02-18T01:25:28.671Z,39.33
2019-02-18T01:27:58.126Z,40.35
2019-02-18T01:30:27.533Z,40.90
2019-02-18T01:32:56.968Z,41.98
2019-02-18T01:35:26.434Z,40.73
2019-02-18T01:37:55.867Z,38.70
2019-02-18T01:40:25.317Z,41.25
2019-02-18T01:42:54.793Z,38.95
2019-02-18T01:45:24.209Z,34.80
2019-02-18T01:47:53.684Z,38.55
2019-02-18T01:50:23.101Z,41.85
2019-02-18T01:52:52.566Z,42.40
2019-02-18T01:55:22.018Z,40.20
2019-02-18T01:57:51.578Z,39.13
2019-02-18T02:00:21.055Z,39.92
2019-02-18T02:02:50.522Z,38.70
2019-02-18T02:05:19.994Z,40.50
2019-02-18T02:07:56.459Z,38.05
2019-02-18T02:10:20.572Z,39.18
2019-02-18T02:12:49.983Z,37.28
2019-02-18T02:15:22.685Z,36.17
2019-02-18T02:17:52.044Z,33.40
2019-02-18T02:20:22.766Z,37.20
2019-02-18T02:22:52.223Z,34.43
2019-02-18T02:25:21.666Z,34.75
2019-02-18T02:27:51.085Z,36.55
2019-02-18T02:30:20.602Z,36.73
2019-02-18T02:32:50.048Z,34.95
2019-02-18T02:35:19.514Z,38.02
2019-02-18T02:37:48.966Z,35.05
2019-02-18T02:40:18.424Z,36.53
2019-02-18T02:42:47.912Z,33.53
2019-02-18T02:45:17.411Z,35.28
2019-02-18T02:47:47.908Z,34.65
2019-02-18T02:50:17.676Z,37.37
2019-02-18T02:52:48.647Z,37.33
2019-02-18T02:55:19.746Z,33.80
2019-02-18T02:57:49.177Z,38.17
2019-02-18T03:00:19.002Z,33.67
2019-02-18T03:02:49.980Z,35.68
2019-02-18T03:05:19.448Z,36.83
2019-02-18T03:07:48.880Z,33.18
2019-02-18T03:10:18.332Z,33.78
2019-02-18T03:12:47.754Z,36.33
2019-02-18T03:15:17.297Z,34.80
2019-02-18T03:17:46.769Z,35.55
2019-02-18T03:20:16.253Z,34.48
2019-02-18T03:22:45.791Z,32.40
2019-02-18T03:25:29.186Z,33.40
2019-02-18T03:28:16.633Z,32.58
2019-02-18T03:31:08.235Z,34.15
2019-02-18T03:33:40.752Z,35.13
2019-02-18T03:36:10.165Z,34.35
2019-02-18T03:38:39.633Z,33.58
2019-02-18T03:41:09.039Z,34.08
2019-02-18T03:43:38.469Z,35.38
2019-02-18T03:46:07.953Z,34.18
2019-02-18T03:48:37.387Z,32.50
2019-02-18T03:51:06.828Z,34.08
2019-02-18T03:53:36.269Z,32.30
2019-02-18T03:56:05.735Z,33.42
2019-02-18T03:58:35.201Z,31.90
2019-02-18T04:01:04.805Z,30.25
2019-02-18T04:03:34.276Z,34.80
2019-02-18T04:06:04.523Z,31.02
2019-02-18T04:08:42.558Z,29.70
2019-02-18T04:11:23.986Z,30.88
2019-02-18T04:13:53.446Z,33.25
2019-02-18T04:16:22.863Z,31.80
2019-02-18T04:18:52.609Z,32.90
2019-02-18T04:21:22.071Z,31.35
2019-02-18T04:23:51.484Z,28.90
2019-02-18T04:26:20.943Z,31.33
2019-02-18T04:28:50.403Z,32.33
2019-02-18T04:31:19.856Z,31.97
2019-02-18T04:33:49.290Z,30.97
2019-02-18T04:36:18.789Z,31.23
2019-02-18T04:38:54.058Z,32.67
2019-02-18T04:41:19.426Z,34.23
2019-02-18T04:43:48.875Z,33.85
2019-02-18T04:46:18.638Z,32.93
2019-02-18T04:48:48.080Z,29.77
2019-02-18T04:51:17.525Z,31.27
2019-02-18T04:53:46.959Z,30.08
2019-02-18T04:56:16.418Z,28.47
2019-02-18T04:58:45.968Z,29.00
2019-02-18T05:01:15.433Z,30.00
2019-02-18T05:03:44.834Z,31.97
2019-02-18T05:06:14.304Z,33.70
2019-02-18T05:08:43.726Z,34.08
2019-02-18T05:11:13.173Z,41.73
2019-02-18T05:13:42.585Z,33.78
2019-02-18T05:16:11.995Z,32.95
2019-02-18T05:18:41.451Z,32.98
2019-02-18T05:21:10.895Z,32.97
2019-02-18T05:23:40.299Z,35.43
2019-02-18T05:26:09.763Z,34.43
2019-02-18T05:28:39.228Z,42.70
2019-02-18T05:31:08.961Z,31.30
2019-02-18T05:33:38.405Z,33.70
2019-02-18T05:36:07.831Z,33.63
2019-02-18T05:38:37.291Z,36.73
2019-02-18T05:41:06.771Z,36.33
2019-02-18T05:43:36.227Z,37.13
2019-02-18T05:46:08.441Z,35.45
2019-02-18T05:48:36.773Z,32.10
2019-02-18T05:51:06.247Z,36.45
2019-02-18T05:53:35.703Z,32.95
2019-02-18T05:56:05.126Z,35.70
2019-02-18T05:58:34.585Z,33.20
2019-02-18T06:01:04.343Z,34.40
2019-02-18T06:03:33.830Z,31.73
2019-02-18T06:06:03.358Z,32.20
2019-02-18T06:08:32.764Z,38.45
2019-02-18T06:11:02.267Z,34.45
2019-02-18T06:13:31.717Z,33.60
2019-02-18T06:16:01.131Z,34.25
2019-02-18T06:18:30.582Z,32.13
2019-02-18T06:21:00.003Z,32.88
2019-02-18T06:23:29.433Z,33.90
2019-02-18T06:25:58.891Z,30.65
2019-02-18T06:28:28.305Z,29.83
2019-02-18T06:30:57.787Z,37.38
2019-02-18T06:33:28.370Z,35.05
2019-02-18T06:35:58.103Z,31.33
2019-02-18T06:38:27.568Z,31.87
2019-02-18T06:40:57.003Z,29.32
2019-02-18T06:43:26.489Z,27.82
2019-02-18T06:46:03.543Z,29.80
2019-02-18T06:48:34.638Z,29.82
2019-02-18T06:51:05.059Z,26.85
2019-02-18T06:53:34.468Z,29.95
2019-02-18T06:56:04.579Z,28.68
2019-02-18T06:58:35.658Z,30.60
2019-02-18T07:01:09.773Z,30.55
2019-02-18T07:03:52.788Z,29.42
2019-02-18T07:06:24.036Z,30.82
2019-02-18T07:08:56.137Z,28.87
2019-02-18T07:11:33.283Z,29.40
2019-02-18T07:14:02.754Z,32.63
2019-02-18T07:16:32.160Z,28.20
2019-02-18T07:19:01.627Z,31.37
2019-02-18T07:21:31.033Z,33.67
2019-02-18T07:24:00.499Z,27.55
2019-02-18T07:26:29.905Z,29.85
2019-02-18T07:28:59.365Z,31.97
2019-02-18T07:31:28.775Z,28.80
2019-02-18T07:33:58.234Z,29.65
2019-02-18T07:36:27.683Z,30.70
2019-02-18T07:38:57.234Z,29.18
2019-02-18T07:41:26.686Z,28.23
2019-02-18T07:43:56.141Z,31.50
2019-02-18T07:46:25.637Z,34.45
2019-02-18T07:48:55.280Z,35.35
2019-02-18T07:51:24.733Z,38.63
2019-02-18T07:53:54.149Z,37.60
2019-02-18T07:56:23.568Z,33.50
2019-02-18T07:58:53.216Z,35.23
2019-02-18T08:01:22.635Z,32.65
2019-02-18T08:03:52.169Z,34.25
2019-02-18T08:06:21.624Z,33.25
2019-02-18T08:08:51.065Z,30.40
2019-02-18T08:11:20.868Z,31.65
2019-02-18T08:13:51.216Z,27.62
2019-02-18T08:16:20.676Z,29.10
2019-02-18T08:18:50.278Z,32.48
2019-02-18T08:21:19.681Z,29.27
2019-02-18T08:23:59.366Z,25.68
2019-02-18T08:26:20.534Z,23.53
2019-02-18T08:28:49.987Z,25.32
2019-02-18T08:31:19.409Z,37.93
2019-02-18T08:33:48.896Z,25.97
2019-02-18T08:36:18.363Z,22.77
2019-02-18T08:38:47.833Z,27.30
2019-02-18T08:41:17.255Z,28.23
2019-02-18T08:43:46.961Z,27.55
2019-02-18T08:46:16.750Z,27.55
2019-02-18T08:48:46.207Z,25.88
2019-02-18T08:51:15.677Z,27.40
2019-02-18T08:53:45.155Z,28.90
2019-02-18T08:56:14.608Z,26.10
2019-02-18T08:58:44.031Z,24.00
2019-02-18T09:01:13.517Z,28.37
2019-02-18T09:03:42.933Z,26.75
2019-02-18T09:06:12.390Z,23.37
2019-02-18T09:08:42.834Z,23.77
2019-02-18T09:11:12.256Z,24.63
2019-02-18T09:13:41.724Z,25.70
2019-02-18T09:16:11.536Z,24.33
2019-02-18T09:18:40.950Z,26.17
2019-02-18T09:21:10.423Z,26.70
2019-02-18T09:23:41.549Z,25.37
2019-02-18T09:26:11.810Z,32.17
2019-02-18T09:28:41.422Z,33.55
2019-02-18T09:31:10.864Z,26.65
2019-02-18T09:33:40.341Z,30.40
2019-02-18T09:36:09.761Z,24.18
2019-02-18T09:38:39.288Z,27.75
2019-02-18T09:41:08.707Z,28.47
2019-02-18T09:43:38.185Z,25.55
2019-02-18T09:46:07.591Z,24.55
2019-02-18T09:48:37.176Z,28.25
2019-02-18T09:51:06.750Z,24.87
2019-02-18T09:53:36.218Z,25.02
2019-02-18T09:56:05.799Z,29.23
2019-02-18T09:58:35.443Z,26.17
2019-02-18T10:01:05.072Z,24.98
2019-02-18T10:03:34.552Z,25.10
2019-02-18T10:06:04.699Z,24.62
2019-02-18T10:08:35.084Z,28.12
2019-02-18T10:11:05.325Z,27.55
2019-02-18T10:13:35.343Z,28.25
2019-02-18T10:16:04.864Z,23.27
2019-02-18T10:18:34.296Z,27.93
2019-02-18T10:21:04.569Z,25.44
2019-02-18T10:23:34.002Z,24.32
2019-02-18T10:26:04.418Z,24.67
2019-02-18T10:28:33.929Z,25.08
2019-02-18T10:31:04.572Z,26.42
2019-02-18T10:33:34.031Z,28.75
2019-02-18T10:36:04.383Z,29.10
2019-02-18T10:38:33.797Z,30.57
2019-02-18T10:41:06.918Z,25.10
2019-02-18T10:43:34.378Z,25.43
2019-02-18T10:46:06.133Z,28.02
2019-02-18T10:48:35.598Z,25.50
2019-02-18T10:51:05.482Z,24.15
2019-02-18T10:53:36.012Z,25.12
2019-02-18T10:56:05.458Z,21.83
2019-02-18T10:58:34.928Z,23.00
2019-02-18T11:01:04.699Z,26.68
2019-02-18T11:03:34.190Z,30.60
2019-02-18T11:06:04.717Z,32.60
2019-02-18T11:08:34.199Z,28.65
2019-02-18T11:11:04.436Z,29.02
2019-02-18T11:13:33.909Z,23.20
2019-02-18T11:16:04.453Z,25.72
2019-02-18T11:18:33.882Z,29.20
2019-02-18T11:21:04.489Z,29.58
2019-02-18T11:23:33.951Z,29.85
2019-02-18T11:26:04.437Z,32.08
2019-02-18T11:28:33.852Z,30.23
2019-02-18T11:31:06.354Z,24.32
2019-02-18T11:33:36.066Z,25.02
2019-02-18T11:36:05.626Z,25.52
2019-02-18T11:38:35.100Z,24.37
2019-02-18T11:41:05.703Z,25.85
2019-02-18T11:43:35.159Z,23.55
2019-02-18T11:46:04.638Z,26.65
2019-02-18T11:48:34.502Z,23.40
2019-02-18T11:51:04.441Z,26.97
2019-02-18T11:53:33.867Z,24.77
2019-02-18T11:56:03.322Z,22.93
2019-02-18T11:58:33.408Z,25.27
2019-02-18T12:01:03.036Z,31.95
2019-02-18T12:03:32.477Z,25.15
2019-02-18T12:06:24.590Z,26.35
2019-02-18T12:08:54.010Z,22.40
2019-02-18T12:11:23.471Z,24.02
2019-02-18T12:13:53.119Z,22.75
2019-02-18T12:16:22.537Z,22.37
2019-02-18T12:18:51.954Z,20.40
2019-02-18T12:21:21.433Z,20.50
2019-02-18T12:23:50.856Z,21.33
2019-02-18T12:26:20.336Z,22.10
2019-02-18T12:28:50.093Z,20.30
2019-02-18T12:31:19.670Z,23.42
2019-02-18T12:33:51.982Z,19.10
2019-02-18T12:36:21.201Z,22.07
2019-02-18T12:38:50.621Z,18.80
2019-02-18T12:41:20.093Z,24.43
2019-02-18T12:43:49.836Z,19.90
2019-02-18T12:46:19.392Z,23.98
2019-02-18T12:48:48.854Z,21.60
2019-02-18T12:51:18.290Z,17.40
2019-02-18T12:53:47.750Z,20.97
2019-02-18T12:56:17.217Z,20.35
2019-02-18T12:58:54.417Z,21.52
2019-02-18T13:01:18.166Z,22.67
2019-02-18T13:03:47.610Z,18.87
2019-02-18T13:06:17.151Z,22.13
2019-02-18T13:08:46.575Z,18.82
2019-02-18T13:11:15.990Z,20.92
2019-02-18T13:13:45.483Z,20.60
2019-02-18T13:16:15.146Z,17.95
2019-02-18T13:18:44.579Z,17.98
2019-02-18T13:21:14.097Z,21.50
2019-02-18T13:23:43.592Z,20.23
2019-02-18T13:26:13.149Z,20.50
2019-02-18T13:28:42.558Z,19.57
2019-02-18T13:31:12.378Z,19.92
2019-02-18T13:33:41.867Z,20.68
2019-02-18T13:36:13.860Z,19.45
2019-02-18T13:38:43.416Z,22.67
2019-02-18T13:41:12.854Z,21.33
2019-02-18T13:43:42.275Z,21.02
2019-02-18T13:46:11.916Z,22.22
2019-02-18T13:48:41.436Z,20.95
2019-02-18T13:51:10.994Z,20.82
2019-02-18T13:53:40.468Z,21.83
2019-02-18T13:56:09.937Z,21.62
2019-02-18T13:58:39.359Z,20.72
2019-02-18T14:01:09.122Z,21.15
2019-02-18T14:03:38.722Z,21.05
2019-02-18T14:06:08.700Z,19.90
2019-02-18T14:08:38.128Z,19.57
2019-02-18T14:11:07.583Z,22.20
2019-02-18T14:13:37.920Z,17.92
2019-02-18T14:16:07.536Z,17.62
2019-02-18T14:18:36.979Z,16.02
2019-02-18T14:21:06.578Z,21.80
2019-02-18T14:23:35.988Z,16.87
2019-02-18T14:26:05.916Z,16.87
2019-02-18T14:28:35.434Z,20.35
2019-02-18T14:31:05.105Z,17.73
2019-02-18T14:33:36.888Z,17.25
2019-02-18T14:36:06.509Z,21.33
2019-02-18T14:38:35.971Z,16.50
2019-02-18T14:41:05.518Z,20.73
2019-02-18T14:43:35.375Z,17.80
2019-02-18T14:46:04.837Z,17.15
2019-02-18T14:48:34.413Z,17.98
2019-02-18T14:51:04.898Z,18.77
2019-02-18T14:53:34.366Z,18.25
2019-02-18T14:56:04.891Z,16.82
2019-02-18T14:58:34.954Z,20.25
2019-02-18T15:01:07.729Z,16.82
2019-02-18T15:03:37.872Z,19.70
2019-02-18T15:06:07.812Z,23.57
2019-02-18T15:08:37.430Z,20.93
2019-02-18T15:11:07.045Z,20.00
2019-02-18T15:13:37.569Z,19.50
2019-02-18T15:16:09.640Z,23.40
2019-02-18T15:18:39.021Z,18.30
2019-02-18T15:21:08.541Z,18.90
2019-02-18T15:23:38.045Z,17.90
2019-02-18T15:26:07.713Z,17.87
2019-02-18T15:28:37.173Z,16.57
2019-02-18T15:31:07.059Z,17.25
2019-02-18T15:33:36.476Z,19.25
2019-02-18T15:36:05.918Z,20.95
2019-02-18T15:38:35.460Z,17.85
2019-02-18T15:41:04.875Z,24.15
2019-02-18T15:43:34.354Z,19.87
2019-02-18T15:46:04.669Z,20.15
2019-02-18T15:48:34.156Z,16.57
2019-02-18T15:51:04.406Z,23.22
2019-02-18T15:53:33.947Z,20.55
2019-02-18T15:56:04.429Z,21.90
2019-02-18T15:58:33.890Z,19.10
2019-02-18T16:01:05.794Z,18.32
2019-02-18T16:03:35.274Z,21.52
2019-02-18T16:06:04.743Z,26.40
2019-02-18T16:08:34.572Z,23.00
2019-02-18T16:11:04.428Z,25.50
2019-02-18T16:13:33.906Z,22.40
2019-02-18T16:16:03.421Z,24.72
2019-02-18T16:18:32.970Z,23.92
2019-02-18T16:21:02.510Z,20.25
2019-02-18T16:23:32.377Z,18.42
2019-02-18T16:26:01.945Z,23.55
2019-02-18T16:28:31.449Z,23.70
2019-02-18T16:31:02.066Z,24.90
2019-02-18T16:33:32.367Z,20.57
2019-02-18T16:36:01.895Z,22.48
2019-02-18T16:38:31.304Z,20.92
2019-02-18T16:41:01.051Z,23.25
2019-02-18T16:43:30.970Z,24.65
2019-02-18T16:46:00.389Z,21.93
2019-02-18T16:48:30.077Z,22.75
2019-02-18T16:50:59.775Z,21.68
2019-02-18T16:53:29.456Z,27.10
2019-02-18T16:55:59.006Z,21.52
2019-02-18T16:58:28.440Z,26.40
2019-02-18T17:00:58.146Z,25.12
2019-02-18T17:03:28.728Z,26.62
2019-02-18T17:05:58.465Z,23.85
2019-02-18T17:08:27.890Z,26.23
2019-02-18T17:10:57.346Z,27.00
2019-02-18T17:13:26.898Z,25.75
2019-02-18T17:15:56.325Z,34.25
2019-02-18T17:18:25.931Z,33.53
2019-02-18T17:20:55.850Z,30.43
2019-02-18T17:23:25.297Z,30.77
2019-02-18T17:25:54.810Z,31.10
2019-02-18T17:28:24.564Z,28.93
2019-02-18T17:30:54.026Z,31.75
2019-02-18T17:33:23.471Z,32.58
2019-02-18T17:35:53.190Z,36.33
2019-02-18T17:38:22.623Z,32.08
2019-02-18T17:40:52.158Z,34.40
2019-02-18T17:43:21.625Z,28.40
2019-02-18T17:45:51.160Z,31.73
2019-02-18T17:48:20.687Z,26.65
2019-02-18T17:50:50.414Z,26.33
2019-02-18T17:53:19.966Z,28.07
2019-02-18T17:55:49.388Z,28.83
2019-02-18T17:58:19.016Z,29.90
2019-02-18T18:00:51.261Z,25.68
2019-02-18T18:03:20.927Z,29.60
2019-02-18T18:05:51.516Z,27.85
2019-02-18T18:08:21.013Z,27.37
2019-02-18T18:10:50.813Z,27.50
2019-02-18T18:13:25.120Z,26.17
2019-02-18T18:15:51.458Z,29.23
2019-02-18T18:18:21.243Z,28.10
2019-02-18T18:20:50.800Z,27.95
2019-02-18T18:23:20.709Z,30.17
2019-02-18T18:25:51.111Z,28.80
2019-02-18T18:28:20.645Z,31.27
2019-02-18T18:30:50.068Z,29.10
2019-02-18T18:33:20.005Z,28.05
2019-02-18T18:35:49.559Z,27.47
2019-02-18T18:38:19.198Z,34.35
2019-02-18T18:40:48.637Z,30.25
2019-02-18T18:43:18.262Z,30.72
2019-02-18T18:45:47.719Z,27.80
2019-02-18T18:48:17.281Z,29.65
2019-02-18T18:50:46.734Z,31.15
2019-02-18T18:53:16.665Z,29.73
2019-02-18T18:55:46.230Z,28.17
2019-02-18T18:58:15.880Z,32.35
2019-02-18T19:00:45.783Z,29.10
2019-02-18T19:03:15.315Z,30.73
2019-02-18T19:05:44.726Z,29.27
2019-02-18T19:08:14.287Z,33.07
2019-02-18T19:10:43.981Z,30.40
2019-02-18T19:13:13.666Z,33.58
2019-02-18T19:15:49.437Z,33.33
2019-02-18T19:18:14.548Z,31.35
2019-02-18T19:20:44.274Z,32.10
2019-02-18T19:23:13.826Z,29.37
2019-02-18T19:25:43.241Z,34.63
2019-02-18T19:28:13.167Z,31.77
2019-02-18T19:30:42.568Z,36.23
2019-02-18T19:33:13.270Z,32.95
2019-02-18T19:35:42.704Z,35.28
2019-02-18T19:38:12.949Z,36.67
2019-02-18T19:40:42.495Z,33.88
2019-02-18T19:43:12.006Z,35.92
2019-02-18T19:45:41.867Z,38.50
2019-02-18T19:48:11.455Z,37.33
2019-02-18T19:50:40.895Z,40.00
2019-02-18T19:53:10.470Z,36.53
2019-02-18T19:55:40.164Z,36.08
2019-02-18T19:58:11.060Z,37.38
2019-02-18T20:00:40.615Z,35.08
2019-02-18T20:03:16.026Z,35.98
2019-02-18T20:05:45.634Z,32.58
2019-02-18T20:08:15.092Z,33.10
2019-02-18T20:10:44.596Z,32.90
2019-02-18T20:13:14.124Z,29.37
2019-02-18T20:15:43.537Z,31.57
2019-02-18T20:18:13.876Z,31.68
2019-02-18T20:20:43.513Z,33.98
2019-02-18T20:23:13.294Z,32.40
2019-02-18T20:25:42.941Z,29.92
2019-02-18T20:28:12.568Z,24.93
2019-02-18T20:30:42.141Z,22.87
2019-02-18T20:33:12.339Z,24.32
2019-02-18T20:35:41.902Z,23.15
2019-02-18T20:38:11.503Z,24.35
2019-02-18T20:40:41.065Z,25.40
2019-02-18T20:43:10.551Z,21.85
2019-02-18T20:45:40.023Z,23.60
2019-02-18T20:48:09.689Z,23.42
2019-02-18T20:50:39.125Z,25.35
2019-02-18T20:53:08.844Z,24.88
2019-02-18T20:55:38.384Z,21.77
2019-02-18T20:58:08.077Z,24.20
2019-02-18T21:00:37.665Z,23.32
2019-02-18T21:03:07.094Z,24.72
2019-02-18T21:05:37.414Z,24.55
2019-02-18T21:08:06.950Z,23.80
2019-02-18T21:10:37.450Z,27.82
2019-02-18T21:13:06.994Z,21.65
2019-02-18T21:15:36.979Z,23.52
2019-02-18T21:18:06.563Z,21.10
2019-02-18T21:20:36.216Z,23.52
2019-02-18T21:23:05.801Z,24.05
2019-02-18T21:25:35.476Z,24.12
2019-02-18T21:28:04.889Z,19.35
2019-02-18T21:30:34.363Z,20.57
2019-02-18T21:33:04.433Z,18.77
2019-02-18T21:35:33.967Z,20.15
2019-02-18T21:38:04.379Z,20.68
2019-02-18T21:40:33.898Z,19.50
2019-02-18T21:43:04.380Z,21.42
2019-02-18T21:45:34.038Z,19.12
2019-02-18T21:48:04.598Z,19.04
2019-02-18T21:50:34.104Z,18.23
2019-02-18T21:53:04.364Z,20.50
2019-02-18T21:55:33.893Z,21.85
2019-02-18T21:58:04.521Z,18.67
2019-02-18T22:00:33.996Z,22.32
2019-02-18T22:03:04.746Z,19.94
2019-02-18T22:05:34.296Z,19.17
2019-02-18T22:08:04.349Z,19.25
2019-02-18T22:10:33.809Z,19.07
2019-02-18T22:13:04.440Z,20.48
2019-02-18T22:15:33.955Z,19.52
2019-02-18T22:18:04.471Z,20.44
2019-02-18T22:20:33.920Z,23.73
2019-02-18T22:23:04.336Z,24.42
2019-02-18T22:25:34.158Z,22.42
2019-02-18T22:28:04.394Z,17.52
2019-02-18T22:30:33.841Z,20.20
2019-02-18T22:33:04.364Z,18.50
2019-02-18T22:35:33.898Z,15.90
2019-02-18T22:38:04.430Z,21.56
2019-02-18T22:40:33.833Z,17.90
2019-02-18T22:43:03.365Z,18.13
2019-02-18T22:45:32.847Z,20.10
2019-02-18T22:48:02.264Z,16.05
2019-02-18T22:50:31.722Z,17.52
2019-02-18T22:53:01.146Z,19.65
2019-02-18T22:55:30.618Z,16.65
2019-02-18T22:58:01.447Z,16.55
2019-02-18T23:00:43.871Z,18.10
2019-02-18T23:03:14.394Z,17.87
2019-02-18T23:05:43.855Z,16.23
2019-02-18T23:08:13.263Z,18.17
2019-02-18T23:10:42.809Z,18.90
2019-02-18T23:13:12.224Z,19.23
2019-02-18T23:15:41.851Z,18.05
2019-02-18T23:18:11.259Z,21.87
2019-02-18T23:20:40.671Z,21.12
2019-02-18T23:23:10.134Z,18.37
2019-02-18T23:25:39.623Z,17.55
2019-02-18T23:28:09.055Z,21.30
2019-02-18T23:30:39.963Z,22.37
2019-02-18T23:33:10.450Z,19.05
2019-02-18T23:35:40.330Z,17.27
2019-02-18T23:38:09.827Z,18.80
2019-02-18T23:40:39.288Z,19.12
2019-02-18T23:43:08.695Z,16.80
2019-02-18T23:45:38.163Z,17.62
2019-02-18T23:48:07.598Z,17.92
2019-02-18T23:50:37.051Z,18.67
2019-02-18T23:53:06.505Z,18.55
2019-02-18T23:55:35.935Z,18.90
2019-02-18T23:58:05.375Z,17.95
