createdAt,value
2017-08-16T00:00:08.041Z,65.4
2017-08-16T00:05:05.296Z,65.2
2017-08-16T00:10:07.610Z,64.9
2017-08-16T00:15:18.507Z,64.8
2017-08-16T00:20:05.817Z,64.6
2017-08-16T00:25:07.662Z,64.6
2017-08-16T00:30:05.893Z,64.9
2017-08-16T00:35:02.682Z,64.9
2017-08-16T00:40:02.976Z,64.9
2017-08-16T00:45:02.748Z,64.9
2017-08-16T00:50:31.353Z,65
2017-08-16T00:55:18.243Z,65.4
2017-08-16T01:00:03.015Z,65.4
2017-08-16T01:05:02.769Z,65.9
2017-08-16T01:10:16.013Z,66
2017-08-16T01:15:05.328Z,66.3
2017-08-16T01:20:13.329Z,66.6
2017-08-16T01:25:03.112Z,66.6
2017-08-16T01:30:05.450Z,67
2017-08-16T01:35:03.214Z,67
2017-08-16T01:40:06.090Z,67.8
2017-08-16T01:45:20.563Z,67.6
2017-08-16T01:50:03.319Z,67.6
2017-08-16T01:55:10.746Z,68.2
2017-08-16T02:00:08.579Z,68.5
2017-08-16T02:05:05.904Z,68.8
2017-08-16T02:10:20.887Z,69.1
2017-08-16T02:15:02.684Z,69.1
2017-08-16T02:20:06.105Z,69.6
2017-08-16T02:25:21.108Z,70
2017-08-16T02:30:02.872Z,70
2017-08-16T02:35:05.181Z,71
2017-08-16T02:40:05.985Z,71.3
2017-08-16T02:45:17.974Z,71.3
2017-08-16T02:50:02.778Z,71.3
2017-08-16T02:55:06.094Z,72
2017-08-16T03:00:07.934Z,72.2
2017-08-16T03:05:07.775Z,72.9
2017-08-16T03:10:05.546Z,73.3
2017-08-16T03:15:08.368Z,73.4
2017-08-16T03:20:05.750Z,73.9
2017-08-16T03:25:03.501Z,73.9
2017-08-16T03:30:05.780Z,74.5
2017-08-16T03:35:18.727Z,75.1
2017-08-16T03:40:02.904Z,75.1
2017-08-16T03:45:02.639Z,75
2017-08-16T03:50:03.408Z,75.3
2017-08-16T03:55:08.225Z,76
2017-08-16T04:00:25.735Z,76
2017-08-16T04:05:06.024Z,76.1
2017-08-16T04:10:05.847Z,76.5
2017-08-16T04:15:12.740Z,76.6
2017-08-16T04:20:07.651Z,76.7
2017-08-16T04:25:03.435Z,76.6
2017-08-16T04:30:10.816Z,76.8
2017-08-16T04:35:05.141Z,76.8
2017-08-16T04:40:16.039Z,76.9
2017-08-16T04:45:02.878Z,76.9
2017-08-16T04:50:07.706Z,77.5
2017-08-16T04:55:03.493Z,77.5
2017-08-16T05:00:03.281Z,77.3
2017-08-16T05:05:03.064Z,77.8
2017-08-16T05:10:05.838Z,78
2017-08-16T05:15:07.665Z,78.6
2017-08-16T05:20:03.457Z,78.6
2017-08-16T05:25:08.362Z,78.6
2017-08-16T05:30:05.619Z,78.4
2017-08-16T05:35:03.400Z,78.4
2017-08-16T05:40:07.671Z,78.7
2017-08-16T05:45:03.424Z,78.7
2017-08-16T05:50:03.209Z,79
2017-08-16T05:55:02.977Z,79.3
2017-08-16T06:00:05.297Z,79.5
2017-08-16T06:05:18.278Z,79.9
2017-08-16T06:10:03.527Z,79.9
2017-08-16T06:15:15.981Z,81
2017-08-16T06:20:23.095Z,81.5
2017-08-16T06:25:02.875Z,81.5
2017-08-16T06:30:05.859Z,82
2017-08-16T06:35:05.166Z,82.7
2017-08-16T06:40:03.400Z,82.8
2017-08-16T06:45:08.245Z,83
2017-08-16T06:50:18.184Z,83.3
2017-08-16T06:55:15.592Z,84.7
2017-08-16T07:00:08.416Z,84.9
2017-08-16T07:05:03.173Z,84.9
2017-08-16T07:10:05.976Z,86.2
2017-08-16T07:15:15.435Z,86.1
2017-08-16T07:20:05.103Z,86.1
2017-08-16T07:25:12.972Z,85.8
2017-08-16T07:30:07.753Z,86.5
2017-08-16T07:35:06.068Z,86.6
2017-08-16T07:40:10.873Z,87.3
2017-08-16T07:45:05.178Z,87.6
2017-08-16T07:50:02.931Z,87.6
2017-08-16T07:55:10.326Z,87.7
2017-08-16T08:00:03.078Z,87.7
2017-08-16T08:05:02.860Z,88.1
2017-08-16T08:10:03.089Z,87.9
2017-08-16T08:15:02.883Z,88.9
2017-08-16T08:20:02.774Z,88.5
2017-08-16T08:25:06.077Z,88.4
2017-08-16T08:30:02.886Z,88.4
2017-08-16T08:35:02.727Z,87.8
2017-08-16T08:40:05.467Z,89.3
2017-08-16T08:45:05.833Z,89.2
2017-08-16T08:50:05.129Z,89.3
2017-08-16T08:55:02.924Z,89.3
2017-08-16T09:00:07.776Z,88.6
2017-08-16T09:05:05.102Z,88.4
2017-08-16T09:10:05.881Z,88.3
2017-08-16T09:15:12.794Z,88.2
2017-08-16T09:20:05.149Z,87.5
2017-08-16T09:25:10.560Z,88.3
2017-08-16T09:30:08.383Z,87.9
2017-08-16T09:35:03.158Z,87.9
2017-08-16T09:40:03.404Z,87.5
2017-08-16T09:45:03.176Z,87.2
2017-08-16T09:50:05.484Z,87.3
2017-08-16T09:55:08.359Z,86.3
2017-08-16T10:00:05.639Z,86.7
2017-08-16T10:05:03.424Z,86.7
2017-08-16T10:10:07.736Z,85.9
2017-08-16T10:15:11.095Z,85.4
2017-08-16T10:20:23.183Z,85.9
2017-08-16T10:25:08.005Z,84.8
2017-08-16T10:30:05.313Z,85.7
2017-08-16T10:35:03.081Z,85.7
2017-08-16T10:40:21.050Z,86.9
2017-08-16T10:45:05.355Z,87
2017-08-16T10:50:03.118Z,86.8
2017-08-16T10:55:02.902Z,86.3
2017-08-16T11:00:02.696Z,85.3
2017-08-16T11:05:06.096Z,83.4
2017-08-16T11:10:05.963Z,81.8
2017-08-16T11:15:05.283Z,82
2017-08-16T11:20:03.104Z,81.8
2017-08-16T11:25:02.884Z,82.1
2017-08-16T11:30:07.731Z,81
2017-08-16T11:35:06.046Z,81.5
2017-08-16T11:40:10.852Z,80.9
2017-08-16T11:45:05.106Z,79.9
2017-08-16T11:50:05.737Z,80.8
2017-08-16T11:55:03.463Z,80.8
2017-08-16T12:00:03.250Z,77.2
2017-08-16T12:05:13.146Z,78.1
2017-08-16T12:10:02.788Z,78
2017-08-16T12:15:05.141Z,76.4
2017-08-16T12:20:05.575Z,77.2
2017-08-16T12:25:03.397Z,77.2
2017-08-16T12:30:05.773Z,73.7
2017-08-16T12:35:03.540Z,73.7
2017-08-16T12:40:02.796Z,72.3
2017-08-16T12:45:02.565Z,75.1
2017-08-16T12:50:05.902Z,71.7
2017-08-16T12:55:02.690Z,58.9
2017-08-16T13:00:06.074Z,71.5
2017-08-16T13:05:12.955Z,72
2017-08-16T13:10:18.372Z,69.9
2017-08-16T13:15:05.684Z,67.6
2017-08-16T13:20:03.531Z,67.5
2017-08-16T13:25:03.283Z,65.9
2017-08-16T13:30:03.073Z,67.7
2017-08-16T13:35:02.847Z,69.2
2017-08-16T13:40:03.074Z,71.2
2017-08-16T13:45:02.858Z,68.1
2017-08-16T13:50:05.178Z,64.6
2017-08-16T13:55:02.935Z,64.5
2017-08-16T14:00:02.769Z,64.1
2017-08-16T14:05:03.519Z,64.9
2017-08-16T14:10:10.424Z,60.7
2017-08-16T14:15:03.179Z,60.6
2017-08-16T14:20:05.577Z,52.3
2017-08-16T14:25:08.415Z,56
2017-08-16T14:30:03.203Z,55.9
2017-08-16T14:35:05.568Z,52.6
2017-08-16T14:40:05.347Z,53.1
2017-08-16T14:45:08.146Z,54.7
2017-08-16T14:50:02.904Z,54.8
2017-08-16T14:55:02.668Z,54.8
2017-08-16T15:00:03.416Z,57.1
2017-08-16T15:05:03.203Z,57.7
2017-08-16T15:10:03.459Z,57.3
2017-08-16T15:15:13.376Z,58.9
2017-08-16T15:20:10.827Z,59.6
2017-08-16T15:25:10.214Z,60.3
2017-08-16T15:30:05.552Z,61
2017-08-16T15:35:03.325Z,61
2017-08-16T15:40:05.141Z,58.1
2017-08-16T15:45:07.988Z,58.5
2017-08-16T15:50:10.350Z,58.5
2017-08-16T15:55:03.112Z,58.5
2017-08-16T16:00:05.389Z,59.3
2017-08-16T16:05:03.156Z,59.3
2017-08-16T16:10:05.978Z,59.5
2017-08-16T16:15:05.246Z,60.1
2017-08-16T16:20:05.634Z,61
2017-08-16T16:25:03.399Z,61
2017-08-16T16:30:03.200Z,60.7
2017-08-16T16:35:02.957Z,60.7
2017-08-16T16:40:03.245Z,60.4
2017-08-16T16:45:15.668Z,61
2017-08-16T16:50:03.439Z,61
2017-08-16T16:55:03.234Z,61.1
2017-08-16T17:00:08.055Z,61.4
2017-08-16T17:05:02.833Z,61.3
2017-08-16T17:10:05.650Z,60.7
2017-08-16T17:15:03.397Z,60.6
2017-08-16T17:20:05.783Z,62.3
2017-08-16T17:25:07.632Z,62.8
2017-08-16T17:30:05.900Z,63
2017-08-16T17:35:05.214Z,64.7
2017-08-16T17:40:11.022Z,65.6
2017-08-16T17:45:02.762Z,65.5
2017-08-16T17:50:08.560Z,67.1
2017-08-16T17:55:05.901Z,68.2
2017-08-16T18:00:20.381Z,69.1
2017-08-16T18:05:03.159Z,69.1
2017-08-16T18:10:10.977Z,71
2017-08-16T18:15:05.282Z,72.2
2017-08-16T18:20:03.186Z,72.2
2017-08-16T18:25:02.968Z,73.1
2017-08-16T18:30:05.302Z,75
2017-08-16T18:35:08.178Z,75.4
2017-08-16T18:40:05.977Z,76.4
2017-08-16T18:45:17.929Z,77
2017-08-16T18:50:20.405Z,77.6
2017-08-16T18:55:08.235Z,78.3
2017-08-16T19:00:13.146Z,78.7
2017-08-16T19:05:02.905Z,78.8
2017-08-16T19:10:03.198Z,79.4
2017-08-16T19:15:02.952Z,79.3
2017-08-16T19:20:02.797Z,79.6
2017-08-16T19:25:15.244Z,80
2017-08-16T19:30:10.593Z,80.5
2017-08-16T19:35:05.887Z,80.4
2017-08-16T19:40:05.602Z,80.7
2017-08-16T19:45:03.365Z,80.6
2017-08-16T19:50:03.156Z,80.9
2017-08-16T19:55:05.459Z,81.2
2017-08-16T20:00:03.215Z,81.2
2017-08-16T20:05:10.547Z,81.4
2017-08-16T20:10:05.284Z,81.4
2017-08-16T20:15:03.038Z,81.4
2017-08-16T20:20:07.952Z,82
2017-08-16T20:25:02.748Z,81.9
2017-08-16T20:30:11.142Z,82.1
2017-08-16T20:35:02.931Z,82.1
2017-08-16T20:40:03.190Z,82.1
2017-08-16T20:45:05.499Z,82.7
2017-08-16T20:50:10.892Z,82.5
2017-08-16T20:55:02.658Z,82.5
2017-08-16T21:00:08.501Z,82.8
2017-08-16T21:05:05.812Z,82.8
2017-08-16T21:10:03.092Z,82.8
2017-08-16T21:15:05.410Z,83.1
2017-08-16T21:20:05.819Z,83.3
2017-08-16T21:25:13.053Z,83.6
2017-08-16T21:30:05.720Z,83.6
2017-08-16T21:35:05.400Z,84
2017-08-16T21:40:03.108Z,83.8
2017-08-16T21:45:03.211Z,84
2017-08-16T21:50:03.290Z,84.1
2017-08-16T21:55:03.422Z,84.1
2017-08-16T22:00:06.070Z,84
2017-08-16T22:05:03.148Z,83.9
2017-08-16T22:10:07.874Z,83.9
2017-08-16T22:15:05.557Z,83.9
2017-08-16T22:20:07.820Z,83.7
2017-08-16T22:25:17.789Z,83.9
2017-08-16T22:30:08.605Z,83.9
2017-08-16T22:35:23.624Z,84.3
2017-08-16T22:40:02.899Z,84.3
2017-08-16T22:45:05.250Z,84.6
2017-08-16T22:50:08.095Z,84.5
2017-08-16T22:55:02.840Z,84.5
2017-08-16T23:00:20.558Z,84.3
2017-08-16T23:05:10.900Z,84.4
2017-08-16T23:10:10.754Z,84.9
2017-08-16T23:15:03.542Z,84.9
2017-08-16T23:20:08.442Z,85.4
2017-08-16T23:25:10.799Z,85
2017-08-16T23:30:06.076Z,84.6
2017-08-16T23:35:02.853Z,84.6
2017-08-16T23:40:08.217Z,84.7
2017-08-16T23:45:08.052Z,84.8
2017-08-16T23:50:05.396Z,85
2017-08-16T23:55:05.695Z,85.1
