createdAt,value
2018-02-07T00:00:24.398Z,0.00
2018-02-07T00:01:24.411Z,0.00
2018-02-07T00:02:24.408Z,0.00
2018-02-07T00:03:24.402Z,0.00
2018-02-07T00:04:24.378Z,0.00
2018-02-07T00:05:24.351Z,0.00
2018-02-07T00:06:24.345Z,0.00
2018-02-07T00:07:24.323Z,0.00
2018-02-07T00:08:24.303Z,0.00
2018-02-07T00:09:24.317Z,0.00
2018-02-07T00:10:24.277Z,0.00
2018-02-07T00:11:24.289Z,0.00
2018-02-07T00:12:24.257Z,0.00
2018-02-07T00:13:24.243Z,0.00
2018-02-07T00:14:24.256Z,0.00
2018-02-07T00:15:24.228Z,0.00
2018-02-07T00:16:24.252Z,0.00
2018-02-07T00:17:24.241Z,0.00
2018-02-07T00:18:24.192Z,0.00
2018-02-07T00:19:24.198Z,0.00
2018-02-07T00:20:24.174Z,0.00
2018-02-07T00:21:24.175Z,0.00
2018-02-07T00:22:24.147Z,0.00
2018-02-07T00:23:24.132Z,0.00
2018-02-07T00:24:24.147Z,0.00
2018-02-07T00:25:24.116Z,0.00
2018-02-07T00:26:24.092Z,0.00
2018-02-07T00:27:24.102Z,0.00
2018-02-07T00:28:24.076Z,0.00
2018-02-07T00:29:24.079Z,0.00
2018-02-07T00:30:24.084Z,0.00
2018-02-07T00:31:24.033Z,0.00
2018-02-07T00:32:24.020Z,0.00
2018-02-07T00:33:24.033Z,0.00
2018-02-07T00:34:24.003Z,0.00
2018-02-07T00:35:24.008Z,0.00
2018-02-07T00:36:23.974Z,0.00
2018-02-07T00:37:23.962Z,0.00
2018-02-07T00:38:23.955Z,0.00
2018-02-07T00:39:23.941Z,0.00
2018-02-07T00:40:23.952Z,0.00
2018-02-07T00:41:23.918Z,0.00
2018-02-07T00:42:23.925Z,0.00
2018-02-07T00:43:23.897Z,0.00
2018-02-07T00:44:23.882Z,0.00
2018-02-07T00:45:23.892Z,0.00
2018-02-07T00:46:23.871Z,0.00
2018-02-07T00:47:23.864Z,0.00
2018-02-07T00:48:23.859Z,0.00
2018-02-07T00:49:23.826Z,0.00
2018-02-07T00:50:23.836Z,0.00
2018-02-07T00:51:23.809Z,0.00
2018-02-07T00:52:23.823Z,0.00
2018-02-07T00:53:23.800Z,0.00
2018-02-07T00:54:23.769Z,0.00
2018-02-07T00:55:23.768Z,0.00
2018-02-07T00:56:23.786Z,0.00
2018-02-07T00:57:23.737Z,0.00
2018-02-07T00:58:23.722Z,0.00
2018-02-07T00:59:23.716Z,0.00
2018-02-07T01:00:23.711Z,0.00
2018-02-07T01:01:23.718Z,0.00
2018-02-07T01:02:23.675Z,0.00
2018-02-07T01:03:23.713Z,0.00
2018-02-07T01:04:23.663Z,0.00
2018-02-07T01:05:23.651Z,0.00
2018-02-07T01:06:23.666Z,0.00
2018-02-07T01:07:23.630Z,0.00
2018-02-07T01:08:23.639Z,0.00
2018-02-07T01:09:23.610Z,0.00
2018-02-07T01:10:23.588Z,0.00
2018-02-07T01:11:23.605Z,0.00
2018-02-07T01:12:23.572Z,0.00
2018-02-07T01:13:23.561Z,0.00
2018-02-07T01:14:23.560Z,0.00
2018-02-07T01:15:23.545Z,0.00
2018-02-07T01:16:23.544Z,0.00
2018-02-07T01:17:23.510Z,0.00
2018-02-07T01:18:23.524Z,0.00
2018-02-07T01:19:23.512Z,0.00
2018-02-07T01:20:23.475Z,0.00
2018-02-07T01:21:23.487Z,0.00
2018-02-07T01:22:23.476Z,0.00
2018-02-07T01:23:23.470Z,0.00
2018-02-07T01:24:23.516Z,0.00
2018-02-07T01:25:23.416Z,0.00
2018-02-07T01:26:23.417Z,0.00
2018-02-07T01:27:23.424Z,0.00
2018-02-07T01:28:23.382Z,0.00
2018-02-07T01:29:23.395Z,0.00
2018-02-07T01:30:23.371Z,0.00
2018-02-07T01:31:23.348Z,0.00
2018-02-07T01:32:23.363Z,0.00
2018-02-07T01:33:23.388Z,0.00
2018-02-07T01:34:23.327Z,0.00
2018-02-07T01:35:23.308Z,0.00
2018-02-07T01:36:23.292Z,0.00
2018-02-07T01:37:23.281Z,0.00
2018-02-07T01:38:23.290Z,0.00
2018-02-07T01:39:23.262Z,0.00
2018-02-07T01:40:23.255Z,0.00
2018-02-07T01:41:23.235Z,0.00
2018-02-07T01:42:23.229Z,0.00
2018-02-07T01:43:23.230Z,0.00
2018-02-07T01:44:23.206Z,0.00
2018-02-07T01:45:23.212Z,0.00
2018-02-07T01:46:23.190Z,0.00
2018-02-07T01:47:23.172Z,0.00
2018-02-07T01:48:23.322Z,0.00
2018-02-07T01:49:23.142Z,0.00
2018-02-07T01:50:23.155Z,0.00
2018-02-07T01:51:23.127Z,0.00
2018-02-07T01:52:23.112Z,0.00
2018-02-07T01:53:23.133Z,0.00
2018-02-07T01:54:23.092Z,0.00
2018-02-07T01:55:23.090Z,0.00
2018-02-07T01:56:23.066Z,0.00
2018-02-07T01:57:23.052Z,0.00
2018-02-07T01:58:23.045Z,0.00
2018-02-07T01:59:23.049Z,0.00
2018-02-07T02:00:23.023Z,0.00
2018-02-07T02:01:23.006Z,0.00
2018-02-07T02:02:22.992Z,0.00
2018-02-07T02:03:22.979Z,0.00
2018-02-07T02:04:23.015Z,0.00
2018-02-07T02:05:22.960Z,0.00
2018-02-07T02:06:22.955Z,0.00
2018-02-07T02:07:22.942Z,0.00
2018-02-07T02:08:22.983Z,0.00
2018-02-07T02:09:22.935Z,0.00
2018-02-07T02:10:22.895Z,0.00
2018-02-07T02:11:22.891Z,0.00
2018-02-07T02:12:22.887Z,0.00
2018-02-07T02:13:22.863Z,0.00
2018-02-07T02:14:22.886Z,0.00
2018-02-07T02:15:22.846Z,0.00
2018-02-07T02:16:22.830Z,0.00
2018-02-07T02:17:22.823Z,0.00
2018-02-07T02:18:22.812Z,0.00
2018-02-07T02:19:22.881Z,0.00
2018-02-07T02:20:22.788Z,0.00
2018-02-07T02:21:22.780Z,0.00
2018-02-07T02:22:22.766Z,0.00
2018-02-07T02:23:22.755Z,0.00
2018-02-07T02:24:22.772Z,0.00
2018-02-07T02:25:22.726Z,0.00
2018-02-07T02:26:22.715Z,0.00
2018-02-07T02:27:22.716Z,0.00
2018-02-07T02:28:22.692Z,0.00
2018-02-07T02:29:22.723Z,0.00
2018-02-07T02:30:22.669Z,0.00
2018-02-07T02:31:22.655Z,0.00
2018-02-07T02:32:22.645Z,0.00
2018-02-07T02:33:22.630Z,0.00
2018-02-07T02:34:22.683Z,0.00
2018-02-07T02:35:22.610Z,0.00
2018-02-07T02:36:22.607Z,0.00
2018-02-07T02:37:22.586Z,0.00
2018-02-07T02:38:22.577Z,0.00
2018-02-07T02:39:22.587Z,0.00
2018-02-07T02:40:22.556Z,0.00
2018-02-07T02:41:22.536Z,0.00
2018-02-07T02:42:22.526Z,0.00
2018-02-07T02:43:22.517Z,0.00
2018-02-07T02:44:22.544Z,0.00
2018-02-07T02:45:22.485Z,0.00
2018-02-07T02:46:22.521Z,0.00
2018-02-07T02:47:22.470Z,0.00
2018-02-07T02:48:22.464Z,0.00
2018-02-07T02:49:22.483Z,0.00
2018-02-07T02:50:22.497Z,0.00
2018-02-07T02:51:22.424Z,0.00
2018-02-07T02:52:22.416Z,0.00
2018-02-07T02:53:22.399Z,0.00
2018-02-07T02:54:22.388Z,0.00
2018-02-07T02:55:22.526Z,0.00
2018-02-07T02:56:22.372Z,0.00
2018-02-07T02:57:22.376Z,0.00
2018-02-07T02:58:22.347Z,0.00
2018-02-07T02:59:22.340Z,0.00
2018-02-07T03:00:22.339Z,0.00
2018-02-07T03:01:22.325Z,0.00
2018-02-07T03:02:22.300Z,0.00
2018-02-07T03:03:22.298Z,0.00
2018-02-07T03:04:22.275Z,0.00
2018-02-07T03:05:22.292Z,0.00
2018-02-07T03:06:22.251Z,0.00
2018-02-07T03:07:22.252Z,0.00
2018-02-07T03:08:22.226Z,0.00
2018-02-07T03:09:22.210Z,0.00
2018-02-07T03:10:22.271Z,0.00
2018-02-07T03:11:22.226Z,0.00
2018-02-07T03:12:22.182Z,0.00
2018-02-07T03:13:22.190Z,0.00
2018-02-07T03:14:22.170Z,0.00
2018-02-07T03:15:22.145Z,0.00
2018-02-07T03:16:22.155Z,0.00
2018-02-07T03:17:22.142Z,0.00
2018-02-07T03:18:22.117Z,0.00
2018-02-07T03:19:22.103Z,0.00
2018-02-07T03:20:22.095Z,0.00
2018-02-07T03:21:22.077Z,0.00
2018-02-07T03:22:22.098Z,0.00
2018-02-07T03:23:22.058Z,0.00
2018-02-07T03:24:22.062Z,0.00
2018-02-07T03:25:22.034Z,0.00
2018-02-07T03:26:22.067Z,0.00
2018-02-07T03:27:22.006Z,0.00
2018-02-07T03:28:22.016Z,0.00
2018-02-07T03:29:21.988Z,0.00
2018-02-07T03:30:21.973Z,0.00
2018-02-07T03:31:21.985Z,0.00
2018-02-07T03:32:21.981Z,0.00
2018-02-07T03:33:21.961Z,0.00
2018-02-07T03:34:21.948Z,0.00
2018-02-07T03:35:21.945Z,0.00
2018-02-07T03:36:21.919Z,0.00
2018-02-07T03:37:21.898Z,0.00
2018-02-07T03:38:21.902Z,0.00
2018-02-07T03:39:21.893Z,0.00
2018-02-07T03:40:21.866Z,0.00
2018-02-07T03:41:21.861Z,0.00
2018-02-07T03:42:21.882Z,0.00
2018-02-07T03:43:21.857Z,0.00
2018-02-07T03:44:21.841Z,0.00
2018-02-07T03:45:21.806Z,0.00
2018-02-07T03:46:21.792Z,0.00
2018-02-07T03:47:21.783Z,0.00
2018-02-07T03:48:21.796Z,0.00
2018-02-07T03:49:21.777Z,0.00
2018-02-07T03:50:21.745Z,0.00
2018-02-07T03:51:21.737Z,0.00
2018-02-07T03:52:21.724Z,0.00
2018-02-07T03:53:21.745Z,0.00
2018-02-07T03:54:21.719Z,0.00
2018-02-07T03:55:21.712Z,0.00
2018-02-07T03:56:21.681Z,0.00
2018-02-07T03:57:21.689Z,0.00
2018-02-07T03:58:21.659Z,0.00
2018-02-07T03:59:21.686Z,0.00
2018-02-07T04:00:21.636Z,0.00
2018-02-07T04:01:21.618Z,0.00
2018-02-07T04:02:21.609Z,0.00
2018-02-07T04:03:21.597Z,0.00
2018-02-07T04:04:21.630Z,0.00
2018-02-07T04:05:21.575Z,0.00
2018-02-07T04:06:21.572Z,0.00
2018-02-07T04:07:21.563Z,0.00
2018-02-07T04:08:21.542Z,0.00
2018-02-07T04:09:21.554Z,0.00
2018-02-07T04:10:21.540Z,0.00
2018-02-07T04:11:21.514Z,0.00
2018-02-07T04:12:21.542Z,0.00
2018-02-07T04:13:21.484Z,0.00
2018-02-07T04:14:21.495Z,0.00
2018-02-07T04:15:21.462Z,0.00
2018-02-07T04:16:21.460Z,0.00
2018-02-07T04:17:21.442Z,0.00
2018-02-07T04:18:21.421Z,0.00
2018-02-07T04:19:21.439Z,0.00
2018-02-07T04:20:21.401Z,0.00
2018-02-07T04:21:21.434Z,0.00
2018-02-07T04:22:21.385Z,0.00
2018-02-07T04:23:21.375Z,0.00
2018-02-07T04:24:21.388Z,0.00
2018-02-07T04:25:21.345Z,0.00
2018-02-07T04:26:21.356Z,0.00
2018-02-07T04:27:21.353Z,0.00
2018-02-07T04:28:21.309Z,0.00
2018-02-07T04:29:21.318Z,0.00
2018-02-07T04:30:21.307Z,0.00
2018-02-07T04:31:21.288Z,0.00
2018-02-07T04:32:21.271Z,0.00
2018-02-07T04:33:21.255Z,0.00
2018-02-07T04:34:21.251Z,0.00
2018-02-07T04:35:21.253Z,0.00
2018-02-07T04:36:21.235Z,0.00
2018-02-07T04:37:21.205Z,0.00
2018-02-07T04:38:21.202Z,0.00
2018-02-07T04:39:21.196Z,0.00
2018-02-07T04:40:21.192Z,0.00
2018-02-07T04:41:21.181Z,0.00
2018-02-07T04:42:21.196Z,0.00
2018-02-07T04:43:21.140Z,0.00
2018-02-07T04:44:21.124Z,0.00
2018-02-07T04:45:21.111Z,0.00
2018-02-07T04:46:21.126Z,0.00
2018-02-07T04:47:21.082Z,0.00
2018-02-07T04:48:21.083Z,0.00
2018-02-07T04:49:21.066Z,0.00
2018-02-07T04:50:21.068Z,0.00
2018-02-07T04:51:21.071Z,0.00
2018-02-07T04:52:21.032Z,0.00
2018-02-07T04:53:21.027Z,0.00
2018-02-07T04:54:21.010Z,0.00
2018-02-07T04:55:20.999Z,0.00
2018-02-07T04:56:21.010Z,0.00
2018-02-07T04:57:20.976Z,0.00
2018-02-07T04:58:20.986Z,0.00
2018-02-07T04:59:20.953Z,0.00
2018-02-07T05:00:20.979Z,0.00
2018-02-07T05:01:20.948Z,0.00
2018-02-07T05:02:20.938Z,0.00
2018-02-07T05:03:20.899Z,0.00
2018-02-07T05:04:20.977Z,0.00
2018-02-07T05:05:20.881Z,0.00
2018-02-07T05:06:20.869Z,0.00
2018-02-07T05:07:20.882Z,0.00
2018-02-07T05:08:20.847Z,0.00
2018-02-07T05:09:20.848Z,0.00
2018-02-07T05:10:20.826Z,0.00
2018-02-07T05:11:20.816Z,0.00
2018-02-07T05:12:20.836Z,0.00
2018-02-07T05:13:20.804Z,0.00
2018-02-07T05:14:20.808Z,0.00
2018-02-07T05:15:21.031Z,0.00
2018-02-07T05:16:20.757Z,0.00
2018-02-07T05:17:20.787Z,0.00
2018-02-07T05:18:20.732Z,0.00
2018-02-07T05:19:20.726Z,0.00
2018-02-07T05:20:21.754Z,0.00
2018-02-07T05:21:20.717Z,0.00
2018-02-07T05:22:20.707Z,0.00
2018-02-07T05:23:20.680Z,0.00
2018-02-07T05:24:20.668Z,0.00
2018-02-07T05:25:20.702Z,0.00
2018-02-07T05:26:20.648Z,0.00
2018-02-07T05:27:20.654Z,0.00
2018-02-07T05:28:20.622Z,0.00
2018-02-07T05:29:20.648Z,0.00
2018-02-07T05:30:20.610Z,0.00
2018-02-07T05:31:20.586Z,0.00
2018-02-07T05:32:20.593Z,0.00
2018-02-07T05:33:20.603Z,0.00
2018-02-07T05:34:20.558Z,0.00
2018-02-07T05:35:20.538Z,0.00
2018-02-07T05:36:20.530Z,0.00
2018-02-07T05:37:20.558Z,0.00
2018-02-07T05:38:20.500Z,0.00
2018-02-07T05:39:20.505Z,0.00
2018-02-07T05:40:20.485Z,0.00
2018-02-07T05:41:20.479Z,0.00
2018-02-07T05:42:20.510Z,0.00
2018-02-07T05:43:20.474Z,0.00
2018-02-07T05:44:20.473Z,0.00
2018-02-07T05:45:20.425Z,0.00
2018-02-07T05:46:20.417Z,0.00
2018-02-07T05:47:20.405Z,0.00
2018-02-07T05:48:20.437Z,0.00
2018-02-07T05:49:20.742Z,0.00
2018-02-07T05:50:20.379Z,0.00
2018-02-07T05:51:20.363Z,0.00
2018-02-07T05:52:20.353Z,0.00
2018-02-07T05:53:20.368Z,0.00
2018-02-07T05:54:20.348Z,0.00
2018-02-07T05:55:20.320Z,0.00
2018-02-07T05:56:20.312Z,0.00
2018-02-07T05:57:20.294Z,0.00
2018-02-07T05:58:20.288Z,0.00
2018-02-07T05:59:20.332Z,0.00
2018-02-07T06:00:20.274Z,0.00
2018-02-07T06:01:20.251Z,0.00
2018-02-07T06:02:20.240Z,0.00
2018-02-07T06:03:20.229Z,0.00
2018-02-07T06:04:20.231Z,0.00
2018-02-07T06:05:20.220Z,0.00
2018-02-07T06:06:20.191Z,0.00
2018-02-07T06:07:20.206Z,0.00
2018-02-07T06:08:20.202Z,0.00
2018-02-07T06:09:20.221Z,0.00
2018-02-07T06:10:20.178Z,0.00
2018-02-07T06:11:20.176Z,0.00
2018-02-07T06:12:20.159Z,0.00
2018-02-07T06:13:20.118Z,0.00
2018-02-07T06:14:20.183Z,0.00
2018-02-07T06:15:20.155Z,0.00
2018-02-07T06:16:20.096Z,0.00
2018-02-07T06:17:20.105Z,0.00
2018-02-07T06:18:20.073Z,0.00
2018-02-07T06:19:20.080Z,0.00
2018-02-07T06:20:20.088Z,0.00
2018-02-07T06:21:20.022Z,0.00
2018-02-07T06:22:20.021Z,0.00
2018-02-07T06:23:20.021Z,0.00
2018-02-07T06:24:20.003Z,0.00
2018-02-07T06:25:19.986Z,0.00
2018-02-07T06:26:19.994Z,0.00
2018-02-07T06:27:19.964Z,0.00
2018-02-07T06:28:19.964Z,0.00
2018-02-07T06:29:19.938Z,0.00
2018-02-07T06:30:19.971Z,0.00
2018-02-07T06:31:19.981Z,0.00
2018-02-07T06:32:19.903Z,0.00
2018-02-07T06:33:19.890Z,0.00
2018-02-07T06:34:19.926Z,0.00
2018-02-07T06:35:19.875Z,0.00
2018-02-07T06:36:19.881Z,0.00
2018-02-07T06:37:19.828Z,0.00
2018-02-07T06:38:19.842Z,0.00
2018-02-07T06:39:19.832Z,0.00
2018-02-07T06:40:19.819Z,0.00
2018-02-07T06:41:19.827Z,0.00
2018-02-07T06:42:19.799Z,0.00
2018-02-07T06:43:19.769Z,0.00
2018-02-07T06:44:19.763Z,0.00
2018-02-07T06:45:19.790Z,0.00
2018-02-07T06:46:19.779Z,0.00
2018-02-07T06:47:19.733Z,0.00
2018-02-07T06:48:19.720Z,0.00
2018-02-07T06:49:19.695Z,0.00
2018-02-07T06:50:19.711Z,0.00
2018-02-07T06:51:19.721Z,0.00
2018-02-07T06:52:19.723Z,0.00
2018-02-07T06:53:19.654Z,0.00
2018-02-07T06:54:19.667Z,0.00
2018-02-07T06:55:19.643Z,0.00
2018-02-07T06:56:19.648Z,0.00
2018-02-07T06:57:19.614Z,0.00
2018-02-07T06:58:19.604Z,0.00
2018-02-07T06:59:19.605Z,0.00
2018-02-07T07:00:19.612Z,0.00
2018-02-07T07:01:19.635Z,0.00
2018-02-07T07:02:20.432Z,5.63
2018-02-07T07:03:19.585Z,5.63
2018-02-07T07:04:19.537Z,5.63
2018-02-07T07:05:19.504Z,5.63
2018-02-07T07:06:19.549Z,5.63
2018-02-07T07:07:19.534Z,5.63
2018-02-07T07:08:19.496Z,5.63
2018-02-07T07:09:19.483Z,5.63
2018-02-07T07:10:19.470Z,5.63
2018-02-07T07:11:19.442Z,5.63
2018-02-07T07:12:19.473Z,5.63
2018-02-07T07:13:19.424Z,11.25
2018-02-07T07:14:19.429Z,11.25
2018-02-07T07:15:19.403Z,11.25
2018-02-07T07:16:19.427Z,11.25
2018-02-07T07:17:19.413Z,11.25
2018-02-07T07:18:19.372Z,11.25
2018-02-07T07:19:19.360Z,11.25
2018-02-07T07:20:19.416Z,11.25
2018-02-07T07:21:19.367Z,11.25
2018-02-07T07:22:19.359Z,16.88
2018-02-07T07:23:19.873Z,16.88
2018-02-07T07:24:19.312Z,16.88
2018-02-07T07:25:19.296Z,16.88
2018-02-07T07:26:19.595Z,16.88
2018-02-07T07:27:19.304Z,16.88
2018-02-07T07:28:19.258Z,16.88
2018-02-07T07:29:19.252Z,16.88
2018-02-07T07:30:19.233Z,16.88
2018-02-07T07:31:19.229Z,16.88
2018-02-07T07:32:19.236Z,22.50
2018-02-07T07:33:19.206Z,22.50
2018-02-07T07:34:19.171Z,22.50
2018-02-07T07:35:19.216Z,22.50
2018-02-07T07:36:19.172Z,22.50
2018-02-07T07:37:19.187Z,22.50
2018-02-07T07:38:19.148Z,22.50
2018-02-07T07:39:19.144Z,22.50
2018-02-07T07:40:19.124Z,22.50
2018-02-07T07:41:19.110Z,22.50
2018-02-07T07:42:19.143Z,22.50
2018-02-07T07:43:19.108Z,22.50
2018-02-07T07:44:19.084Z,22.50
2018-02-07T07:45:19.071Z,22.50
2018-02-07T07:46:19.060Z,22.50
2018-02-07T07:47:19.056Z,28.13
2018-02-07T07:48:19.054Z,28.13
2018-02-07T07:49:19.031Z,28.13
2018-02-07T07:50:18.994Z,28.13
2018-02-07T07:51:19.021Z,28.13
2018-02-07T07:52:18.988Z,28.13
2018-02-07T07:53:19.030Z,28.13
2018-02-07T07:54:18.948Z,28.13
2018-02-07T07:55:18.957Z,28.13
2018-02-07T07:56:18.951Z,28.13
2018-02-07T07:57:18.951Z,28.13
2018-02-07T07:58:18.966Z,28.13
2018-02-07T07:59:18.926Z,28.13
2018-02-07T08:00:18.923Z,28.13
2018-02-07T08:01:18.888Z,28.13
2018-02-07T08:02:18.860Z,33.75
2018-02-07T08:03:18.893Z,33.75
2018-02-07T08:04:18.854Z,33.75
2018-02-07T08:05:18.843Z,33.75
2018-02-07T08:06:18.876Z,33.75
2018-02-07T08:07:18.826Z,33.75
2018-02-07T08:08:18.845Z,33.75
2018-02-07T08:09:18.805Z,33.75
2018-02-07T08:10:18.779Z,33.75
2018-02-07T08:11:18.782Z,33.75
2018-02-07T08:12:18.771Z,33.75
2018-02-07T08:13:18.777Z,33.75
2018-02-07T08:14:18.771Z,33.75
2018-02-07T08:15:18.737Z,33.75
2018-02-07T08:16:18.723Z,33.75
2018-02-07T08:17:18.697Z,33.75
2018-02-07T08:18:18.723Z,33.75
2018-02-07T08:19:18.714Z,39.38
2018-02-07T08:20:18.677Z,39.38
2018-02-07T08:21:18.698Z,39.38
2018-02-07T08:22:18.647Z,39.38
2018-02-07T08:23:18.660Z,39.38
2018-02-07T08:24:18.650Z,39.38
2018-02-07T08:25:18.625Z,39.38
2018-02-07T08:26:18.617Z,39.38
2018-02-07T08:27:18.601Z,39.38
2018-02-07T08:28:18.592Z,39.38
2018-02-07T08:29:18.598Z,39.38
2018-02-07T08:30:18.565Z,39.38
2018-02-07T08:31:18.564Z,39.38
2018-02-07T08:32:18.540Z,39.38
2018-02-07T08:33:18.526Z,39.38
2018-02-07T08:34:18.539Z,39.38
2018-02-07T08:35:18.509Z,39.38
2018-02-07T08:36:18.538Z,39.38
2018-02-07T08:37:18.480Z,39.38
2018-02-07T08:38:18.472Z,39.38
2018-02-07T08:39:18.492Z,39.38
2018-02-07T08:40:18.443Z,39.38
2018-02-07T08:41:18.446Z,39.38
2018-02-07T08:42:18.469Z,45.00
2018-02-07T08:43:18.456Z,45.00
2018-02-07T08:44:18.450Z,39.38
2018-02-07T08:45:18.394Z,39.38
2018-02-07T08:46:18.376Z,39.38
2018-02-07T08:47:18.376Z,39.38
2018-02-07T08:48:18.370Z,45.00
2018-02-07T08:49:18.383Z,45.00
2018-02-07T08:50:18.336Z,45.00
2018-02-07T08:51:18.349Z,45.00
2018-02-07T08:52:18.354Z,45.00
2018-02-07T08:53:18.292Z,45.00
2018-02-07T08:54:18.354Z,45.00
2018-02-07T08:55:18.279Z,45.00
2018-02-07T08:56:18.262Z,45.00
2018-02-07T08:57:18.268Z,45.00
2018-02-07T08:58:18.255Z,45.00
2018-02-07T08:59:18.260Z,45.00
2018-02-07T09:00:18.208Z,45.00
2018-02-07T09:01:18.205Z,45.00
2018-02-07T09:02:18.196Z,45.00
2018-02-07T09:03:18.241Z,45.00
2018-02-07T09:04:18.208Z,45.00
2018-02-07T09:05:18.189Z,45.00
2018-02-07T09:06:18.175Z,45.00
2018-02-07T09:07:18.170Z,45.00
2018-02-07T09:08:18.140Z,45.00
2018-02-07T09:09:18.120Z,45.00
2018-02-07T09:10:18.150Z,45.00
2018-02-07T09:11:18.094Z,45.00
2018-02-07T09:12:18.081Z,45.00
2018-02-07T09:13:18.049Z,45.00
2018-02-07T09:14:18.056Z,45.00
2018-02-07T09:15:18.066Z,50.63
2018-02-07T09:16:18.069Z,50.63
2018-02-07T09:17:18.026Z,50.63
2018-02-07T09:18:18.033Z,50.63
2018-02-07T09:19:18.010Z,45.00
2018-02-07T09:20:18.003Z,45.00
2018-02-07T09:21:17.979Z,45.00
2018-02-07T09:22:17.965Z,45.00
2018-02-07T09:23:17.986Z,50.63
2018-02-07T09:24:17.950Z,50.63
2018-02-07T09:25:17.935Z,45.00
2018-02-07T09:26:17.982Z,45.00
2018-02-07T09:27:17.907Z,45.00
2018-02-07T09:28:17.904Z,45.00
2018-02-07T09:29:17.923Z,50.63
2018-02-07T09:30:17.876Z,50.63
2018-02-07T09:31:17.888Z,50.63
2018-02-07T09:32:17.851Z,50.63
2018-02-07T09:33:17.845Z,50.63
2018-02-07T09:34:17.832Z,50.63
2018-02-07T09:35:17.821Z,50.63
2018-02-07T09:36:17.860Z,50.63
2018-02-07T09:37:17.795Z,50.63
2018-02-07T09:38:17.788Z,50.63
2018-02-07T09:39:17.777Z,50.63
2018-02-07T09:40:17.757Z,50.63
2018-02-07T09:41:17.776Z,50.63
2018-02-07T09:42:17.738Z,45.00
2018-02-07T09:43:17.727Z,50.63
2018-02-07T09:44:17.712Z,50.63
2018-02-07T09:45:17.708Z,50.63
2018-02-07T09:46:17.740Z,50.63
2018-02-07T09:47:17.682Z,50.63
2018-02-07T09:48:17.668Z,50.63
2018-02-07T09:49:17.672Z,50.63
2018-02-07T09:50:17.642Z,50.63
2018-02-07T09:51:17.798Z,50.63
2018-02-07T09:52:17.653Z,50.63
2018-02-07T09:53:17.607Z,50.63
2018-02-07T09:54:17.612Z,50.63
2018-02-07T09:55:17.587Z,50.63
2018-02-07T09:56:17.605Z,50.63
2018-02-07T09:57:17.569Z,50.63
2018-02-07T09:58:17.603Z,50.63
2018-02-07T09:59:17.547Z,50.63
2018-02-07T10:00:17.532Z,50.63
2018-02-07T10:01:17.534Z,50.63
2018-02-07T10:02:17.555Z,50.63
2018-02-07T10:03:17.502Z,50.63
2018-02-07T10:04:17.489Z,50.63
2018-02-07T10:05:17.473Z,50.63
2018-02-07T10:06:17.506Z,50.63
2018-02-07T10:07:17.517Z,45.00
2018-02-07T10:08:17.489Z,45.00
2018-02-07T10:09:17.425Z,45.00
2018-02-07T10:10:17.429Z,45.00
2018-02-07T10:11:17.415Z,50.63
2018-02-07T10:12:17.421Z,50.63
2018-02-07T10:13:17.407Z,45.00
2018-02-07T10:14:17.367Z,50.63
2018-02-07T10:15:17.363Z,50.63
2018-02-07T10:16:17.346Z,50.63
2018-02-07T10:17:17.377Z,50.63
2018-02-07T10:18:17.322Z,50.63
2018-02-07T10:19:17.295Z,50.63
2018-02-07T10:20:17.305Z,50.63
2018-02-07T10:21:17.319Z,50.63
2018-02-07T10:22:17.350Z,50.63
2018-02-07T10:23:17.276Z,50.63
2018-02-07T10:24:17.260Z,50.63
2018-02-07T10:25:17.253Z,50.63
2018-02-07T10:26:17.240Z,50.63
2018-02-07T10:27:17.245Z,50.63
2018-02-07T10:28:17.210Z,50.63
2018-02-07T10:29:17.225Z,50.63
2018-02-07T10:30:17.186Z,50.63
2018-02-07T10:31:17.173Z,50.63
2018-02-07T10:32:17.184Z,50.63
2018-02-07T10:33:17.154Z,50.63
2018-02-07T10:34:17.165Z,50.63
2018-02-07T10:35:17.138Z,50.63
2018-02-07T10:36:17.115Z,50.63
2018-02-07T10:37:17.131Z,50.63
2018-02-07T10:38:17.115Z,50.63
2018-02-07T10:39:17.116Z,45.00
2018-02-07T10:40:17.098Z,45.00
2018-02-07T10:41:17.043Z,45.00
2018-02-07T10:42:17.050Z,45.00
2018-02-07T10:43:17.062Z,45.00
2018-02-07T10:44:17.035Z,45.00
2018-02-07T10:45:17.024Z,45.00
2018-02-07T10:46:16.977Z,45.00
2018-02-07T10:47:17.017Z,45.00
2018-02-07T10:48:16.983Z,45.00
2018-02-07T10:49:16.993Z,45.00
2018-02-07T10:50:16.968Z,45.00
2018-02-07T10:51:16.959Z,45.00
2018-02-07T10:52:16.948Z,45.00
2018-02-07T10:53:16.983Z,45.00
2018-02-07T10:54:16.912Z,45.00
2018-02-07T10:55:16.904Z,45.00
2018-02-07T10:56:17.488Z,45.00
2018-02-07T10:57:16.889Z,45.00
2018-02-07T10:58:16.930Z,45.00
2018-02-07T10:59:16.854Z,45.00
2018-02-07T11:00:16.858Z,45.00
2018-02-07T11:01:16.836Z,45.00
2018-02-07T11:02:16.865Z,45.00
2018-02-07T11:03:16.826Z,45.00
2018-02-07T11:04:16.808Z,45.00
2018-02-07T11:05:16.807Z,45.00
2018-02-07T11:06:16.771Z,45.00
2018-02-07T11:07:16.749Z,45.00
2018-02-07T11:08:16.807Z,45.00
2018-02-07T11:09:16.758Z,45.00
2018-02-07T11:10:16.787Z,45.00
2018-02-07T11:11:16.721Z,45.00
2018-02-07T11:12:16.697Z,45.00
2018-02-07T11:13:16.749Z,45.00
2018-02-07T11:14:16.695Z,45.00
2018-02-07T11:15:16.677Z,45.00
2018-02-07T11:16:16.652Z,45.00
2018-02-07T11:17:16.652Z,45.00
2018-02-07T11:18:16.679Z,45.00
2018-02-07T11:19:16.664Z,45.00
2018-02-07T11:20:16.638Z,45.00
2018-02-07T11:21:16.611Z,45.00
2018-02-07T11:22:16.597Z,45.00
2018-02-07T11:23:16.646Z,45.00
2018-02-07T11:24:16.571Z,45.00
2018-02-07T11:25:16.566Z,45.00
2018-02-07T11:26:16.544Z,45.00
2018-02-07T11:27:16.564Z,45.00
2018-02-07T11:28:16.565Z,45.00
2018-02-07T11:29:16.520Z,45.00
2018-02-07T11:30:16.522Z,45.00
2018-02-07T11:31:16.499Z,45.00
2018-02-07T11:32:16.461Z,45.00
2018-02-07T11:33:16.554Z,45.00
2018-02-07T11:34:16.454Z,45.00
2018-02-07T11:35:16.456Z,45.00
2018-02-07T11:36:16.458Z,45.00
2018-02-07T11:37:16.417Z,45.00
2018-02-07T11:38:16.461Z,45.00
2018-02-07T11:39:16.413Z,45.00
2018-02-07T11:40:16.388Z,45.00
2018-02-07T11:41:16.379Z,45.00
2018-02-07T11:42:16.368Z,45.00
2018-02-07T11:43:16.357Z,45.00
2018-02-07T11:44:16.395Z,45.00
2018-02-07T11:45:16.321Z,45.00
2018-02-07T11:46:16.320Z,45.00
2018-02-07T11:47:16.306Z,45.00
2018-02-07T11:48:16.321Z,45.00
2018-02-07T11:49:16.300Z,45.00
2018-02-07T11:50:16.308Z,45.00
2018-02-07T11:51:16.256Z,45.00
2018-02-07T11:52:16.246Z,45.00
2018-02-07T11:53:16.244Z,45.00
2018-02-07T11:54:16.317Z,45.00
2018-02-07T11:55:16.242Z,45.00
2018-02-07T11:56:16.191Z,45.00
2018-02-07T11:57:16.199Z,45.00
2018-02-07T11:58:16.166Z,45.00
2018-02-07T11:59:16.175Z,45.00
2018-02-07T12:00:16.193Z,45.00
2018-02-07T12:01:16.145Z,45.00
2018-02-07T12:02:16.168Z,45.00
2018-02-07T12:03:16.186Z,45.00
2018-02-07T12:04:16.125Z,45.00
2018-02-07T12:05:16.167Z,45.00
2018-02-07T12:06:16.093Z,45.00
2018-02-07T12:07:16.092Z,45.00
2018-02-07T12:08:16.054Z,45.00
2018-02-07T12:09:16.061Z,45.00
2018-02-07T12:10:16.039Z,45.00
2018-02-07T12:11:16.054Z,45.00
2018-02-07T12:12:16.055Z,45.00
2018-02-07T12:13:16.021Z,45.00
2018-02-07T12:14:16.009Z,45.00
2018-02-07T12:15:15.985Z,45.00
2018-02-07T12:16:16.023Z,45.00
2018-02-07T12:17:15.988Z,45.00
2018-02-07T12:18:15.964Z,45.00
2018-02-07T12:19:15.968Z,50.63
2018-02-07T12:20:15.927Z,50.63
2018-02-07T12:21:16.699Z,50.63
2018-02-07T12:22:16.151Z,50.63
2018-02-07T12:23:15.892Z,50.63
2018-02-07T12:24:15.893Z,50.63
2018-02-07T12:25:15.985Z,50.63
2018-02-07T12:26:16.039Z,50.63
2018-02-07T12:27:15.861Z,50.63
2018-02-07T12:28:15.840Z,50.63
2018-02-07T12:29:15.823Z,50.63
2018-02-07T12:30:15.847Z,50.63
2018-02-07T12:31:15.787Z,50.63
2018-02-07T12:32:16.527Z,50.63
2018-02-07T12:33:15.777Z,50.63
2018-02-07T12:34:15.794Z,50.63
2018-02-07T12:35:15.761Z,50.63
2018-02-07T12:36:15.731Z,50.63
2018-02-07T12:37:15.740Z,50.63
2018-02-07T12:38:15.707Z,50.63
2018-02-07T12:39:15.711Z,50.63
2018-02-07T12:40:15.683Z,56.25
2018-02-07T12:41:15.669Z,56.25
2018-02-07T12:42:15.717Z,56.25
2018-02-07T12:43:15.651Z,56.25
2018-02-07T12:44:15.637Z,56.25
2018-02-07T12:45:15.632Z,56.25
2018-02-07T12:46:15.618Z,56.25
2018-02-07T12:47:15.651Z,56.25
2018-02-07T12:48:15.610Z,56.25
2018-02-07T12:49:15.604Z,56.25
2018-02-07T12:50:15.573Z,56.25
2018-02-07T12:51:15.565Z,56.25
2018-02-07T12:52:15.555Z,56.25
2018-02-07T12:53:16.548Z,56.25
2018-02-07T12:54:15.525Z,56.25
2018-02-07T12:55:15.517Z,56.25
2018-02-07T12:56:15.539Z,56.25
2018-02-07T12:57:15.510Z,56.25
2018-02-07T12:58:15.487Z,56.25
2018-02-07T12:59:15.492Z,56.25
2018-02-07T13:00:15.468Z,56.25
2018-02-07T13:01:15.443Z,61.88
2018-02-07T13:02:15.433Z,61.88
2018-02-07T13:03:15.425Z,61.88
2018-02-07T13:04:15.485Z,61.88
2018-02-07T13:05:15.398Z,61.88
2018-02-07T13:06:15.389Z,61.88