createdAt,value
2018-11-26T00:02:12.115Z,99366.66
2018-11-26T00:05:15.173Z,99357.05
2018-11-26T00:08:34.542Z,99350.08
2018-11-26T00:11:38.170Z,99348.81
2018-11-26T00:14:41.219Z,99349.27
2018-11-26T00:17:44.252Z,99347.50
2018-11-26T00:20:47.820Z,99348.75
2018-11-26T00:23:51.062Z,99344.39
2018-11-26T00:26:54.085Z,99342.70
2018-11-26T00:29:57.161Z,99228.63
2018-11-26T00:33:01.005Z,99331.29
2018-11-26T00:36:05.377Z,99327.80
2018-11-26T00:39:10.935Z,99323.84
2018-11-26T00:42:14.015Z,99319.91
2018-11-26T00:45:17.033Z,99322.10
2018-11-26T00:48:20.039Z,99325.14
2018-11-26T00:51:23.045Z,99320.41
2018-11-26T00:54:26.059Z,99323.84
2018-11-26T00:57:29.044Z,99323.41
2018-11-26T01:00:32.126Z,99320.84
2018-11-26T01:03:35.265Z,99318.60
2018-11-26T01:06:38.290Z,99320.35
2018-11-26T01:09:41.337Z,99315.12
2018-11-26T01:12:44.921Z,99306.00
2018-11-26T01:15:48.106Z,99310.73
2018-11-26T01:18:51.602Z,99316.44
2018-11-26T01:21:54.698Z,99317.72
2018-11-26T01:24:58.618Z,99312.44
2018-11-26T01:28:01.881Z,99316.78
2018-11-26T01:31:05.161Z,99316.87
2018-11-26T01:34:08.858Z,99318.16
2018-11-26T01:37:11.994Z,99315.11
2018-11-26T01:40:28.603Z,99315.55
2018-11-26T01:43:31.659Z,99314.98
2018-11-26T01:46:34.695Z,99326.78
2018-11-26T01:49:37.682Z,99323.36
2018-11-26T01:52:40.787Z,99327.72
2018-11-26T01:55:43.985Z,99324.22
2018-11-26T01:58:47.037Z,99325.52
2018-11-26T02:01:50.070Z,99321.97
2018-11-26T02:04:53.170Z,99314.66
2018-11-26T02:07:56.269Z,99318.55
2018-11-26T02:11:06.836Z,99322.90
2018-11-26T02:14:10.633Z,99317.72
2018-11-26T02:17:13.720Z,99320.35
2018-11-26T02:20:16.781Z,99326.47
2018-11-26T02:23:19.833Z,99317.23
2018-11-26T02:26:23.270Z,99315.50
2018-11-26T02:29:26.317Z,99311.62
2018-11-26T02:32:29.337Z,99314.23
2018-11-26T02:35:32.414Z,99311.20
2018-11-26T02:38:38.747Z,99313.74
2018-11-26T02:41:41.933Z,99307.19
2018-11-26T02:44:44.963Z,99304.55
2018-11-26T02:47:48.009Z,99308.56
2018-11-26T02:50:51.779Z,99309.00
2018-11-26T02:53:55.994Z,99301.13
2018-11-26T02:57:00.508Z,99305.50
2018-11-26T03:00:05.180Z,99303.80
2018-11-26T03:03:08.339Z,99304.61
2018-11-26T03:06:11.566Z,99305.52
2018-11-26T03:09:14.606Z,99298.09
2018-11-26T03:12:17.689Z,99300.25
2018-11-26T03:15:20.753Z,99299.45
2018-11-26T03:18:23.752Z,99301.08
2018-11-26T03:21:26.926Z,99295.51
2018-11-26T03:24:29.933Z,99298.13
2018-11-26T03:27:34.191Z,99300.70
2018-11-26T03:30:37.311Z,99299.02
2018-11-26T03:33:40.437Z,99306.31
2018-11-26T03:36:43.473Z,99308.98
2018-11-26T03:39:47.281Z,99313.29
2018-11-26T03:42:50.445Z,99313.80
2018-11-26T03:45:53.538Z,99314.66
2018-11-26T03:48:56.580Z,99324.64
2018-11-26T03:52:00.217Z,99320.73
2018-11-26T03:55:03.616Z,99324.72
2018-11-26T03:58:06.646Z,99327.27
2018-11-26T04:01:09.669Z,99332.53
2018-11-26T04:04:12.875Z,99327.34
2018-11-26T04:07:16.054Z,99340.39
2018-11-26T04:10:18.986Z,99337.83
2018-11-26T04:13:22.018Z,99336.90
2018-11-26T04:16:25.040Z,99330.39
2018-11-26T04:19:28.089Z,99330.04
2018-11-26T04:22:31.130Z,99324.30
2018-11-26T04:25:34.149Z,99326.82
2018-11-26T04:28:37.233Z,99325.98
2018-11-26T04:31:40.225Z,99332.09
2018-11-26T04:34:43.408Z,99335.44
2018-11-26T04:37:46.441Z,99334.27
2018-11-26T04:40:50.605Z,99332.50
2018-11-26T04:43:53.741Z,99332.95
2018-11-26T04:46:56.758Z,99329.03
2018-11-26T04:50:00.380Z,99333.02
2018-11-26T04:53:03.742Z,99328.16
2018-11-26T04:56:06.943Z,99323.28
2018-11-26T04:59:09.950Z,99321.07
2018-11-26T05:02:13.708Z,99323.63
2018-11-26T05:05:16.765Z,99316.42
2018-11-26T05:08:19.798Z,99310.09
2018-11-26T05:11:22.826Z,99301.56
2018-11-26T05:14:25.810Z,99303.31
2018-11-26T05:17:28.822Z,99305.80
2018-11-26T05:20:31.830Z,99305.48
2018-11-26T05:23:34.877Z,99311.23
2018-11-26T05:26:37.920Z,99311.31
2018-11-26T05:29:40.918Z,99306.95
2018-11-26T05:32:44.407Z,99317.86
2018-11-26T05:35:48.322Z,99313.07
2018-11-26T05:38:51.453Z,99316.00
2018-11-26T05:41:54.510Z,99322.97
2018-11-26T05:44:57.534Z,99319.11
2018-11-26T05:48:00.587Z,99324.42
2018-11-26T05:51:03.639Z,99319.61
2018-11-26T05:54:06.678Z,99325.73
2018-11-26T05:57:09.689Z,99328.44
2018-11-26T06:00:19.606Z,99325.29
2018-11-26T06:03:22.669Z,99326.59
2018-11-26T06:06:25.669Z,99327.11
2018-11-26T06:09:28.689Z,99331.04
2018-11-26T06:12:31.746Z,99332.27
2018-11-26T06:15:34.825Z,99334.34
2018-11-26T06:18:37.919Z,99340.03
2018-11-26T06:21:40.911Z,99331.79
2018-11-26T06:24:43.934Z,99339.22
2018-11-26T06:27:47.182Z,99337.52
2018-11-26T06:30:50.226Z,99334.41
2018-11-26T06:33:53.230Z,99338.35
2018-11-26T06:36:56.277Z,99346.70
2018-11-26T06:39:59.377Z,99348.88
2018-11-26T06:43:02.451Z,99351.89
2018-11-26T06:46:07.170Z,99354.51
2018-11-26T06:49:10.162Z,99357.55
2018-11-26T06:52:13.185Z,99368.87
2018-11-26T06:55:18.729Z,99373.23
2018-11-26T06:58:21.754Z,99377.65
2018-11-26T07:01:24.790Z,99375.03
2018-11-26T07:04:27.761Z,99377.04
2018-11-26T07:07:30.790Z,99381.47
2018-11-26T07:10:33.777Z,99386.70
2018-11-26T07:13:36.920Z,99382.27
2018-11-26T07:16:40.979Z,99392.38
2018-11-26T07:19:45.427Z,99395.83
2018-11-26T07:22:48.540Z,99396.70
2018-11-26T07:25:52.228Z,99398.45
2018-11-26T07:28:55.278Z,99402.20
2018-11-26T07:31:58.333Z,99401.45
2018-11-26T07:35:01.458Z,99404.61
2018-11-26T07:38:04.902Z,99406.91
2018-11-26T07:41:50.292Z,99412.28
2018-11-26T07:44:53.532Z,99423.22
2018-11-26T07:47:56.845Z,99427.59
2018-11-26T07:51:00.002Z,99421.09
2018-11-26T07:54:03.581Z,99422.36
2018-11-26T07:57:06.642Z,99444.05
2018-11-26T08:00:15.609Z,99482.72
2018-11-26T08:03:19.368Z,99481.76
2018-11-26T08:06:22.914Z,99470.22
2018-11-26T08:09:26.145Z,99499.89
2018-11-26T08:12:29.228Z,99530.28
2018-11-26T08:57:13.551Z,99517.22
2018-11-26T09:00:16.903Z,99513.36
2018-11-26T09:03:20.369Z,99517.70
2018-11-26T09:06:23.887Z,99514.30
2018-11-26T09:09:32.811Z,99509.54
2018-11-26T09:12:30.515Z,99518.28
2018-11-26T09:15:33.763Z,99511.27
2018-11-26T09:18:37.075Z,99524.89
2018-11-26T09:21:40.436Z,99529.26
2018-11-26T09:24:43.740Z,99530.33
2018-11-26T09:27:47.044Z,99533.58
2018-11-26T09:30:50.393Z,99539.66
2018-11-26T09:33:53.716Z,99540.59
2018-11-26T09:36:57.071Z,99544.17
2018-11-26T09:40:00.340Z,99539.40
2018-11-26T09:43:04.613Z,99543.84
2018-11-26T09:46:07.951Z,99540.28
2018-11-26T09:49:11.271Z,99549.84
2018-11-26T09:52:14.566Z,99549.84
2018-11-26T09:55:17.933Z,99556.91
2018-11-26T09:58:21.264Z,99559.16
2018-11-26T10:01:24.660Z,99558.21
2018-11-26T10:04:27.955Z,99557.29
2018-11-26T10:07:31.315Z,99554.23
2018-11-26T10:10:34.624Z,99552.52
2018-11-26T10:13:37.908Z,99554.65
2018-11-26T10:16:41.295Z,99554.65
2018-11-26T10:19:44.570Z,99552.03
2018-11-26T10:22:48.981Z,99552.02
2018-11-26T10:25:52.398Z,99555.47
2018-11-26T10:28:55.671Z,99549.78
2018-11-26T10:31:58.984Z,99548.05
2018-11-26T10:35:02.291Z,99547.56
2018-11-26T10:38:05.892Z,99544.10
2018-11-26T10:41:09.213Z,99541.46
2018-11-26T10:44:12.520Z,99543.22
2018-11-26T10:47:15.861Z,99544.11
2018-11-26T10:50:21.344Z,99541.05
2018-11-26T10:53:24.679Z,99545.80
2018-11-26T10:56:27.963Z,99546.93
2018-11-26T10:59:31.245Z,99543.70
2018-11-26T11:02:40.316Z,99543.87
2018-11-26T11:05:43.661Z,99541.80
2018-11-26T11:08:47.040Z,99550.25
2018-11-26T11:11:50.361Z,99543.70
2018-11-26T11:14:53.631Z,99553.84
2018-11-26T11:17:56.940Z,99553.48
2018-11-26T11:21:00.240Z,99554.34
2018-11-26T11:24:03.629Z,99556.45
2018-11-26T11:27:07.019Z,99564.35
2018-11-26T11:30:18.978Z,99562.53
2018-11-26T11:36:25.685Z,99559.53
2018-11-26T11:39:28.997Z,99561.27
2018-11-26T11:42:32.335Z,99557.78
2018-11-26T11:45:35.654Z,99560.84
2018-11-26T11:48:38.981Z,99554.72
2018-11-26T11:51:42.273Z,99549.89
2018-11-26T11:54:45.625Z,99548.58
2018-11-26T11:57:49.042Z,99546.02
2018-11-26T12:00:53.172Z,99549.08
2018-11-26T12:03:56.534Z,99546.38
2018-11-26T12:06:59.861Z,99542.30
2018-11-26T12:10:03.653Z,99546.25
2018-11-26T12:13:09.027Z,99540.64
2018-11-26T12:16:12.456Z,99542.44
2018-11-26T12:19:15.776Z,99541.94
2018-11-26T12:22:19.085Z,99545.02
2018-11-26T12:25:22.566Z,99552.58
2018-11-26T12:28:25.886Z,99547.64
2018-11-26T12:31:29.218Z,99548.64
2018-11-26T12:34:32.622Z,99549.10
2018-11-26T12:37:35.944Z,99549.52
2018-11-26T12:40:39.300Z,99544.72
2018-11-26T12:43:42.661Z,99550.41
2018-11-26T12:46:45.989Z,99508.70
2018-11-26T12:49:49.341Z,99549.97
2018-11-26T12:52:52.748Z,99554.77
2018-11-26T12:55:56.094Z,99556.16
2018-11-26T12:58:59.385Z,99563.55
2018-11-26T13:02:02.757Z,99557.40
2018-11-26T13:05:09.384Z,99560.81
2018-11-26T13:08:12.709Z,99563.19
2018-11-26T13:11:16.053Z,99561.42
2018-11-26T13:14:19.342Z,99567.18
2018-11-26T13:17:22.657Z,99567.28
2018-11-26T13:20:27.422Z,99566.37
2018-11-26T13:23:30.745Z,99560.78
2018-11-26T13:26:34.077Z,99561.77
2018-11-26T13:29:37.385Z,99568.79
2018-11-26T13:32:40.734Z,99570.55
2018-11-26T13:35:45.572Z,99574.46
2018-11-26T13:38:48.913Z,99570.52
2018-11-26T13:41:52.213Z,99574.56
2018-11-26T13:44:55.513Z,99578.06
2018-11-26T13:47:58.809Z,99578.94
2018-11-26T13:51:02.105Z,99583.80
2018-11-26T13:54:05.628Z,99584.17
2018-11-26T13:57:08.952Z,99529.52
2018-11-26T14:00:14.036Z,99581.68
2018-11-26T14:03:17.361Z,99585.56
2018-11-26T14:06:21.489Z,99596.98
2018-11-26T14:09:24.765Z,99590.88
2018-11-26T14:12:28.067Z,99596.06
2018-11-26T14:15:31.450Z,99599.13
2018-11-26T14:18:34.813Z,99601.25
2018-11-26T14:21:38.102Z,99604.32
2018-11-26T14:24:41.398Z,99603.94
2018-11-26T14:27:45.222Z,99606.64
2018-11-26T14:30:48.531Z,99612.73
2018-11-26T14:33:51.833Z,99616.69
2018-11-26T14:36:55.163Z,99619.75
2018-11-26T14:39:58.502Z,99624.62
2018-11-26T14:43:02.717Z,99619.75
2018-11-26T14:46:06.133Z,99621.53
2018-11-26T14:49:09.460Z,99630.26
2018-11-26T14:52:12.784Z,99635.57
2018-11-26T14:55:22.073Z,99628.59
2018-11-26T14:58:25.380Z,99634.58
2018-11-26T15:01:28.718Z,99637.69
2018-11-26T15:04:32.054Z,99645.63
2018-11-26T15:07:35.381Z,99649.97
2018-11-26T15:10:38.722Z,99654.77
2018-11-26T15:13:42.026Z,99656.55
2018-11-26T15:16:45.332Z,99660.51
2018-11-26T15:19:48.629Z,99667.45
2018-11-26T15:22:53.427Z,99662.69
2018-11-26T15:25:56.744Z,99673.63
2018-11-26T15:29:00.029Z,99671.02
2018-11-26T15:32:03.375Z,99668.41
2018-11-26T15:35:09.100Z,99679.36
2018-11-26T15:38:12.485Z,99679.71
2018-11-26T15:41:15.789Z,99685.47
2018-11-26T15:44:19.102Z,99681.48
2018-11-26T15:47:22.410Z,99682.84
2018-11-26T15:50:25.725Z,99684.16
2018-11-26T15:53:29.064Z,99686.77
2018-11-26T15:56:32.347Z,99683.23
2018-11-26T15:59:35.628Z,99681.10
2018-11-26T16:02:38.981Z,99687.22
2018-11-26T16:05:42.321Z,99693.41
2018-11-26T16:08:46.805Z,99687.23
2018-11-26T16:11:50.128Z,99694.27
2018-11-26T16:14:53.425Z,99700.79
2018-11-26T16:17:59.608Z,99705.09
2018-11-26T16:21:02.953Z,99713.47
2018-11-26T16:24:06.691Z,99715.66
2018-11-26T16:27:10.040Z,99715.22
2018-11-26T16:30:15.058Z,99716.14
2018-11-26T16:33:18.452Z,99714.84
2018-11-26T16:36:21.753Z,99719.20
2018-11-26T16:39:25.171Z,99722.75
2018-11-26T16:42:28.472Z,99726.20
2018-11-26T16:45:31.827Z,99729.75
2018-11-26T16:48:35.153Z,99722.80
2018-11-26T16:51:38.479Z,99728.53
2018-11-26T16:54:41.779Z,99732.91
2018-11-26T16:57:45.221Z,99736.89
2018-11-26T17:00:48.562Z,99735.53
2018-11-26T17:03:51.849Z,99744.33
2018-11-26T17:06:55.189Z,99748.22
2018-11-26T17:09:58.537Z,99751.67
2018-11-26T17:13:01.859Z,99760.95
2018-11-26T17:16:05.488Z,99760.95
2018-11-26T17:19:08.800Z,99767.47
2018-11-26T17:22:12.097Z,99774.06
2018-11-26T17:25:16.464Z,99773.63
2018-11-26T17:28:19.812Z,99783.72
2018-11-26T17:31:23.137Z,99779.75
2018-11-26T17:34:26.454Z,99781.06
2018-11-26T17:37:29.739Z,99782.41
2018-11-26T17:40:33.103Z,99783.28
2018-11-26T17:43:36.553Z,99781.14
2018-11-26T17:46:39.877Z,99786.78
2018-11-26T17:49:43.233Z,99789.81
2018-11-26T17:52:46.551Z,99792.03
2018-11-26T17:55:55.045Z,99789.41
2018-11-26T17:58:59.342Z,99791.66
2018-11-26T18:02:03.283Z,99799.03
2018-11-26T18:05:10.837Z,99799.50
2018-11-26T18:08:16.438Z,99795.60
2018-11-26T18:11:19.818Z,99798.19
2018-11-26T18:14:23.149Z,99796.52
2018-11-26T18:17:26.480Z,99803.44
2018-11-26T18:20:29.817Z,99807.14
2018-11-26T18:23:33.137Z,99812.40
2018-11-26T18:26:36.733Z,99816.52
2018-11-26T18:29:40.069Z,99824.95
2018-11-26T18:32:43.413Z,99826.23
2018-11-26T18:35:47.798Z,99830.64
2018-11-26T18:38:51.126Z,99829.77
2018-11-26T18:41:54.479Z,99834.63
2018-11-26T18:44:57.804Z,99837.69
2018-11-26T18:48:01.129Z,99846.78
2018-11-26T18:51:04.557Z,99858.56
2018-11-26T18:54:07.864Z,99865.97
2018-11-26T18:57:11.221Z,99868.59
2018-11-26T19:00:19.445Z,99868.62
2018-11-26T19:03:22.865Z,99873.52
2018-11-26T19:06:26.176Z,99870.91
2018-11-26T19:09:29.530Z,99870.47
2018-11-26T19:12:32.870Z,99876.56
2018-11-26T19:15:38.630Z,99878.31
2018-11-26T19:18:41.966Z,99878.77
2018-11-26T19:21:45.306Z,99883.16
2018-11-26T19:24:48.641Z,99886.22
2018-11-26T19:27:51.962Z,99888.41
2018-11-26T19:30:55.285Z,99874.47
2018-11-26T19:33:58.625Z,99884.91
2018-11-26T19:37:02.097Z,99893.22
2018-11-26T19:40:10.737Z,99892.79
2018-11-26T19:43:14.849Z,99895.84
2018-11-26T19:46:18.213Z,99901.09
2018-11-26T19:49:21.560Z,99904.60
2018-11-26T19:52:24.876Z,99911.13
2018-11-26T19:55:28.260Z,99914.21
2018-11-26T19:58:43.637Z,99915.94
2018-11-26T20:01:46.974Z,99912.88
2018-11-26T20:04:57.758Z,99914.16
2018-11-26T20:08:01.113Z,99917.23
2018-11-26T20:11:04.876Z,99922.50
2018-11-26T20:14:08.233Z,99926.43
2018-11-26T20:17:11.542Z,99925.14
2018-11-26T20:20:14.873Z,99922.50
2018-11-26T20:23:18.208Z,99924.23
2018-11-26T20:26:21.492Z,99925.09
2018-11-26T20:29:24.785Z,99929.93
2018-11-26T20:32:30.268Z,99935.16
2018-11-26T20:35:31.482Z,99935.17
2018-11-26T20:38:34.836Z,99945.19
2018-11-26T20:41:38.738Z,99949.13
2018-11-26T20:44:42.381Z,99952.64
2018-11-26T20:47:47.009Z,99953.95
2018-11-26T20:50:51.815Z,99954.41
2018-11-26T20:53:55.149Z,99956.15
2018-11-26T20:56:58.462Z,99958.36
2018-11-26T21:00:01.811Z,99946.11
2018-11-26T21:03:08.145Z,99954.83
2018-11-26T21:06:11.830Z,99951.38
2018-11-26T21:09:15.048Z,99948.33
2018-11-26T21:12:18.460Z,99959.52
2018-11-26T21:15:28.040Z,99965.28
2018-11-26T21:18:31.355Z,99962.27
2018-11-26T21:21:34.769Z,99956.63
2018-11-26T21:24:38.134Z,99967.52
2018-11-26T21:27:41.489Z,99961.42
2018-11-26T21:30:44.845Z,99964.02
2018-11-26T21:33:48.173Z,99966.23
2018-11-26T21:36:51.520Z,99966.66
2018-11-26T21:39:54.869Z,99969.72
2018-11-26T21:42:58.194Z,99964.04
2018-11-26T21:46:01.894Z,99967.10
2018-11-26T21:49:05.408Z,99967.97
2018-11-26T21:52:08.764Z,99969.28
2018-11-26T21:55:18.756Z,99970.16
2018-11-26T21:58:22.198Z,99971.03
2018-11-26T22:01:25.590Z,99977.59
2018-11-26T22:04:29.041Z,99978.45
2018-11-26T22:07:32.365Z,99975.84
2018-11-26T22:10:37.366Z,99981.52
2018-11-26T22:13:40.693Z,99986.33
2018-11-26T22:16:44.845Z,99989.83
2018-11-26T22:19:48.153Z,99987.21
2018-11-26T22:22:51.521Z,99988.97
2018-11-26T22:25:54.906Z,99992.01
2018-11-26T22:28:58.217Z,99993.33
2018-11-26T22:32:01.560Z,99994.22
2018-11-26T22:35:05.850Z,99998.56
2018-11-26T22:38:09.217Z,100004.23
2018-11-26T22:41:12.489Z,100002.49
2018-11-26T22:44:15.808Z,100006.89
2018-11-26T22:47:19.188Z,100001.18
2018-11-26T22:50:22.533Z,100000.34
2018-11-26T22:53:25.928Z,100001.20
2018-11-26T22:56:29.226Z,100004.27
2018-11-26T22:59:32.540Z,100004.69
2018-11-26T23:02:35.852Z,100004.25
2018-11-26T23:05:39.224Z,100006.88
2018-11-26T23:08:42.516Z,100003.37
2018-11-26T23:11:45.816Z,100002.95
2018-11-26T23:14:49.150Z,100014.27
2018-11-26T23:17:52.481Z,100006.85
2018-11-26T23:20:55.799Z,100006.87
2018-11-26T23:23:59.121Z,100013.41
2018-11-26T23:27:02.460Z,100008.17
2018-11-26T23:30:12.589Z,100013.84
2018-11-26T23:33:15.885Z,100008.61
2018-11-26T23:36:19.162Z,100006.86
2018-11-26T23:39:22.447Z,100016.03
2018-11-26T23:42:25.755Z,100024.30
2018-11-26T23:45:29.522Z,100022.57
2018-11-26T23:48:33.258Z,100025.63
2018-11-26T23:51:36.544Z,100026.50
2018-11-26T23:54:39.832Z,100037.44
2018-11-26T23:57:43.173Z,100040.87
