createdAt,value
2022-10-02T00:00:43.157Z,100.00
2022-10-02T00:01:48.128Z,100.00
2022-10-02T00:02:52.830Z,100.00
2022-10-02T00:03:58.821Z,100.00
2022-10-02T00:05:09.823Z,100.00
2022-10-02T00:06:16.287Z,100.00
2022-10-02T00:07:21.590Z,100.00
2022-10-02T00:08:26.545Z,100.00
2022-10-02T00:09:34.140Z,100.00
2022-10-02T00:10:42.646Z,100.00
2022-10-02T00:11:48.759Z,100.00
2022-10-02T00:12:53.832Z,100.00
2022-10-02T00:13:59.842Z,100.00
2022-10-02T00:15:06.178Z,100.00
2022-10-02T00:16:12.134Z,100.00
2022-10-02T00:17:27.186Z,100.00
2022-10-02T00:18:32.227Z,100.00
2022-10-02T00:19:35.889Z,100.00
2022-10-02T00:20:58.982Z,100.00
2022-10-02T00:23:24.389Z,100.00
2022-10-02T00:24:35.739Z,100.00
2022-10-02T00:25:43.619Z,100.00
2022-10-02T00:26:56.326Z,100.00
2022-10-02T00:28:06.369Z,100.00
2022-10-02T00:29:11.587Z,100.00
2022-10-02T00:30:16.649Z,100.00
2022-10-02T00:31:41.544Z,100.00
2022-10-02T00:32:55.943Z,100.00
2022-10-02T00:34:15.041Z,100.00
2022-10-02T00:35:19.863Z,100.00
2022-10-02T00:36:34.354Z,100.00
2022-10-02T00:37:46.554Z,100.00
2022-10-02T00:38:51.166Z,100.00
2022-10-02T00:39:55.411Z,100.00
2022-10-02T00:41:07.166Z,100.00
2022-10-02T00:42:28.520Z,100.00
2022-10-02T00:43:38.719Z,100.00
2022-10-02T00:45:00.706Z,100.00
2022-10-02T00:46:05.971Z,100.00
2022-10-02T00:47:22.858Z,100.00
2022-10-02T00:48:32.440Z,100.00
2022-10-02T00:49:48.787Z,100.00
2022-10-02T00:51:10.451Z,100.00
2022-10-02T00:52:33.640Z,100.00
2022-10-02T00:53:38.770Z,100.00
2022-10-02T00:54:56.478Z,100.00
2022-10-02T00:56:08.759Z,100.00
2022-10-02T00:57:14.039Z,100.00
2022-10-02T00:58:25.497Z,100.00
2022-10-02T00:59:48.310Z,100.00
2022-10-02T01:00:54.544Z,100.00
2022-10-02T01:02:09.375Z,100.00
2022-10-02T01:03:14.596Z,100.00
2022-10-02T01:04:25.412Z,100.00
2022-10-02T01:05:31.226Z,100.00
2022-10-02T01:06:34.786Z,100.00
2022-10-02T01:07:39.167Z,100.00
2022-10-02T01:08:42.357Z,100.00
2022-10-02T01:09:47.739Z,100.00
2022-10-02T01:10:51.361Z,100.00
2022-10-02T01:11:58.131Z,100.00
2022-10-02T01:13:00.766Z,100.00
2022-10-02T01:14:04.307Z,100.00
2022-10-02T01:15:18.743Z,100.00
2022-10-02T01:16:22.411Z,100.00
2022-10-02T01:17:27.434Z,100.00
2022-10-02T01:18:31.877Z,100.00
2022-10-02T01:19:39.979Z,100.00
2022-10-02T01:20:45.021Z,100.00
2022-10-02T01:21:51.271Z,100.00
2022-10-02T01:23:12.319Z,100.00
2022-10-02T01:24:20.511Z,100.00
2022-10-02T01:25:23.816Z,100.00
2022-10-02T01:26:32.908Z,100.00
2022-10-02T01:27:39.339Z,100.00
2022-10-02T01:28:42.306Z,100.00
2022-10-02T01:29:47.452Z,100.00
2022-10-02T01:30:52.002Z,100.00
2022-10-02T01:31:55.958Z,100.00
2022-10-02T01:33:02.564Z,100.00
2022-10-02T01:34:04.815Z,100.00
2022-10-02T01:35:08.979Z,100.00
2022-10-02T01:36:13.390Z,100.00
2022-10-02T01:37:16.780Z,100.00
2022-10-02T01:38:21.957Z,100.00
2022-10-02T01:39:26.193Z,100.00
2022-10-02T01:40:33.142Z,100.00
2022-10-02T01:41:38.323Z,100.00
2022-10-02T01:42:43.288Z,100.00
2022-10-02T01:43:48.226Z,100.00
2022-10-02T01:44:52.901Z,100.00
2022-10-02T01:46:04.519Z,100.00
2022-10-02T01:47:12.046Z,100.00
2022-10-02T01:48:33.302Z,100.00
2022-10-02T01:49:43.655Z,100.00
2022-10-02T01:50:57.343Z,100.00
2022-10-02T01:52:17.648Z,100.00
2022-10-02T01:53:22.943Z,100.00
2022-10-02T01:54:28.328Z,100.00
2022-10-02T01:55:33.610Z,100.00
2022-10-02T01:56:42.650Z,100.00
2022-10-02T01:57:54.721Z,100.00
2022-10-02T01:59:00.314Z,100.00
2022-10-02T02:00:11.235Z,100.00
2022-10-02T02:01:19.396Z,100.00
2022-10-02T02:02:27.696Z,100.00
2022-10-02T02:03:31.967Z,100.00
2022-10-02T02:04:54.176Z,100.00
2022-10-02T02:05:59.144Z,100.00
2022-10-02T02:07:07.255Z,100.00
2022-10-02T02:08:18.280Z,100.00
2022-10-02T02:09:23.562Z,100.00
2022-10-02T02:10:30.085Z,100.00
2022-10-02T02:11:36.840Z,100.00
2022-10-02T02:12:45.828Z,100.00
2022-10-02T02:13:51.918Z,100.00
2022-10-02T02:15:01.016Z,100.00
2022-10-02T02:16:14.829Z,100.00
2022-10-02T02:17:23.087Z,100.00
2022-10-02T02:18:30.970Z,100.00
2022-10-02T02:19:39.068Z,100.00
2022-10-02T02:20:46.905Z,100.00
2022-10-02T02:21:54.146Z,100.00
2022-10-02T02:24:05.936Z,100.00
2022-10-02T02:25:11.207Z,100.00
2022-10-02T02:26:17.760Z,100.00
2022-10-02T02:27:22.935Z,100.00
2022-10-02T02:28:28.784Z,100.00
2022-10-02T02:29:35.515Z,100.00
2022-10-02T02:30:42.466Z,100.00
2022-10-02T02:31:51.943Z,100.00
2022-10-02T02:32:58.205Z,100.00
2022-10-02T02:34:04.851Z,100.00
2022-10-02T02:35:09.508Z,100.00
2022-10-02T02:36:14.999Z,100.00
2022-10-02T02:37:19.757Z,100.00
2022-10-02T02:38:27.352Z,100.00
2022-10-02T02:39:35.337Z,100.00
2022-10-02T02:40:40.279Z,100.00
2022-10-02T02:41:48.503Z,100.00
2022-10-02T02:42:58.276Z,100.00
2022-10-02T02:44:02.935Z,100.00
2022-10-02T02:45:07.604Z,100.00
2022-10-02T02:46:12.081Z,100.00
2022-10-02T02:47:20.954Z,100.00
2022-10-02T02:48:28.758Z,100.00
2022-10-02T02:49:39.674Z,100.00
2022-10-02T02:50:49.747Z,100.00
2022-10-02T02:51:55.223Z,100.00
2022-10-02T02:53:18.267Z,100.00
2022-10-02T02:54:24.609Z,100.00
2022-10-02T02:55:29.775Z,100.00
2022-10-02T02:56:37.329Z,100.00
2022-10-02T02:57:44.964Z,100.00
2022-10-02T02:58:51.951Z,100.00
2022-10-02T02:59:57.001Z,100.00
2022-10-02T03:00:59.916Z,100.00
2022-10-02T03:02:06.098Z,100.00
2022-10-02T03:03:10.092Z,100.00
2022-10-02T03:04:14.213Z,100.00
2022-10-02T03:05:19.817Z,100.00
2022-10-02T03:06:27.814Z,100.00
2022-10-02T03:07:31.307Z,100.00
2022-10-02T03:08:37.947Z,100.00
2022-10-02T03:09:45.117Z,100.00
2022-10-02T03:10:50.504Z,100.00
2022-10-02T03:12:07.796Z,100.00
2022-10-02T03:13:24.345Z,100.00
2022-10-02T03:14:29.636Z,100.00
2022-10-02T03:15:40.064Z,100.00
2022-10-02T03:17:02.964Z,100.00
2022-10-02T03:18:23.903Z,100.00
2022-10-02T03:19:29.195Z,100.00
2022-10-02T03:20:38.957Z,100.00
2022-10-02T03:22:02.528Z,100.00
2022-10-02T03:23:10.050Z,100.00
2022-10-02T03:24:15.390Z,100.00
2022-10-02T03:25:35.185Z,100.00
2022-10-02T03:26:43.388Z,100.00
2022-10-02T03:27:48.700Z,100.00
2022-10-02T03:28:56.386Z,100.00
2022-10-02T03:30:01.311Z,100.00
2022-10-02T03:31:06.452Z,100.00
2022-10-02T03:32:11.662Z,100.00
2022-10-02T03:33:17.808Z,100.00
2022-10-02T03:34:21.492Z,100.00
2022-10-02T03:35:24.799Z,100.00
2022-10-02T03:36:28.826Z,100.00
2022-10-02T03:37:31.171Z,100.00
2022-10-02T03:38:36.246Z,100.00
2022-10-02T03:39:45.847Z,100.00
2022-10-02T03:40:49.321Z,100.00
2022-10-02T03:41:54.917Z,100.00
2022-10-02T03:42:59.246Z,100.00
2022-10-02T03:44:01.708Z,100.00
2022-10-02T03:45:05.745Z,100.00
2022-10-02T03:46:08.997Z,100.00
2022-10-02T03:47:13.380Z,100.00
2022-10-02T03:48:17.617Z,100.00
2022-10-02T03:49:21.007Z,100.00
2022-10-02T03:50:23.891Z,100.00
2022-10-02T03:51:27.123Z,100.00
2022-10-02T03:52:32.055Z,100.00
2022-10-02T03:55:00.360Z,100.00
2022-10-02T03:56:05.652Z,100.00
2022-10-02T03:57:11.038Z,100.00
2022-10-02T03:58:17.758Z,100.00
2022-10-02T03:59:27.346Z,100.00
2022-10-02T04:00:32.520Z,100.00
2022-10-02T04:01:44.414Z,100.00
2022-10-02T04:03:05.432Z,100.00
2022-10-02T04:04:11.130Z,100.00
2022-10-02T04:05:24.442Z,100.00
2022-10-02T04:06:38.977Z,100.00
2022-10-02T04:07:46.886Z,100.00
2022-10-02T04:08:54.282Z,100.00
2022-10-02T04:10:03.527Z,100.00
2022-10-02T04:11:16.274Z,100.00
2022-10-02T04:12:21.519Z,100.00
2022-10-02T04:13:26.173Z,100.00
2022-10-02T04:14:31.452Z,100.00
2022-10-02T04:15:39.971Z,100.00
2022-10-02T04:16:44.206Z,100.00
2022-10-02T04:18:00.178Z,100.00
2022-10-02T04:19:08.122Z,100.00
2022-10-02T04:20:12.886Z,100.00
2022-10-02T04:21:19.529Z,100.00
2022-10-02T04:23:59.756Z,100.00
2022-10-02T04:25:03.996Z,100.00
2022-10-02T04:26:11.153Z,100.00
2022-10-02T04:27:21.136Z,100.00
2022-10-02T04:28:30.342Z,100.00
2022-10-02T04:29:38.905Z,100.00
2022-10-02T04:30:42.295Z,100.00
2022-10-02T04:31:47.524Z,100.00
2022-10-02T04:32:50.152Z,100.00
2022-10-02T04:33:54.629Z,100.00
2022-10-02T04:35:01.435Z,100.00
2022-10-02T04:36:09.715Z,100.00
2022-10-02T04:37:16.590Z,100.00
2022-10-02T04:38:33.569Z,100.00
2022-10-02T04:39:46.739Z,100.00
2022-10-02T04:41:03.984Z,100.00
2022-10-02T04:42:08.526Z,100.00
2022-10-02T04:43:29.793Z,100.00
2022-10-02T04:44:49.690Z,100.00
2022-10-02T04:45:56.217Z,100.00
2022-10-02T04:47:01.817Z,100.00
2022-10-02T04:48:22.475Z,100.00
2022-10-02T04:49:40.742Z,100.00
2022-10-02T04:50:51.394Z,100.00
2022-10-02T04:51:59.622Z,100.00
2022-10-02T04:53:13.138Z,100.00
2022-10-02T04:54:26.038Z,100.00
2022-10-02T04:55:49.074Z,100.00
2022-10-02T04:56:53.527Z,100.00
2022-10-02T04:58:15.418Z,100.00
2022-10-02T04:59:28.416Z,100.00
2022-10-02T05:00:37.003Z,100.00
2022-10-02T05:01:43.507Z,100.00
2022-10-02T05:02:51.676Z,100.00
2022-10-02T05:04:03.762Z,100.00
2022-10-02T05:05:09.046Z,100.00
2022-10-02T05:06:27.058Z,100.00
2022-10-02T05:07:49.255Z,100.00
2022-10-02T05:09:07.485Z,100.00
2022-10-02T05:10:26.027Z,100.00
2022-10-02T05:11:47.926Z,100.00
2022-10-02T05:12:59.159Z,100.00
2022-10-02T05:14:10.217Z,100.00
2022-10-02T05:15:16.295Z,100.00
2022-10-02T05:16:22.567Z,100.00
2022-10-02T05:17:30.102Z,100.00
2022-10-02T05:18:56.762Z,100.00
2022-10-02T05:20:03.640Z,100.00
2022-10-02T05:21:10.619Z,100.00
2022-10-02T05:22:21.712Z,100.00
2022-10-02T05:23:27.736Z,100.00
2022-10-02T05:24:41.751Z,100.00
2022-10-02T05:25:55.841Z,100.00
2022-10-02T05:27:18.460Z,100.00
2022-10-02T05:28:39.722Z,100.00
2022-10-02T05:29:46.560Z,100.00
2022-10-02T05:30:54.404Z,100.00
2022-10-02T05:31:59.146Z,100.00
2022-10-02T05:33:07.319Z,100.00
2022-10-02T05:34:21.166Z,100.00
2022-10-02T05:35:26.446Z,100.00
2022-10-02T05:36:40.398Z,100.00
2022-10-02T05:37:46.094Z,100.00
2022-10-02T05:39:03.497Z,100.00
2022-10-02T05:40:08.761Z,100.00
2022-10-02T05:41:26.930Z,100.00
2022-10-02T05:42:39.036Z,100.00
2022-10-02T05:44:01.159Z,100.00
2022-10-02T05:45:05.632Z,100.00
2022-10-02T05:46:11.720Z,100.00
2022-10-02T05:47:31.590Z,100.00
2022-10-02T05:48:40.865Z,100.00
2022-10-02T05:50:01.459Z,100.00
2022-10-02T05:51:15.922Z,100.00
2022-10-02T05:52:24.894Z,100.00
2022-10-02T05:53:42.537Z,100.00
2022-10-02T05:54:53.663Z,100.00
2022-10-02T05:56:00.724Z,100.00
2022-10-02T05:57:09.237Z,100.00
2022-10-02T05:58:17.684Z,100.00
2022-10-02T05:59:41.109Z,100.00
2022-10-02T06:00:45.328Z,100.00
2022-10-02T06:01:50.641Z,100.00
2022-10-02T06:03:14.496Z,100.00
2022-10-02T06:04:32.610Z,100.00
2022-10-02T06:05:44.577Z,100.00
2022-10-02T06:06:54.173Z,100.00
2022-10-02T06:07:59.316Z,100.00
2022-10-02T06:09:03.973Z,100.00
2022-10-02T06:10:08.104Z,100.00
2022-10-02T06:11:13.290Z,100.00
2022-10-02T06:12:34.343Z,100.00
2022-10-02T06:13:51.660Z,100.00
2022-10-02T06:14:57.843Z,100.00
2022-10-02T06:16:03.189Z,100.00
2022-10-02T06:17:14.357Z,100.00
2022-10-02T06:18:20.689Z,100.00
2022-10-02T06:19:30.672Z,100.00
2022-10-02T06:20:42.734Z,100.00
2022-10-02T06:21:54.501Z,100.00
2022-10-02T06:23:01.312Z,100.00
2022-10-02T06:24:09.908Z,100.00
2022-10-02T06:25:15.031Z,100.00
2022-10-02T06:26:20.942Z,100.00
2022-10-02T06:27:34.980Z,100.00
2022-10-02T06:28:40.065Z,100.00
2022-10-02T06:29:45.565Z,100.00
2022-10-02T06:30:51.089Z,100.00
2022-10-02T06:31:56.279Z,100.00
2022-10-02T06:33:02.634Z,100.00
2022-10-02T06:34:08.706Z,100.00
2022-10-02T06:35:16.346Z,100.00
2022-10-02T06:36:41.521Z,100.00
2022-10-02T06:37:57.613Z,100.00
2022-10-02T06:39:06.340Z,100.00
2022-10-02T06:40:13.656Z,100.00
2022-10-02T06:41:26.003Z,100.00
2022-10-02T06:42:33.473Z,100.00
2022-10-02T06:43:43.179Z,100.00
2022-10-02T06:45:07.014Z,100.00
2022-10-02T06:46:15.364Z,100.00
2022-10-02T06:47:33.675Z,100.00
2022-10-02T06:48:50.743Z,100.00
2022-10-02T06:50:05.562Z,100.00
2022-10-02T06:51:18.318Z,100.00
2022-10-02T06:52:38.253Z,100.00
2022-10-02T06:53:50.536Z,100.00
2022-10-02T06:55:08.996Z,100.00
2022-10-02T06:56:15.800Z,100.00
2022-10-02T06:57:22.116Z,100.00
2022-10-02T06:58:33.359Z,100.00
2022-10-02T06:59:55.874Z,100.00
2022-10-02T07:01:13.311Z,100.00
2022-10-02T07:02:18.153Z,100.00
2022-10-02T07:03:31.027Z,100.00
2022-10-02T07:04:36.537Z,100.00
2022-10-02T07:05:56.002Z,100.00
2022-10-02T07:07:04.103Z,100.00
2022-10-02T07:08:12.003Z,100.00
2022-10-02T07:09:22.398Z,100.00
2022-10-02T07:10:33.641Z,100.00
2022-10-02T07:11:56.257Z,100.00
2022-10-02T07:13:13.864Z,100.00
2022-10-02T07:14:20.293Z,100.00
2022-10-02T07:15:30.161Z,100.00
2022-10-02T07:16:50.237Z,100.00
2022-10-02T07:17:58.072Z,100.00
2022-10-02T07:19:06.641Z,100.00
2022-10-02T07:20:13.750Z,100.00
2022-10-02T07:21:22.895Z,100.00
2022-10-02T07:22:45.929Z,100.00
2022-10-02T07:24:08.225Z,100.00
2022-10-02T07:25:16.013Z,100.00
2022-10-02T07:26:22.337Z,100.00
2022-10-02T07:27:43.808Z,100.00
2022-10-02T07:29:06.638Z,100.00
2022-10-02T07:30:12.555Z,100.00
2022-10-02T07:31:27.146Z,100.00
2022-10-02T07:32:31.471Z,100.00
2022-10-02T07:33:39.538Z,100.00
2022-10-02T07:34:54.422Z,100.00
2022-10-02T07:36:02.806Z,100.00
2022-10-02T07:37:13.471Z,100.00
2022-10-02T07:38:32.123Z,100.00
2022-10-02T07:39:51.096Z,100.00
2022-10-02T07:40:59.814Z,100.00
2022-10-02T07:42:11.892Z,100.00
2022-10-02T07:43:16.745Z,100.00
2022-10-02T07:44:23.395Z,100.00
2022-10-02T07:45:33.392Z,100.00
2022-10-02T07:46:39.732Z,100.00
2022-10-02T07:47:46.853Z,100.00
2022-10-02T07:48:55.598Z,100.00
2022-10-02T07:50:14.322Z,100.00
2022-10-02T07:51:48.562Z,100.00
2022-10-02T07:53:03.030Z,100.00
2022-10-02T07:54:26.054Z,100.00
2022-10-02T07:55:29.674Z,100.00
2022-10-02T07:56:36.089Z,100.00
2022-10-02T07:57:48.932Z,100.00
2022-10-02T07:59:00.130Z,100.00
2022-10-02T08:00:06.312Z,100.00
2022-10-02T08:01:14.241Z,100.00
2022-10-02T08:02:33.480Z,100.00
2022-10-02T08:03:49.214Z,100.00
2022-10-02T08:04:54.313Z,100.00
2022-10-02T08:05:59.803Z,100.00
2022-10-02T08:07:05.411Z,100.00
2022-10-02T08:08:19.672Z,100.00
2022-10-02T08:09:31.113Z,100.00
2022-10-02T08:10:39.426Z,100.00
2022-10-02T08:11:49.649Z,100.00
2022-10-02T08:12:55.406Z,100.00
2022-10-02T08:14:05.274Z,100.00
2022-10-02T08:15:11.199Z,100.00
2022-10-02T08:16:17.287Z,100.00
2022-10-02T08:17:35.746Z,100.00
2022-10-02T08:18:47.725Z,100.00
2022-10-02T08:19:52.026Z,100.00
2022-10-02T08:21:00.154Z,100.00
2022-10-02T08:22:10.562Z,100.00
2022-10-02T08:23:21.378Z,100.00
2022-10-02T08:24:25.538Z,100.00
2022-10-02T08:25:47.397Z,100.00
2022-10-02T08:26:53.305Z,100.00
2022-10-02T08:28:00.294Z,100.00
2022-10-02T08:29:09.981Z,100.00
2022-10-02T08:30:13.734Z,100.00
2022-10-02T08:31:17.069Z,100.00
2022-10-02T08:32:23.979Z,100.00
2022-10-02T08:33:32.024Z,100.00
2022-10-02T08:34:35.388Z,100.00
2022-10-02T08:35:55.384Z,100.00
2022-10-02T08:37:01.607Z,100.00
2022-10-02T08:38:20.473Z,100.00
2022-10-02T08:39:28.461Z,100.00
2022-10-02T08:40:42.421Z,100.00
2022-10-02T08:41:53.447Z,100.00
2022-10-02T08:43:10.751Z,100.00
2022-10-02T08:44:18.306Z,100.00
2022-10-02T08:45:24.906Z,100.00
2022-10-02T08:46:44.130Z,100.00
2022-10-02T08:47:49.412Z,100.00
2022-10-02T08:49:04.510Z,100.00
2022-10-02T08:50:09.566Z,100.00
2022-10-02T08:51:32.501Z,100.00
2022-10-02T08:52:43.629Z,100.00
2022-10-02T08:53:51.940Z,100.00
2022-10-02T08:55:14.662Z,100.00
2022-10-02T08:56:31.759Z,100.00
2022-10-02T08:57:37.037Z,100.00
2022-10-02T08:58:43.037Z,100.00
2022-10-02T09:00:06.074Z,100.00
2022-10-02T09:01:27.734Z,100.00
2022-10-02T09:02:41.818Z,100.00
2022-10-02T09:04:01.816Z,100.00
2022-10-02T09:05:25.480Z,97.55
2022-10-02T09:06:43.796Z,94.56
2022-10-02T09:07:59.631Z,95.54
2022-10-02T09:09:21.362Z,97.76
2022-10-02T09:10:29.438Z,97.34
2022-10-02T09:13:11.852Z,98.65
2022-10-02T09:14:24.280Z,99.26
2022-10-02T09:15:32.223Z,98.26
2022-10-02T09:16:51.031Z,98.22
2022-10-02T09:18:12.953Z,98.69
2022-10-02T09:19:35.600Z,100.00
2022-10-02T09:20:44.841Z,100.00
2022-10-02T09:21:50.026Z,100.00
2022-10-02T09:23:06.691Z,100.00
2022-10-02T09:24:17.184Z,100.00
2022-10-02T09:25:27.291Z,100.00
2022-10-02T09:26:37.777Z,100.00
2022-10-02T09:27:45.079Z,100.00
2022-10-02T09:30:17.251Z,100.00
2022-10-02T09:31:32.454Z,100.00
2022-10-02T09:32:39.270Z,100.00
2022-10-02T09:33:45.605Z,100.00
2022-10-02T09:34:52.661Z,100.00
2022-10-02T09:36:02.642Z,100.00
2022-10-02T09:37:08.329Z,100.00
2022-10-02T09:38:20.620Z,100.00
2022-10-02T09:39:37.496Z,100.00
2022-10-02T09:40:58.328Z,100.00
2022-10-02T09:42:10.034Z,100.00
2022-10-02T09:43:31.663Z,100.00
2022-10-02T09:44:35.788Z,100.00
2022-10-02T09:45:49.871Z,100.00
2022-10-02T09:47:12.891Z,100.00
2022-10-02T09:48:40.616Z,100.00
2022-10-02T09:50:00.206Z,100.00
2022-10-02T09:51:26.174Z,100.00
2022-10-02T09:52:40.616Z,100.00
2022-10-02T09:53:55.750Z,100.00
2022-10-02T09:55:09.688Z,100.00
2022-10-02T09:56:17.110Z,100.00
2022-10-02T09:57:33.431Z,100.00
2022-10-02T09:58:44.752Z,100.00
2022-10-02T10:00:06.743Z,100.00
2022-10-02T10:01:20.279Z,100.00
2022-10-02T10:02:43.431Z,100.00
2022-10-02T10:03:51.381Z,100.00
2022-10-02T10:05:08.448Z,100.00
2022-10-02T10:06:29.037Z,100.00
2022-10-02T10:07:42.035Z,100.00
2022-10-02T10:08:51.302Z,100.00
2022-10-02T10:10:03.783Z,100.00
2022-10-02T10:11:13.034Z,100.00
2022-10-02T10:12:33.703Z,100.00
2022-10-02T10:13:51.376Z,100.00
2022-10-02T10:14:58.120Z,100.00
2022-10-02T10:16:12.745Z,100.00
2022-10-02T10:17:24.444Z,100.00
2022-10-02T10:18:29.576Z,100.00
2022-10-02T10:19:34.177Z,100.00
2022-10-02T10:20:56.381Z,100.00
2022-10-02T10:22:18.673Z,100.00
2022-10-02T10:23:24.616Z,100.00
2022-10-02T10:24:37.069Z,100.00
2022-10-02T10:26:01.033Z,100.00
2022-10-02T10:27:08.438Z,100.00
2022-10-02T10:28:30.025Z,100.00
2022-10-02T10:29:54.847Z,100.00
2022-10-02T10:31:02.914Z,99.25
2022-10-02T10:32:23.967Z,99.58
2022-10-02T10:33:28.931Z,98.60
2022-10-02T10:34:37.452Z,97.12
2022-10-02T10:35:44.497Z,95.73
2022-10-02T10:37:07.023Z,96.50
2022-10-02T10:38:31.208Z,94.66
2022-10-02T10:39:42.119Z,94.96
2022-10-02T10:40:47.411Z,93.68
2022-10-02T10:41:57.599Z,93.77
2022-10-02T10:43:08.727Z,93.74
2022-10-02T10:44:23.696Z,92.73
2022-10-02T10:45:29.440Z,91.91
2022-10-02T10:46:33.554Z,91.56
2022-10-02T10:47:41.967Z,91.48
2022-10-02T10:48:49.503Z,91.66
2022-10-02T10:49:57.453Z,91.97
2022-10-02T10:51:04.692Z,94.52
2022-10-02T10:52:21.879Z,95.70
2022-10-02T10:53:30.454Z,96.32
2022-10-02T10:54:40.170Z,95.61
2022-10-02T10:55:52.451Z,94.82
2022-10-02T10:56:58.784Z,95.15
2022-10-02T10:58:10.227Z,94.55
2022-10-02T10:59:35.144Z,96.09
2022-10-02T11:00:49.792Z,96.03
2022-10-02T11:02:12.711Z,95.30
2022-10-02T11:03:34.695Z,95.23
2022-10-02T11:04:39.898Z,97.24
2022-10-02T11:05:54.197Z,97.83
2022-10-02T11:06:59.321Z,99.09
2022-10-02T11:08:22.633Z,99.18
2022-10-02T11:09:33.669Z,99.74
2022-10-02T11:10:56.453Z,100.00
2022-10-02T11:12:06.338Z,100.00
2022-10-02T11:13:15.854Z,100.00
2022-10-02T11:14:35.847Z,100.00
2022-10-02T11:15:49.910Z,100.00
2022-10-02T11:17:13.669Z,100.00
2022-10-02T11:18:23.866Z,100.00
2022-10-02T11:19:29.974Z,100.00
2022-10-02T11:20:42.149Z,100.00
2022-10-02T11:21:56.143Z,100.00
2022-10-02T11:23:04.310Z,100.00
2022-10-02T11:24:25.059Z,100.00
2022-10-02T11:25:40.140Z,100.00
2022-10-02T11:26:51.940Z,100.00
2022-10-02T11:27:58.942Z,100.00
2022-10-02T11:29:18.904Z,100.00
2022-10-02T11:30:26.738Z,100.00
2022-10-02T11:31:37.776Z,100.00
2022-10-02T11:32:48.847Z,100.00
2022-10-02T11:34:04.679Z,100.00
2022-10-02T11:35:15.492Z,100.00
2022-10-02T11:36:19.758Z,100.00
2022-10-02T11:37:26.912Z,100.00
2022-10-02T11:38:48.160Z,100.00
2022-10-02T11:40:09.751Z,100.00
2022-10-02T11:41:28.891Z,100.00
2022-10-02T11:42:47.066Z,100.00
2022-10-02T11:45:25.878Z,100.00
2022-10-02T11:46:33.178Z,100.00
2022-10-02T11:47:49.295Z,100.00
2022-10-02T11:48:57.839Z,100.00
2022-10-02T11:50:18.893Z,100.00
2022-10-02T11:51:25.403Z,100.00
2022-10-02T11:52:50.755Z,100.00
2022-10-02T11:53:56.144Z,100.00
2022-10-02T11:55:00.696Z,100.00
2022-10-02T11:56:13.078Z,100.00
2022-10-02T11:58:48.381Z,100.00
2022-10-02T12:00:10.178Z,100.00
2022-10-02T12:01:31.851Z,100.00
2022-10-02T12:02:42.973Z,100.00
2022-10-02T12:03:54.531Z,100.00
2022-10-02T12:05:15.271Z,100.00
2022-10-02T12:06:20.323Z,100.00
2022-10-02T12:07:36.697Z,100.00
2022-10-02T12:08:43.647Z,100.00
2022-10-02T12:10:09.910Z,100.00
2022-10-02T12:11:14.668Z,100.00
2022-10-02T12:12:19.323Z,100.00
2022-10-02T12:13:38.705Z,100.00
2022-10-02T12:14:42.733Z,100.00
2022-10-02T12:15:59.618Z,100.00
2022-10-02T12:17:20.772Z,100.00
2022-10-02T12:18:25.311Z,100.00
2022-10-02T12:19:32.788Z,100.00
2022-10-02T12:21:07.833Z,100.00
2022-10-02T12:22:35.676Z,100.00
2022-10-02T12:24:08.225Z,99.47
2022-10-02T12:25:37.950Z,99.46
2022-10-02T12:27:06.903Z,99.56
2022-10-02T12:28:12.482Z,99.30
2022-10-02T12:29:37.440Z,98.79
2022-10-02T12:30:41.699Z,98.38
2022-10-02T12:32:05.037Z,98.29
2022-10-02T12:33:19.393Z,99.41
2022-10-02T12:34:33.762Z,100.00
2022-10-02T12:35:38.949Z,97.60
2022-10-02T12:36:57.943Z,97.29
2022-10-02T12:38:06.953Z,98.22
2022-10-02T12:39:12.863Z,99.43
2022-10-02T12:40:20.532Z,98.75
2022-10-02T12:41:32.364Z,98.00
2022-10-02T12:42:37.579Z,97.79
2022-10-02T12:44:00.304Z,97.65
2022-10-02T12:45:17.689Z,96.45
2022-10-02T12:46:38.638Z,96.25
2022-10-02T12:47:50.706Z,96.45
2022-10-02T12:48:58.922Z,97.09
2022-10-02T12:50:09.354Z,95.92
2022-10-02T12:51:23.678Z,96.91
2022-10-02T12:52:47.911Z,95.51
2022-10-02T12:53:54.045Z,95.43
2022-10-02T12:55:12.207Z,94.38
2022-10-02T12:56:33.384Z,94.07
2022-10-02T12:57:52.655Z,94.84
2022-10-02T12:59:04.831Z,94.57
2022-10-02T13:00:13.338Z,93.30
2022-10-02T13:01:37.535Z,94.61
2022-10-02T13:03:01.973Z,93.65
2022-10-02T13:04:09.299Z,94.44
2022-10-02T13:05:17.702Z,93.23
2022-10-02T13:06:40.021Z,92.20
2022-10-02T13:07:45.302Z,92.42
2022-10-02T13:08:49.634Z,92.85
2022-10-02T13:10:04.427Z,92.18
2022-10-02T13:11:14.511Z,92.26
2022-10-02T13:12:33.370Z,92.03
2022-10-02T13:13:54.735Z,91.17
2022-10-02T13:15:17.461Z,90.05
2022-10-02T13:16:32.011Z,90.34
2022-10-02T13:17:40.448Z,90.06
2022-10-02T13:18:48.125Z,87.17
2022-10-02T13:19:55.116Z,87.84
2022-10-02T13:21:01.424Z,87.63
2022-10-02T13:22:13.474Z,88.74
2022-10-02T13:23:19.790Z,88.58
2022-10-02T13:24:30.820Z,88.25
2022-10-02T13:25:57.522Z,89.23
2022-10-02T13:27:12.306Z,89.42
2022-10-02T13:28:19.157Z,88.67
2022-10-02T13:29:28.403Z,89.21
2022-10-02T13:30:33.190Z,88.63
2022-10-02T13:31:41.892Z,87.61
2022-10-02T13:32:48.318Z,87.07
2022-10-02T13:33:56.839Z,87.66
2022-10-02T13:35:16.846Z,86.64
2022-10-02T13:36:21.082Z,87.72
2022-10-02T13:37:33.465Z,86.01
2022-10-02T13:38:44.805Z,86.50
2022-10-02T13:40:07.505Z,87.44
2022-10-02T13:41:21.896Z,87.41
2022-10-02T13:42:45.860Z,88.31
2022-10-02T13:43:58.294Z,87.74
2022-10-02T13:45:19.546Z,86.87
2022-10-02T13:46:39.722Z,87.94
2022-10-02T13:47:47.685Z,86.92
2022-10-02T13:49:10.483Z,87.22
2022-10-02T13:50:17.779Z,86.75
2022-10-02T13:51:27.909Z,86.70
2022-10-02T13:52:39.199Z,86.93
2022-10-02T13:55:19.390Z,86.62
2022-10-02T13:56:30.394Z,86.46
2022-10-02T13:57:42.450Z,88.25
2022-10-02T13:59:05.288Z,86.96
2022-10-02T14:00:11.149Z,85.62
2022-10-02T14:01:23.204Z,85.06
2022-10-02T14:02:29.165Z,86.84
2022-10-02T14:03:34.508Z,85.56
2022-10-02T14:04:41.259Z,84.98
2022-10-02T14:05:47.411Z,85.03
2022-10-02T14:07:04.907Z,85.37
2022-10-02T14:08:09.979Z,83.94
2022-10-02T14:09:19.021Z,84.17
2022-10-02T14:10:27.071Z,85.70
2022-10-02T14:11:49.857Z,84.47
2022-10-02T14:13:12.159Z,83.25
2022-10-02T14:14:33.829Z,84.35
2022-10-02T14:15:39.110Z,84.12
2022-10-02T14:16:46.954Z,84.04
2022-10-02T14:18:15.864Z,84.17
2022-10-02T14:19:39.366Z,84.27
2022-10-02T14:20:44.533Z,84.31
2022-10-02T14:21:52.098Z,83.35
2022-10-02T14:23:14.193Z,83.77
2022-10-02T14:24:27.098Z,84.49
2022-10-02T14:25:32.274Z,84.24
2022-10-02T14:26:46.328Z,83.98
2022-10-02T14:27:57.923Z,83.74
2022-10-02T14:29:12.140Z,83.61
2022-10-02T14:30:26.519Z,84.39
2022-10-02T14:31:32.881Z,83.87
2022-10-02T14:32:40.920Z,83.51
2022-10-02T14:33:46.436Z,84.14
2022-10-02T14:34:54.210Z,84.82
2022-10-02T14:36:07.642Z,84.42
2022-10-02T14:37:31.730Z,84.11
2022-10-02T14:38:38.787Z,84.66
2022-10-02T14:39:43.274Z,84.96
2022-10-02T14:40:48.818Z,83.92
2022-10-02T14:41:55.037Z,84.48
2022-10-02T14:43:00.325Z,84.27
2022-10-02T14:44:07.575Z,85.64
2022-10-02T14:45:12.876Z,84.87
2022-10-02T14:46:18.050Z,84.56
2022-10-02T14:47:36.484Z,85.27
2022-10-02T14:48:44.068Z,86.03
2022-10-02T14:50:07.970Z,85.22
2022-10-02T14:51:18.137Z,85.67
2022-10-02T14:52:39.375Z,86.72
2022-10-02T14:53:45.392Z,86.85
2022-10-02T14:54:51.936Z,87.42
2022-10-02T14:56:12.980Z,87.25
2022-10-02T14:57:32.787Z,87.86
2022-10-02T14:58:40.459Z,88.08
2022-10-02T14:59:45.754Z,87.96
2022-10-02T15:00:51.806Z,88.61
2022-10-02T15:01:57.002Z,89.04
2022-10-02T15:03:11.307Z,88.52
2022-10-02T15:04:23.462Z,90.13
2022-10-02T15:05:32.312Z,88.34
2022-10-02T15:06:37.624Z,89.10
2022-10-02T15:07:41.203Z,89.53