createdAt,value
2022-08-23T00:01:59.971Z,100677.16
2022-08-23T00:04:34.870Z,100675.94
2022-08-23T00:07:03.765Z,100679.47
2022-08-23T00:09:30.375Z,100677.53
2022-08-23T00:12:12.390Z,100670.50
2022-08-23T00:17:31.127Z,100674.69
2022-08-23T00:20:12.155Z,100672.50
2022-08-23T00:22:39.973Z,100676.09
2022-08-23T00:25:08.831Z,100672.47
2022-08-23T00:27:36.350Z,100679.88
2022-08-23T00:30:05.692Z,100674.44
2022-08-23T00:32:35.624Z,100675.88
2022-08-23T00:35:04.369Z,100674.44
2022-08-23T00:37:32.418Z,100684.03
2022-08-23T00:39:59.855Z,100682.44
2022-08-23T00:43:15.848Z,100687.53
2022-08-23T00:46:10.233Z,100679.16
2022-08-23T00:48:40.373Z,100679.28
2022-08-23T00:51:21.352Z,100682.47
2022-08-23T00:53:55.531Z,100682.16
2022-08-23T00:56:25.188Z,100678.63
2022-08-23T00:58:54.492Z,100682.72
2022-08-23T01:01:25.448Z,100679.59
2022-08-23T01:03:59.094Z,100670.53
2022-08-23T01:06:49.830Z,100671.09
2022-08-23T01:09:19.343Z,100669.56
2022-08-23T01:11:54.364Z,100670.47
2022-08-23T01:14:36.166Z,100672.97
2022-08-23T01:17:10.437Z,100670.56
2022-08-23T01:19:41.979Z,100670.72
2022-08-23T01:22:17.108Z,100675.03
2022-08-23T01:25:05.960Z,100676.13
2022-08-23T01:27:33.239Z,100676.50
2022-08-23T01:30:00.108Z,100675.34
2022-08-23T01:32:27.283Z,100676.09
2022-08-23T01:34:53.897Z,100680.63
2022-08-23T01:37:21.724Z,100680.63
2022-08-23T01:39:49.598Z,100675.47
2022-08-23T01:42:16.263Z,100677.16
2022-08-23T01:44:43.242Z,100683.69
2022-08-23T01:47:10.094Z,100680.41
2022-08-23T01:49:37.493Z,100677.78
2022-08-23T01:52:04.280Z,100670.97
2022-08-23T01:54:31.317Z,100680.00
2022-08-23T01:56:58.912Z,100675.97
2022-08-23T01:59:25.952Z,100680.63
2022-08-23T02:01:54.432Z,100680.66
2022-08-23T02:04:22.491Z,100689.28
2022-08-23T02:06:49.198Z,100693.06
2022-08-23T02:09:20.064Z,100679.53
2022-08-23T02:11:48.048Z,100682.94
2022-08-23T02:14:21.631Z,100688.09
2022-08-23T02:17:03.767Z,100690.31
2022-08-23T02:19:38.346Z,100692.38
2022-08-23T02:22:07.718Z,100691.38
2022-08-23T02:24:35.491Z,100697.03
2022-08-23T02:27:05.242Z,100687.44
2022-08-23T02:29:39.352Z,100693.25
2022-08-23T02:32:09.622Z,100701.13
2022-08-23T02:34:37.518Z,100692.97
2022-08-23T02:37:06.101Z,100695.56
2022-08-23T02:39:32.847Z,100702.25
2022-08-23T02:42:01.026Z,100705.81
2022-08-23T02:44:31.389Z,100704.06
2022-08-23T02:46:58.789Z,100703.53
2022-08-23T02:49:25.392Z,100702.63
2022-08-23T02:51:53.773Z,100709.41
2022-08-23T02:54:20.919Z,100707.09
2022-08-23T02:56:47.567Z,100702.38
2022-08-23T02:59:14.853Z,100713.59
2022-08-23T03:01:41.636Z,100708.19
2022-08-23T03:04:20.072Z,100699.91
2022-08-23T03:06:47.020Z,100702.53
2022-08-23T03:09:14.103Z,100711.22
2022-08-23T03:11:45.339Z,100714.09
2022-08-23T03:14:13.480Z,100710.69
2022-08-23T03:16:42.241Z,100709.53
2022-08-23T03:19:09.843Z,100706.56
2022-08-23T03:21:36.585Z,100711.69
2022-08-23T03:24:08.092Z,100711.16
2022-08-23T03:26:42.500Z,100709.94
2022-08-23T03:29:10.484Z,100712.28
2022-08-23T03:31:54.584Z,100722.91
2022-08-23T03:34:22.043Z,100723.09
2022-08-23T03:36:49.361Z,100725.03
2022-08-23T03:39:16.378Z,100727.69
2022-08-23T03:41:43.272Z,100724.75
2022-08-23T03:44:09.890Z,100725.84
2022-08-23T03:46:40.543Z,100717.44
2022-08-23T03:49:07.323Z,100719.94
2022-08-23T03:51:47.803Z,100711.28
2022-08-23T03:54:14.369Z,100716.81
2022-08-23T03:56:52.695Z,100722.06
2022-08-23T03:59:19.505Z,100718.97
2022-08-23T04:01:46.430Z,100722.84
2022-08-23T04:04:13.362Z,100729.94
2022-08-23T04:06:52.688Z,100723.22
2022-08-23T04:09:19.458Z,100728.78
2022-08-23T04:11:47.346Z,100729.16
2022-08-23T04:14:14.468Z,100734.63
2022-08-23T04:16:41.605Z,100737.75
2022-08-23T04:19:13.374Z,100736.25
2022-08-23T04:21:52.038Z,100734.97
2022-08-23T04:24:19.833Z,100738.53
2022-08-23T04:26:46.738Z,100739.66
2022-08-23T04:29:24.871Z,100742.41
2022-08-23T04:32:05.280Z,100735.22
2022-08-23T04:34:36.116Z,100743.94
2022-08-23T04:37:02.872Z,100744.03
2022-08-23T04:39:30.054Z,100751.31
2022-08-23T04:42:16.816Z,100751.25
2022-08-23T04:44:44.655Z,100755.78
2022-08-23T04:47:11.732Z,100747.81
2022-08-23T04:49:38.840Z,100750.34
2022-08-23T04:52:05.685Z,100756.97
2022-08-23T04:54:32.909Z,100763.88
2022-08-23T04:57:21.403Z,100757.72
2022-08-23T04:59:48.722Z,100760.91
2022-08-23T05:02:16.214Z,100768.09
2022-08-23T05:04:43.180Z,100773.84
2022-08-23T05:07:10.102Z,100768.09
2022-08-23T05:09:36.800Z,100773.53
2022-08-23T05:12:03.942Z,100775.38
2022-08-23T05:14:32.240Z,100784.00
2022-08-23T05:16:58.951Z,100786.16
2022-08-23T05:19:26.376Z,100796.34
2022-08-23T05:21:56.867Z,100804.19
2022-08-23T05:24:29.731Z,100802.88
2022-08-23T05:26:56.352Z,100805.75
2022-08-23T05:29:23.512Z,100800.75
2022-08-23T05:31:50.975Z,100807.91
2022-08-23T05:34:22.507Z,100808.88
2022-08-23T05:36:56.217Z,100806.00
2022-08-23T05:39:37.056Z,100811.41
2022-08-23T05:42:08.494Z,100819.28
2022-08-23T05:44:36.322Z,100826.44
2022-08-23T05:47:11.169Z,100838.81
2022-08-23T05:49:47.210Z,100833.16
2022-08-23T05:52:14.447Z,100818.81
2022-08-23T05:54:43.023Z,100813.03
2022-08-23T05:57:29.030Z,100810.06
2022-08-23T05:59:55.819Z,100801.56
2022-08-23T06:02:22.633Z,100801.59
2022-08-23T06:04:51.589Z,100807.94
2022-08-23T06:07:21.950Z,100804.81
2022-08-23T06:09:48.902Z,100801.38
2022-08-23T06:12:16.031Z,100809.84
2022-08-23T06:14:42.848Z,100805.22
2022-08-23T06:17:09.384Z,100803.84
2022-08-23T06:19:36.360Z,100816.19
2022-08-23T06:22:17.930Z,100805.44
2022-08-23T06:24:45.092Z,100807.84
2022-08-23T06:27:13.930Z,100803.00
2022-08-23T06:29:41.577Z,100799.28
2022-08-23T06:32:26.864Z,100806.84
2022-08-23T06:35:39.421Z,100798.63
2022-08-23T06:38:46.043Z,100806.31
2022-08-23T06:41:32.112Z,100821.00
2022-08-23T06:44:08.295Z,100829.72
2022-08-23T06:46:57.037Z,100832.91
2022-08-23T06:49:25.098Z,100840.50
2022-08-23T06:51:55.069Z,100831.88
2022-08-23T06:54:35.320Z,100839.03
2022-08-23T06:57:29.324Z,100848.56
2022-08-23T07:00:17.847Z,100852.00
2022-08-23T07:03:00.435Z,100854.53
2022-08-23T07:05:46.252Z,100861.44
2022-08-23T07:08:20.984Z,100852.16
2022-08-23T07:10:47.701Z,100855.81
2022-08-23T07:13:18.386Z,100858.38
2022-08-23T07:15:45.586Z,100850.81
2022-08-23T07:18:18.368Z,100857.53
2022-08-23T07:20:45.066Z,100855.81
2022-08-23T07:23:11.904Z,100858.44
2022-08-23T07:25:40.845Z,100866.22
2022-08-23T07:28:12.159Z,100867.78
2022-08-23T07:30:44.968Z,100877.38
2022-08-23T07:33:12.563Z,100871.38
2022-08-23T07:35:59.630Z,100874.44
2022-08-23T07:38:29.956Z,100875.09
2022-08-23T07:40:58.799Z,100875.91
2022-08-23T07:43:25.814Z,100878.88
2022-08-23T07:45:53.402Z,100883.34
2022-08-23T07:48:43.371Z,100878.97
2022-08-23T07:51:16.845Z,100886.38
2022-08-23T07:53:46.197Z,100879.69
2022-08-23T07:56:18.762Z,100870.00
2022-08-23T07:59:06.799Z,100869.22
2022-08-23T08:02:00.223Z,100877.56
2022-08-23T08:04:29.281Z,100880.31
2022-08-23T08:07:17.558Z,100877.91
2022-08-23T08:09:46.024Z,100870.06
2022-08-23T08:12:14.278Z,100875.47
2022-08-23T08:14:43.168Z,100871.69
2022-08-23T08:17:12.358Z,100875.72
2022-08-23T08:19:57.755Z,100861.97
2022-08-23T08:22:47.545Z,100869.31
2022-08-23T08:25:34.089Z,100869.38
2022-08-23T08:28:03.268Z,100875.47
2022-08-23T08:30:30.702Z,100869.31
2022-08-23T08:32:57.766Z,100876.09
2022-08-23T08:35:25.104Z,100879.41
2022-08-23T08:37:52.761Z,100878.63
2022-08-23T08:40:30.126Z,100869.44
2022-08-23T08:43:18.524Z,100869.72
2022-08-23T08:45:59.202Z,100868.63
2022-08-23T08:48:30.207Z,100878.38
2022-08-23T08:51:04.022Z,100865.94
2022-08-23T08:53:46.479Z,100867.13
2022-08-23T08:56:32.205Z,100885.94
2022-08-23T08:59:19.591Z,100868.94
2022-08-23T09:01:48.636Z,100869.78
2022-08-23T09:04:22.222Z,100868.63
2022-08-23T09:07:01.203Z,100861.47
2022-08-23T09:09:49.791Z,100873.28
2022-08-23T09:12:43.782Z,100872.47
2022-08-23T09:15:20.656Z,100863.44
2022-08-23T09:17:58.036Z,100867.91
2022-08-23T09:20:32.964Z,100862.81
2022-08-23T09:23:08.972Z,100856.19
2022-08-23T09:25:38.032Z,100857.59
2022-08-23T09:28:15.740Z,100855.59
2022-08-23T09:30:55.437Z,100866.53
2022-08-23T09:33:39.137Z,100857.34
2022-08-23T09:36:21.471Z,100861.81
2022-08-23T09:38:53.148Z,100860.84
2022-08-23T09:41:27.569Z,100860.50
2022-08-23T09:43:56.975Z,100862.41
2022-08-23T09:46:31.052Z,100862.94
2022-08-23T09:48:59.052Z,100842.63
2022-08-23T09:51:37.670Z,100852.63
2022-08-23T09:54:12.003Z,100855.97
2022-08-23T09:56:42.543Z,100843.09
2022-08-23T09:59:51.597Z,100834.28
2022-08-23T10:02:34.042Z,100835.22
2022-08-23T10:05:15.535Z,100831.78
2022-08-23T10:07:52.880Z,100826.50
2022-08-23T10:10:30.338Z,100846.38
2022-08-23T10:13:01.232Z,100842.91
2022-08-23T10:15:52.697Z,100843.50
2022-08-23T10:18:38.239Z,100834.91
2022-08-23T10:21:20.341Z,100834.66
2022-08-23T10:24:07.999Z,100836.63
2022-08-23T10:26:39.252Z,100827.69
2022-08-23T10:29:37.112Z,100828.91
2022-08-23T10:32:24.663Z,100835.22
2022-08-23T10:35:06.655Z,100823.25
2022-08-23T10:37:47.871Z,100824.22
2022-08-23T10:40:38.156Z,100829.03
2022-08-23T10:43:34.731Z,100818.59
2022-08-23T10:46:02.526Z,100820.00
2022-08-23T10:48:58.407Z,100813.81
2022-08-23T10:51:32.741Z,100833.09
2022-08-23T10:54:29.381Z,100835.94
2022-08-23T10:56:57.351Z,100823.56
2022-08-23T10:59:27.154Z,100809.03
2022-08-23T11:02:25.152Z,100818.97
2022-08-23T11:05:20.118Z,100816.31
2022-08-23T11:08:08.056Z,100823.34
2022-08-23T11:10:39.941Z,100813.56
2022-08-23T11:13:10.668Z,100817.53
2022-08-23T11:15:47.137Z,100816.69
2022-08-23T11:18:33.599Z,100818.41
2022-08-23T11:21:06.826Z,100816.03
2022-08-23T11:23:54.575Z,100828.03
2022-08-23T11:26:23.042Z,100828.34
2022-08-23T11:28:51.433Z,100814.41
2022-08-23T11:31:43.540Z,100814.03
2022-08-23T11:34:29.564Z,100807.50
2022-08-23T11:37:19.359Z,100817.59
2022-08-23T11:39:58.551Z,100820.06
2022-08-23T11:42:50.500Z,100810.22
2022-08-23T11:45:39.176Z,100808.91
2022-08-23T11:48:11.982Z,100812.44
2022-08-23T11:50:55.846Z,100809.94
2022-08-23T11:53:39.895Z,100808.31
2022-08-23T11:56:25.099Z,100809.69
2022-08-23T11:59:26.198Z,100807.34
2022-08-23T12:01:52.951Z,100809.84
2022-08-23T12:04:36.341Z,100801.16
2022-08-23T12:07:12.192Z,100817.28
2022-08-23T12:09:41.875Z,100800.00
2022-08-23T12:12:20.512Z,100802.47
2022-08-23T12:14:47.555Z,100806.00
2022-08-23T12:17:27.566Z,100797.19
2022-08-23T12:20:04.304Z,100799.78
2022-08-23T12:22:54.644Z,100792.75
2022-08-23T12:25:22.993Z,100800.09
2022-08-23T12:27:55.363Z,100785.25
2022-08-23T12:30:28.715Z,100798.75
2022-08-23T12:33:33.485Z,100791.53
2022-08-23T12:36:54.639Z,100794.56
2022-08-23T12:39:33.389Z,100780.53
2022-08-23T12:42:05.770Z,100788.19
2022-08-23T12:44:34.022Z,100783.53
2022-08-23T12:47:17.030Z,100792.13
2022-08-23T12:49:59.105Z,100794.94
2022-08-23T12:52:28.922Z,100791.16
2022-08-23T12:54:57.889Z,100790.00
2022-08-23T12:57:32.709Z,100805.81
2022-08-23T13:00:16.661Z,100794.63
2022-08-23T13:03:17.905Z,100790.97
2022-08-23T13:05:57.045Z,100791.75
2022-08-23T13:08:40.828Z,100799.75
2022-08-23T13:11:10.264Z,100790.38
2022-08-23T13:13:39.950Z,100784.84
2022-08-23T13:16:28.512Z,100788.34
2022-08-23T13:19:09.902Z,100787.06
2022-08-23T13:21:39.707Z,100786.88
2022-08-23T13:24:37.872Z,100780.50
2022-08-23T13:27:38.314Z,100779.00
2022-08-23T13:30:08.451Z,100777.63
2022-08-23T13:32:39.603Z,100782.97
2022-08-23T13:35:37.163Z,100775.72
2022-08-23T13:38:21.564Z,100774.81
2022-08-23T13:41:01.953Z,100778.44
2022-08-23T13:43:46.468Z,100782.63
2022-08-23T13:46:22.607Z,100775.78
2022-08-23T13:48:57.271Z,100782.38
2022-08-23T13:51:38.613Z,100766.50
2022-08-23T13:54:12.085Z,100778.38
2022-08-23T13:56:50.462Z,100779.44
2022-08-23T13:59:36.135Z,100770.66
2022-08-23T14:02:08.490Z,100765.38
2022-08-23T14:04:35.154Z,100767.84
2022-08-23T14:07:02.098Z,100768.53
2022-08-23T14:09:28.694Z,100767.44
2022-08-23T14:11:58.936Z,100774.47
2022-08-23T14:14:27.974Z,100773.53
2022-08-23T14:16:57.708Z,100765.84
2022-08-23T14:22:16.577Z,100769.34
2022-08-23T14:24:45.416Z,100767.75
2022-08-23T14:27:12.558Z,100771.31
2022-08-23T14:29:39.110Z,100779.47
2022-08-23T14:32:05.752Z,100777.88
2022-08-23T14:34:32.452Z,100771.53
2022-08-23T14:39:45.882Z,100761.00
2022-08-23T14:42:16.606Z,100765.97
2022-08-23T14:44:43.240Z,100756.13
2022-08-23T14:47:10.199Z,100756.19
2022-08-23T14:49:36.821Z,100762.34
2022-08-23T14:52:03.713Z,100758.75
2022-08-23T14:54:31.200Z,100748.78
2022-08-23T14:56:57.818Z,100756.03
2022-08-23T14:59:24.431Z,100755.53
2022-08-23T15:01:53.254Z,100756.56
2022-08-23T15:04:23.160Z,100755.34
2022-08-23T15:07:16.045Z,100753.25
2022-08-23T15:09:38.360Z,100753.97
2022-08-23T15:14:52.706Z,100755.94
2022-08-23T15:17:19.308Z,100753.06
2022-08-23T15:19:45.870Z,100753.75
2022-08-23T15:22:18.784Z,100751.97
2022-08-23T15:24:49.118Z,100752.06
2022-08-23T15:27:16.054Z,100761.31
2022-08-23T15:29:42.650Z,100763.03
2022-08-23T15:32:11.001Z,100756.72
2022-08-23T15:34:40.107Z,100749.41
2022-08-23T15:37:13.613Z,100757.44
2022-08-23T15:39:41.741Z,100753.09
2022-08-23T15:42:08.485Z,100757.47
2022-08-23T15:44:35.256Z,100752.69
2022-08-23T15:47:04.723Z,100764.16
2022-08-23T15:49:36.143Z,100756.59
2022-08-23T15:52:04.505Z,100747.47
2022-08-23T15:54:31.880Z,100740.03
2022-08-23T15:56:58.693Z,100752.72
2022-08-23T15:59:25.641Z,100743.69
2022-08-23T16:01:52.670Z,100745.38
2022-08-23T16:04:19.433Z,100745.91
2022-08-23T16:06:46.827Z,100747.06
2022-08-23T16:09:23.558Z,100748.06
2022-08-23T16:11:51.967Z,100743.13
2022-08-23T16:14:19.059Z,100739.84
2022-08-23T16:16:46.730Z,100744.19
2022-08-23T16:19:14.206Z,100745.03
2022-08-23T16:21:43.827Z,100738.41
2022-08-23T16:24:10.721Z,100745.69
2022-08-23T16:26:41.910Z,100738.31
2022-08-23T16:29:10.977Z,100729.63
2022-08-23T16:31:39.823Z,100735.41
2022-08-23T16:34:14.232Z,100739.03
2022-08-23T16:36:43.887Z,100735.03
2022-08-23T16:39:14.461Z,100733.66
2022-08-23T16:41:41.147Z,100740.44
2022-08-23T16:44:07.978Z,100735.03
2022-08-23T16:46:36.227Z,100741.91
2022-08-23T16:49:02.942Z,100727.28
2022-08-23T16:51:29.569Z,100729.91
2022-08-23T16:54:02.321Z,100735.59
2022-08-23T16:56:34.133Z,100736.53
2022-08-23T16:59:01.623Z,100735.88
2022-08-23T17:01:29.292Z,100737.22
2022-08-23T17:03:56.555Z,100734.88
2022-08-23T17:06:23.128Z,100746.22
2022-08-23T17:08:49.934Z,100743.50
2022-08-23T17:11:19.044Z,100736.47
2022-08-23T17:13:45.944Z,100743.81
2022-08-23T17:16:12.668Z,100743.66
2022-08-23T17:18:39.292Z,100738.88
2022-08-23T17:21:07.071Z,100742.50
2022-08-23T17:23:34.096Z,100744.31
2022-08-23T17:26:09.329Z,100746.81
2022-08-23T17:28:35.934Z,100750.91
2022-08-23T17:31:02.872Z,100754.78
2022-08-23T17:33:29.538Z,100754.44
2022-08-23T17:35:56.423Z,100754.97
2022-08-23T17:38:22.969Z,100754.44
2022-08-23T17:40:49.847Z,100753.94
2022-08-23T17:43:16.466Z,100756.63
2022-08-23T17:45:48.294Z,100756.06
2022-08-23T17:48:17.475Z,100761.97
2022-08-23T17:50:46.123Z,100766.41
2022-08-23T17:53:14.460Z,100776.41
2022-08-23T17:55:41.632Z,100772.16
2022-08-23T17:58:10.589Z,100778.53
2022-08-23T18:00:39.205Z,100773.69
2022-08-23T18:03:06.831Z,100779.91
2022-08-23T18:05:36.983Z,100781.31
2022-08-23T18:08:04.467Z,100778.91
2022-08-23T18:10:31.093Z,100779.41
2022-08-23T18:12:58.482Z,100776.78
2022-08-23T18:15:26.554Z,100776.78
2022-08-23T18:17:58.347Z,100780.97
2022-08-23T18:20:27.859Z,100783.44
2022-08-23T18:22:55.584Z,100788.97
2022-08-23T18:25:22.598Z,100784.66
2022-08-23T18:28:08.452Z,100787.88
2022-08-23T18:30:50.679Z,100784.44
2022-08-23T18:33:19.480Z,100791.31
2022-08-23T18:35:47.275Z,100792.72
2022-08-23T18:38:14.633Z,100791.16
2022-08-23T18:40:46.797Z,100785.88
2022-08-23T18:43:20.508Z,100795.06
2022-08-23T18:45:49.763Z,100796.69
2022-08-23T18:48:16.936Z,100803.06
2022-08-23T18:50:43.703Z,100806.31
2022-08-23T18:53:12.702Z,100808.09
2022-08-23T18:55:40.851Z,100812.22
2022-08-23T18:58:08.021Z,100808.81
2022-08-23T19:00:37.536Z,100819.28
2022-08-23T19:03:06.166Z,100819.25
2022-08-23T19:05:41.489Z,100814.91
2022-08-23T19:08:11.313Z,100819.78
2022-08-23T19:10:38.864Z,100823.06
2022-08-23T19:13:06.492Z,100826.72
2022-08-23T19:15:34.621Z,100836.66
2022-08-23T19:18:02.618Z,100845.06
2022-08-23T19:20:30.629Z,100841.81
2022-08-23T19:22:57.546Z,100839.22
2022-08-23T19:25:25.232Z,100848.75
2022-08-23T19:27:52.227Z,100848.34
2022-08-23T19:30:19.204Z,100850.91
2022-08-23T19:32:46.695Z,100853.94
2022-08-23T19:35:14.413Z,100851.88
2022-08-23T19:37:41.024Z,100857.53
2022-08-23T19:40:08.229Z,100859.44
2022-08-23T19:42:37.046Z,100861.63
2022-08-23T19:45:05.382Z,100858.38
2022-08-23T19:47:32.791Z,100862.22
2022-08-23T19:49:59.472Z,100866.38
2022-08-23T19:52:26.804Z,100867.78
2022-08-23T19:54:57.942Z,100869.22
2022-08-23T19:57:32.684Z,100870.03
2022-08-23T20:00:00.859Z,100878.66
2022-08-23T20:02:28.151Z,100882.88
2022-08-23T20:04:55.052Z,100888.38
2022-08-23T20:07:21.691Z,100880.84
2022-08-23T20:09:49.333Z,100891.28
2022-08-23T20:12:17.226Z,100889.41
2022-08-23T20:14:45.530Z,100890.69
2022-08-23T20:17:13.482Z,100886.72
2022-08-23T20:19:41.814Z,100892.31
2022-08-23T20:22:27.423Z,100896.63
2022-08-23T20:24:54.015Z,100893.56
2022-08-23T20:27:29.098Z,100896.25
2022-08-23T20:29:58.852Z,100899.06
2022-08-23T20:32:26.350Z,100900.91
2022-08-23T20:34:53.115Z,100901.34
2022-08-23T20:37:19.695Z,100905.28
2022-08-23T20:39:46.387Z,100899.00
2022-08-23T20:42:13.191Z,100897.94
2022-08-23T20:44:39.867Z,100905.00
2022-08-23T20:47:06.521Z,100907.50
2022-08-23T20:49:33.190Z,100901.63
2022-08-23T20:51:59.735Z,100907.03
2022-08-23T20:54:26.322Z,100904.97
2022-08-23T20:56:53.199Z,100906.47
2022-08-23T20:59:20.710Z,100917.56
2022-08-23T21:01:48.415Z,100910.41
2022-08-23T21:04:15.202Z,100907.13
2022-08-23T21:06:48.335Z,100914.66
2022-08-23T21:09:19.283Z,100915.88
2022-08-23T21:11:50.357Z,100912.38
2022-08-23T21:14:19.531Z,100918.59
2022-08-23T21:16:47.243Z,100918.41
2022-08-23T21:19:14.598Z,100913.19
2022-08-23T21:21:42.324Z,100911.88
2022-08-23T21:24:10.652Z,100918.72
2022-08-23T21:26:37.682Z,100921.03
2022-08-23T21:29:05.709Z,100914.59
2022-08-23T21:31:32.678Z,100909.22
2022-08-23T21:34:02.382Z,100920.91
2022-08-23T21:36:29.113Z,100913.72
2022-08-23T21:38:55.976Z,100920.47
2022-08-23T21:41:44.639Z,100916.63
2022-08-23T21:44:17.335Z,100920.09
2022-08-23T21:46:44.905Z,100922.78
2022-08-23T21:49:12.518Z,100919.25
2022-08-23T21:51:40.912Z,100918.63
2022-08-23T21:54:09.226Z,100918.44
2022-08-23T21:56:36.910Z,100918.00
2022-08-23T21:59:07.486Z,100916.47
2022-08-23T22:01:35.553Z,100921.69
2022-08-23T22:04:04.589Z,100916.06
2022-08-23T22:06:32.066Z,100908.50
2022-08-23T22:08:59.028Z,100913.75
2022-08-23T22:11:25.739Z,100916.66
2022-08-23T22:13:53.976Z,100911.03
2022-08-23T22:16:21.617Z,100910.53
2022-08-23T22:18:48.480Z,100910.19
2022-08-23T22:21:15.275Z,100913.72
2022-08-23T22:23:44.604Z,100913.97
2022-08-23T22:26:13.789Z,100917.00
2022-08-23T22:28:44.418Z,100910.97
2022-08-23T22:31:14.248Z,100917.91
2022-08-23T22:33:42.308Z,100908.72
2022-08-23T22:36:13.101Z,100915.34
2022-08-23T22:38:40.653Z,100915.94
2022-08-23T22:41:07.223Z,100910.81
2022-08-23T22:43:34.408Z,100920.31
2022-08-23T22:46:03.639Z,100910.28
2022-08-23T22:48:32.695Z,100909.16
2022-08-23T22:51:12.568Z,100919.78
2022-08-23T22:53:41.604Z,100907.38
2022-08-23T22:56:12.216Z,100909.88
2022-08-23T22:58:40.342Z,100911.56
2022-08-23T23:01:13.267Z,100908.38
2022-08-23T23:03:41.430Z,100910.06
2022-08-23T23:06:08.768Z,100913.50
2022-08-23T23:08:35.312Z,100920.34
2022-08-23T23:11:04.544Z,100924.09
2022-08-23T23:13:31.891Z,100935.94
2022-08-23T23:16:03.116Z,100935.72
2022-08-23T23:18:30.091Z,100934.34
2022-08-23T23:21:01.904Z,100935.66
2022-08-23T23:23:29.842Z,100936.34
2022-08-23T23:25:58.172Z,100931.09
2022-08-23T23:28:25.046Z,100926.91
2022-08-23T23:30:53.913Z,100936.16
2022-08-23T23:33:21.712Z,100923.53
2022-08-23T23:35:48.843Z,100932.63
2022-08-23T23:38:15.912Z,100923.91
2022-08-23T23:40:43.684Z,100929.38
2022-08-23T23:43:13.035Z,100934.38
2022-08-23T23:45:41.009Z,100937.47
2022-08-23T23:48:08.817Z,100942.81
2022-08-23T23:50:36.896Z,100940.94
2022-08-23T23:53:05.128Z,100937.75
2022-08-23T23:55:31.672Z,100929.78
2022-08-23T23:57:58.584Z,100932.44
