createdAt,value
2018-04-17T00:00:39.116Z,0.00
2018-04-17T00:01:38.986Z,0.00
2018-04-17T00:02:38.860Z,0.00
2018-04-17T00:03:38.734Z,0.00
2018-04-17T00:04:38.605Z,0.00
2018-04-17T00:05:38.478Z,0.00
2018-04-17T00:06:38.354Z,0.00
2018-04-17T00:07:38.226Z,0.00
2018-04-17T00:08:38.103Z,0.00
2018-04-17T00:09:37.977Z,0.00
2018-04-17T00:10:37.848Z,0.00
2018-04-17T00:11:37.721Z,0.00
2018-04-17T00:12:37.596Z,0.00
2018-04-17T00:13:37.482Z,0.00
2018-04-17T00:14:37.342Z,0.00
2018-04-17T00:15:37.216Z,0.00
2018-04-17T00:16:37.089Z,0.00
2018-04-17T00:17:36.959Z,0.00
2018-04-17T00:18:36.834Z,0.00
2018-04-17T00:19:36.707Z,0.00
2018-04-17T00:20:36.580Z,0.00
2018-04-17T00:21:36.457Z,0.00
2018-04-17T00:22:36.329Z,0.00
2018-04-17T00:23:36.203Z,0.00
2018-04-17T00:24:36.076Z,0.00
2018-04-17T00:25:35.948Z,0.00
2018-04-17T00:26:35.822Z,0.00
2018-04-17T00:27:35.696Z,0.00
2018-04-17T00:28:35.576Z,0.00
2018-04-17T00:29:35.444Z,0.00
2018-04-17T00:30:35.315Z,0.00
2018-04-17T00:31:35.190Z,0.00
2018-04-17T00:32:35.065Z,0.00
2018-04-17T00:33:34.937Z,0.00
2018-04-17T00:34:34.811Z,0.00
2018-04-17T00:35:34.687Z,0.00
2018-04-17T00:36:34.561Z,0.00
2018-04-17T00:37:34.433Z,0.00
2018-04-17T00:38:34.312Z,0.00
2018-04-17T00:39:34.179Z,0.00
2018-04-17T00:40:34.053Z,0.00
2018-04-17T00:41:33.928Z,0.00
2018-04-17T00:42:33.797Z,0.00
2018-04-17T00:43:33.677Z,0.00
2018-04-17T00:44:33.547Z,0.00
2018-04-17T00:45:33.421Z,0.00
2018-04-17T00:46:33.301Z,0.00
2018-04-17T00:47:33.170Z,0.00
2018-04-17T00:48:33.043Z,0.00
2018-04-17T00:49:32.917Z,0.00
2018-04-17T00:50:32.794Z,0.00
2018-04-17T00:51:32.667Z,0.00
2018-04-17T00:52:32.539Z,0.00
2018-04-17T00:53:32.413Z,0.00
2018-04-17T00:54:32.294Z,0.00
2018-04-17T00:55:32.160Z,0.00
2018-04-17T00:56:32.032Z,0.00
2018-04-17T00:57:31.906Z,0.00
2018-04-17T00:58:31.792Z,0.00
2018-04-17T00:59:31.662Z,0.00
2018-04-17T01:00:31.526Z,0.00
2018-04-17T01:01:31.404Z,0.00
2018-04-17T01:02:31.278Z,0.00
2018-04-17T01:03:31.148Z,0.00
2018-04-17T01:04:31.024Z,0.00
2018-04-17T01:05:30.896Z,0.00
2018-04-17T01:06:30.804Z,0.00
2018-04-17T01:07:30.643Z,0.00
2018-04-17T01:08:30.513Z,0.00
2018-04-17T01:09:30.388Z,0.00
2018-04-17T01:10:30.259Z,0.00
2018-04-17T01:11:30.181Z,0.00
2018-04-17T01:12:30.006Z,0.00
2018-04-17T01:13:29.883Z,0.00
2018-04-17T01:14:29.757Z,0.00
2018-04-17T01:15:29.633Z,0.00
2018-04-17T01:16:29.500Z,0.00
2018-04-17T01:17:29.378Z,0.00
2018-04-17T01:18:29.249Z,0.00
2018-04-17T01:19:29.126Z,0.00
2018-04-17T01:20:28.999Z,0.00
2018-04-17T01:21:28.871Z,0.00
2018-04-17T01:22:28.745Z,0.00
2018-04-17T01:23:28.616Z,0.00
2018-04-17T01:24:28.491Z,0.00
2018-04-17T01:25:28.362Z,0.00
2018-04-17T01:26:28.236Z,0.00
2018-04-17T01:27:28.110Z,0.00
2018-04-17T01:28:27.985Z,0.00
2018-04-17T01:29:27.859Z,0.00
2018-04-17T01:30:27.729Z,0.00
2018-04-17T01:31:27.606Z,0.00
2018-04-17T01:32:27.476Z,0.00
2018-04-17T01:33:27.350Z,0.00
2018-04-17T01:34:27.225Z,0.00
2018-04-17T01:35:27.098Z,0.00
2018-04-17T01:36:26.973Z,0.00
2018-04-17T01:37:26.847Z,0.00
2018-04-17T01:38:26.720Z,0.00
2018-04-17T01:39:26.593Z,0.00
2018-04-17T01:40:26.471Z,0.00
2018-04-17T01:41:26.340Z,0.00
2018-04-17T01:42:26.213Z,0.00
2018-04-17T01:43:26.086Z,0.00
2018-04-17T01:44:25.963Z,0.00
2018-04-17T01:45:25.833Z,0.00
2018-04-17T01:46:25.707Z,0.00
2018-04-17T01:47:25.631Z,0.00
2018-04-17T01:48:25.455Z,0.00
2018-04-17T01:49:25.328Z,0.00
2018-04-17T01:50:25.201Z,0.00
2018-04-17T01:51:25.073Z,0.00
2018-04-17T01:52:24.949Z,0.00
2018-04-17T01:53:24.824Z,0.00
2018-04-17T01:54:24.696Z,0.00
2018-04-17T01:55:24.570Z,0.00
2018-04-17T01:56:24.444Z,0.00
2018-04-17T01:57:24.316Z,0.00
2018-04-17T01:58:24.189Z,0.00
2018-04-17T01:59:24.065Z,0.00
2018-04-17T02:00:23.938Z,0.00
2018-04-17T02:01:23.813Z,0.00
2018-04-17T02:02:23.687Z,0.00
2018-04-17T02:03:23.558Z,0.00
2018-04-17T02:04:23.429Z,0.00
2018-04-17T02:05:23.303Z,0.00
2018-04-17T02:06:23.181Z,0.00
2018-04-17T02:07:23.052Z,0.00
2018-04-17T02:08:22.924Z,0.00
2018-04-17T02:09:22.798Z,0.00
2018-04-17T02:10:22.673Z,0.00
2018-04-17T02:11:22.553Z,0.00
2018-04-17T02:12:22.417Z,0.00
2018-04-17T02:13:22.291Z,0.00
2018-04-17T02:14:22.165Z,0.00
2018-04-17T02:15:22.038Z,0.00
2018-04-17T02:16:21.910Z,0.00
2018-04-17T02:17:21.783Z,0.00
2018-04-17T02:18:21.657Z,0.00
2018-04-17T02:19:21.528Z,0.00
2018-04-17T02:20:21.402Z,0.00
2018-04-17T02:21:21.282Z,0.00
2018-04-17T02:22:21.150Z,0.00
2018-04-17T02:23:21.023Z,0.00
2018-04-17T02:24:20.897Z,0.00
2018-04-17T02:25:20.769Z,0.00
2018-04-17T02:26:20.642Z,0.00
2018-04-17T02:27:20.515Z,0.00
2018-04-17T02:28:20.389Z,0.00
2018-04-17T02:29:20.262Z,0.00
2018-04-17T02:30:20.139Z,0.00
2018-04-17T02:31:20.066Z,0.00
2018-04-17T02:32:19.881Z,0.00
2018-04-17T02:33:19.756Z,0.00
2018-04-17T02:34:19.634Z,0.00
2018-04-17T02:35:19.503Z,0.00
2018-04-17T02:36:19.375Z,0.00
2018-04-17T02:37:19.250Z,0.00
2018-04-17T02:38:19.122Z,0.00
2018-04-17T02:39:18.995Z,0.00
2018-04-17T02:40:18.867Z,0.00
2018-04-17T02:41:18.740Z,0.00
2018-04-17T02:42:18.612Z,0.00
2018-04-17T02:43:18.485Z,0.00
2018-04-17T02:44:18.358Z,0.00
2018-04-17T02:45:18.229Z,0.00
2018-04-17T02:46:18.104Z,0.00
2018-04-17T02:47:17.974Z,0.00
2018-04-17T02:48:17.847Z,0.00
2018-04-17T02:49:17.721Z,0.00
2018-04-17T02:50:17.591Z,0.00
2018-04-17T02:51:17.465Z,0.00
2018-04-17T02:52:17.339Z,0.00
2018-04-17T02:53:17.216Z,0.00
2018-04-17T02:54:17.089Z,0.00
2018-04-17T02:55:16.957Z,0.00
2018-04-17T02:56:16.828Z,0.00
2018-04-17T02:57:16.703Z,0.00
2018-04-17T02:58:16.579Z,0.00
2018-04-17T02:59:16.448Z,0.00
2018-04-17T03:00:16.322Z,0.00
2018-04-17T03:01:16.193Z,0.00
2018-04-17T03:02:16.065Z,0.00
2018-04-17T03:03:15.937Z,0.00
2018-04-17T03:04:15.811Z,0.00
2018-04-17T03:05:15.681Z,0.00
2018-04-17T03:06:15.555Z,0.00
2018-04-17T03:07:15.427Z,0.00
2018-04-17T03:08:15.302Z,0.00
2018-04-17T03:09:15.174Z,0.00
2018-04-17T03:10:15.047Z,0.00
2018-04-17T03:11:14.918Z,0.00
2018-04-17T03:12:14.795Z,0.00
2018-04-17T03:13:14.662Z,0.00
2018-04-17T03:14:14.537Z,0.00
2018-04-17T03:15:14.407Z,0.00
2018-04-17T03:16:14.278Z,0.00
2018-04-17T03:17:14.152Z,0.00
2018-04-17T03:18:14.025Z,0.00
2018-04-17T03:19:13.898Z,0.00
2018-04-17T03:20:13.769Z,0.00
2018-04-17T03:21:13.641Z,0.00
2018-04-17T03:22:13.512Z,0.00
2018-04-17T03:23:13.390Z,0.00
2018-04-17T03:24:13.262Z,0.00
2018-04-17T03:25:13.134Z,0.00
2018-04-17T03:26:13.006Z,0.00
2018-04-17T03:27:12.884Z,0.00
2018-04-17T03:28:12.751Z,0.00
2018-04-17T03:29:12.621Z,0.00
2018-04-17T03:30:12.495Z,0.00
2018-04-17T03:31:12.372Z,0.00
2018-04-17T03:32:12.245Z,0.00
2018-04-17T03:33:12.114Z,0.00
2018-04-17T03:34:11.988Z,0.00
2018-04-17T03:35:11.864Z,0.00
2018-04-17T03:36:11.730Z,0.00
2018-04-17T03:37:11.604Z,0.00
2018-04-17T03:38:11.476Z,0.00
2018-04-17T03:39:11.351Z,0.00
2018-04-17T03:40:11.221Z,0.00
2018-04-17T03:41:11.093Z,0.00
2018-04-17T03:42:10.967Z,0.00
2018-04-17T03:43:10.840Z,0.00
2018-04-17T03:44:10.712Z,0.00
2018-04-17T03:45:10.581Z,0.00
2018-04-17T03:46:10.456Z,0.00
2018-04-17T03:47:10.329Z,0.00
2018-04-17T03:48:10.199Z,0.00
2018-04-17T03:49:10.074Z,0.00
2018-04-17T03:50:09.946Z,0.00
2018-04-17T03:51:09.816Z,0.00
2018-04-17T03:52:09.693Z,0.00
2018-04-17T03:53:09.563Z,0.00
2018-04-17T03:54:09.434Z,0.00
2018-04-17T03:55:09.307Z,0.00
2018-04-17T03:56:09.176Z,0.00
2018-04-17T03:57:09.049Z,0.00
2018-04-17T03:58:08.924Z,0.00
2018-04-17T03:59:08.797Z,0.00
2018-04-17T04:00:08.666Z,0.00
2018-04-17T04:01:08.540Z,0.00
2018-04-17T04:02:08.410Z,0.00
2018-04-17T04:03:08.283Z,0.00
2018-04-17T04:04:08.157Z,0.00
2018-04-17T04:05:08.026Z,0.00
2018-04-17T04:06:07.901Z,0.00
2018-04-17T04:07:07.775Z,0.00
2018-04-17T04:08:07.644Z,0.00
2018-04-17T04:09:07.516Z,0.00
2018-04-17T04:10:07.388Z,0.00
2018-04-17T04:11:07.266Z,0.00
2018-04-17T04:12:07.136Z,0.00
2018-04-17T04:13:07.004Z,0.00
2018-04-17T04:14:06.876Z,0.00
2018-04-17T04:15:06.751Z,0.00
2018-04-17T04:16:06.623Z,0.00
2018-04-17T04:17:06.499Z,0.00
2018-04-17T04:18:06.365Z,0.00
2018-04-17T04:19:06.237Z,0.00
2018-04-17T04:20:06.250Z,0.00
2018-04-17T04:21:05.980Z,0.00
2018-04-17T04:22:05.853Z,0.00
2018-04-17T04:23:05.735Z,0.00
2018-04-17T04:24:05.600Z,0.00
2018-04-17T04:25:05.470Z,0.00
2018-04-17T04:26:05.345Z,0.00
2018-04-17T04:27:05.214Z,0.00
2018-04-17T04:28:05.088Z,0.00
2018-04-17T04:29:04.960Z,0.00
2018-04-17T04:30:04.833Z,0.00
2018-04-17T04:31:04.797Z,0.00
2018-04-17T04:32:04.574Z,0.00
2018-04-17T04:33:04.445Z,0.00
2018-04-17T04:34:04.320Z,0.00
2018-04-17T04:35:04.193Z,5.63
2018-04-17T04:36:04.065Z,5.63
2018-04-17T04:37:03.935Z,5.63
2018-04-17T04:38:03.809Z,5.63
2018-04-17T04:39:03.697Z,5.63
2018-04-17T04:40:03.553Z,5.63
2018-04-17T04:41:03.425Z,5.63
2018-04-17T04:42:03.299Z,5.63
2018-04-17T04:43:03.171Z,5.63
2018-04-17T04:44:03.085Z,5.63
2018-04-17T04:45:02.915Z,11.25
2018-04-17T04:46:02.789Z,11.25
2018-04-17T04:47:02.663Z,11.25
2018-04-17T04:48:02.539Z,11.25
2018-04-17T04:49:02.411Z,11.25
2018-04-17T04:50:02.279Z,11.25
2018-04-17T04:51:02.153Z,11.25
2018-04-17T04:52:02.044Z,11.25
2018-04-17T04:53:01.896Z,16.88
2018-04-17T04:54:01.772Z,16.88
2018-04-17T04:55:01.645Z,16.88
2018-04-17T04:56:01.516Z,16.88
2018-04-17T04:57:01.387Z,22.50
2018-04-17T04:58:01.264Z,22.50
2018-04-17T04:59:01.135Z,22.50
2018-04-17T05:00:01.005Z,22.50
2018-04-17T05:01:00.880Z,22.50
2018-04-17T05:02:00.756Z,22.50
2018-04-17T05:03:00.625Z,22.50
2018-04-17T05:04:00.497Z,28.13
2018-04-17T05:05:00.371Z,28.13
2018-04-17T05:06:00.242Z,28.13
2018-04-17T05:07:00.117Z,28.13
2018-04-17T05:07:59.988Z,28.13
2018-04-17T05:08:59.859Z,28.13
2018-04-17T05:09:59.734Z,28.13
2018-04-17T05:10:59.607Z,28.13
2018-04-17T05:11:59.480Z,33.75
2018-04-17T05:12:59.353Z,33.75
2018-04-17T05:13:59.226Z,33.75
2018-04-17T05:14:59.100Z,33.75
2018-04-17T05:15:58.971Z,33.75
2018-04-17T05:16:58.844Z,33.75
2018-04-17T05:17:58.718Z,33.75
2018-04-17T05:18:58.594Z,33.75
2018-04-17T05:19:58.465Z,33.75
2018-04-17T05:20:58.338Z,39.38
2018-04-17T05:21:58.211Z,39.38
2018-04-17T05:22:58.103Z,39.38
2018-04-17T05:23:57.965Z,45.00
2018-04-17T05:24:57.831Z,45.00
2018-04-17T05:25:57.705Z,45.00
2018-04-17T05:26:57.577Z,45.00
2018-04-17T05:27:57.450Z,45.00
2018-04-17T05:28:57.323Z,45.00
2018-04-17T05:29:57.199Z,45.00
2018-04-17T05:30:57.071Z,45.00
2018-04-17T05:31:56.943Z,50.63
2018-04-17T05:32:56.817Z,50.63
2018-04-17T05:33:56.692Z,56.25
2018-04-17T05:34:56.568Z,56.25
2018-04-17T05:35:56.439Z,56.25
2018-04-17T05:36:56.313Z,56.25
2018-04-17T05:37:56.189Z,56.25
2018-04-17T05:38:56.070Z,50.63
2018-04-17T05:39:55.932Z,50.63
2018-04-17T05:40:55.805Z,50.63
2018-04-17T05:41:55.680Z,56.25
2018-04-17T05:42:55.555Z,56.25
2018-04-17T05:43:55.427Z,56.25
2018-04-17T05:44:55.298Z,61.88
2018-04-17T05:45:55.179Z,61.88
2018-04-17T05:46:55.050Z,67.50
2018-04-17T05:47:54.920Z,67.50
2018-04-17T05:48:54.793Z,67.50
2018-04-17T05:49:54.669Z,67.50
2018-04-17T05:50:54.540Z,67.50
2018-04-17T05:51:54.413Z,67.50
2018-04-17T05:52:54.291Z,67.50
2018-04-17T05:53:54.159Z,67.50
2018-04-17T05:54:54.033Z,67.50
2018-04-17T05:55:53.954Z,73.13
2018-04-17T05:56:53.780Z,78.75
2018-04-17T05:57:53.655Z,78.75
2018-04-17T05:58:53.526Z,78.75
2018-04-17T05:59:53.401Z,78.75
2018-04-17T06:00:53.274Z,78.75
2018-04-17T06:01:53.147Z,78.75
2018-04-17T06:02:53.022Z,84.38
2018-04-17T06:03:52.896Z,84.38
2018-04-17T06:04:52.777Z,84.38
2018-04-17T06:05:52.644Z,90.00
2018-04-17T06:06:52.517Z,90.00
2018-04-17T06:07:52.389Z,90.00
2018-04-17T06:08:52.264Z,90.00
2018-04-17T06:09:52.140Z,90.00
2018-04-17T06:10:52.010Z,90.00
2018-04-17T06:11:51.889Z,90.00
2018-04-17T06:12:51.761Z,90.00
2018-04-17T06:13:51.631Z,95.63
2018-04-17T06:14:51.508Z,95.63
2018-04-17T06:15:51.394Z,101.25
2018-04-17T06:16:51.256Z,101.25
2018-04-17T06:17:51.142Z,101.25
2018-04-17T06:18:50.998Z,101.25
2018-04-17T06:19:50.874Z,106.88
2018-04-17T06:20:50.747Z,112.50
2018-04-17T06:21:50.624Z,112.50
2018-04-17T06:22:50.502Z,112.50
2018-04-17T06:23:50.369Z,112.50
2018-04-17T06:24:50.245Z,112.50
2018-04-17T06:25:50.126Z,112.50
2018-04-17T06:26:49.994Z,118.13
2018-04-17T06:27:49.866Z,118.13
2018-04-17T06:28:49.740Z,118.13
2018-04-17T06:29:49.613Z,118.13
2018-04-17T06:30:49.487Z,118.13
2018-04-17T06:31:49.361Z,118.13
2018-04-17T06:32:49.234Z,123.75
2018-04-17T06:33:49.108Z,123.75
2018-04-17T06:34:48.982Z,123.75
2018-04-17T06:35:48.862Z,129.38
2018-04-17T06:36:48.733Z,129.38
2018-04-17T06:37:48.604Z,135.00
2018-04-17T06:38:48.479Z,135.00
2018-04-17T06:39:48.350Z,140.63
2018-04-17T06:40:48.225Z,140.63
2018-04-17T06:41:48.176Z,140.63
2018-04-17T06:42:47.973Z,140.63
2018-04-17T06:43:47.846Z,140.63
2018-04-17T06:44:47.722Z,146.25
2018-04-17T06:45:47.596Z,146.25
2018-04-17T06:46:47.469Z,146.25
2018-04-17T06:47:47.345Z,146.25
2018-04-17T06:48:47.219Z,146.25
2018-04-17T06:49:47.091Z,146.25
2018-04-17T06:50:46.967Z,146.25
2018-04-17T06:51:46.845Z,146.25
2018-04-17T06:52:46.762Z,151.88
2018-04-17T06:53:46.592Z,151.88
2018-04-17T06:54:46.467Z,157.50
2018-04-17T06:55:46.337Z,157.50
2018-04-17T06:56:46.213Z,157.50
2018-04-17T06:57:46.088Z,151.88
2018-04-17T06:58:45.971Z,151.88
2018-04-17T06:59:45.838Z,151.88
2018-04-17T07:00:45.711Z,151.88
2018-04-17T07:01:45.587Z,157.50
2018-04-17T07:02:45.463Z,157.50
2018-04-17T07:03:45.336Z,163.13
2018-04-17T07:04:45.207Z,157.50
2018-04-17T07:05:45.086Z,151.88
2018-04-17T07:06:44.958Z,151.88
2018-04-17T07:07:44.829Z,157.50
2018-04-17T07:08:44.708Z,157.50
2018-04-17T07:09:44.579Z,163.13
2018-04-17T07:10:44.454Z,163.13
2018-04-17T07:11:44.368Z,163.13
2018-04-17T07:12:44.201Z,163.13
2018-04-17T07:13:44.077Z,163.13
2018-04-17T07:14:43.949Z,168.75
2018-04-17T07:15:43.825Z,168.75
2018-04-17T07:16:43.702Z,174.38
2018-04-17T07:17:43.574Z,180.00
2018-04-17T07:18:43.451Z,174.38
2018-04-17T07:19:43.323Z,174.38
2018-04-17T07:20:43.204Z,174.38
2018-04-17T07:21:43.072Z,174.38
2018-04-17T07:22:42.947Z,174.38
2018-04-17T07:23:42.829Z,180.00
2018-04-17T07:24:42.696Z,185.63
2018-04-17T07:25:42.573Z,191.25
2018-04-17T07:26:42.443Z,191.25
2018-04-17T07:27:42.319Z,191.25
2018-04-17T07:28:42.198Z,191.25
2018-04-17T07:29:42.066Z,191.25
2018-04-17T07:30:41.943Z,191.25
2018-04-17T07:31:41.815Z,191.25
2018-04-17T07:32:41.692Z,191.25
2018-04-17T07:33:41.566Z,191.25
2018-04-17T07:34:41.490Z,185.63
2018-04-17T07:35:41.317Z,185.63
2018-04-17T07:36:41.190Z,180.00
2018-04-17T07:37:41.066Z,185.63
2018-04-17T07:38:40.939Z,191.25
2018-04-17T07:39:40.814Z,202.50
2018-04-17T07:40:40.688Z,208.13
2018-04-17T07:41:40.565Z,213.75
2018-04-17T07:42:40.441Z,213.75
2018-04-17T07:43:40.314Z,219.38
2018-04-17T07:44:40.188Z,219.38
2018-04-17T07:45:40.066Z,219.38
2018-04-17T07:46:39.936Z,219.38
2018-04-17T07:47:39.813Z,219.38
2018-04-17T07:48:39.689Z,219.38
2018-04-17T07:49:39.561Z,225.00
2018-04-17T07:50:39.444Z,225.00
2018-04-17T07:51:39.312Z,230.63
2018-04-17T07:52:39.187Z,236.25
2018-04-17T07:53:39.063Z,241.88
2018-04-17T07:54:38.938Z,247.50
2018-04-17T07:55:38.814Z,258.75
2018-04-17T07:56:38.688Z,264.38
2018-04-17T07:57:38.563Z,270.00
2018-04-17T07:58:38.440Z,270.00
2018-04-17T07:59:38.315Z,258.75
2018-04-17T08:00:38.190Z,258.75
2018-04-17T08:01:38.068Z,264.38
2018-04-17T08:02:37.947Z,275.63
2018-04-17T08:03:37.814Z,281.25
2018-04-17T08:04:37.689Z,281.25
2018-04-17T08:05:37.569Z,281.25
2018-04-17T08:06:37.446Z,292.50
2018-04-17T08:07:37.319Z,331.88
2018-04-17T08:08:37.196Z,337.50
2018-04-17T08:09:37.069Z,303.75
2018-04-17T08:10:36.949Z,309.38
2018-04-17T08:11:36.821Z,331.88
2018-04-17T08:12:36.700Z,309.38
2018-04-17T08:13:36.576Z,309.38
2018-04-17T08:14:36.453Z,292.50
2018-04-17T08:15:36.328Z,275.63
2018-04-17T08:16:36.208Z,270.00
2018-04-17T08:17:36.095Z,281.25
2018-04-17T08:18:35.961Z,286.88
2018-04-17T08:19:35.842Z,275.63
2018-04-17T08:20:35.714Z,253.13
2018-04-17T08:21:35.592Z,241.88
2018-04-17T08:22:35.470Z,247.50
2018-04-17T08:23:35.345Z,253.13
2018-04-17T08:24:35.223Z,270.00
2018-04-17T08:25:35.117Z,286.88
2018-04-17T08:26:34.979Z,292.50
2018-04-17T08:27:34.860Z,292.50
2018-04-17T08:28:34.738Z,286.88
2018-04-17T08:29:34.614Z,275.63
2018-04-17T08:30:34.491Z,230.63
2018-04-17T08:31:34.371Z,213.75
2018-04-17T08:32:34.256Z,247.50
2018-04-17T08:33:34.125Z,253.13
2018-04-17T08:34:34.007Z,236.25
2018-04-17T08:35:33.885Z,247.50
2018-04-17T08:36:33.764Z,258.75
2018-04-17T08:37:33.642Z,264.38
2018-04-17T08:38:33.517Z,270.00
2018-04-17T08:39:33.397Z,286.88
2018-04-17T08:40:33.277Z,281.25
2018-04-17T08:41:33.156Z,264.38
2018-04-17T08:42:33.035Z,253.13
2018-04-17T08:43:32.918Z,241.88
2018-04-17T08:44:32.792Z,236.25
2018-04-17T08:45:32.671Z,247.50
2018-04-17T08:46:32.550Z,241.88
2018-04-17T08:47:32.427Z,230.63
2018-04-17T08:48:32.303Z,230.63
2018-04-17T08:49:32.185Z,225.00
2018-04-17T08:50:32.064Z,208.13
2018-04-17T08:51:31.942Z,230.63
2018-04-17T08:52:31.819Z,258.75
2018-04-17T08:53:31.700Z,264.38
2018-04-17T08:54:31.612Z,264.38
2018-04-17T08:55:31.459Z,258.75
2018-04-17T08:56:31.373Z,236.25
2018-04-17T08:57:31.216Z,236.25
2018-04-17T08:58:31.096Z,230.63
2018-04-17T08:59:30.976Z,236.25
2018-04-17T09:00:30.852Z,275.63
2018-04-17T09:01:30.732Z,292.50
2018-04-17T09:02:30.613Z,298.13
2018-04-17T09:03:30.496Z,309.38
2018-04-17T09:04:30.369Z,331.88
2018-04-17T09:05:30.248Z,326.25
2018-04-17T09:06:30.129Z,320.63
2018-04-17T09:07:30.009Z,315.00
2018-04-17T09:08:29.887Z,320.63
2018-04-17T09:09:29.767Z,320.63
2018-04-17T09:10:29.646Z,320.63
2018-04-17T09:11:29.528Z,348.75
2018-04-17T09:12:29.405Z,365.63
2018-04-17T09:13:29.282Z,354.38
2018-04-17T09:14:29.167Z,331.88
2018-04-17T09:15:29.043Z,343.13
2018-04-17T09:16:28.923Z,365.63
2018-04-17T09:17:28.804Z,393.75
2018-04-17T09:18:28.688Z,410.63
2018-04-17T09:19:28.564Z,399.38
2018-04-17T09:20:28.442Z,410.63
2018-04-17T09:21:28.322Z,393.75
2018-04-17T09:22:28.206Z,410.63
2018-04-17T09:23:28.084Z,393.75
2018-04-17T09:24:27.966Z,382.50
2018-04-17T09:25:27.845Z,382.50
2018-04-17T09:26:27.726Z,388.13
2018-04-17T09:27:27.640Z,416.25
2018-04-17T09:28:27.491Z,438.75
2018-04-17T09:29:27.369Z,371.25
2018-04-17T09:30:27.245Z,286.88
2018-04-17T09:31:27.125Z,264.38
2018-04-17T09:32:27.006Z,309.38
2018-04-17T09:33:26.884Z,348.75
2018-04-17T09:34:26.820Z,337.50
2018-04-17T09:35:26.645Z,354.38
2018-04-17T09:36:26.527Z,365.63
2018-04-17T09:37:26.406Z,382.50
2018-04-17T09:38:26.286Z,393.75
2018-04-17T09:39:26.167Z,405.00
2018-04-17T09:40:26.046Z,405.00
2018-04-17T09:41:25.927Z,399.38
2018-04-17T09:42:25.826Z,399.38
2018-04-17T09:43:25.689Z,393.75
2018-04-17T09:44:25.567Z,393.75
2018-04-17T09:45:25.448Z,405.00
2018-04-17T09:46:25.329Z,416.25
2018-04-17T09:47:25.209Z,376.88
2018-04-17T09:48:25.090Z,360.00
2018-04-17T09:49:24.972Z,388.13
2018-04-17T09:50:24.859Z,416.25
2018-04-17T09:51:24.727Z,433.13
2018-04-17T09:52:24.610Z,444.38
2018-04-17T09:53:24.488Z,433.13
2018-04-17T09:54:24.369Z,433.13
2018-04-17T09:55:24.251Z,421.88
2018-04-17T09:56:24.131Z,399.38
2018-04-17T09:57:24.013Z,399.38
2018-04-17T09:58:23.897Z,416.25
2018-04-17T09:59:23.774Z,438.75
2018-04-17T10:00:23.656Z,421.88
2018-04-17T10:01:23.538Z,416.25
2018-04-17T10:02:23.415Z,393.75
2018-04-17T10:03:23.297Z,388.13
2018-04-17T10:04:23.180Z,382.50
2018-04-17T10:05:23.060Z,393.75
2018-04-17T10:06:22.938Z,416.25
2018-04-17T10:07:22.824Z,421.88
2018-04-17T10:08:22.705Z,427.50
2018-04-17T10:09:22.584Z,410.63
2018-04-17T10:10:22.465Z,399.38
2018-04-17T10:11:22.347Z,405.00
2018-04-17T10:12:22.227Z,427.50
2018-04-17T10:13:22.110Z,421.88
2018-04-17T10:14:21.991Z,438.75
2018-04-17T10:15:21.874Z,450.00
2018-04-17T10:16:21.752Z,438.75
2018-04-17T10:17:21.653Z,444.38
2018-04-17T10:18:21.516Z,455.63
2018-04-17T10:19:21.397Z,438.75
2018-04-17T10:20:21.277Z,444.38
2018-04-17T10:21:21.160Z,455.63
2018-04-17T10:22:21.041Z,421.88
2018-04-17T10:23:20.921Z,388.13
2018-04-17T10:24:20.803Z,376.88
2018-04-17T10:25:20.688Z,382.50
2018-04-17T10:26:20.568Z,388.13
2018-04-17T10:27:20.451Z,388.13
2018-04-17T10:28:20.332Z,399.38
2018-04-17T10:29:20.211Z,393.75
2018-04-17T10:30:20.155Z,360.00
2018-04-17T10:31:19.975Z,365.63
2018-04-17T10:32:19.864Z,388.13
2018-04-17T10:33:19.740Z,427.50
2018-04-17T10:34:19.623Z,455.63
2018-04-17T10:35:19.505Z,506.25
2018-04-17T10:36:19.385Z,528.75
2018-04-17T10:37:19.267Z,517.50
2018-04-17T10:38:19.150Z,511.88
2018-04-17T10:39:19.030Z,483.75
2018-04-17T10:40:18.912Z,472.50
2018-04-17T10:41:18.795Z,444.38
2018-04-17T10:42:18.679Z,433.13
2018-04-17T10:43:18.562Z,410.63
2018-04-17T10:44:18.443Z,410.63
2018-04-17T10:45:18.333Z,421.88
2018-04-17T10:46:18.206Z,399.38
2018-04-17T10:47:18.090Z,416.25
2018-04-17T10:48:17.972Z,444.38
2018-04-17T10:49:17.857Z,455.63
2018-04-17T10:50:17.738Z,427.50
2018-04-17T10:51:17.626Z,393.75
2018-04-17T10:52:17.506Z,433.13
2018-04-17T10:53:17.388Z,388.13
2018-04-17T10:54:17.270Z,382.50
2018-04-17T10:55:17.153Z,388.13
2018-04-17T10:56:17.035Z,399.38
2018-04-17T10:57:16.919Z,309.38
2018-04-17T10:58:16.805Z,315.00
2018-04-17T10:59:16.685Z,326.25
2018-04-17T11:00:16.570Z,427.50
2018-04-17T11:01:16.504Z,399.38
2018-04-17T11:02:16.336Z,382.50
2018-04-17T11:03:16.274Z,416.25
2018-04-17T11:04:16.102Z,427.50
2018-04-17T11:05:15.984Z,427.50
2018-04-17T11:06:15.868Z,343.13
2018-04-17T11:07:15.751Z,337.50
2018-04-17T11:08:15.636Z,331.88
2018-04-17T11:09:15.517Z,281.25
2018-04-17T11:10:15.404Z,315.00
2018-04-17T11:11:15.281Z,371.25
2018-04-17T11:12:15.170Z,376.88
2018-04-17T11:13:15.050Z,382.50
2018-04-17T11:14:14.931Z,410.63
2018-04-17T11:15:14.813Z,416.25
2018-04-17T11:16:14.721Z,427.50
2018-04-17T11:17:14.578Z,410.63
2018-04-17T11:18:14.460Z,388.13
2018-04-17T11:19:14.344Z,348.75
2018-04-17T11:20:14.225Z,337.50
2018-04-17T11:21:14.106Z,343.13
2018-04-17T11:22:13.990Z,354.38
2018-04-17T11:23:13.895Z,365.63
2018-04-17T11:24:13.750Z,388.13
2018-04-17T11:25:13.632Z,410.63
2018-04-17T11:26:13.513Z,410.63
2018-04-17T11:27:13.396Z,433.13
2018-04-17T11:28:13.274Z,466.88
2018-04-17T11:29:13.155Z,472.50
2018-04-17T11:30:13.038Z,450.00
2018-04-17T11:31:12.917Z,450.00
2018-04-17T11:32:12.798Z,382.50
2018-04-17T11:33:12.680Z,326.25
2018-04-17T11:34:12.561Z,315.00
2018-04-17T11:35:12.443Z,410.63
2018-04-17T11:36:12.330Z,410.63
2018-04-17T11:37:12.208Z,405.00
2018-04-17T11:38:12.086Z,337.50
2018-04-17T11:39:11.970Z,466.88
2018-04-17T11:40:11.848Z,472.50
2018-04-17T11:41:11.730Z,500.63
2018-04-17T11:42:11.612Z,427.50
2018-04-17T11:43:11.530Z,388.13
2018-04-17T11:44:11.391Z,506.25
2018-04-17T11:45:11.260Z,371.25
2018-04-17T11:46:11.141Z,376.88
2018-04-17T11:47:11.864Z,388.13
2018-04-17T11:48:10.901Z,365.63
2018-04-17T11:49:10.786Z,365.63
2018-04-17T11:50:10.668Z,382.50
2018-04-17T11:51:10.548Z,365.63
2018-04-17T11:52:10.429Z,331.88
2018-04-17T11:53:10.311Z,303.75
2018-04-17T11:54:10.192Z,298.13
2018-04-17T11:55:10.074Z,320.63
2018-04-17T11:56:10.121Z,365.63
2018-04-17T11:57:09.838Z,388.13
2018-04-17T11:58:09.719Z,478.13
2018-04-17T11:59:09.598Z,618.75
2018-04-17T12:00:09.481Z,624.38
2018-04-17T12:01:09.361Z,630.00
2018-04-17T12:02:09.270Z,500.63
2018-04-17T12:03:09.122Z,455.63
2018-04-17T12:04:09.005Z,433.13
2018-04-17T12:05:08.921Z,466.88
2018-04-17T12:06:08.773Z,478.13
2018-04-17T12:07:08.651Z,354.38
2018-04-17T12:08:08.637Z,399.38
2018-04-17T12:09:08.417Z,315.00
2018-04-17T12:10:08.298Z,286.88
2018-04-17T12:11:08.178Z,292.50
2018-04-17T12:12:08.061Z,298.13
2018-04-17T12:13:07.942Z,320.63
2018-04-17T12:14:07.823Z,348.75
2018-04-17T12:15:07.704Z,365.63
2018-04-17T12:16:07.586Z,365.63
2018-04-17T12:17:07.471Z,365.63
2018-04-17T12:18:07.351Z,371.25
2018-04-17T12:19:07.233Z,382.50
2018-04-17T12:20:07.114Z,360.00
2018-04-17T12:21:06.996Z,315.00
2018-04-17T12:22:06.882Z,298.13
2018-04-17T12:23:06.764Z,286.88
2018-04-17T12:24:06.641Z,270.00
2018-04-17T12:25:06.530Z,275.63
2018-04-17T12:26:06.406Z,281.25
2018-04-17T12:27:06.290Z,264.38
2018-04-17T12:28:06.170Z,247.50
2018-04-17T12:29:06.048Z,241.88
2018-04-17T12:30:05.932Z,241.88
2018-04-17T12:31:05.813Z,264.38
2018-04-17T12:32:05.691Z,298.13
2018-04-17T12:33:05.573Z,315.00
2018-04-17T12:34:05.455Z,320.63
2018-04-17T12:35:05.334Z,315.00
2018-04-17T12:36:05.217Z,331.88
2018-04-17T12:37:05.103Z,393.75
2018-04-17T12:38:04.996Z,382.50
2018-04-17T12:39:04.883Z,354.38
2018-04-17T12:40:04.740Z,343.13
2018-04-17T12:41:04.621Z,326.25
2018-04-17T12:42:04.503Z,337.50
2018-04-17T12:43:04.381Z,354.38
2018-04-17T12:44:04.263Z,365.63
2018-04-17T12:45:04.957Z,399.38
2018-04-17T12:46:04.028Z,405.00
2018-04-17T12:47:03.907Z,360.00
2018-04-17T12:48:03.788Z,309.38