createdAt,value
2023-05-19T00:00:34.687Z,2.70
2023-05-19T00:03:19.943Z,2.57
2023-05-19T00:06:05.414Z,2.62
2023-05-19T00:08:50.668Z,2.88
2023-05-19T00:11:36.124Z,2.73
2023-05-19T00:14:23.898Z,2.84
2023-05-19T00:17:09.388Z,2.79
2023-05-19T00:19:54.589Z,2.58
2023-05-19T00:22:39.959Z,2.76
2023-05-19T00:25:25.257Z,2.93
2023-05-19T00:28:10.747Z,2.79
2023-05-19T00:30:56.346Z,2.65
2023-05-19T00:33:41.730Z,2.64
2023-05-19T00:36:27.257Z,2.85
2023-05-19T00:39:12.563Z,2.71
2023-05-19T00:41:57.948Z,2.60
2023-05-19T00:44:43.384Z,2.55
2023-05-19T00:47:29.032Z,2.63
2023-05-19T00:50:14.376Z,2.66
2023-05-19T00:52:59.566Z,2.57
2023-05-19T00:55:44.917Z,2.67
2023-05-19T00:58:30.473Z,2.57
2023-05-19T01:01:15.904Z,2.52
2023-05-19T01:04:01.428Z,2.75
2023-05-19T01:06:46.435Z,2.76
2023-05-19T01:09:31.730Z,2.64
2023-05-19T01:12:17.334Z,2.59
2023-05-19T01:15:02.682Z,2.51
2023-05-19T01:17:47.798Z,2.50
2023-05-19T01:20:33.335Z,2.63
2023-05-19T01:23:18.595Z,2.64
2023-05-19T01:26:03.982Z,2.60
2023-05-19T01:28:50.463Z,2.50
2023-05-19T01:31:35.649Z,2.53
2023-05-19T01:34:21.212Z,2.36
2023-05-19T01:37:06.358Z,2.69
2023-05-19T01:39:51.713Z,2.45
2023-05-19T01:42:37.150Z,2.45
2023-05-19T01:45:22.528Z,2.48
2023-05-19T01:48:10.596Z,2.73
2023-05-19T01:50:56.218Z,2.50
2023-05-19T01:53:42.603Z,2.56
2023-05-19T01:56:27.881Z,2.36
2023-05-19T01:59:13.344Z,2.41
2023-05-19T02:01:58.768Z,2.53
2023-05-19T02:04:44.352Z,2.39
2023-05-19T02:07:29.524Z,2.42
2023-05-19T02:10:14.968Z,2.42
2023-05-19T02:13:00.324Z,2.41
2023-05-19T02:15:45.699Z,2.34
2023-05-19T02:18:31.064Z,2.46
2023-05-19T02:21:16.379Z,2.38
2023-05-19T02:24:01.846Z,2.38
2023-05-19T02:26:47.146Z,2.53
2023-05-19T02:29:32.583Z,2.36
2023-05-19T02:32:17.998Z,2.41
2023-05-19T02:35:03.354Z,2.39
2023-05-19T02:37:48.755Z,2.48
2023-05-19T02:40:34.194Z,2.44
2023-05-19T02:43:19.413Z,2.53
2023-05-19T02:46:04.968Z,2.32
2023-05-19T02:48:50.485Z,2.45
2023-05-19T02:51:36.103Z,2.33
2023-05-19T02:54:21.565Z,2.54
2023-05-19T02:57:06.885Z,2.52
2023-05-19T02:59:52.165Z,2.47
2023-05-19T03:02:37.813Z,2.38
2023-05-19T03:05:23.090Z,2.44
2023-05-19T03:08:08.461Z,2.14
2023-05-19T03:10:54.142Z,2.37
2023-05-19T03:13:39.460Z,2.32
2023-05-19T03:16:24.969Z,2.50
2023-05-19T03:19:10.019Z,2.34
2023-05-19T03:21:55.571Z,2.48
2023-05-19T03:24:40.864Z,2.27
2023-05-19T03:27:26.294Z,2.31
2023-05-19T03:30:11.562Z,2.33
2023-05-19T03:32:57.253Z,2.50
2023-05-19T03:35:44.994Z,2.25
2023-05-19T03:38:30.148Z,2.44
2023-05-19T03:41:15.426Z,2.21
2023-05-19T03:44:00.815Z,2.28
2023-05-19T03:46:46.021Z,2.32
2023-05-19T03:49:31.412Z,2.32
2023-05-19T03:52:16.777Z,2.38
2023-05-19T03:55:02.018Z,2.45
2023-05-19T03:57:47.370Z,2.18
2023-05-19T04:00:32.977Z,2.38
2023-05-19T04:03:18.841Z,2.33
2023-05-19T04:06:04.386Z,2.28
2023-05-19T04:08:49.854Z,2.32
2023-05-19T04:11:35.325Z,2.26
2023-05-19T04:14:20.770Z,2.30
2023-05-19T04:17:06.184Z,2.29
2023-05-19T04:19:51.495Z,2.22
2023-05-19T04:22:36.751Z,2.28
2023-05-19T04:25:22.043Z,2.16
2023-05-19T04:28:07.415Z,2.36
2023-05-19T04:30:53.024Z,2.31
2023-05-19T04:33:38.347Z,2.22
2023-05-19T04:36:23.724Z,2.20
2023-05-19T04:39:08.982Z,2.34
2023-05-19T04:41:54.117Z,2.11
2023-05-19T04:44:39.533Z,2.31
2023-05-19T04:47:24.898Z,2.31
2023-05-19T04:50:10.306Z,2.17
2023-05-19T04:52:55.678Z,1.96
2023-05-19T04:55:40.852Z,2.20
2023-05-19T04:58:26.238Z,2.45
2023-05-19T05:01:11.457Z,2.26
2023-05-19T05:03:56.962Z,2.22
2023-05-19T05:06:42.126Z,2.37
2023-05-19T05:09:27.408Z,2.31
2023-05-19T05:12:12.758Z,2.31
2023-05-19T05:14:58.214Z,2.83
2023-05-19T05:17:43.879Z,2.75
2023-05-19T05:20:29.159Z,2.69
2023-05-19T05:23:14.468Z,2.71
2023-05-19T05:25:59.786Z,2.80
2023-05-19T05:28:45.002Z,2.89
2023-05-19T05:31:30.435Z,3.09
2023-05-19T05:34:15.766Z,2.74
2023-05-19T05:37:01.140Z,2.93
2023-05-19T05:39:46.549Z,2.93
2023-05-19T05:42:31.868Z,3.02
2023-05-19T05:45:17.259Z,2.90
2023-05-19T05:48:02.623Z,2.99
2023-05-19T05:50:48.106Z,2.75
2023-05-19T05:53:33.496Z,2.77
2023-05-19T05:56:18.850Z,2.72
2023-05-19T05:59:04.113Z,2.94
2023-05-19T06:01:49.495Z,3.07
2023-05-19T06:04:34.842Z,3.01
2023-05-19T06:07:20.168Z,2.88
2023-05-19T06:10:05.532Z,3.08
2023-05-19T06:12:50.781Z,2.88
2023-05-19T06:15:36.176Z,2.86
2023-05-19T06:18:21.465Z,2.91
2023-05-19T06:21:06.850Z,3.00
2023-05-19T06:23:52.231Z,2.88
2023-05-19T06:26:37.419Z,3.22
2023-05-19T06:29:22.645Z,3.00
2023-05-19T06:32:07.887Z,2.99
2023-05-19T06:34:53.263Z,2.96
2023-05-19T06:37:38.708Z,2.93
2023-05-19T06:40:23.999Z,2.88
2023-05-19T06:43:09.525Z,2.80
2023-05-19T06:45:54.820Z,2.98
2023-05-19T06:48:40.188Z,2.94
2023-05-19T06:51:25.538Z,2.84
2023-05-19T06:54:10.966Z,2.65
2023-05-19T06:56:56.289Z,2.89
2023-05-19T06:59:41.571Z,2.79
2023-05-19T07:02:27.100Z,2.82
2023-05-19T07:05:12.083Z,2.83
2023-05-19T07:07:57.471Z,3.02
2023-05-19T07:10:42.796Z,3.05
2023-05-19T07:13:28.180Z,2.88
2023-05-19T07:16:13.616Z,2.92
2023-05-19T07:18:58.971Z,2.73
2023-05-19T07:21:44.281Z,2.75
2023-05-19T07:24:29.906Z,2.82
2023-05-19T07:27:15.005Z,2.83
2023-05-19T07:30:00.399Z,2.80
2023-05-19T07:32:45.960Z,2.94
2023-05-19T07:35:31.338Z,3.09
2023-05-19T07:38:16.591Z,2.98
2023-05-19T07:41:02.020Z,3.62
2023-05-19T07:43:47.408Z,3.71
2023-05-19T07:46:32.837Z,4.02
2023-05-19T07:49:18.337Z,4.20
2023-05-19T07:52:03.638Z,4.33
2023-05-19T07:54:48.979Z,4.47
2023-05-19T07:57:34.353Z,4.87
2023-05-19T08:00:19.698Z,4.46
2023-05-19T08:03:05.163Z,4.78
2023-05-19T08:05:50.299Z,4.37
2023-05-19T08:08:38.656Z,4.62
2023-05-19T08:11:23.843Z,4.30
2023-05-19T08:14:09.082Z,4.21
2023-05-19T08:16:54.606Z,4.39
2023-05-19T08:19:39.980Z,4.28
2023-05-19T08:22:25.425Z,4.37
2023-05-19T08:25:10.785Z,4.48
2023-05-19T08:27:55.984Z,4.58
2023-05-19T08:30:41.342Z,4.63
2023-05-19T08:33:26.929Z,4.66
2023-05-19T08:36:12.268Z,5.08
2023-05-19T08:38:57.569Z,5.20
2023-05-19T08:41:42.756Z,5.24
2023-05-19T08:44:27.917Z,5.36
2023-05-19T08:47:13.200Z,5.13
2023-05-19T08:49:58.555Z,5.36
2023-05-19T08:52:45.350Z,5.77
2023-05-19T08:55:32.360Z,5.87
2023-05-19T08:58:17.609Z,5.38
2023-05-19T09:01:02.978Z,5.17
2023-05-19T09:03:48.327Z,5.09
2023-05-19T09:06:33.558Z,4.96
2023-05-19T09:09:18.918Z,4.92
2023-05-19T09:12:04.625Z,4.85
2023-05-19T09:14:49.924Z,4.67
2023-05-19T09:17:35.468Z,4.72
2023-05-19T09:20:20.835Z,4.61
2023-05-19T09:23:06.189Z,4.50
2023-05-19T09:25:51.515Z,5.19
2023-05-19T09:28:36.909Z,4.87
2023-05-19T09:31:22.294Z,4.64
2023-05-19T09:34:07.549Z,4.60
2023-05-19T09:36:52.942Z,4.30
2023-05-19T09:39:38.397Z,4.12
2023-05-19T09:42:23.616Z,4.28
2023-05-19T09:45:09.215Z,3.97
2023-05-19T09:47:54.573Z,3.96
2023-05-19T09:50:40.061Z,4.19
2023-05-19T09:53:25.524Z,4.38
2023-05-19T09:56:10.944Z,3.84
2023-05-19T09:58:56.496Z,3.96
2023-05-19T10:01:41.871Z,3.88
2023-05-19T10:04:27.185Z,3.55
2023-05-19T10:07:12.446Z,3.82
2023-05-19T10:09:58.663Z,4.87
2023-05-19T10:12:44.061Z,4.88
2023-05-19T10:15:29.320Z,4.69
2023-05-19T10:18:14.806Z,5.25
2023-05-19T10:21:00.049Z,5.06
2023-05-19T10:23:45.475Z,5.32
2023-05-19T10:26:30.731Z,4.88
2023-05-19T10:29:16.125Z,4.37
2023-05-19T10:32:01.742Z,4.14
2023-05-19T10:34:46.992Z,4.25
2023-05-19T10:37:32.101Z,4.24
2023-05-19T10:40:17.460Z,4.32
2023-05-19T10:43:02.684Z,4.39
2023-05-19T10:45:47.996Z,4.43
2023-05-19T10:48:33.408Z,4.22
2023-05-19T10:51:19.051Z,4.25
2023-05-19T10:54:04.275Z,4.33
2023-05-19T10:56:49.545Z,4.08
2023-05-19T10:59:35.039Z,4.24
2023-05-19T11:02:20.642Z,4.25
2023-05-19T11:05:06.090Z,4.19
2023-05-19T11:07:51.217Z,3.79
2023-05-19T11:10:36.466Z,3.91
2023-05-19T11:13:22.661Z,4.01
2023-05-19T11:16:08.613Z,3.81
2023-05-19T11:18:53.952Z,3.77
2023-05-19T11:21:39.356Z,3.92
2023-05-19T11:24:24.839Z,3.96
2023-05-19T11:27:10.079Z,3.91
2023-05-19T11:29:55.411Z,3.75
2023-05-19T11:32:40.845Z,3.67
2023-05-19T11:35:26.159Z,3.80
2023-05-19T11:38:11.525Z,3.58
2023-05-19T11:40:56.726Z,3.45
2023-05-19T11:43:42.024Z,3.47
2023-05-19T11:46:27.520Z,3.45
2023-05-19T11:49:12.605Z,3.54
2023-05-19T11:51:58.100Z,3.59
2023-05-19T11:54:43.496Z,3.65
2023-05-19T11:57:28.841Z,3.51
2023-05-19T12:00:14.200Z,3.51
2023-05-19T12:02:59.618Z,3.36
2023-05-19T12:05:45.287Z,3.46
2023-05-19T12:08:30.627Z,3.34
2023-05-19T12:11:17.478Z,3.37
2023-05-19T12:14:03.145Z,3.34
2023-05-19T12:16:48.496Z,3.43
2023-05-19T12:19:34.042Z,3.29
2023-05-19T12:22:19.317Z,3.52
2023-05-19T12:25:04.440Z,3.31
2023-05-19T12:27:49.740Z,3.35
2023-05-19T12:30:35.568Z,3.01
2023-05-19T12:33:21.211Z,3.23
2023-05-19T12:36:06.457Z,3.35
2023-05-19T12:38:51.655Z,3.32
2023-05-19T12:41:36.926Z,3.31
2023-05-19T12:44:22.212Z,3.23
2023-05-19T12:47:07.397Z,3.24
2023-05-19T12:49:52.725Z,3.33
2023-05-19T12:52:38.256Z,3.44
2023-05-19T12:55:23.581Z,3.30
2023-05-19T12:58:09.039Z,3.17
2023-05-19T13:00:54.620Z,3.29
2023-05-19T13:03:39.912Z,3.17
2023-05-19T13:06:24.787Z,3.17
2023-05-19T13:09:09.715Z,3.11
2023-05-19T13:11:54.812Z,3.01
2023-05-19T13:14:40.058Z,3.01
2023-05-19T13:17:25.411Z,3.05
2023-05-19T13:20:10.608Z,2.99
2023-05-19T13:22:56.038Z,3.05
2023-05-19T13:25:41.215Z,2.95
2023-05-19T13:28:26.394Z,3.05
2023-05-19T13:31:11.912Z,2.92
2023-05-19T13:33:57.055Z,2.94
2023-05-19T13:36:42.701Z,2.97
2023-05-19T13:39:28.052Z,2.89
2023-05-19T13:42:13.327Z,3.00
2023-05-19T13:44:58.754Z,3.13
2023-05-19T13:47:43.975Z,2.79
2023-05-19T13:50:29.409Z,3.03
2023-05-19T13:53:14.599Z,2.95
2023-05-19T13:55:59.879Z,2.95
2023-05-19T13:58:45.263Z,3.12
2023-05-19T14:01:30.647Z,2.93
2023-05-19T14:04:16.120Z,3.03
2023-05-19T14:07:01.447Z,2.74
2023-05-19T14:09:46.841Z,2.91
2023-05-19T14:12:41.338Z,2.97
2023-05-19T14:15:32.764Z,2.97
2023-05-19T14:18:18.342Z,2.81
2023-05-19T14:21:03.655Z,2.96
2023-05-19T14:23:48.903Z,2.95
2023-05-19T14:26:34.270Z,2.91
2023-05-19T14:29:19.708Z,2.92
2023-05-19T14:32:05.094Z,3.22
2023-05-19T14:34:50.398Z,2.94
2023-05-19T14:37:35.920Z,3.01
2023-05-19T14:40:21.218Z,3.09
2023-05-19T14:43:06.506Z,3.19
2023-05-19T14:45:51.738Z,3.05
2023-05-19T14:48:37.136Z,2.95
2023-05-19T14:51:22.487Z,2.93
2023-05-19T14:54:07.933Z,2.95
2023-05-19T14:56:53.246Z,3.03
2023-05-19T14:59:38.634Z,2.98
2023-05-19T15:02:23.964Z,2.90
2023-05-19T15:05:09.243Z,3.02
2023-05-19T15:07:54.660Z,3.03
2023-05-19T15:10:40.157Z,3.04
2023-05-19T15:13:25.517Z,3.02
2023-05-19T15:16:17.585Z,3.09
2023-05-19T15:19:03.901Z,2.92
2023-05-19T15:21:49.170Z,3.08
2023-05-19T15:24:34.473Z,2.94
2023-05-19T15:27:19.830Z,2.83
2023-05-19T15:30:07.598Z,2.96
2023-05-19T15:32:54.571Z,3.00
2023-05-19T15:35:40.529Z,2.97
2023-05-19T15:41:10.882Z,3.00
2023-05-19T15:43:56.290Z,3.28
2023-05-19T15:46:42.166Z,3.12
2023-05-19T15:49:27.623Z,3.08
2023-05-19T15:52:13.492Z,3.37
2023-05-19T15:55:00.458Z,2.93
2023-05-19T15:57:45.550Z,3.16
2023-05-19T16:00:32.224Z,3.13
2023-05-19T16:03:17.975Z,2.96
2023-05-19T16:06:03.258Z,3.27
2023-05-19T16:08:48.635Z,3.21
2023-05-19T16:11:33.912Z,3.29
2023-05-19T16:14:19.137Z,3.35
2023-05-19T16:17:04.652Z,3.15
2023-05-19T16:19:49.918Z,3.23
2023-05-19T16:22:35.262Z,3.06
2023-05-19T16:25:20.702Z,3.21
2023-05-19T16:28:06.168Z,3.26
2023-05-19T16:30:51.572Z,3.13
2023-05-19T16:33:36.858Z,3.30
2023-05-19T16:36:22.174Z,3.23
2023-05-19T16:39:07.471Z,3.39
2023-05-19T16:41:52.900Z,3.52
2023-05-19T16:44:38.226Z,3.64
2023-05-19T16:47:23.452Z,4.00
2023-05-19T16:50:08.881Z,3.95
2023-05-19T16:52:54.102Z,3.68
2023-05-19T16:55:39.413Z,4.06
2023-05-19T16:58:24.834Z,4.17
2023-05-19T17:01:10.226Z,4.12
2023-05-19T17:03:55.616Z,3.99
2023-05-19T17:06:40.934Z,4.25
2023-05-19T17:09:26.488Z,4.11
2023-05-19T17:12:11.857Z,3.67
2023-05-19T17:14:57.267Z,3.56
2023-05-19T17:17:42.689Z,3.65
2023-05-19T17:20:27.900Z,3.65
2023-05-19T17:23:13.384Z,3.60
2023-05-19T17:25:58.758Z,3.88
2023-05-19T17:28:44.342Z,3.88
2023-05-19T17:31:30.132Z,3.97
2023-05-19T17:34:15.333Z,3.68
2023-05-19T17:37:00.855Z,4.14
2023-05-19T17:39:46.107Z,4.23
2023-05-19T17:42:32.245Z,4.39
2023-05-19T17:45:18.227Z,4.68
2023-05-19T17:48:03.437Z,5.19
2023-05-19T17:50:48.849Z,4.85
2023-05-19T17:53:34.200Z,5.43
2023-05-19T17:56:19.548Z,5.75
2023-05-19T17:59:04.746Z,5.95
2023-05-19T18:01:50.652Z,6.46
2023-05-19T18:04:35.926Z,28.03
2023-05-19T18:07:21.302Z,18.01
2023-05-19T18:10:06.773Z,20.76
2023-05-19T18:12:51.963Z,22.89
2023-05-19T18:15:37.469Z,27.15
2023-05-19T18:18:23.004Z,26.11
2023-05-19T18:21:08.260Z,26.50
2023-05-19T18:23:53.708Z,24.72
2023-05-19T18:26:38.982Z,24.34
2023-05-19T18:29:24.471Z,23.99
2023-05-19T18:32:09.785Z,23.15
2023-05-19T18:34:55.272Z,23.11
2023-05-19T18:37:40.763Z,23.49
2023-05-19T18:40:26.096Z,22.11
2023-05-19T18:43:14.373Z,22.86
2023-05-19T18:45:59.804Z,23.98
2023-05-19T18:48:44.945Z,22.56
2023-05-19T18:51:30.178Z,22.29
2023-05-19T18:54:15.419Z,22.96
2023-05-19T18:57:00.866Z,22.60
2023-05-19T18:59:45.904Z,21.66
2023-05-19T19:02:31.213Z,22.15
2023-05-19T19:05:16.593Z,21.07
2023-05-19T19:08:01.874Z,21.43
2023-05-19T19:10:47.126Z,21.00
2023-05-19T19:13:32.397Z,21.37
2023-05-19T19:16:17.662Z,20.58
2023-05-19T19:19:03.160Z,20.10
2023-05-19T19:21:48.418Z,20.22
2023-05-19T19:24:33.888Z,20.02
2023-05-19T19:27:18.913Z,19.30
2023-05-19T19:30:04.459Z,19.45
2023-05-19T19:32:49.791Z,20.03
2023-05-19T19:35:35.166Z,19.88
2023-05-19T19:38:20.659Z,19.12
2023-05-19T19:41:05.993Z,19.15
2023-05-19T19:43:51.423Z,18.95
2023-05-19T19:46:36.961Z,18.80
2023-05-19T19:49:22.127Z,18.55
2023-05-19T19:52:07.496Z,18.92
2023-05-19T19:54:52.949Z,18.01
2023-05-19T19:57:38.409Z,18.30
2023-05-19T20:00:23.692Z,18.06
2023-05-19T20:03:09.131Z,18.53
2023-05-19T20:05:54.322Z,17.74
2023-05-19T20:08:39.753Z,17.42
2023-05-19T20:11:25.168Z,17.96
2023-05-19T20:14:10.517Z,17.04
2023-05-19T20:16:55.925Z,16.61
2023-05-19T20:19:41.138Z,15.32
2023-05-19T20:22:26.386Z,15.08
2023-05-19T20:25:11.888Z,15.04
2023-05-19T20:27:57.179Z,14.47
2023-05-19T20:30:42.675Z,14.93
2023-05-19T20:33:28.122Z,15.16
2023-05-19T20:36:13.547Z,14.12
2023-05-19T20:38:58.895Z,15.26
2023-05-19T20:41:44.503Z,14.41
2023-05-19T20:44:29.792Z,14.69
2023-05-19T20:47:15.114Z,14.40
2023-05-19T20:50:00.488Z,14.80
2023-05-19T20:52:45.947Z,14.71
2023-05-19T20:55:31.540Z,14.22
2023-05-19T20:58:17.940Z,14.62
2023-05-19T21:01:03.351Z,14.50
2023-05-19T21:03:48.877Z,14.45
2023-05-19T21:06:34.261Z,14.12
2023-05-19T21:09:19.498Z,14.19
2023-05-19T21:12:04.919Z,13.97
2023-05-19T21:14:50.360Z,13.91
2023-05-19T21:17:35.953Z,13.70
2023-05-19T21:20:21.427Z,13.86
2023-05-19T21:23:06.754Z,13.67
2023-05-19T21:25:52.201Z,13.90
2023-05-19T21:28:37.672Z,13.12
2023-05-19T21:31:23.313Z,13.09
2023-05-19T21:34:08.575Z,13.26
2023-05-19T21:36:54.016Z,13.36
2023-05-19T21:39:39.309Z,13.42
2023-05-19T21:42:24.745Z,13.08
2023-05-19T21:45:10.408Z,12.82
2023-05-19T21:47:55.882Z,13.35
2023-05-19T21:50:41.400Z,13.22
2023-05-19T21:53:26.744Z,12.74
2023-05-19T21:56:12.086Z,13.07
2023-05-19T21:58:57.544Z,13.17
2023-05-19T22:01:42.965Z,13.09
2023-05-19T22:04:28.276Z,12.41
2023-05-19T22:07:13.626Z,12.39
2023-05-19T22:09:59.138Z,12.44
2023-05-19T22:12:44.480Z,12.64
2023-05-19T22:15:29.941Z,12.70
2023-05-19T22:18:15.450Z,12.36
2023-05-19T22:21:00.673Z,12.43
2023-05-19T22:23:46.078Z,12.52
2023-05-19T22:26:31.417Z,12.82
2023-05-19T22:29:16.812Z,12.13
2023-05-19T22:32:02.311Z,12.28
2023-05-19T22:34:47.596Z,12.32
2023-05-19T22:37:33.064Z,12.33
2023-05-19T22:40:18.301Z,11.92
2023-05-19T22:43:03.717Z,12.00
2023-05-19T22:45:49.219Z,12.09
2023-05-19T22:48:34.511Z,12.35
2023-05-19T22:51:19.954Z,11.95
2023-05-19T22:54:05.296Z,11.52
2023-05-19T22:56:50.401Z,11.78
2023-05-19T22:59:35.791Z,11.64
2023-05-19T23:02:20.945Z,11.43
2023-05-19T23:05:06.440Z,11.42
2023-05-19T23:07:51.831Z,11.86
2023-05-19T23:10:37.226Z,11.30
2023-05-19T23:13:22.596Z,11.38
2023-05-19T23:16:08.064Z,11.93
2023-05-19T23:18:53.542Z,11.31
2023-05-19T23:21:38.891Z,11.57
2023-05-19T23:24:24.291Z,11.28
2023-05-19T23:27:09.568Z,11.42
2023-05-19T23:29:54.898Z,11.52
2023-05-19T23:32:40.190Z,10.94
2023-05-19T23:35:25.505Z,11.28
2023-05-19T23:38:10.931Z,10.98
2023-05-19T23:40:56.177Z,11.08
2023-05-19T23:43:43.888Z,11.10
2023-05-19T23:46:29.008Z,11.41
2023-05-19T23:49:14.350Z,11.14
2023-05-19T23:51:59.765Z,10.99
2023-05-19T23:54:45.178Z,11.01
2023-05-19T23:57:30.651Z,10.85
