createdAt,value
2022-10-11T00:01:20.543Z,101655.59
2022-10-11T00:03:47.260Z,101654.91
2022-10-11T00:06:13.756Z,101659.19
2022-10-11T00:08:40.283Z,101658.31
2022-10-11T00:11:07.929Z,101662.50
2022-10-11T00:13:34.970Z,101645.88
2022-10-11T00:16:06.633Z,101664.13
2022-10-11T00:18:33.356Z,101662.78
2022-10-11T00:21:02.201Z,101681.56
2022-10-11T00:23:28.845Z,101676.06
2022-10-11T00:26:00.183Z,101678.00
2022-10-11T00:28:26.905Z,101681.56
2022-10-11T00:30:53.608Z,101684.72
2022-10-11T00:33:20.236Z,101682.06
2022-10-11T00:35:46.783Z,101683.63
2022-10-11T00:38:13.442Z,101691.31
2022-10-11T00:40:40.163Z,101684.59
2022-10-11T00:43:19.472Z,101687.78
2022-10-11T00:45:58.335Z,101690.03
2022-10-11T00:48:44.526Z,101690.56
2022-10-11T00:51:23.506Z,101703.69
2022-10-11T00:53:51.470Z,101698.22
2022-10-11T00:56:24.887Z,101704.97
2022-10-11T00:58:52.742Z,101706.69
2022-10-11T01:01:19.492Z,101708.06
2022-10-11T01:03:46.995Z,101705.03
2022-10-11T01:06:13.651Z,101709.94
2022-10-11T01:08:40.555Z,101707.28
2022-10-11T01:11:12.187Z,101708.38
2022-10-11T01:14:03.176Z,101708.31
2022-10-11T01:16:39.398Z,101705.47
2022-10-11T01:19:08.923Z,101719.13
2022-10-11T01:21:48.577Z,101714.66
2022-10-11T01:24:38.261Z,101716.34
2022-10-11T01:27:10.786Z,101716.59
2022-10-11T01:30:03.802Z,101709.72
2022-10-11T01:33:02.677Z,101712.91
2022-10-11T01:35:49.186Z,101719.84
2022-10-11T01:38:34.918Z,101714.09
2022-10-11T01:41:10.179Z,101725.69
2022-10-11T01:43:39.345Z,101724.31
2022-10-11T01:46:08.617Z,101726.34
2022-10-11T01:48:56.843Z,101730.56
2022-10-11T01:51:29.939Z,101727.09
2022-10-11T01:54:04.180Z,101725.56
2022-10-11T01:56:52.042Z,101725.59
2022-10-11T01:59:37.173Z,101726.41
2022-10-11T02:02:40.953Z,101731.91
2022-10-11T02:05:19.783Z,101735.69
2022-10-11T02:07:58.676Z,101737.84
2022-10-11T02:10:35.924Z,101731.19
2022-10-11T02:13:09.402Z,101737.75
2022-10-11T02:15:40.413Z,101740.19
2022-10-11T02:18:15.997Z,101732.63
2022-10-11T02:20:45.073Z,101733.63
2022-10-11T02:23:23.308Z,101738.19
2022-10-11T02:25:51.937Z,101737.69
2022-10-11T02:28:25.650Z,101734.41
2022-10-11T02:30:54.647Z,101737.31
2022-10-11T02:33:27.378Z,101739.44
2022-10-11T02:36:01.092Z,101736.38
2022-10-11T02:38:34.167Z,101731.47
2022-10-11T02:41:21.431Z,101744.94
2022-10-11T02:43:57.555Z,101743.44
2022-10-11T02:46:26.558Z,101738.94
2022-10-11T02:48:54.060Z,101746.47
2022-10-11T02:51:20.646Z,101750.53
2022-10-11T02:53:47.497Z,101745.22
2022-10-11T02:56:14.034Z,101754.47
2022-10-11T02:58:40.628Z,101752.97
2022-10-11T03:01:07.210Z,101755.19
2022-10-11T03:03:33.810Z,101752.47
2022-10-11T03:06:02.823Z,101762.22
2022-10-11T03:08:29.877Z,101755.28
2022-10-11T03:10:56.443Z,101767.13
2022-10-11T03:13:23.112Z,101762.31
2022-10-11T03:16:02.810Z,101766.91
2022-10-11T03:18:34.014Z,101771.56
2022-10-11T03:21:00.696Z,101778.31
2022-10-11T03:23:27.343Z,101773.34
2022-10-11T03:25:53.949Z,101775.13
2022-10-11T03:28:21.285Z,101786.91
2022-10-11T03:30:49.441Z,101787.78
2022-10-11T03:33:17.160Z,101783.56
2022-10-11T03:35:45.652Z,101794.63
2022-10-11T03:38:22.126Z,101802.25
2022-10-11T03:40:48.929Z,101796.25
2022-10-11T03:43:15.924Z,101800.22
2022-10-11T03:45:42.613Z,101804.47
2022-10-11T03:48:09.744Z,101807.94
2022-10-11T03:50:37.090Z,101813.84
2022-10-11T03:53:05.037Z,101809.91
2022-10-11T03:55:31.733Z,101815.34
2022-10-11T03:57:58.306Z,101817.44
2022-10-11T04:00:25.036Z,101821.41
2022-10-11T04:02:51.536Z,101825.81
2022-10-11T04:05:18.214Z,101828.16
2022-10-11T04:07:44.812Z,101825.13
2022-10-11T04:10:11.422Z,101826.38
2022-10-11T04:12:39.132Z,101822.28
2022-10-11T04:15:07.010Z,101826.56
2022-10-11T04:17:33.628Z,101828.16
2022-10-11T04:20:00.169Z,101837.81
2022-10-11T04:22:26.764Z,101833.88
2022-10-11T04:24:53.351Z,101843.22
2022-10-11T04:27:19.991Z,101845.28
2022-10-11T04:29:46.588Z,101841.88
2022-10-11T04:32:13.144Z,101846.03
2022-10-11T04:34:39.758Z,101853.50
2022-10-11T04:37:06.409Z,101855.53
2022-10-11T04:39:33.067Z,101855.09
2022-10-11T04:41:59.611Z,101848.97
2022-10-11T04:44:26.160Z,101847.97
2022-10-11T04:46:53.041Z,101859.00
2022-10-11T04:49:19.698Z,101866.03
2022-10-11T04:51:46.220Z,101855.09
2022-10-11T04:54:12.813Z,101858.38
2022-10-11T04:56:39.622Z,101856.03
2022-10-11T04:59:06.335Z,101859.44
2022-10-11T05:01:33.075Z,101866.03
2022-10-11T05:03:59.926Z,101864.78
2022-10-11T05:06:26.622Z,101873.72
2022-10-11T05:08:53.161Z,101859.59
2022-10-11T05:11:19.877Z,101865.09
2022-10-11T05:13:46.834Z,101871.84
2022-10-11T05:16:14.625Z,101868.94
2022-10-11T05:18:41.621Z,101881.66
2022-10-11T05:21:14.413Z,101881.91
2022-10-11T05:23:41.187Z,101887.28
2022-10-11T05:26:08.206Z,101888.28
2022-10-11T05:28:35.211Z,101893.25
2022-10-11T05:31:01.838Z,101888.66
2022-10-11T05:33:28.576Z,101890.75
2022-10-11T05:35:55.210Z,101898.28
2022-10-11T05:38:22.767Z,101898.16
2022-10-11T05:40:50.129Z,101899.09
2022-10-11T05:43:16.730Z,101897.63
2022-10-11T05:45:44.556Z,101897.13
2022-10-11T05:48:11.532Z,101906.50
2022-10-11T05:50:39.218Z,101907.69
2022-10-11T05:53:06.269Z,101907.94
2022-10-11T05:55:40.590Z,101913.47
2022-10-11T05:58:14.432Z,101909.34
2022-10-11T06:00:41.326Z,101910.16
2022-10-11T06:03:10.927Z,101908.53
2022-10-11T06:05:37.861Z,101916.66
2022-10-11T06:08:06.056Z,101912.94
2022-10-11T06:10:33.093Z,101915.34
2022-10-11T06:12:59.799Z,101915.34
2022-10-11T06:15:26.745Z,101928.22
2022-10-11T06:17:53.389Z,101924.22
2022-10-11T06:20:19.984Z,101935.69
2022-10-11T06:22:46.534Z,101934.66
2022-10-11T06:25:13.118Z,101942.28
2022-10-11T06:27:39.668Z,101937.19
2022-10-11T06:30:07.351Z,101947.50
2022-10-11T06:32:33.932Z,101946.44
2022-10-11T06:35:00.526Z,101943.47
2022-10-11T06:37:27.093Z,101951.03
2022-10-11T06:39:53.663Z,101948.03
2022-10-11T06:42:20.275Z,101955.25
2022-10-11T06:44:46.902Z,101957.19
2022-10-11T06:47:13.470Z,101957.19
2022-10-11T06:49:40.020Z,101964.66
2022-10-11T06:52:06.573Z,101966.66
2022-10-11T06:54:33.145Z,101974.28
2022-10-11T06:57:00.131Z,101970.88
2022-10-11T06:59:26.644Z,101962.41
2022-10-11T07:01:53.179Z,101975.91
2022-10-11T07:04:19.680Z,101979.91
2022-10-11T07:06:46.303Z,101988.28
2022-10-11T07:09:12.982Z,101990.50
2022-10-11T07:11:39.700Z,101983.97
2022-10-11T07:14:07.996Z,101993.28
2022-10-11T07:16:36.190Z,102008.13
2022-10-11T07:19:04.753Z,102006.88
2022-10-11T07:21:33.341Z,102004.34
2022-10-11T07:24:00.352Z,102006.41
2022-10-11T07:26:27.590Z,102006.66
2022-10-11T07:28:54.287Z,102016.97
2022-10-11T07:31:23.673Z,102028.25
2022-10-11T07:33:50.250Z,102025.44
2022-10-11T07:36:16.958Z,102012.25
2022-10-11T07:38:45.534Z,102019.31
2022-10-11T07:41:12.961Z,102007.78
2022-10-11T07:43:40.137Z,102025.84
2022-10-11T07:46:07.686Z,102019.84
2022-10-11T07:48:36.518Z,102005.31
2022-10-11T07:51:15.799Z,102021.91
2022-10-11T07:53:44.527Z,102019.56
2022-10-11T07:56:13.094Z,102017.72
2022-10-11T07:58:41.284Z,102013.41
2022-10-11T08:01:09.216Z,102014.84
2022-10-11T08:03:37.149Z,102021.88
2022-10-11T08:06:07.465Z,102013.78
2022-10-11T08:08:34.596Z,102026.91
2022-10-11T08:11:01.299Z,102025.28
2022-10-11T08:13:28.199Z,102022.13
2022-10-11T08:15:55.210Z,102012.22
2022-10-11T08:18:21.898Z,102026.38
2022-10-11T08:20:48.752Z,102036.75
2022-10-11T08:23:17.295Z,102033.84
2022-10-11T08:25:46.311Z,102036.34
2022-10-11T08:28:20.876Z,102034.44
2022-10-11T08:30:49.716Z,102041.72
2022-10-11T08:33:17.761Z,102043.34
2022-10-11T08:35:45.115Z,102049.41
2022-10-11T08:38:11.922Z,102054.38
2022-10-11T08:40:45.707Z,102048.44
2022-10-11T08:43:26.025Z,102052.00
2022-10-11T08:45:56.051Z,102043.03
2022-10-11T08:48:41.573Z,102052.09
2022-10-11T08:51:30.641Z,102051.91
2022-10-11T08:54:07.221Z,102065.84
2022-10-11T08:56:37.710Z,102061.25
2022-10-11T08:59:09.304Z,102058.28
2022-10-11T09:01:36.087Z,102063.00
2022-10-11T09:04:03.651Z,102069.03
2022-10-11T09:06:54.060Z,102060.44
2022-10-11T09:09:50.032Z,102060.09
2022-10-11T09:12:40.501Z,102069.84
2022-10-11T09:15:24.424Z,102050.50
2022-10-11T09:17:58.853Z,102053.50
2022-10-11T09:20:31.451Z,102063.44
2022-10-11T09:23:01.803Z,102054.13
2022-10-11T09:25:34.928Z,102059.81
2022-10-11T09:28:40.370Z,102048.53
2022-10-11T09:31:10.010Z,102053.75
2022-10-11T09:33:41.910Z,102060.13
2022-10-11T09:36:44.393Z,102065.13
2022-10-11T09:39:37.119Z,102062.50
2022-10-11T09:42:11.501Z,102062.44
2022-10-11T09:44:49.887Z,102070.50
2022-10-11T09:47:24.269Z,102056.38
2022-10-11T09:49:56.538Z,102061.44
2022-10-11T09:52:24.095Z,102057.75
2022-10-11T09:54:54.549Z,102052.84
2022-10-11T09:57:25.982Z,102065.38
2022-10-11T10:00:00.418Z,102064.31
2022-10-11T10:02:38.312Z,102062.19
2022-10-11T10:05:19.197Z,102063.06
2022-10-11T10:08:10.372Z,102062.75
2022-10-11T10:10:48.680Z,102062.97
2022-10-11T10:13:25.502Z,102067.94
2022-10-11T10:15:55.033Z,102057.66
2022-10-11T10:18:33.269Z,102063.28
2022-10-11T10:21:00.935Z,102067.00
2022-10-11T10:23:34.753Z,102064.19
2022-10-11T10:26:12.514Z,102068.59
2022-10-11T10:28:53.514Z,102071.38
2022-10-11T10:31:26.416Z,102068.72
2022-10-11T10:33:54.630Z,102076.09
2022-10-11T10:36:30.006Z,102078.03
2022-10-11T10:39:05.861Z,102070.31
2022-10-11T10:41:32.724Z,102076.53
2022-10-11T10:44:00.620Z,102072.16
2022-10-11T10:46:47.320Z,102080.63
2022-10-11T10:52:29.352Z,102069.28
2022-10-11T10:55:05.016Z,102058.69
2022-10-11T10:57:40.838Z,102057.00
2022-10-11T11:00:19.434Z,102057.31
2022-10-11T11:02:52.380Z,102058.09
2022-10-11T11:05:37.882Z,102058.03
2022-10-11T11:08:16.607Z,102055.31
2022-10-11T11:11:01.390Z,102055.56
2022-10-11T11:13:40.677Z,102053.94
2022-10-11T11:16:07.662Z,102053.84
2022-10-11T11:18:51.781Z,102051.50
2022-10-11T11:21:53.996Z,102049.47
2022-10-11T11:24:51.630Z,102047.78
2022-10-11T11:27:39.995Z,102025.63
2022-10-11T11:30:09.660Z,102047.31
2022-10-11T11:32:45.525Z,102045.03
2022-10-11T11:35:24.644Z,102048.31
2022-10-11T11:38:00.303Z,102034.81
2022-10-11T11:40:39.346Z,102048.56
2022-10-11T11:43:26.966Z,102039.13
2022-10-11T11:45:58.299Z,102035.16
2022-10-11T11:48:26.681Z,102041.16
2022-10-11T11:51:12.965Z,102038.28
2022-10-11T11:54:15.307Z,102031.84
2022-10-11T11:56:44.967Z,102022.00
2022-10-11T11:59:27.173Z,102024.75
2022-10-11T12:02:03.805Z,102021.19
2022-10-11T12:04:35.916Z,102019.72
2022-10-11T12:07:16.337Z,102021.88
2022-10-11T12:09:50.285Z,102022.69
2022-10-11T12:12:36.118Z,102016.91
2022-10-11T12:15:25.747Z,102005.22
2022-10-11T12:17:58.154Z,102004.94
2022-10-11T12:20:24.629Z,102001.19
2022-10-11T12:23:01.308Z,102005.16
2022-10-11T12:25:28.735Z,101998.03
2022-10-11T12:28:21.080Z,102003.91
2022-10-11T12:30:47.777Z,101998.31
2022-10-11T12:33:21.311Z,101990.50
2022-10-11T12:35:56.429Z,101992.56
2022-10-11T12:38:34.481Z,101994.84
2022-10-11T12:41:10.222Z,101987.88
2022-10-11T12:44:09.040Z,101987.06
2022-10-11T12:47:00.136Z,101980.72
2022-10-11T12:49:46.029Z,101980.06
2022-10-11T12:52:18.301Z,101977.06
2022-10-11T12:54:51.877Z,101979.66
2022-10-11T12:57:45.196Z,101974.88
2022-10-11T13:00:27.878Z,101980.59
2022-10-11T13:02:56.586Z,101974.22
2022-10-11T13:05:23.105Z,101982.28
2022-10-11T13:07:51.544Z,101970.97
2022-10-11T13:10:25.022Z,101969.91
2022-10-11T13:12:53.337Z,101970.81
2022-10-11T13:15:22.630Z,101975.53
2022-10-11T13:17:51.704Z,101971.19
2022-10-11T13:20:23.769Z,101968.91
2022-10-11T13:22:53.096Z,101961.66
2022-10-11T13:25:21.655Z,101971.53
2022-10-11T13:27:51.219Z,101971.53
2022-10-11T13:30:24.010Z,101971.03
2022-10-11T13:32:52.066Z,101968.66
2022-10-11T13:35:34.423Z,101959.66
2022-10-11T13:38:01.611Z,101966.09
2022-10-11T13:40:29.483Z,101965.41
2022-10-11T13:42:56.896Z,101965.06
2022-10-11T13:45:26.148Z,101951.81
2022-10-11T13:47:55.674Z,101964.50
2022-10-11T13:50:30.292Z,101964.63
2022-10-11T13:53:22.873Z,101967.38
2022-10-11T13:56:02.545Z,101960.47
2022-10-11T13:58:42.438Z,101956.81
2022-10-11T14:01:20.916Z,101953.41
2022-10-11T14:03:55.813Z,101954.13
2022-10-11T14:06:22.870Z,101946.56
2022-10-11T14:08:56.722Z,101944.53
2022-10-11T14:11:39.222Z,101953.41
2022-10-11T14:14:29.189Z,101949.41
2022-10-11T14:16:57.703Z,101940.81
2022-10-11T14:19:24.429Z,101941.72
2022-10-11T14:21:53.323Z,101944.19
2022-10-11T14:24:21.713Z,101932.06
2022-10-11T14:26:51.758Z,101939.59
2022-10-11T14:29:31.076Z,101932.84
2022-10-11T14:32:10.709Z,101937.22
2022-10-11T14:34:37.771Z,101942.31
2022-10-11T14:37:04.331Z,101937.38
2022-10-11T14:39:32.477Z,101935.00
2022-10-11T14:41:59.350Z,101939.63
2022-10-11T14:44:26.190Z,101932.88
2022-10-11T14:46:54.655Z,101938.56
2022-10-11T14:49:25.135Z,101938.00
2022-10-11T14:51:53.243Z,101934.41
2022-10-11T14:54:24.244Z,101936.53
2022-10-11T14:56:52.522Z,101937.50
2022-10-11T14:59:21.777Z,101938.38
2022-10-11T15:01:51.970Z,101933.22
2022-10-11T15:04:22.144Z,101937.63
2022-10-11T15:06:49.329Z,101931.41
2022-10-11T15:09:17.089Z,101930.44
2022-10-11T15:11:43.772Z,101928.59
2022-10-11T15:14:10.266Z,101934.56
2022-10-11T15:16:36.902Z,101930.16
2022-10-11T15:19:03.730Z,101928.59
2022-10-11T15:21:30.482Z,101920.84
2022-10-11T15:23:57.108Z,101914.97
2022-10-11T15:26:30.014Z,101924.63
2022-10-11T15:28:57.770Z,101930.81
2022-10-11T15:31:24.627Z,101917.66
2022-10-11T15:33:51.426Z,101923.81
2022-10-11T15:36:22.293Z,101929.09
2022-10-11T15:38:49.414Z,101929.75
2022-10-11T15:41:18.734Z,101925.19
2022-10-11T15:43:47.013Z,101930.34
2022-10-11T15:46:17.444Z,101926.41
2022-10-11T15:48:45.287Z,101923.53
2022-10-11T15:51:11.929Z,101927.69
2022-10-11T15:53:39.619Z,101919.03
2022-10-11T15:56:15.160Z,101913.44
2022-10-11T15:58:42.099Z,101915.34
2022-10-11T16:01:13.541Z,101917.44
2022-10-11T16:03:40.540Z,101911.47
2022-10-11T16:06:08.565Z,101915.75
2022-10-11T16:08:36.015Z,101916.34
2022-10-11T16:11:03.606Z,101912.63
2022-10-11T16:13:30.334Z,101914.16
2022-10-11T16:15:56.997Z,101918.59
2022-10-11T16:18:24.031Z,101926.06
2022-10-11T16:20:52.004Z,101918.16
2022-10-11T16:23:20.898Z,101923.25
2022-10-11T16:25:56.962Z,101928.28
2022-10-11T16:28:23.762Z,101929.13
2022-10-11T16:30:50.614Z,101941.97
2022-10-11T16:33:17.140Z,101927.84
2022-10-11T16:35:43.798Z,101930.22
2022-10-11T16:38:12.802Z,101929.91
2022-10-11T16:40:40.368Z,101933.13
2022-10-11T16:43:08.170Z,101932.78
2022-10-11T16:45:35.855Z,101938.56
2022-10-11T16:48:03.866Z,101937.78
2022-10-11T16:50:31.740Z,101934.91
2022-10-11T16:53:00.054Z,101925.91
2022-10-11T16:55:26.714Z,101936.41
2022-10-11T16:57:53.271Z,101924.09
2022-10-11T17:00:25.316Z,101928.25
2022-10-11T17:05:50.115Z,101927.53
2022-10-11T17:08:27.827Z,101939.25
2022-10-11T17:11:32.512Z,101896.75
2022-10-11T17:14:28.177Z,101886.94
2022-10-11T17:16:56.138Z,101901.66
2022-10-11T17:22:27.564Z,101860.81
2022-10-11T17:24:54.438Z,101907.19
2022-10-11T17:27:31.895Z,101922.19
2022-10-11T17:30:10.954Z,101912.50
2022-10-11T17:32:47.598Z,101908.72
2022-10-11T17:35:14.666Z,101938.06
2022-10-11T17:44:17.046Z,101952.91
2022-10-11T17:50:38.441Z,101948.19
2022-10-11T17:54:08.292Z,101939.88
2022-10-11T17:59:42.488Z,101931.88
2022-10-11T18:02:10.330Z,101933.34
2022-10-11T18:04:37.676Z,101946.91
2022-10-11T18:07:04.690Z,101941.81
2022-10-11T18:09:33.204Z,101951.63
2022-10-11T18:12:00.439Z,101938.34
2022-10-11T18:14:27.698Z,101941.16
2022-10-11T18:16:54.653Z,101941.03
2022-10-11T18:19:22.178Z,101934.94
2022-10-11T18:22:07.037Z,101946.91
2022-10-11T18:24:55.959Z,101930.47
2022-10-11T18:27:22.717Z,101943.47
2022-10-11T18:29:49.376Z,101934.84
2022-10-11T18:32:25.451Z,101933.06
2022-10-11T18:34:57.916Z,101936.09
2022-10-11T18:37:26.773Z,101935.38
2022-10-11T18:39:54.252Z,101930.16
2022-10-11T18:42:21.744Z,101929.88
2022-10-11T18:44:49.695Z,101929.53
2022-10-11T18:47:17.931Z,101948.44
2022-10-11T18:49:44.494Z,101928.03
2022-10-11T18:52:11.317Z,101938.56
2022-10-11T18:54:39.717Z,101938.50
2022-10-11T18:57:09.867Z,101935.84
2022-10-11T18:59:37.556Z,101940.00
2022-10-11T19:02:05.126Z,101941.84
2022-10-11T19:04:34.619Z,101938.75
2022-10-11T19:07:02.959Z,101933.34
2022-10-11T19:09:31.070Z,101894.84
2022-10-11T19:11:58.790Z,101932.72
2022-10-11T19:14:30.409Z,101926.47
2022-10-11T19:17:00.114Z,101939.53
2022-10-11T19:19:29.418Z,101929.22
2022-10-11T19:21:57.839Z,101941.59
2022-10-11T19:24:27.355Z,101925.19
2022-10-11T19:26:57.323Z,101933.59
2022-10-11T19:29:28.722Z,101922.94
2022-10-11T19:31:57.822Z,101932.78
2022-10-11T19:34:31.318Z,101920.00
2022-10-11T19:37:00.667Z,101913.69
2022-10-11T19:39:28.033Z,101921.53
2022-10-11T19:41:54.855Z,101925.47
2022-10-11T19:44:21.540Z,101926.31
2022-10-11T19:46:52.483Z,101912.56
2022-10-11T19:49:22.754Z,101922.59
2022-10-11T19:51:49.730Z,101915.16
2022-10-11T19:54:17.070Z,101921.38
2022-10-11T19:56:44.679Z,101916.81
2022-10-11T19:59:12.141Z,101916.69
2022-10-11T20:01:39.965Z,101918.59
2022-10-11T20:04:22.612Z,101915.03
2022-10-11T20:06:56.727Z,101915.84
2022-10-11T20:09:31.081Z,101919.13
2022-10-11T20:11:58.523Z,101910.78
2022-10-11T20:14:25.289Z,101918.41
2022-10-11T20:16:52.011Z,101919.91
2022-10-11T20:19:18.793Z,101909.00
2022-10-11T20:21:45.521Z,101913.59
2022-10-11T20:24:12.381Z,101919.91
2022-10-11T20:26:39.534Z,101925.44
2022-10-11T20:29:06.475Z,101915.22
2022-10-11T20:31:38.448Z,101922.78
2022-10-11T20:34:07.259Z,101919.09
2022-10-11T20:36:35.798Z,101912.88
2022-10-11T20:39:02.552Z,101919.78
2022-10-11T20:41:31.819Z,101918.34
2022-10-11T20:43:59.888Z,101923.31
2022-10-11T20:46:29.817Z,101912.13
2022-10-11T20:49:08.141Z,101912.72
2022-10-11T20:51:38.551Z,101907.53
2022-10-11T20:54:05.457Z,101908.84
2022-10-11T20:56:32.271Z,101910.66
2022-10-11T20:58:59.413Z,101915.19
2022-10-11T21:01:29.038Z,101906.81
2022-10-11T21:03:57.327Z,101917.75
2022-10-11T21:06:24.201Z,101911.94
2022-10-11T21:08:50.826Z,101922.41
2022-10-11T21:11:17.415Z,101919.59
2022-10-11T21:13:44.026Z,101920.88
2022-10-11T21:16:16.056Z,101915.13
2022-10-11T21:18:43.060Z,101924.53
2022-10-11T21:21:14.608Z,101924.41
2022-10-11T21:23:41.495Z,101921.00
2022-10-11T21:26:11.299Z,101920.16
2022-10-11T21:28:38.827Z,101922.22
2022-10-11T21:31:10.997Z,101929.25
2022-10-11T21:33:41.209Z,101919.69
2022-10-11T21:36:11.250Z,101916.28
2022-10-11T21:38:38.270Z,101915.88
2022-10-11T21:41:06.882Z,101924.13
2022-10-11T21:43:35.816Z,101919.25
2022-10-11T21:46:47.955Z,101926.41
2022-10-11T21:49:16.852Z,101923.97
2022-10-11T21:51:43.492Z,101923.75
2022-10-11T21:54:10.034Z,101919.06
2022-10-11T21:56:36.650Z,101917.44
2022-10-11T21:59:06.602Z,101924.75
2022-10-11T22:01:36.765Z,101916.31
2022-10-11T22:04:07.460Z,101917.69
2022-10-11T22:06:34.974Z,101917.41
2022-10-11T22:09:01.813Z,101919.03
2022-10-11T22:11:28.489Z,101900.03
2022-10-11T22:13:55.228Z,101907.03
2022-10-11T22:16:21.794Z,101912.28
2022-10-11T22:18:48.414Z,101904.38
2022-10-11T22:21:18.110Z,101914.16
2022-10-11T22:23:46.090Z,101913.09
2022-10-11T22:26:16.267Z,101912.88
2022-10-11T22:28:43.338Z,101912.72
2022-10-11T22:31:10.346Z,101908.34
2022-10-11T22:33:37.463Z,101917.03
2022-10-11T22:36:10.078Z,101899.25
2022-10-11T22:38:38.382Z,101921.97
2022-10-11T22:41:05.422Z,101912.25
2022-10-11T22:43:32.400Z,101916.97
2022-10-11T22:45:59.005Z,101913.41
2022-10-11T22:48:25.763Z,101906.28
2022-10-11T22:50:52.450Z,101912.09
2022-10-11T22:53:19.392Z,101911.56
2022-10-11T22:55:46.585Z,101901.03
2022-10-11T22:58:13.513Z,101917.25
2022-10-11T23:00:40.096Z,101921.91
2022-10-11T23:03:09.624Z,101899.44
2022-10-11T23:05:36.448Z,101914.50
2022-10-11T23:08:02.979Z,101904.38
2022-10-11T23:10:29.544Z,101902.91
2022-10-11T23:12:56.129Z,101915.31
2022-10-11T23:15:22.732Z,101918.19
2022-10-11T23:17:49.329Z,101916.03
2022-10-11T23:20:15.908Z,101919.16
2022-10-11T23:22:42.434Z,101907.91
2022-10-11T23:25:09.221Z,101919.09
2022-10-11T23:27:36.111Z,101913.13
2022-10-11T23:30:03.780Z,101924.50
2022-10-11T23:32:30.537Z,101910.47
2022-10-11T23:34:57.164Z,101919.00
2022-10-11T23:37:23.759Z,101918.63
2022-10-11T23:39:50.272Z,101917.03
2022-10-11T23:42:16.785Z,101910.38
2022-10-11T23:44:43.340Z,101901.44
2022-10-11T23:47:09.894Z,101904.81
2022-10-11T23:49:36.454Z,101910.00
2022-10-11T23:52:03.015Z,101913.00
2022-10-11T23:54:29.583Z,101917.66
2022-10-11T23:56:56.272Z,101914.09
2022-10-11T23:59:22.864Z,101920.72
