createdAt,value
2023-04-26T00:01:51.288Z,5.00
2023-04-26T00:06:54.484Z,5.60
2023-04-26T00:11:57.850Z,6.10
2023-04-26T00:17:01.673Z,5.70
2023-04-26T00:22:05.622Z,6.40
2023-04-26T00:27:10.438Z,6.50
2023-04-26T00:32:13.456Z,6.10
2023-04-26T00:37:16.863Z,7.10
2023-04-26T00:42:19.914Z,7.00
2023-04-26T00:47:23.425Z,5.90
2023-04-26T00:52:27.886Z,6.00
2023-04-26T00:57:31.348Z,6.20
2023-04-26T01:02:34.381Z,5.70
2023-04-26T01:07:39.068Z,5.50
2023-04-26T01:12:42.182Z,6.50
2023-04-26T01:17:47.573Z,5.80
2023-04-26T01:22:50.732Z,5.40
2023-04-26T01:27:53.832Z,6.40
2023-04-26T01:32:57.083Z,6.40
2023-04-26T01:37:59.962Z,6.90
2023-04-26T01:43:03.343Z,7.50
2023-04-26T01:48:06.812Z,6.00
2023-04-26T01:53:09.745Z,7.20
2023-04-26T01:58:12.754Z,6.10
2023-04-26T02:03:15.815Z,7.00
2023-04-26T02:08:18.957Z,5.70
2023-04-26T02:13:22.051Z,6.50
2023-04-26T02:18:25.733Z,4.70
2023-04-26T02:23:28.659Z,5.80
2023-04-26T02:28:32.279Z,3.90
2023-04-26T02:33:35.594Z,5.90
2023-04-26T02:38:38.622Z,6.50
2023-04-26T02:43:41.520Z,6.80
2023-04-26T02:48:44.644Z,6.40
2023-04-26T02:53:47.544Z,5.70
2023-04-26T02:58:50.760Z,5.80
2023-04-26T03:03:54.892Z,6.70
2023-04-26T03:08:57.848Z,6.00
2023-04-26T03:14:00.834Z,5.20
2023-04-26T03:19:03.737Z,4.80
2023-04-26T03:24:07.753Z,2.90
2023-04-26T03:29:11.057Z,7.00
2023-04-26T03:34:16.687Z,6.50
2023-04-26T03:39:19.992Z,4.30
2023-04-26T03:44:22.943Z,4.30
2023-04-26T03:49:25.838Z,4.30
2023-04-26T03:54:28.756Z,5.60
2023-04-26T03:59:31.954Z,5.30
2023-04-26T04:04:35.300Z,4.90
2023-04-26T04:09:38.407Z,3.50
2023-04-26T04:14:41.451Z,5.20
2023-04-26T04:19:47.721Z,5.40
2023-04-26T04:24:51.288Z,3.70
2023-04-26T04:29:55.364Z,4.40
2023-04-26T04:34:59.215Z,4.20
2023-04-26T04:40:02.322Z,5.40
2023-04-26T04:45:06.336Z,3.20
2023-04-26T04:50:10.172Z,3.50
2023-04-26T04:55:13.124Z,4.10
2023-04-26T05:00:16.909Z,4.50
2023-04-26T05:05:19.897Z,4.20
2023-04-26T05:10:22.904Z,4.80
2023-04-26T05:15:25.893Z,4.80
2023-04-26T05:20:29.560Z,3.60
2023-04-26T05:25:36.350Z,3.70
2023-04-26T05:30:39.369Z,4.00
2023-04-26T05:35:42.283Z,4.20
2023-04-26T05:40:45.264Z,2.10
2023-04-26T05:45:56.094Z,2.80
2023-04-26T05:50:59.158Z,1.90
2023-04-26T05:56:02.361Z,2.90
2023-04-26T06:01:05.428Z,2.60
2023-04-26T06:06:08.585Z,1.70
2023-04-26T06:11:11.649Z,2.30
2023-04-26T06:16:14.698Z,2.50
2023-04-26T06:21:17.819Z,2.20
2023-04-26T06:26:20.746Z,1.90
2023-04-26T06:31:23.724Z,2.20
2023-04-26T06:36:28.197Z,2.90
2023-04-26T06:41:31.462Z,2.00
2023-04-26T06:46:34.604Z,2.00
2023-04-26T06:51:37.531Z,1.70
2023-04-26T06:56:40.652Z,2.10
2023-04-26T07:01:43.682Z,1.80
2023-04-26T07:06:47.043Z,1.50
2023-04-26T07:11:49.996Z,1.90
2023-04-26T07:16:52.925Z,1.70
2023-04-26T07:21:55.792Z,1.80
2023-04-26T07:26:59.058Z,2.00
2023-04-26T07:32:02.264Z,2.20
2023-04-26T07:37:05.302Z,2.10
2023-04-26T07:42:08.234Z,1.90
2023-04-26T07:47:14.440Z,1.20
2023-04-26T07:52:17.468Z,1.70
2023-04-26T07:57:20.464Z,1.40
2023-04-26T08:02:32.982Z,2.00
2023-04-26T08:07:41.321Z,1.60
2023-04-26T08:12:44.279Z,2.10
2023-04-26T08:17:48.423Z,1.70
2023-04-26T08:22:57.066Z,2.00
2023-04-26T08:27:59.971Z,1.70
2023-04-26T08:33:03.911Z,1.90
2023-04-26T08:38:07.329Z,2.00
2023-04-26T08:43:11.837Z,2.00
2023-04-26T08:48:16.352Z,1.50
2023-04-26T08:53:20.158Z,2.10
2023-04-26T08:58:24.029Z,1.80
2023-04-26T09:03:28.330Z,1.70
2023-04-26T09:08:34.949Z,1.10
2023-04-26T09:13:38.136Z,1.40
2023-04-26T09:18:57.311Z,1.30
2023-04-26T09:24:04.510Z,1.30
2023-04-26T09:29:19.201Z,2.30
2023-04-26T09:34:22.218Z,1.10
2023-04-26T09:39:37.777Z,1.20
2023-04-26T09:44:40.988Z,1.10
2023-04-26T09:49:52.099Z,1.70
2023-04-26T09:54:55.879Z,1.10
2023-04-26T10:00:00.968Z,1.50
2023-04-26T10:05:06.363Z,10.40
2023-04-26T10:10:11.557Z,5.30
2023-04-26T10:15:15.476Z,13.10
2023-04-26T10:20:21.473Z,12.60
2023-04-26T10:25:39.067Z,5.00
2023-04-26T10:30:59.973Z,2.50
2023-04-26T10:36:08.060Z,2.50
2023-04-26T10:41:32.299Z,1.50
2023-04-26T10:46:40.370Z,1.20
2023-04-26T10:52:16.486Z,1.50
2023-04-26T10:57:21.664Z,1.20
2023-04-26T11:02:53.356Z,2.00
2023-04-26T11:08:14.799Z,1.80
2023-04-26T11:13:19.555Z,1.10
2023-04-26T11:18:22.637Z,4.10
2023-04-26T11:23:28.626Z,2.10
2023-04-26T11:28:34.417Z,1.20
2023-04-26T11:33:37.935Z,1.70
2023-04-26T11:38:41.359Z,2.00
2023-04-26T11:43:44.414Z,1.70
2023-04-26T11:48:47.906Z,1.90
2023-04-26T11:53:51.980Z,1.40
2023-04-26T11:58:55.464Z,1.50
2023-04-26T12:04:00.217Z,3.60
2023-04-26T12:09:05.942Z,1.30
2023-04-26T12:14:10.399Z,1.10
2023-04-26T12:19:13.603Z,1.00
2023-04-26T12:24:34.312Z,1.50
2023-04-26T12:29:37.337Z,1.30
2023-04-26T12:34:40.430Z,1.50
2023-04-26T12:39:44.555Z,1.40
2023-04-26T12:44:47.579Z,1.00
2023-04-26T12:49:50.581Z,1.70
2023-04-26T12:54:54.045Z,1.20
2023-04-26T12:59:56.988Z,0.70
2023-04-26T13:05:01.794Z,1.00
2023-04-26T13:10:06.418Z,1.40
2023-04-26T13:15:10.131Z,1.10
2023-04-26T13:20:13.545Z,1.10
2023-04-26T13:25:19.256Z,1.70
2023-04-26T13:30:22.317Z,0.90
2023-04-26T13:35:25.225Z,1.50
2023-04-26T13:40:28.209Z,1.20
2023-04-26T13:45:34.999Z,1.90
2023-04-26T13:50:38.005Z,2.30
2023-04-26T13:55:41.413Z,3.50
2023-04-26T14:00:47.458Z,1.40
2023-04-26T14:05:50.541Z,1.50
2023-04-26T14:10:53.744Z,2.50
2023-04-26T14:15:56.835Z,2.80
2023-04-26T14:20:59.951Z,3.40
2023-04-26T14:26:02.976Z,3.40
2023-04-26T14:31:06.068Z,2.00
2023-04-26T14:36:08.996Z,6.30
2023-04-26T14:41:16.641Z,1.40
2023-04-26T14:46:19.760Z,1.40
2023-04-26T14:51:22.712Z,2.50
2023-04-26T14:56:25.720Z,1.40
2023-04-26T15:01:29.106Z,1.80
2023-04-26T15:06:33.590Z,1.90
2023-04-26T15:11:36.578Z,1.90
2023-04-26T15:16:39.679Z,2.00
2023-04-26T15:21:42.699Z,2.10
2023-04-26T15:26:45.766Z,2.30
2023-04-26T15:31:48.883Z,0.90
2023-04-26T15:36:51.903Z,5.00
2023-04-26T15:41:54.840Z,20.60
2023-04-26T15:46:58.079Z,3.00
2023-04-26T15:52:06.557Z,1.40
2023-04-26T15:57:09.961Z,0.90
2023-04-26T16:02:13.206Z,1.70
2023-04-26T16:07:16.987Z,1.70
2023-04-26T16:12:19.986Z,1.50
2023-04-26T16:17:23.196Z,1.40
2023-04-26T16:22:26.325Z,1.80
2023-04-26T16:27:29.373Z,2.00
2023-04-26T16:32:32.567Z,0.80
2023-04-26T16:37:35.931Z,1.10
2023-04-26T16:42:43.256Z,0.70
2023-04-26T16:47:46.326Z,2.00
2023-04-26T16:52:49.345Z,1.00
2023-04-26T16:57:52.497Z,1.30
2023-04-26T17:02:55.849Z,1.00
2023-04-26T17:07:58.944Z,1.70
2023-04-26T17:13:04.374Z,1.00
2023-04-26T17:18:08.534Z,0.70
2023-04-26T17:23:11.883Z,0.90
2023-04-26T17:28:14.824Z,1.50
2023-04-26T17:33:18.126Z,1.20
2023-04-26T17:38:21.310Z,1.10
2023-04-26T17:43:24.174Z,1.30
2023-04-26T17:48:29.138Z,1.30
2023-04-26T17:53:32.309Z,1.70
2023-04-26T17:58:35.255Z,1.10
2023-04-26T18:03:39.272Z,1.80
2023-04-26T18:08:42.572Z,1.40
2023-04-26T18:13:45.589Z,1.70
2023-04-26T18:18:48.575Z,2.00
2023-04-26T18:23:51.601Z,1.60
2023-04-26T18:28:55.462Z,2.00
2023-04-26T18:33:58.431Z,4.60
2023-04-26T18:39:01.553Z,6.00
2023-04-26T18:44:11.763Z,4.80
2023-04-26T18:49:14.715Z,3.40
2023-04-26T18:54:17.730Z,3.10
2023-04-26T18:59:20.579Z,1.90
2023-04-26T19:04:23.738Z,1.60
2023-04-26T19:09:27.029Z,1.90
2023-04-26T19:14:29.860Z,2.30
2023-04-26T19:19:33.019Z,2.90
2023-04-26T19:24:38.814Z,2.40
2023-04-26T19:29:41.834Z,3.70
2023-04-26T19:34:45.521Z,4.60
2023-04-26T19:39:48.519Z,6.60
2023-04-26T19:44:51.451Z,3.90
2023-04-26T19:49:55.606Z,3.80
2023-04-26T19:54:58.647Z,5.50
2023-04-26T20:00:01.853Z,6.30
2023-04-26T20:05:05.344Z,6.00
2023-04-26T20:10:09.388Z,5.80
2023-04-26T20:15:13.989Z,7.30
2023-04-26T20:20:17.082Z,6.50
2023-04-26T20:25:20.219Z,5.50
2023-04-26T20:30:23.236Z,7.90
2023-04-26T20:35:27.007Z,9.20
2023-04-26T20:40:30.057Z,11.30
2023-04-26T20:45:32.938Z,10.50
2023-04-26T20:50:37.154Z,10.50
2023-04-26T20:55:41.238Z,9.30
2023-04-26T21:00:44.603Z,8.70
2023-04-26T21:05:47.790Z,10.40
2023-04-26T21:10:50.897Z,7.00
2023-04-26T21:15:53.996Z,6.60
2023-04-26T21:20:56.892Z,6.00
2023-04-26T21:25:59.846Z,5.30
2023-04-26T21:31:07.754Z,7.70
2023-04-26T21:36:10.769Z,9.20
2023-04-26T21:41:13.830Z,7.00
2023-04-26T21:46:16.936Z,6.90
2023-04-26T21:51:22.964Z,4.90
2023-04-26T21:56:26.301Z,3.70
2023-04-26T22:01:29.202Z,4.60
2023-04-26T22:06:32.261Z,3.60
2023-04-26T22:11:35.347Z,5.80
2023-04-26T22:16:38.194Z,3.20
2023-04-26T22:21:41.362Z,2.90
2023-04-26T22:26:44.224Z,2.90
2023-04-26T22:31:47.237Z,2.70
2023-04-26T22:36:50.150Z,2.90
2023-04-26T22:41:53.161Z,2.90
2023-04-26T22:46:59.252Z,2.80
2023-04-26T22:52:09.782Z,2.60
2023-04-26T22:57:18.717Z,2.60
2023-04-26T23:02:21.807Z,2.10
2023-04-26T23:07:24.726Z,2.00
2023-04-26T23:12:27.804Z,2.40
2023-04-26T23:17:32.126Z,2.20
2023-04-26T23:22:35.010Z,2.70
2023-04-26T23:27:38.259Z,2.00
2023-04-26T23:32:41.178Z,2.60
2023-04-26T23:37:44.206Z,3.30
2023-04-26T23:42:47.131Z,2.50
2023-04-26T23:47:50.503Z,3.30
2023-04-26T23:52:53.380Z,3.90
2023-04-26T23:57:56.427Z,3.90
