createdAt,value
2023-02-19T00:01:48.589Z,101445.84
2023-02-19T00:04:21.578Z,101440.50
2023-02-19T00:06:48.950Z,101435.16
2023-02-19T00:09:17.336Z,101440.50
2023-02-19T00:11:44.883Z,101446.75
2023-02-19T00:14:15.969Z,101437.81
2023-02-19T00:16:43.356Z,101449.41
2023-02-19T00:19:13.575Z,101446.75
2023-02-19T00:21:40.144Z,101447.63
2023-02-19T00:24:07.812Z,101444.06
2023-02-19T00:26:34.984Z,101443.19
2023-02-19T00:29:01.805Z,101452.97
2023-02-19T00:31:32.663Z,101445.88
2023-02-19T00:34:01.910Z,101452.09
2023-02-19T00:36:28.970Z,101458.31
2023-02-19T00:38:55.692Z,101455.66
2023-02-19T00:41:23.336Z,101452.97
2023-02-19T00:43:51.414Z,101445.84
2023-02-19T00:46:19.952Z,101449.41
2023-02-19T00:48:46.963Z,101445.84
2023-02-19T00:51:13.901Z,101452.09
2023-02-19T00:53:40.995Z,101449.41
2023-02-19T00:56:08.321Z,101451.22
2023-02-19T00:58:35.043Z,101464.56
2023-02-19T01:01:01.657Z,101470.78
2023-02-19T01:03:28.214Z,101472.56
2023-02-19T01:05:54.962Z,101485.00
2023-02-19T01:08:21.948Z,101489.44
2023-02-19T01:10:48.824Z,101476.13
2023-02-19T01:13:15.565Z,101469.00
2023-02-19T01:15:42.346Z,101468.13
2023-02-19T01:18:09.360Z,101472.56
2023-02-19T01:20:39.002Z,101470.78
2023-02-19T01:23:05.554Z,101486.81
2023-02-19T01:25:32.118Z,101493.91
2023-02-19T01:27:58.676Z,101495.69
2023-02-19T01:30:25.391Z,101500.16
2023-02-19T01:32:51.973Z,101501.06
2023-02-19T01:35:18.528Z,101508.19
2023-02-19T01:37:45.081Z,101506.41
2023-02-19T01:40:11.662Z,101504.63
2023-02-19T01:42:43.106Z,101501.06
2023-02-19T01:45:28.586Z,101504.59
2023-02-19T01:48:14.802Z,101504.63
2023-02-19T01:50:50.301Z,101506.41
2023-02-19T01:53:20.236Z,101505.50
2023-02-19T01:55:48.677Z,101503.72
2023-02-19T01:58:16.014Z,101508.16
2023-02-19T02:00:42.729Z,101509.97
2023-02-19T02:03:09.326Z,101501.06
2023-02-19T02:05:54.402Z,101504.63
2023-02-19T02:08:39.495Z,101512.63
2023-02-19T02:11:06.320Z,101513.50
2023-02-19T02:13:34.275Z,101524.19
2023-02-19T02:16:24.335Z,101520.63
2023-02-19T02:19:00.094Z,101525.06
2023-02-19T02:21:52.758Z,101521.53
2023-02-19T02:24:38.022Z,101527.75
2023-02-19T02:27:30.823Z,101530.41
2023-02-19T02:30:03.047Z,101528.63
2023-02-19T02:32:33.818Z,101538.41
2023-02-19T02:35:05.932Z,101539.31
2023-02-19T02:37:35.590Z,101547.34
2023-02-19T02:40:03.562Z,101558.00
2023-02-19T02:42:30.233Z,101565.16
2023-02-19T02:45:16.762Z,101565.13
2023-02-19T02:47:55.243Z,101574.03
2023-02-19T02:50:26.190Z,101584.72
2023-02-19T02:53:18.296Z,101582.94
2023-02-19T02:55:47.513Z,101589.16
2023-02-19T02:58:14.257Z,101589.16
2023-02-19T03:01:02.020Z,101596.28
2023-02-19T03:03:29.567Z,101599.88
2023-02-19T03:05:59.658Z,101618.53
2023-02-19T03:08:31.989Z,101622.13
2023-02-19T03:11:25.062Z,101620.31
2023-02-19T03:14:16.470Z,101623.84
2023-02-19T03:17:03.215Z,101632.75
2023-02-19T03:19:31.300Z,101640.75
2023-02-19T03:22:10.231Z,101636.31
2023-02-19T03:25:01.484Z,101643.47
2023-02-19T03:27:30.596Z,101649.63
2023-02-19T03:29:59.262Z,101657.69
2023-02-19T03:32:31.011Z,101662.16
2023-02-19T03:35:01.508Z,101667.47
2023-02-19T03:37:36.702Z,101670.13
2023-02-19T03:40:03.409Z,101673.72
2023-02-19T03:42:37.980Z,101675.47
2023-02-19T03:45:11.446Z,101688.81
2023-02-19T03:47:58.140Z,101693.25
2023-02-19T03:50:31.632Z,101693.25
2023-02-19T03:53:06.406Z,101689.72
2023-02-19T03:55:48.111Z,101692.38
2023-02-19T03:58:24.873Z,101698.59
2023-02-19T04:00:57.430Z,101705.69
2023-02-19T04:03:36.177Z,101711.03
2023-02-19T04:06:05.565Z,101714.59
2023-02-19T04:08:34.353Z,101719.91
2023-02-19T04:11:00.950Z,101719.00
2023-02-19T04:13:33.267Z,101735.91
2023-02-19T04:16:03.805Z,101743.06
2023-02-19T04:18:33.936Z,101743.94
2023-02-19T04:21:00.927Z,101744.00
2023-02-19T04:23:30.648Z,101741.28
2023-02-19T04:25:59.537Z,101750.19
2023-02-19T04:28:26.155Z,101753.75
2023-02-19T04:30:52.863Z,101760.81
2023-02-19T04:33:19.507Z,101772.41
2023-02-19T04:35:46.076Z,101775.06
2023-02-19T04:38:14.336Z,101776.00
2023-02-19T04:40:40.899Z,101782.16
2023-02-19T04:43:07.433Z,101783.91
2023-02-19T04:45:34.013Z,101787.50
2023-02-19T04:48:00.649Z,101776.81
2023-02-19T04:50:27.232Z,101786.63
2023-02-19T04:52:53.843Z,101793.75
2023-02-19T04:55:20.405Z,101785.66
2023-02-19T04:57:47.066Z,101799.06
2023-02-19T05:00:13.893Z,101808.81
2023-02-19T05:02:40.494Z,101810.63
2023-02-19T05:05:07.245Z,101820.38
2023-02-19T05:07:33.894Z,101823.03
2023-02-19T05:10:00.474Z,101827.56
2023-02-19T05:12:27.080Z,101838.22
2023-02-19T05:14:53.702Z,101848.91
2023-02-19T05:17:20.376Z,101856.88
2023-02-19T05:19:46.938Z,101870.22
2023-02-19T05:22:13.508Z,101867.53
2023-02-19T05:24:40.085Z,101878.22
2023-02-19T05:27:06.634Z,101868.41
2023-02-19T05:29:33.203Z,101874.56
2023-02-19T05:31:59.782Z,101880.88
2023-02-19T05:34:26.363Z,101882.63
2023-02-19T05:36:52.948Z,101879.03
2023-02-19T05:39:19.522Z,101881.72
2023-02-19T05:41:46.096Z,101885.31
2023-02-19T05:44:12.651Z,101890.59
2023-02-19T05:46:39.367Z,101892.34
2023-02-19T05:49:05.991Z,101892.38
2023-02-19T05:51:32.643Z,101896.81
2023-02-19T05:53:59.250Z,101903.06
2023-02-19T05:56:32.882Z,101917.28
2023-02-19T05:59:01.161Z,101912.88
2023-02-19T06:01:29.107Z,101932.41
2023-02-19T06:03:57.627Z,101927.09
2023-02-19T06:06:25.481Z,101937.78
2023-02-19T06:08:52.178Z,101941.31
2023-02-19T06:11:19.208Z,101957.25
2023-02-19T06:13:46.319Z,101957.28
2023-02-19T06:16:13.181Z,101967.13
2023-02-19T06:18:42.567Z,101964.47
2023-02-19T06:21:11.201Z,101973.28
2023-02-19T06:23:38.674Z,101982.22
2023-02-19T06:26:09.905Z,101993.69
2023-02-19T06:28:36.961Z,101984.88
2023-02-19T06:31:04.857Z,101985.75
2023-02-19T06:33:32.047Z,101990.97
2023-02-19T06:36:00.248Z,101992.84
2023-02-19T06:38:27.214Z,102007.91
2023-02-19T06:40:53.822Z,102006.09
2023-02-19T06:43:20.459Z,102022.09
2023-02-19T06:45:47.062Z,102010.56
2023-02-19T06:48:13.652Z,102018.56
2023-02-19T06:50:40.191Z,102023.06
2023-02-19T06:53:06.760Z,102029.25
2023-02-19T06:55:33.314Z,102030.06
2023-02-19T06:57:59.867Z,102040.78
2023-02-19T07:00:27.424Z,102052.31
2023-02-19T07:02:56.601Z,102050.50
2023-02-19T07:05:23.675Z,102060.41
2023-02-19T07:07:50.383Z,102054.13
2023-02-19T07:10:17.145Z,102061.44
2023-02-19T07:12:44.486Z,102052.75
2023-02-19T07:15:11.058Z,102060.91
2023-02-19T07:17:37.702Z,102060.09
2023-02-19T07:20:04.641Z,102059.34
2023-02-19T07:22:31.183Z,102047.91
2023-02-19T07:24:57.787Z,102040.97
2023-02-19T07:27:24.401Z,102033.94
2023-02-19T07:29:50.979Z,102032.25
2023-02-19T07:32:17.604Z,102035.94
2023-02-19T07:34:44.168Z,102035.97
2023-02-19T07:37:10.832Z,102052.03
2023-02-19T07:39:37.418Z,102055.69
2023-02-19T07:42:04.029Z,102040.53
2023-02-19T07:44:30.681Z,102051.22
2023-02-19T07:46:57.239Z,102059.19
2023-02-19T07:49:23.808Z,102066.34
2023-02-19T07:51:50.392Z,102064.50
2023-02-19T07:54:16.949Z,102077.84
2023-02-19T07:56:43.650Z,102080.56
2023-02-19T07:59:10.781Z,102083.22
2023-02-19T08:01:56.181Z,102082.34
2023-02-19T08:04:22.736Z,102092.13
2023-02-19T08:06:49.324Z,102098.41
2023-02-19T08:09:15.897Z,102107.31
2023-02-19T08:12:01.267Z,102102.81
2023-02-19T08:14:28.428Z,102114.41
2023-02-19T08:16:56.445Z,102121.56
2023-02-19T08:19:23.379Z,102125.97
2023-02-19T08:21:50.669Z,102130.41
2023-02-19T08:24:17.247Z,102142.94
2023-02-19T08:26:43.788Z,102142.88
2023-02-19T08:29:10.403Z,102145.53
2023-02-19T08:31:37.312Z,102158.88
2023-02-19T08:34:04.280Z,102163.31
2023-02-19T08:36:30.858Z,102163.25
2023-02-19T08:38:57.542Z,102165.91
2023-02-19T08:41:24.134Z,102170.47
2023-02-19T08:43:50.682Z,102171.34
2023-02-19T08:46:17.316Z,102176.78
2023-02-19T08:48:44.000Z,102180.25
2023-02-19T08:51:12.178Z,102189.16
2023-02-19T08:53:40.287Z,102207.75
2023-02-19T08:56:07.557Z,102213.22
2023-02-19T08:58:34.215Z,102210.50
2023-02-19T09:01:00.868Z,102219.28
2023-02-19T09:03:27.844Z,102231.88
2023-02-19T09:05:54.486Z,102246.06
2023-02-19T09:08:21.073Z,102246.09
2023-02-19T09:11:00.714Z,102247.78
2023-02-19T09:13:27.442Z,102244.75
2023-02-19T09:15:57.334Z,102247.56
2023-02-19T09:18:24.900Z,102251.03
2023-02-19T09:20:51.612Z,102263.34
2023-02-19T09:23:18.200Z,102276.44
2023-02-19T09:25:44.822Z,102280.88
2023-02-19T09:28:11.442Z,102267.59
2023-02-19T09:30:38.103Z,102271.38
2023-02-19T09:33:05.555Z,102286.53
2023-02-19T09:35:32.193Z,102288.25
2023-02-19T09:38:00.902Z,102293.69
2023-02-19T09:40:27.628Z,102300.84
2023-02-19T09:42:54.214Z,102306.28
2023-02-19T09:45:25.441Z,102295.66
2023-02-19T09:48:00.132Z,102300.94
2023-02-19T09:50:41.896Z,102288.53
2023-02-19T09:53:33.241Z,102286.88
2023-02-19T09:56:00.027Z,102288.03
2023-02-19T09:58:30.146Z,102289.63
2023-02-19T10:00:57.882Z,102288.69
2023-02-19T10:03:34.947Z,102301.00
2023-02-19T10:06:06.407Z,102311.63
2023-02-19T10:08:37.808Z,102313.47
2023-02-19T10:11:05.354Z,102319.63
2023-02-19T10:13:37.107Z,102326.84
2023-02-19T10:16:06.161Z,102333.16
2023-02-19T10:18:41.397Z,102336.97
2023-02-19T10:21:12.791Z,102338.94
2023-02-19T10:23:40.255Z,102347.94
2023-02-19T10:26:06.946Z,102351.63
2023-02-19T10:28:35.065Z,102347.22
2023-02-19T10:31:04.883Z,102353.56
2023-02-19T10:33:32.047Z,102351.78
2023-02-19T10:36:04.056Z,102352.63
2023-02-19T10:38:34.342Z,102352.50
2023-02-19T10:41:03.991Z,102362.28
2023-02-19T10:43:37.097Z,102362.19
2023-02-19T10:46:07.334Z,102355.09
2023-02-19T10:48:37.689Z,102364.00
2023-02-19T10:51:10.010Z,102352.50
2023-02-19T10:53:42.899Z,102357.06
2023-02-19T10:56:11.934Z,102362.59
2023-02-19T10:58:40.234Z,102365.22
2023-02-19T11:01:25.664Z,102362.63
2023-02-19T11:03:53.600Z,102367.97
2023-02-19T11:06:21.976Z,102368.03
2023-02-19T11:08:55.615Z,102376.38
2023-02-19T11:11:23.566Z,102377.44
2023-02-19T11:13:50.336Z,102373.88
2023-02-19T11:16:17.012Z,102359.50
2023-02-19T11:18:45.129Z,102358.63
2023-02-19T11:21:25.681Z,102372.91
2023-02-19T11:23:52.319Z,102379.97
2023-02-19T11:26:21.256Z,102371.97
2023-02-19T11:28:59.220Z,102363.94
2023-02-19T11:31:32.068Z,102359.50
2023-02-19T11:34:29.280Z,102360.50
2023-02-19T11:37:13.633Z,102351.69
2023-02-19T11:39:42.598Z,102361.66
2023-02-19T11:42:17.447Z,102363.47
2023-02-19T11:44:53.349Z,102366.19
2023-02-19T11:48:07.921Z,102360.91
2023-02-19T11:50:57.065Z,102367.25
2023-02-19T11:53:32.525Z,102362.88
2023-02-19T11:56:21.886Z,102355.59
2023-02-19T11:59:00.988Z,102357.28
2023-02-19T12:01:46.364Z,102361.72
2023-02-19T12:04:36.809Z,102366.06
2023-02-19T12:07:28.784Z,102370.50
2023-02-19T12:10:07.190Z,102383.84
2023-02-19T12:12:45.684Z,102391.91
2023-02-19T12:15:39.749Z,102391.03
2023-02-19T12:18:12.085Z,102380.22
2023-02-19T12:21:03.622Z,102389.97
2023-02-19T12:23:36.596Z,102397.06
2023-02-19T12:26:18.255Z,102398.16
2023-02-19T12:29:11.050Z,102402.69
2023-02-19T12:31:54.421Z,102404.59
2023-02-19T12:34:42.678Z,102401.06
2023-02-19T12:37:47.150Z,102403.72
2023-02-19T12:40:19.757Z,102400.16
2023-02-19T12:42:53.013Z,102406.44
2023-02-19T12:45:23.428Z,102413.56
2023-02-19T12:48:13.599Z,102423.34
2023-02-19T12:50:41.527Z,102422.47
2023-02-19T12:53:31.296Z,102417.97
2023-02-19T12:55:59.814Z,102422.41
2023-02-19T12:58:30.984Z,102424.22
2023-02-19T13:00:59.799Z,102442.09
2023-02-19T13:03:35.502Z,102451.13
2023-02-19T13:06:09.713Z,102459.94
2023-02-19T13:09:05.473Z,102456.38
2023-02-19T13:11:57.108Z,102456.28
2023-02-19T13:14:28.266Z,102465.25
2023-02-19T13:17:00.354Z,102458.06
2023-02-19T13:19:26.988Z,102438.41
2023-02-19T13:22:22.087Z,102443.75
2023-02-19T13:24:50.027Z,102453.69
2023-02-19T13:27:31.127Z,102454.53
2023-02-19T13:30:04.850Z,102457.31
2023-02-19T13:32:52.859Z,102458.28
2023-02-19T13:35:44.942Z,102439.47
2023-02-19T13:38:12.713Z,102439.47
2023-02-19T13:40:56.195Z,102426.13
2023-02-19T13:43:53.901Z,102424.31
2023-02-19T13:46:23.598Z,102419.00
2023-02-19T13:49:28.246Z,102424.41
2023-02-19T13:51:56.504Z,102410.19
2023-02-19T13:54:33.308Z,102408.34
2023-02-19T13:57:18.241Z,102391.44
2023-02-19T13:59:46.412Z,102391.38
2023-02-19T14:02:26.673Z,102381.53
2023-02-19T14:05:10.442Z,102386.13
2023-02-19T14:07:41.544Z,102387.00
2023-02-19T14:10:13.520Z,102387.91
2023-02-19T14:12:54.686Z,102377.28
2023-02-19T14:15:45.162Z,102367.38
2023-02-19T14:18:50.427Z,102370.06
2023-02-19T14:21:39.168Z,102364.66
2023-02-19T14:24:10.890Z,102358.34
2023-02-19T14:26:38.323Z,102362.00
2023-02-19T14:29:10.558Z,102360.13
2023-02-19T14:31:38.378Z,102373.53
2023-02-19T14:34:07.038Z,102377.97
2023-02-19T14:37:10.092Z,102370.84
2023-02-19T14:39:40.470Z,102378.00
2023-02-19T14:42:10.503Z,102369.94
2023-02-19T14:44:52.928Z,102370.81
2023-02-19T14:47:22.083Z,102374.44
2023-02-19T14:49:53.703Z,102381.59
2023-02-19T14:52:33.987Z,102374.44
2023-02-19T14:55:12.375Z,102378.84
2023-02-19T14:57:47.906Z,102374.38
2023-02-19T15:00:25.283Z,102372.56
2023-02-19T15:02:53.163Z,102372.56
2023-02-19T15:05:25.306Z,102380.59
2023-02-19T15:07:56.955Z,102388.56
2023-02-19T15:10:23.954Z,102397.47
2023-02-19T15:12:59.429Z,102398.41
2023-02-19T15:15:29.161Z,102393.97
2023-02-19T15:17:56.904Z,102395.75
2023-02-19T15:20:25.768Z,102402.03
2023-02-19T15:22:53.438Z,102383.31
2023-02-19T15:25:23.116Z,102375.34
2023-02-19T15:27:50.612Z,102385.16
2023-02-19T15:30:27.468Z,102392.38
2023-02-19T15:32:56.071Z,102398.53
2023-02-19T15:35:25.209Z,102391.44
2023-02-19T15:37:52.362Z,102385.13
2023-02-19T15:40:20.581Z,102380.66
2023-02-19T15:42:47.706Z,102380.59
2023-02-19T15:45:25.334Z,102379.69
2023-02-19T15:47:55.179Z,102393.13
2023-02-19T15:50:35.339Z,102395.75
2023-02-19T15:53:09.321Z,102402.78
2023-02-19T15:55:37.070Z,102394.78
2023-02-19T15:58:17.536Z,102400.97
2023-02-19T16:00:53.146Z,102415.25
2023-02-19T16:03:24.261Z,102417.00
2023-02-19T16:06:18.868Z,102414.31
2023-02-19T16:09:01.838Z,102420.56
2023-02-19T16:11:39.486Z,102420.56
2023-02-19T16:14:28.773Z,102416.97
2023-02-19T16:17:10.231Z,102421.41
2023-02-19T16:19:59.114Z,102416.91
2023-02-19T16:22:28.436Z,102424.06
2023-02-19T16:25:03.085Z,102435.66
2023-02-19T16:27:40.964Z,102424.06
2023-02-19T16:30:07.963Z,102431.06
2023-02-19T16:32:37.655Z,102426.69
2023-02-19T16:35:04.916Z,102433.84
2023-02-19T16:37:40.890Z,102419.47
2023-02-19T16:40:07.564Z,102428.44
2023-02-19T16:42:49.721Z,102418.66
2023-02-19T16:45:20.032Z,102409.75
2023-02-19T16:47:51.217Z,102403.50
2023-02-19T16:50:21.001Z,102402.63
2023-02-19T16:53:01.767Z,102407.16
2023-02-19T16:55:29.168Z,102416.13
2023-02-19T16:57:56.124Z,102417.06
2023-02-19T17:00:23.761Z,102411.59
2023-02-19T17:02:52.533Z,102411.69
2023-02-19T17:05:20.051Z,102420.66
2023-02-19T17:07:46.670Z,102425.97
2023-02-19T17:10:16.435Z,102425.09
2023-02-19T17:12:43.119Z,102429.53
2023-02-19T17:15:09.715Z,102428.66
2023-02-19T17:17:36.288Z,102435.78
2023-02-19T17:20:03.141Z,102429.47
2023-02-19T17:22:29.705Z,102429.53
2023-02-19T17:24:56.258Z,102434.84
2023-02-19T17:27:22.846Z,102437.50
2023-02-19T17:29:49.463Z,102429.44
2023-02-19T17:32:16.199Z,102432.09
2023-02-19T17:34:42.926Z,102445.50
2023-02-19T17:37:09.607Z,102439.25
2023-02-19T17:39:36.208Z,102440.13
2023-02-19T17:42:03.287Z,102436.53
2023-02-19T17:44:29.943Z,102440.19
2023-02-19T17:46:57.695Z,102430.25
2023-02-19T17:49:24.452Z,102430.06
2023-02-19T17:51:51.091Z,102425.63
2023-02-19T17:54:17.795Z,102436.28
2023-02-19T17:56:46.111Z,102432.75
2023-02-19T17:59:13.141Z,102431.00
2023-02-19T18:01:39.952Z,102423.84
2023-02-19T18:04:06.693Z,102417.44
2023-02-19T18:06:33.405Z,102420.81
2023-02-19T18:08:59.957Z,102418.16
2023-02-19T18:11:26.539Z,102412.72
2023-02-19T18:13:53.150Z,102417.06
2023-02-19T18:16:20.097Z,102398.41
2023-02-19T18:18:46.675Z,102396.50
2023-02-19T18:21:14.036Z,102388.50
2023-02-19T18:23:41.147Z,102387.50
2023-02-19T18:26:10.410Z,102391.91
2023-02-19T18:28:37.745Z,102390.97
2023-02-19T18:31:04.625Z,102392.69
2023-02-19T18:33:31.278Z,102399.81
2023-02-19T18:35:57.875Z,102402.41
2023-02-19T18:38:24.462Z,102406.84
2023-02-19T18:40:51.110Z,102405.06
2023-02-19T18:43:17.718Z,102416.63
2023-02-19T18:45:45.515Z,102406.84
2023-02-19T18:48:12.539Z,102413.00
2023-02-19T18:50:39.209Z,102410.25
2023-02-19T18:53:05.881Z,102397.72
2023-02-19T18:55:32.491Z,102398.63
2023-02-19T18:57:59.242Z,102404.81
2023-02-19T19:00:26.741Z,102403.09
2023-02-19T19:02:57.939Z,102408.44
2023-02-19T19:05:24.691Z,102400.28
2023-02-19T19:07:56.462Z,102408.38
2023-02-19T19:10:23.622Z,102402.06
2023-02-19T19:12:50.472Z,102394.88
2023-02-19T19:15:18.445Z,102386.88
2023-02-19T19:17:45.663Z,102385.00
2023-02-19T19:20:13.036Z,102376.13
2023-02-19T19:22:39.800Z,102381.47
2023-02-19T19:25:06.837Z,102381.47
2023-02-19T19:27:33.551Z,102368.03
2023-02-19T19:30:00.279Z,102369.81
2023-02-19T19:32:27.027Z,102368.00
2023-02-19T19:34:53.693Z,102367.13
2023-02-19T19:37:20.325Z,102361.72
2023-02-19T19:39:47.077Z,102354.47
2023-02-19T19:42:13.793Z,102341.09
2023-02-19T19:44:40.536Z,102340.22
2023-02-19T19:47:07.385Z,102340.22
2023-02-19T19:49:34.255Z,102338.41
2023-02-19T19:52:01.336Z,102333.97
2023-02-19T19:54:28.738Z,102341.00
2023-02-19T19:56:55.842Z,102333.97
2023-02-19T19:59:23.147Z,102333.88
2023-02-19T20:01:55.005Z,102333.00
2023-02-19T20:04:22.755Z,102336.53
2023-02-19T20:06:49.809Z,102330.31
2023-02-19T20:09:17.878Z,102320.47
2023-02-19T20:11:45.950Z,102300.84
2023-02-19T20:14:13.257Z,102296.34
2023-02-19T20:16:44.647Z,102290.13
2023-02-19T20:19:11.351Z,102292.75
2023-02-19T20:21:37.954Z,102290.16
2023-02-19T20:24:04.816Z,102292.69
2023-02-19T20:26:31.954Z,102285.59
2023-02-19T20:28:58.556Z,102288.34
2023-02-19T20:31:25.351Z,102279.44
2023-02-19T20:33:52.371Z,102289.19
2023-02-19T20:36:20.119Z,102302.56
2023-02-19T20:38:49.025Z,102300.75
2023-02-19T20:41:15.611Z,102308.78
2023-02-19T20:43:42.216Z,102315.78
2023-02-19T20:46:08.866Z,102320.34
2023-02-19T20:48:35.570Z,102331.00
2023-02-19T20:51:02.199Z,102329.22
2023-02-19T20:53:29.813Z,102348.69
2023-02-19T20:55:56.466Z,102345.22
2023-02-19T20:58:23.941Z,102348.66
2023-02-19T21:00:53.446Z,102345.06
2023-02-19T21:03:20.520Z,102343.25
2023-02-19T21:05:47.265Z,102348.66
2023-02-19T21:08:15.069Z,102354.00
2023-02-19T21:10:41.739Z,102354.00
2023-02-19T21:13:08.322Z,102350.41
2023-02-19T21:15:34.899Z,102353.91
2023-02-19T21:18:01.603Z,102349.47
2023-02-19T21:20:28.218Z,102362.78
2023-02-19T21:22:54.786Z,102354.78
2023-02-19T21:25:21.372Z,102341.38
2023-02-19T21:27:48.029Z,102341.34
2023-02-19T21:30:14.662Z,102346.56
2023-02-19T21:32:41.288Z,102337.66
2023-02-19T21:35:08.148Z,102344.81
2023-02-19T21:37:35.276Z,102341.25
2023-02-19T21:40:02.074Z,102332.28
2023-02-19T21:42:28.681Z,102325.16
2023-02-19T21:44:55.242Z,102330.38
2023-02-19T21:47:21.784Z,102315.25
2023-02-19T21:49:48.373Z,102326.00
2023-02-19T21:52:15.140Z,102331.25
2023-02-19T21:54:41.711Z,102328.50
2023-02-19T21:57:09.496Z,102328.59
2023-02-19T21:59:36.218Z,102328.41
2023-02-19T22:02:02.793Z,102328.56
2023-02-19T22:04:29.434Z,102320.50
2023-02-19T22:06:56.515Z,102323.03
2023-02-19T22:09:23.311Z,102305.31
2023-02-19T22:11:49.880Z,102308.94
2023-02-19T22:14:16.570Z,102305.28
2023-02-19T22:16:43.428Z,102308.88
2023-02-19T22:19:12.015Z,102304.38
2023-02-19T22:21:42.758Z,102303.50
2023-02-19T22:24:14.998Z,102291.88
2023-02-19T22:26:42.704Z,102287.50
2023-02-19T22:29:11.069Z,102289.31
2023-02-19T22:31:37.934Z,102289.31
2023-02-19T22:34:05.270Z,102271.47
2023-02-19T22:36:34.119Z,102265.00
2023-02-19T22:39:01.225Z,102257.94
2023-02-19T22:41:28.197Z,102258.03
2023-02-19T22:43:55.894Z,102248.13
2023-02-19T22:46:25.534Z,102241.06
2023-02-19T22:48:52.222Z,102253.53
2023-02-19T22:51:20.971Z,102237.44
2023-02-19T22:53:52.543Z,102237.44
2023-02-19T22:56:22.585Z,102227.69
2023-02-19T22:58:49.332Z,102217.81
2023-02-19T23:01:16.276Z,102221.31
2023-02-19T23:03:57.568Z,102214.44
2023-02-19T23:06:29.232Z,102219.50
2023-02-19T23:08:57.052Z,102221.34
2023-02-19T23:11:29.785Z,102210.72
2023-02-19T23:13:56.658Z,102201.78
2023-02-19T23:16:23.230Z,102192.00
2023-02-19T23:18:49.935Z,102194.63
2023-02-19T23:21:17.723Z,102194.66
2023-02-19T23:23:45.575Z,102182.19
2023-02-19T23:26:13.939Z,102182.13
2023-02-19T23:28:41.544Z,102175.00
2023-02-19T23:31:08.461Z,102173.19
2023-02-19T23:33:35.246Z,102174.94
2023-02-19T23:36:01.851Z,102169.63
2023-02-19T23:38:28.432Z,102161.59
2023-02-19T23:40:55.033Z,102164.34
2023-02-19T23:43:21.663Z,102151.84
2023-02-19T23:45:48.280Z,102154.34
2023-02-19T23:48:14.872Z,102132.25
2023-02-19T23:50:41.429Z,102134.91
2023-02-19T23:53:08.057Z,102123.22
2023-02-19T23:55:34.649Z,102123.13
2023-02-19T23:58:01.204Z,102108.97
