createdAt,value
2023-12-21T16:15:01.850Z,10.15
2023-12-21T16:16:01.771Z,10.10
2023-12-21T16:17:01.714Z,10.07
2023-12-21T16:18:02.032Z,10.10
2023-12-21T16:19:01.874Z,10.06
2023-12-21T16:20:01.641Z,10.00
2023-12-21T16:21:01.552Z,10.10
2023-12-21T16:22:01.468Z,10.06
2023-12-21T16:23:01.452Z,10.00
2023-12-21T16:24:01.383Z,9.99
2023-12-21T16:25:01.331Z,10.02
2023-12-21T16:26:01.351Z,10.00
2023-12-21T16:27:01.234Z,9.99
2023-12-21T16:28:01.181Z,9.94
2023-12-21T16:29:01.137Z,9.97
2023-12-21T16:30:01.125Z,9.95
2023-12-21T16:31:01.068Z,10.03
2023-12-21T16:32:01.009Z,10.06
2023-12-21T16:33:44.378Z,10.06
2023-12-21T16:34:44.436Z,10.03
2023-12-21T16:35:44.243Z,10.00
2023-12-21T16:36:44.197Z,10.15
2023-12-21T16:37:44.207Z,10.17
2023-12-21T16:38:44.108Z,10.15
2023-12-21T16:39:44.066Z,10.13
2023-12-21T16:40:44.063Z,10.23
2023-12-21T16:41:43.973Z,10.24
2023-12-21T16:42:43.992Z,10.12
2023-12-21T16:43:43.914Z,9.99
2023-12-21T16:44:43.872Z,9.90
2023-12-21T16:45:43.813Z,9.77
2023-12-21T16:46:43.803Z,9.69
2023-12-21T16:47:43.760Z,9.56
2023-12-21T16:48:43.678Z,9.45
2023-12-21T16:49:43.627Z,9.34
2023-12-21T16:50:43.586Z,9.33
2023-12-21T16:51:43.539Z,9.19
2023-12-21T16:52:43.567Z,9.22
2023-12-21T16:53:43.438Z,9.16
2023-12-21T16:54:43.398Z,9.16
2023-12-21T16:55:43.407Z,9.18
2023-12-21T16:56:43.315Z,9.08
2023-12-21T16:57:43.264Z,9.08
2023-12-21T16:58:43.237Z,9.09
2023-12-21T16:59:43.173Z,9.16
2023-12-21T17:00:43.128Z,9.02
2023-12-21T17:01:43.149Z,9.02
2023-12-21T17:02:43.079Z,9.05
2023-12-21T17:03:43.087Z,9.11
2023-12-21T17:04:42.963Z,9.05
2023-12-21T17:05:43.037Z,9.05
2023-12-21T17:06:42.881Z,9.02
2023-12-21T17:07:42.870Z,9.11
2023-12-21T17:08:42.781Z,9.09
2023-12-21T17:09:42.729Z,9.05
2023-12-21T17:10:42.753Z,9.08
2023-12-21T17:11:42.641Z,9.12
2023-12-21T17:12:42.595Z,9.12
2023-12-21T17:13:42.629Z,9.15
2023-12-21T17:14:42.500Z,9.11
2023-12-21T17:15:42.457Z,9.24
2023-12-21T17:16:46.183Z,9.16
2023-12-21T17:17:42.479Z,9.27
2023-12-21T17:18:42.371Z,9.26
2023-12-21T17:19:42.336Z,9.26
2023-12-21T17:20:42.230Z,9.24
2023-12-21T17:21:42.191Z,9.29
2023-12-21T17:22:42.205Z,9.30
2023-12-21T17:23:42.088Z,9.31
2023-12-21T17:24:42.120Z,9.36
2023-12-21T17:25:42.092Z,9.33
2023-12-21T17:26:41.945Z,9.33
2023-12-21T17:27:41.904Z,9.33
2023-12-21T17:28:41.945Z,9.34
2023-12-21T17:29:41.825Z,9.30
2023-12-21T17:30:41.769Z,9.31
2023-12-21T17:31:41.772Z,9.19
2023-12-21T17:32:41.717Z,9.26
2023-12-21T17:33:41.716Z,9.15
2023-12-21T17:34:41.677Z,9.15
2023-12-21T17:35:41.536Z,9.08
2023-12-21T17:36:41.490Z,9.05
2023-12-21T17:37:41.480Z,9.12
2023-12-21T17:38:41.403Z,9.05
2023-12-21T17:39:41.353Z,9.00
2023-12-21T17:40:41.332Z,9.02
2023-12-21T17:41:41.262Z,8.95
2023-12-21T17:42:41.217Z,8.99
2023-12-21T17:43:41.288Z,8.93
2023-12-21T17:44:41.129Z,8.92
2023-12-21T17:45:41.072Z,8.89
2023-12-21T17:46:41.049Z,8.87
2023-12-21T17:47:41.079Z,8.95
2023-12-21T17:48:40.980Z,8.86
2023-12-21T17:49:40.933Z,8.82
2023-12-21T17:50:40.862Z,8.82
2023-12-21T17:52:40.762Z,8.81
2023-12-21T17:53:40.716Z,8.66
2023-12-21T17:54:40.661Z,8.74
2023-12-21T17:55:40.643Z,8.68
2023-12-21T17:56:40.571Z,8.61
2023-12-21T17:57:40.547Z,8.53
2023-12-21T17:58:40.530Z,8.42
2023-12-21T17:59:40.463Z,8.34
2023-12-21T18:00:40.410Z,8.34
2023-12-21T18:01:40.427Z,8.17
2023-12-21T18:02:40.290Z,8.08
2023-12-21T18:03:40.316Z,8.02
2023-12-21T18:04:40.238Z,7.96
2023-12-21T18:05:40.153Z,7.85
2023-12-21T18:06:40.124Z,7.80
2023-12-21T18:07:40.099Z,7.77
2023-12-21T18:08:40.012Z,7.67
2023-12-21T18:09:39.959Z,7.66
2023-12-21T18:10:39.977Z,7.50
2023-12-21T18:11:39.876Z,7.53
2023-12-21T18:12:39.831Z,7.48
2023-12-21T18:13:39.835Z,7.43
2023-12-21T18:14:39.787Z,7.43
2023-12-21T18:15:39.694Z,7.40
2023-12-21T18:16:39.663Z,7.33
2023-12-21T18:17:39.764Z,7.29
2023-12-21T18:18:39.646Z,7.28
2023-12-21T18:19:39.588Z,7.28
2023-12-21T18:20:39.448Z,7.31
2023-12-21T18:22:22.824Z,7.08
2023-12-21T18:23:22.727Z,7.03
2023-12-21T18:24:22.681Z,7.07
2023-12-21T18:25:22.682Z,7.01
2023-12-21T18:26:22.608Z,7.01
2023-12-21T18:27:22.538Z,6.90
2023-12-21T18:28:22.541Z,6.89
2023-12-21T18:29:24.584Z,7.01
2023-12-21T18:30:22.407Z,6.95
2023-12-21T18:31:22.372Z,6.96
2023-12-21T18:32:22.312Z,6.90
2023-12-21T18:33:22.288Z,6.90
2023-12-21T18:34:22.257Z,6.93
2023-12-21T18:35:22.174Z,6.89
2023-12-21T18:36:22.121Z,6.89
2023-12-21T18:37:22.107Z,6.92
2023-12-21T18:38:22.050Z,6.95
2023-12-21T18:39:22.008Z,6.90
2023-12-21T18:40:21.969Z,6.89
2023-12-21T18:41:21.911Z,6.96
2023-12-21T18:42:21.847Z,6.93
2023-12-21T18:43:21.881Z,6.87
2023-12-21T18:44:21.752Z,6.85
2023-12-21T18:45:21.714Z,6.89
2023-12-21T18:46:21.697Z,6.87
2023-12-21T18:47:21.618Z,6.83
2023-12-21T18:48:21.667Z,6.82
2023-12-21T18:49:21.610Z,6.87
2023-12-21T18:50:21.480Z,6.93
2023-12-21T18:51:21.436Z,6.85
2023-12-21T18:52:21.420Z,6.83
2023-12-21T18:53:21.337Z,6.85
2023-12-21T18:54:21.317Z,6.82
2023-12-21T18:55:21.315Z,6.83
2023-12-21T18:56:21.205Z,6.87
2023-12-21T18:57:21.154Z,6.85
2023-12-21T18:58:21.158Z,6.86
2023-12-21T18:59:21.061Z,6.87
2023-12-21T19:00:21.018Z,6.85
2023-12-21T19:01:21.028Z,6.85
2023-12-21T19:02:20.930Z,6.83
2023-12-21T19:03:20.876Z,6.82
2023-12-21T19:04:20.882Z,6.82
2023-12-21T19:05:20.917Z,6.89
2023-12-21T19:06:20.767Z,6.85
2023-12-21T19:07:20.726Z,6.92
2023-12-21T19:08:20.678Z,6.87
2023-12-21T19:09:20.605Z,6.90
2023-12-21T19:10:20.630Z,6.82
2023-12-21T19:11:20.514Z,6.83
2023-12-21T19:12:20.468Z,6.83
2023-12-21T19:13:20.498Z,6.83
2023-12-21T19:14:20.373Z,6.83
2023-12-21T19:15:20.344Z,6.85
2023-12-21T19:16:20.394Z,6.83
2023-12-21T19:17:20.248Z,6.85
2023-12-21T19:18:20.274Z,6.86
2023-12-21T19:19:20.220Z,6.93
2023-12-21T19:20:20.178Z,6.87
2023-12-21T19:21:20.046Z,6.83
2023-12-21T19:22:20.047Z,6.85
2023-12-21T19:23:19.957Z,6.85
2023-12-21T19:24:19.916Z,6.89
2023-12-21T19:25:19.876Z,6.92
2023-12-21T19:26:19.838Z,6.93
2023-12-21T19:27:19.771Z,6.87
2023-12-21T19:28:19.789Z,6.90
2023-12-21T19:29:19.692Z,6.97
2023-12-21T19:30:19.655Z,6.92
2023-12-21T19:31:20.039Z,6.95
2023-12-21T19:32:19.576Z,7.04
2023-12-21T19:33:19.574Z,6.90
2023-12-21T19:34:19.503Z,7.05
2023-12-21T19:35:19.411Z,7.05
2023-12-21T19:36:19.380Z,7.04
2023-12-21T19:37:19.419Z,7.11
2023-12-21T19:38:21.376Z,7.00
2023-12-21T19:39:19.235Z,7.01
2023-12-21T19:40:19.184Z,7.04
2023-12-21T19:41:19.132Z,7.08
2023-12-21T19:42:19.105Z,7.10
2023-12-21T19:43:19.072Z,7.13
2023-12-21T19:44:18.999Z,7.13
2023-12-21T19:45:18.956Z,7.21
2023-12-21T19:46:18.939Z,7.25
2023-12-21T19:47:18.867Z,7.26
2023-12-21T19:48:18.919Z,7.15
2023-12-21T19:49:18.978Z,7.23
2023-12-21T19:50:18.768Z,7.18
2023-12-21T19:51:18.680Z,7.32
2023-12-21T19:52:18.646Z,7.33
2023-12-21T19:53:18.592Z,7.29
2023-12-21T19:54:18.541Z,7.41
2023-12-21T19:55:18.519Z,7.29
2023-12-21T19:56:18.446Z,7.31
2023-12-21T19:57:18.397Z,7.36
2023-12-21T19:58:18.544Z,7.39
2023-12-21T19:59:18.306Z,7.39
2023-12-21T20:00:18.277Z,7.36
2023-12-21T20:01:18.260Z,7.31
2023-12-21T20:02:18.176Z,7.47
2023-12-21T20:03:18.125Z,7.44
2023-12-21T20:04:18.172Z,7.46
2023-12-21T20:05:18.114Z,7.44
2023-12-21T20:06:17.995Z,7.51
2023-12-21T20:07:18.123Z,7.48
2023-12-21T20:08:18.004Z,7.47
2023-12-21T20:09:18.037Z,7.50
2023-12-21T20:10:17.942Z,7.53
2023-12-21T20:11:17.973Z,7.50
2023-12-21T20:12:17.980Z,7.56
2023-12-21T20:13:17.847Z,7.53
2023-12-21T20:14:17.666Z,7.55
2023-12-21T20:15:17.591Z,7.53
2023-12-21T20:16:17.580Z,7.67
2023-12-21T20:17:17.499Z,7.64
2023-12-21T20:18:17.490Z,7.62
2023-12-21T20:19:17.579Z,7.64
2023-12-21T20:20:17.448Z,7.61
2023-12-21T20:21:17.313Z,7.67
2023-12-21T20:22:17.315Z,7.59
2023-12-21T20:23:17.245Z,7.61
2023-12-21T20:24:17.180Z,7.61
2023-12-21T20:25:17.196Z,7.61
2023-12-21T20:26:17.091Z,7.77
2023-12-21T20:27:17.037Z,7.69
2023-12-21T20:28:17.011Z,7.75
2023-12-21T20:29:16.942Z,7.78
2023-12-21T20:30:16.924Z,7.81
2023-12-21T20:31:16.856Z,7.78
2023-12-21T20:32:16.833Z,7.77
2023-12-21T20:33:16.829Z,7.81
2023-12-21T20:34:16.806Z,7.84
2023-12-21T20:35:16.671Z,7.90
2023-12-21T20:36:16.628Z,7.88
2023-12-21T20:37:16.621Z,7.87
2023-12-21T20:38:16.534Z,7.91
2023-12-21T20:39:16.489Z,7.87
2023-12-21T20:40:16.537Z,7.91
2023-12-21T20:41:16.407Z,7.96
2023-12-21T20:42:16.364Z,7.93
2023-12-21T20:43:16.593Z,7.91
2023-12-21T20:44:16.268Z,7.93
2023-12-21T20:45:16.221Z,7.96
2023-12-21T20:46:16.233Z,8.01
2023-12-21T20:47:16.139Z,7.98
2023-12-21T20:48:16.129Z,8.14
2023-12-21T20:49:16.093Z,8.06
2023-12-21T20:50:16.057Z,8.03
2023-12-21T20:51:15.945Z,8.03
2023-12-21T20:52:15.954Z,8.05
2023-12-21T20:53:15.851Z,8.05
2023-12-21T20:54:15.822Z,8.02
2023-12-21T20:55:15.930Z,8.03
2023-12-21T20:56:15.729Z,7.99
2023-12-21T20:57:15.675Z,8.05
2023-12-21T20:58:15.664Z,8.05
2023-12-21T20:59:15.591Z,8.06
2023-12-21T21:00:15.594Z,8.05
2023-12-21T21:01:15.555Z,8.06
2023-12-21T21:02:15.473Z,8.09
2023-12-21T21:03:15.426Z,8.06
2023-12-21T21:04:15.422Z,8.11
2023-12-21T21:05:15.341Z,8.03
2023-12-21T21:06:17.885Z,8.06
2023-12-21T21:07:15.253Z,8.02
2023-12-21T21:08:15.182Z,8.08
2023-12-21T21:09:15.134Z,8.08
2023-12-21T21:10:15.106Z,8.11
2023-12-21T21:11:15.053Z,8.02
2023-12-21T21:12:15.290Z,8.02
2023-12-21T21:13:14.981Z,8.08
