createdAt,value
2019-06-10T00:00:46.316Z,87.50
2019-06-10T00:03:16.613Z,87.40
2019-06-10T00:05:46.868Z,88.00
2019-06-10T00:08:17.182Z,88.00
2019-06-10T00:10:47.442Z,88.00
2019-06-10T00:13:17.704Z,88.20
2019-06-10T00:15:48.112Z,88.40
2019-06-10T00:18:35.320Z,88.40
2019-06-10T00:20:51.255Z,89.00
2019-06-10T00:23:21.818Z,90.20
2019-06-10T00:25:52.094Z,89.80
2019-06-10T00:28:22.424Z,90.00
2019-06-10T00:30:52.675Z,90.20
2019-06-10T00:33:22.931Z,90.20
2019-06-10T00:35:53.130Z,90.30
2019-06-10T00:38:23.455Z,90.40
2019-06-10T00:40:53.724Z,90.50
2019-06-10T00:43:24.047Z,90.50
2019-06-10T00:45:54.230Z,90.40
2019-06-10T00:48:28.953Z,90.50
2019-06-10T00:50:56.371Z,90.60
2019-06-10T00:53:26.627Z,90.70
2019-06-10T00:55:56.834Z,90.80
2019-06-10T00:58:27.069Z,91.00
2019-06-10T01:00:57.327Z,91.00
2019-06-10T01:03:28.153Z,91.20
2019-06-10T01:05:58.343Z,91.30
2019-06-10T01:08:28.739Z,91.50
2019-06-10T01:10:58.968Z,91.60
2019-06-10T01:13:30.988Z,91.60
2019-06-10T01:16:01.684Z,91.40
2019-06-10T01:18:38.269Z,91.60
2019-06-10T01:21:03.933Z,91.40
2019-06-10T01:23:34.116Z,91.50
2019-06-10T01:26:05.726Z,91.50
2019-06-10T01:28:36.094Z,91.70
2019-06-10T01:31:09.399Z,91.70
2019-06-10T01:33:38.181Z,91.50
2019-06-10T01:36:10.253Z,91.40
2019-06-10T01:38:40.963Z,91.30
2019-06-10T01:41:13.793Z,91.40
2019-06-10T01:43:43.411Z,91.90
2019-06-10T01:46:14.709Z,91.70
2019-06-10T01:48:48.355Z,91.90
2019-06-10T01:51:21.421Z,91.90
2019-06-10T01:53:51.914Z,91.80
2019-06-10T01:56:22.214Z,92.20
2019-06-10T01:58:52.470Z,91.90
2019-06-10T02:01:24.369Z,92.40
2019-06-10T02:03:54.627Z,92.10
2019-06-10T02:06:25.882Z,92.30
2019-06-10T02:09:05.648Z,92.30
2019-06-10T02:11:36.690Z,92.40
2019-06-10T02:14:07.241Z,92.40
2019-06-10T02:16:37.421Z,92.40
2019-06-10T02:19:11.463Z,92.50
2019-06-10T02:21:41.693Z,92.60
2019-06-10T02:24:14.372Z,92.70
2019-06-10T02:26:43.926Z,92.70
2019-06-10T02:29:14.693Z,92.80
2019-06-10T02:31:46.037Z,92.90
2019-06-10T02:34:21.833Z,92.90
2019-06-10T02:36:48.212Z,93.10
2019-06-10T02:39:24.619Z,93.10
2019-06-10T02:41:53.554Z,93.30
2019-06-10T02:44:32.481Z,93.50
2019-06-10T02:46:56.859Z,93.60
2019-06-10T02:49:46.911Z,93.60
2019-06-10T02:52:03.391Z,93.70
2019-06-10T02:54:35.581Z,93.80
2019-06-10T02:57:04.367Z,93.80
2019-06-10T02:59:36.257Z,94.00
2019-06-10T03:02:06.837Z,94.10
2019-06-10T03:04:37.889Z,94.30
2019-06-10T03:07:08.268Z,94.30
2019-06-10T03:09:38.808Z,94.50
2019-06-10T03:12:08.999Z,94.70
2019-06-10T03:14:39.239Z,94.70
2019-06-10T03:17:12.443Z,94.90
2019-06-10T03:19:50.143Z,94.90
2019-06-10T03:22:15.943Z,95.00
2019-06-10T03:24:46.233Z,95.20
2019-06-10T03:27:16.488Z,95.20
2019-06-10T03:29:46.797Z,95.40
2019-06-10T03:32:19.626Z,95.30
2019-06-10T03:34:48.835Z,95.50
2019-06-10T03:37:20.134Z,95.60
2019-06-10T03:39:53.001Z,95.60
2019-06-10T03:42:23.687Z,95.70
2019-06-10T03:44:54.712Z,95.80
2019-06-10T03:47:27.045Z,95.80
2019-06-10T03:49:56.998Z,96.00
2019-06-10T03:52:28.394Z,95.90
2019-06-10T03:54:59.015Z,96.10
2019-06-10T03:57:29.210Z,96.00
2019-06-10T04:00:01.960Z,96.00
2019-06-10T04:02:32.672Z,96.10
2019-06-10T04:05:03.031Z,96.00
2019-06-10T04:07:34.433Z,96.30
2019-06-10T04:10:06.172Z,96.20
2019-06-10T04:12:36.436Z,96.30
2019-06-10T04:15:07.041Z,96.40
2019-06-10T04:17:37.308Z,96.40
2019-06-10T04:20:12.210Z,96.50
2019-06-10T04:22:39.504Z,96.50
2019-06-10T04:25:12.011Z,96.50
2019-06-10T04:27:42.498Z,96.30
2019-06-10T04:30:16.325Z,96.40
2019-06-10T04:32:44.995Z,96.50
2019-06-10T04:35:15.271Z,96.40
2019-06-10T04:37:45.536Z,96.40
2019-06-10T04:40:16.871Z,96.30
2019-06-10T04:42:47.145Z,96.30
2019-06-10T04:45:18.574Z,96.30
2019-06-10T04:47:52.331Z,96.40
2019-06-10T04:50:33.077Z,96.30
2019-06-10T04:52:53.800Z,96.30
2019-06-10T04:55:26.170Z,96.10
2019-06-10T04:57:55.995Z,96.20
2019-06-10T05:00:27.645Z,96.10
2019-06-10T05:02:58.346Z,96.10
2019-06-10T05:05:29.949Z,96.10
2019-06-10T05:08:02.660Z,96.20
2019-06-10T05:10:33.337Z,96.40
2019-06-10T05:13:03.736Z,95.90
2019-06-10T05:15:35.041Z,95.90
2019-06-10T05:18:05.448Z,95.90
2019-06-10T05:20:51.329Z,96.00
2019-06-10T05:23:08.604Z,95.90
2019-06-10T05:25:38.884Z,95.90
2019-06-10T05:28:09.164Z,95.90
2019-06-10T05:30:39.495Z,96.10
2019-06-10T05:33:09.740Z,96.10
2019-06-10T05:35:42.577Z,96.30
2019-06-10T05:38:12.991Z,96.30
2019-06-10T05:40:43.463Z,96.40
2019-06-10T05:43:13.672Z,96.80
2019-06-10T05:45:43.954Z,96.50
2019-06-10T05:48:16.791Z,96.70
2019-06-10T05:50:59.287Z,96.70
2019-06-10T05:53:18.109Z,96.70
2019-06-10T05:55:48.447Z,96.50
2019-06-10T05:58:18.654Z,96.40
2019-06-10T06:00:48.955Z,96.30
2019-06-10T06:03:19.214Z,96.20
2019-06-10T06:05:49.481Z,96.00
2019-06-10T06:08:19.753Z,95.80
2019-06-10T06:10:50.086Z,95.70
2019-06-10T06:13:23.106Z,95.70
2019-06-10T06:15:52.943Z,95.50
2019-06-10T06:18:23.155Z,95.60
2019-06-10T06:20:53.540Z,95.60
2019-06-10T06:23:23.840Z,95.50
2019-06-10T06:25:54.156Z,95.30
2019-06-10T06:28:25.567Z,95.10
2019-06-10T06:30:56.212Z,95.10
2019-06-10T06:33:27.323Z,95.00
2019-06-10T06:35:57.728Z,95.00
2019-06-10T06:38:28.824Z,95.10
2019-06-10T06:40:59.178Z,94.90
2019-06-10T06:43:32.797Z,94.80
2019-06-10T06:46:02.451Z,94.70
2019-06-10T06:48:36.788Z,94.90
2019-06-10T06:51:08.484Z,94.70
2019-06-10T06:53:46.286Z,94.60
2019-06-10T06:56:08.973Z,94.60
2019-06-10T06:58:40.205Z,94.70
2019-06-10T07:01:14.418Z,94.70
2019-06-10T07:03:45.110Z,94.50
2019-06-10T07:06:15.858Z,94.30
2019-06-10T07:09:00.282Z,94.20
2019-06-10T07:11:19.073Z,94.30
2019-06-10T07:13:49.337Z,94.20
2019-06-10T07:16:22.733Z,94.10
2019-06-10T07:18:53.701Z,93.90
2019-06-10T07:21:23.330Z,94.00
2019-06-10T07:23:53.622Z,93.90
2019-06-10T07:26:24.729Z,94.10
2019-06-10T07:28:54.997Z,93.80
2019-06-10T07:31:28.436Z,93.60
2019-06-10T07:33:58.811Z,93.60
2019-06-10T07:36:29.080Z,93.40
2019-06-10T07:38:59.275Z,93.30
2019-06-10T07:41:29.570Z,93.30
2019-06-10T07:43:59.752Z,93.40
2019-06-10T07:46:29.966Z,93.20
2019-06-10T07:49:03.092Z,93.40
2019-06-10T07:51:32.899Z,93.00
2019-06-10T07:54:04.064Z,93.20
2019-06-10T07:56:38.871Z,93.00
2019-06-10T07:59:06.253Z,92.50
2019-06-10T08:01:42.188Z,92.70
2019-06-10T08:04:08.504Z,92.80
2019-06-10T08:06:39.801Z,92.80
2019-06-10T08:09:12.475Z,92.80
2019-06-10T08:11:44.920Z,92.60
2019-06-10T08:14:13.894Z,92.70
2019-06-10T08:16:46.522Z,92.50
2019-06-10T08:19:29.389Z,92.30
2019-06-10T08:21:49.434Z,92.00
2019-06-10T08:24:22.011Z,91.90
2019-06-10T08:26:53.057Z,91.90
2019-06-10T08:29:23.572Z,91.60
2019-06-10T08:31:53.904Z,91.90
2019-06-10T08:34:24.173Z,91.10
2019-06-10T08:36:54.699Z,91.10
2019-06-10T08:39:25.081Z,90.90
2019-06-10T08:41:55.339Z,90.90
2019-06-10T08:44:25.641Z,90.90
2019-06-10T08:46:55.907Z,90.60
2019-06-10T08:49:26.226Z,90.50
2019-06-10T08:51:56.415Z,90.70
2019-06-10T08:54:26.635Z,90.60
2019-06-10T08:56:56.849Z,90.60
2019-06-10T08:59:27.140Z,90.30
2019-06-10T09:01:57.459Z,90.40
2019-06-10T09:04:29.561Z,90.60
2019-06-10T09:06:59.771Z,89.90
2019-06-10T09:09:30.093Z,89.00
2019-06-10T09:12:00.351Z,88.60
2019-06-10T09:14:32.638Z,88.60
2019-06-10T09:17:03.545Z,88.00
2019-06-10T09:19:33.951Z,87.70
2019-06-10T09:22:04.239Z,87.40
2019-06-10T09:24:34.572Z,86.80
2019-06-10T09:27:04.891Z,85.10
2019-06-10T09:29:35.244Z,84.50
2019-06-10T09:32:05.623Z,84.40
2019-06-10T09:34:35.998Z,84.20
2019-06-10T09:37:06.384Z,84.70
2019-06-10T09:39:36.741Z,84.20
2019-06-10T09:42:07.086Z,83.70
2019-06-10T09:44:37.340Z,83.10
2019-06-10T09:47:07.692Z,82.40
2019-06-10T09:49:41.315Z,82.60
2019-06-10T09:52:10.332Z,82.20
2019-06-10T09:54:41.637Z,82.60
2019-06-10T09:57:12.732Z,82.80
2019-06-10T09:59:46.322Z,83.10
2019-06-10T10:02:14.947Z,83.10
2019-06-10T10:04:48.843Z,83.20
2019-06-10T10:07:17.144Z,83.60
2019-06-10T10:09:50.498Z,83.80
2019-06-10T10:12:19.807Z,83.70
2019-06-10T10:14:52.452Z,83.00
2019-06-10T10:17:23.304Z,82.90
2019-06-10T10:19:56.689Z,83.20
2019-06-10T10:22:25.535Z,82.90
2019-06-10T10:24:57.007Z,82.60
2019-06-10T10:27:28.052Z,82.50
2019-06-10T10:29:58.547Z,82.90
2019-06-10T10:32:28.860Z,82.90
2019-06-10T10:34:59.202Z,82.90
2019-06-10T10:37:32.092Z,81.80
2019-06-10T10:40:03.242Z,81.90
2019-06-10T10:42:44.806Z,81.30
2019-06-10T10:45:07.627Z,79.90
2019-06-10T10:47:37.892Z,79.60
2019-06-10T10:50:08.912Z,80.10
2019-06-10T10:52:39.108Z,80.30
2019-06-10T10:55:09.541Z,79.90
2019-06-10T10:57:40.297Z,79.00
2019-06-10T11:00:16.103Z,78.30
2019-06-10T11:02:48.673Z,78.90
2019-06-10T11:05:35.976Z,77.90
2019-06-10T11:08:08.391Z,78.00
2019-06-10T11:10:38.826Z,78.00
2019-06-10T11:13:10.252Z,77.00
2019-06-10T11:15:43.372Z,77.60
2019-06-10T11:18:13.927Z,77.60
2019-06-10T11:20:45.219Z,77.80
2019-06-10T11:23:16.101Z,78.20
2019-06-10T11:25:47.704Z,77.10
2019-06-10T11:28:18.123Z,77.70
2019-06-10T11:30:49.427Z,77.80
2019-06-10T11:33:22.506Z,77.80
2019-06-10T11:35:55.072Z,75.70
2019-06-10T11:38:23.579Z,75.70
2019-06-10T11:40:57.741Z,74.90
2019-06-10T11:43:26.076Z,74.00
2019-06-10T11:46:02.983Z,74.00
2019-06-10T11:48:28.694Z,73.60
2019-06-10T11:51:00.361Z,73.90
2019-06-10T11:53:31.213Z,73.20
2019-06-10T11:56:02.383Z,73.20
2019-06-10T11:58:33.914Z,72.60
2019-06-10T12:01:04.357Z,72.20
2019-06-10T12:03:35.791Z,70.70
2019-06-10T12:06:06.110Z,68.10
2019-06-10T12:08:36.308Z,67.30
2019-06-10T12:11:06.604Z,67.50
2019-06-10T12:13:36.802Z,67.80
2019-06-10T12:17:05.200Z,66.60
2019-06-10T12:18:39.096Z,66.60
2019-06-10T12:21:09.468Z,67.20
2019-06-10T12:23:39.670Z,67.60
2019-06-10T12:26:09.996Z,67.40
2019-06-10T12:28:42.905Z,66.60
2019-06-10T12:31:13.560Z,65.50
2019-06-10T12:33:44.156Z,65.40
2019-06-10T12:36:15.014Z,65.00
2019-06-10T12:38:45.466Z,65.00
2019-06-10T12:41:15.869Z,65.60
2019-06-10T12:43:46.063Z,65.90
2019-06-10T12:46:16.264Z,65.70
2019-06-10T12:48:46.566Z,65.90
2019-06-10T12:51:16.856Z,64.20
2019-06-10T12:53:47.140Z,63.20
2019-06-10T12:56:17.600Z,63.40
2019-06-10T12:58:47.897Z,63.30
2019-06-10T13:01:18.266Z,62.90
2019-06-10T13:03:48.586Z,61.70
2019-06-10T13:06:18.779Z,61.60
2019-06-10T13:08:53.101Z,62.20
2019-06-10T13:11:23.407Z,62.70
2019-06-10T13:13:53.883Z,63.00
2019-06-10T13:16:25.095Z,63.10
2019-06-10T13:18:55.769Z,63.00
2019-06-10T13:21:26.112Z,62.50
2019-06-10T13:23:57.473Z,62.30
2019-06-10T13:26:27.840Z,62.80
2019-06-10T13:28:58.975Z,62.80
2019-06-10T13:31:29.258Z,62.80
2019-06-10T13:34:04.247Z,62.40
2019-06-10T13:36:33.110Z,62.00
2019-06-10T13:39:06.977Z,61.90
2019-06-10T13:41:35.613Z,60.90
2019-06-10T13:44:08.291Z,60.10
2019-06-10T13:46:38.709Z,60.40
2019-06-10T13:49:11.085Z,60.00
2019-06-10T13:51:41.664Z,60.10
2019-06-10T13:54:13.970Z,60.10
2019-06-10T13:56:47.473Z,59.00
2019-06-10T13:59:17.304Z,58.00
2019-06-10T14:01:47.565Z,58.30
2019-06-10T14:04:21.811Z,57.40
2019-06-10T14:06:53.227Z,57.20
2019-06-10T14:09:24.009Z,56.10
2019-06-10T14:11:54.588Z,56.20
2019-06-10T14:14:24.887Z,55.40
2019-06-10T14:16:55.157Z,55.40
2019-06-10T14:19:25.408Z,55.40
2019-06-10T14:21:56.670Z,54.90
2019-06-10T14:24:27.984Z,55.20
2019-06-10T14:26:59.260Z,55.20
2019-06-10T14:29:29.604Z,55.50
2019-06-10T14:32:02.200Z,55.70
2019-06-10T14:34:32.609Z,55.60
2019-06-10T14:37:03.741Z,55.50
2019-06-10T14:39:34.221Z,55.50
2019-06-10T14:42:06.506Z,55.30
2019-06-10T14:44:36.541Z,55.10
2019-06-10T14:47:06.791Z,54.80
2019-06-10T14:49:37.165Z,54.90
2019-06-10T14:52:07.440Z,55.20
2019-06-10T14:54:37.731Z,55.50
2019-06-10T14:57:09.231Z,54.90
2019-06-10T14:59:39.630Z,54.90
2019-06-10T15:02:10.361Z,54.20
2019-06-10T15:04:42.556Z,54.10
2019-06-10T15:07:13.634Z,53.70
2019-06-10T15:09:44.015Z,54.10
2019-06-10T15:12:15.844Z,54.60
2019-06-10T15:14:46.251Z,54.20
2019-06-10T15:17:16.927Z,54.50
2019-06-10T15:19:47.392Z,54.00
2019-06-10T15:22:17.714Z,54.00
2019-06-10T15:24:47.984Z,54.20
2019-06-10T15:27:24.722Z,54.70
2019-06-10T15:29:52.400Z,54.30
2019-06-10T15:32:33.974Z,54.70
2019-06-10T15:34:54.863Z,54.80
2019-06-10T15:37:28.655Z,55.20
2019-06-10T15:39:57.099Z,55.20
2019-06-10T15:42:27.397Z,55.00
2019-06-10T15:44:57.673Z,55.30
2019-06-10T15:47:28.089Z,54.90
2019-06-10T15:49:58.457Z,55.10
2019-06-10T15:52:32.725Z,55.20
2019-06-10T15:55:04.201Z,55.20
2019-06-10T15:57:40.670Z,55.00
2019-06-10T16:00:14.249Z,54.50
2019-06-10T16:02:38.492Z,54.20
2019-06-10T16:05:09.011Z,54.00
2019-06-10T16:07:39.329Z,53.70
2019-06-10T16:10:09.621Z,53.90
2019-06-10T16:12:39.919Z,54.50
2019-06-10T16:15:12.946Z,54.60
2019-06-10T16:17:43.167Z,55.00
2019-06-10T16:20:16.101Z,54.80
2019-06-10T16:22:46.884Z,55.00
2019-06-10T16:25:17.761Z,55.10
2019-06-10T16:27:51.030Z,55.90
2019-06-10T16:30:22.413Z,55.90
2019-06-10T16:32:52.983Z,55.60
2019-06-10T16:35:23.991Z,56.00
2019-06-10T16:37:56.823Z,56.20
2019-06-10T16:40:27.356Z,56.20
2019-06-10T16:42:58.864Z,56.60
2019-06-10T16:45:31.671Z,57.30
2019-06-10T16:48:02.372Z,57.00
2019-06-10T16:50:34.083Z,57.00
2019-06-10T16:53:04.553Z,56.60
2019-06-10T16:55:34.853Z,56.00
2019-06-10T16:58:08.273Z,55.10
2019-06-10T17:00:37.049Z,54.60
2019-06-10T17:03:07.312Z,53.90
2019-06-10T17:05:38.920Z,54.10
2019-06-10T17:08:12.663Z,53.70
2019-06-10T17:10:43.526Z,52.70
2019-06-10T17:13:15.660Z,51.80
2019-06-10T17:15:46.047Z,51.50
2019-06-10T17:18:16.322Z,50.80
2019-06-10T17:20:46.826Z,51.10
2019-06-10T17:23:24.665Z,50.90
2019-06-10T17:25:55.639Z,50.80
2019-06-10T17:28:29.758Z,50.60
2019-06-10T17:30:58.935Z,50.40
2019-06-10T17:33:30.449Z,50.10
2019-06-10T17:36:03.433Z,49.80
2019-06-10T17:38:33.040Z,49.90
2019-06-10T17:41:03.398Z,50.50
2019-06-10T17:43:34.433Z,50.40
2019-06-10T17:46:06.504Z,50.30
2019-06-10T17:48:37.052Z,50.90
2019-06-10T17:51:09.180Z,51.60
2019-06-10T17:53:39.381Z,51.70
2019-06-10T17:56:09.626Z,51.70
2019-06-10T17:58:53.401Z,52.30
2019-06-10T18:01:13.298Z,53.30
2019-06-10T18:04:06.687Z,53.80
2019-06-10T18:06:42.449Z,54.30
2019-06-10T18:09:12.381Z,54.40
2019-06-10T18:11:44.593Z,55.40
2019-06-10T18:14:19.390Z,55.70
2019-06-10T18:16:49.684Z,56.60
2019-06-10T18:19:22.092Z,57.50
2019-06-10T18:21:52.242Z,58.50
2019-06-10T18:24:24.385Z,59.40
2019-06-10T18:26:54.525Z,60.70
2019-06-10T18:29:25.152Z,62.00
2019-06-10T18:31:55.559Z,63.30
2019-06-10T18:34:25.796Z,64.80
2019-06-10T18:36:59.017Z,65.80
2019-06-10T18:39:29.413Z,66.70
2019-06-10T18:41:59.825Z,67.60
2019-06-10T18:44:32.676Z,68.40
2019-06-10T18:47:02.984Z,69.10
2019-06-10T18:49:35.805Z,69.90
2019-06-10T18:52:05.420Z,70.50
2019-06-10T18:54:37.207Z,71.50
2019-06-10T18:57:07.625Z,71.60
2019-06-10T18:59:38.391Z,72.20
2019-06-10T19:02:12.084Z,72.90
2019-06-10T19:04:43.440Z,73.30
2019-06-10T19:07:13.599Z,74.10
2019-06-10T19:09:47.870Z,74.70
2019-06-10T19:12:15.734Z,75.30
2019-06-10T19:14:52.620Z,75.60
2019-06-10T19:17:24.198Z,76.20
2019-06-10T19:19:54.493Z,76.50
2019-06-10T19:22:29.854Z,77.30
2019-06-10T19:25:00.399Z,77.90
2019-06-10T19:27:33.584Z,79.00
2019-06-10T19:30:02.688Z,79.00
2019-06-10T19:32:34.997Z,79.80
2019-06-10T19:35:07.067Z,80.40
2019-06-10T19:37:39.022Z,80.80
2019-06-10T19:40:12.224Z,81.50
2019-06-10T19:42:44.502Z,82.50
2019-06-10T19:45:14.150Z,82.60
2019-06-10T19:47:45.811Z,83.40
2019-06-10T19:50:16.613Z,83.90
2019-06-10T19:52:49.171Z,84.80
2019-06-10T19:55:19.448Z,85.80
2019-06-10T19:57:49.853Z,86.40
2019-06-10T20:00:22.192Z,86.90
2019-06-10T20:02:52.540Z,87.10
2019-06-10T20:05:23.912Z,87.80
2019-06-10T20:07:54.275Z,88.00
2019-06-10T20:10:24.544Z,88.80
2019-06-10T20:12:56.357Z,89.00
2019-06-10T20:15:29.704Z,89.80
2019-06-10T20:18:00.126Z,90.00
2019-06-10T20:20:33.137Z,89.80
2019-06-10T20:23:03.041Z,90.10
2019-06-10T20:25:33.566Z,90.20
2019-06-10T20:28:04.025Z,90.30
2019-06-10T20:30:34.334Z,90.90
2019-06-10T20:33:04.790Z,90.70
2019-06-10T20:35:35.052Z,90.70
2019-06-10T20:38:05.374Z,91.10
2019-06-10T20:40:35.759Z,91.20
2019-06-10T20:43:06.125Z,91.50
2019-06-10T20:45:37.673Z,91.70
2019-06-10T20:48:08.046Z,91.90
2019-06-10T20:50:39.067Z,91.90
2019-06-10T20:53:17.502Z,92.10
2019-06-10T20:55:50.665Z,92.40
2019-06-10T20:58:13.294Z,92.60
2019-06-10T21:00:48.914Z,92.60
2019-06-10T21:03:15.541Z,92.80
2019-06-10T21:05:50.149Z,92.60
2019-06-10T21:08:22.607Z,92.70
2019-06-10T21:10:54.597Z,92.90
2019-06-10T21:13:25.104Z,93.10
2019-06-10T21:15:59.113Z,93.30
2019-06-10T21:18:27.502Z,93.30
2019-06-10T21:20:57.838Z,93.50
2019-06-10T21:23:28.108Z,93.60
2019-06-10T21:25:58.457Z,93.60
2019-06-10T21:28:28.745Z,93.60
2019-06-10T21:30:59.224Z,93.60
2019-06-10T21:33:29.488Z,93.80
2019-06-10T21:35:59.879Z,93.90
2019-06-10T21:38:32.173Z,94.40
2019-06-10T21:41:03.308Z,94.20
2019-06-10T21:43:33.926Z,94.30
2019-06-10T21:46:04.285Z,94.50
2019-06-10T21:48:35.474Z,94.70
2019-06-10T21:51:06.254Z,94.80
2019-06-10T21:53:36.625Z,94.90
2019-06-10T21:56:06.973Z,94.90
2019-06-10T21:58:37.245Z,95.00
2019-06-10T22:01:12.985Z,95.00
2019-06-10T22:03:39.706Z,95.10
2019-06-10T22:06:12.313Z,95.30
2019-06-10T22:08:44.088Z,95.40
2019-06-10T22:11:17.894Z,95.50
2019-06-10T22:13:48.083Z,95.60
2019-06-10T22:16:18.313Z,96.00
2019-06-10T22:18:49.136Z,95.80
2019-06-10T22:21:22.378Z,95.90
2019-06-10T22:23:55.246Z,95.90
2019-06-10T22:26:24.738Z,96.00
2019-06-10T22:28:57.517Z,96.00
2019-06-10T22:31:27.690Z,96.30
2019-06-10T22:33:57.953Z,96.30
2019-06-10T22:36:28.820Z,96.40
2019-06-10T22:38:59.523Z,96.50
2019-06-10T22:41:29.908Z,96.70
2019-06-10T22:44:00.208Z,96.60
2019-06-10T22:49:58.015Z,96.50
2019-06-10T22:56:16.178Z,96.50
2019-06-10T22:58:47.614Z,96.50
2019-06-10T23:01:30.856Z,96.70
2019-06-10T23:03:50.133Z,96.70
2019-06-10T23:06:23.035Z,96.90
2019-06-10T23:08:54.679Z,97.00
2019-06-10T23:11:25.297Z,97.10
2019-06-10T23:13:56.886Z,97.00
2019-06-10T23:16:27.470Z,97.20
2019-06-10T23:18:58.434Z,97.00
2019-06-10T23:21:29.688Z,97.00
2019-06-10T23:24:00.729Z,96.80
2019-06-10T23:26:33.334Z,96.80
2019-06-10T23:29:03.600Z,96.70
2019-06-10T23:31:48.802Z,96.50
2019-06-10T23:34:05.845Z,96.60
2019-06-10T23:36:36.151Z,96.50
2019-06-10T23:39:06.647Z,96.50
2019-06-10T23:41:36.953Z,96.40
2019-06-10T23:44:07.158Z,96.40
2019-06-10T23:46:37.408Z,96.40
2019-06-10T23:49:07.671Z,96.50
2019-06-10T23:51:38.121Z,96.60
2019-06-10T23:54:08.407Z,96.60
2019-06-10T23:56:38.739Z,96.30
2019-06-10T23:59:09.022Z,96.30
