createdAt,value
2023-02-27T00:00:56.711Z,2.10
2023-02-27T00:03:24.758Z,2.20
2023-02-27T00:05:52.212Z,2.03
2023-02-27T00:10:47.041Z,1.90
2023-02-27T00:20:38.354Z,1.85
2023-02-27T00:23:06.893Z,2.05
2023-02-27T00:25:35.419Z,1.92
2023-02-27T00:28:04.361Z,1.60
2023-02-27T00:30:31.878Z,2.17
2023-02-27T00:35:26.742Z,2.00
2023-02-27T00:37:54.440Z,2.17
2023-02-27T00:40:22.117Z,1.75
2023-02-27T00:42:49.624Z,2.10
2023-02-27T00:50:12.194Z,1.70
2023-02-27T00:52:39.675Z,2.03
2023-02-27T00:55:10.094Z,2.03
2023-02-27T00:57:38.821Z,1.52
2023-02-27T01:00:10.329Z,1.90
2023-02-27T01:02:39.013Z,2.13
2023-02-27T01:05:08.913Z,1.92
2023-02-27T01:07:37.716Z,1.80
2023-02-27T01:10:06.729Z,2.22
2023-02-27T01:12:34.609Z,2.28
2023-02-27T01:15:02.593Z,2.03
2023-02-27T01:17:30.092Z,1.67
2023-02-27T01:22:25.035Z,2.50
2023-02-27T01:24:52.524Z,1.90
2023-02-27T01:27:20.198Z,2.10
2023-02-27T01:34:42.626Z,2.13
2023-02-27T01:37:10.164Z,1.98
2023-02-27T01:42:17.729Z,1.90
2023-02-27T01:45:29.940Z,1.58
2023-02-27T01:48:06.190Z,1.92
2023-02-27T01:50:37.973Z,1.88
2023-02-27T01:53:06.841Z,1.98
2023-02-27T01:55:38.703Z,2.08
2023-02-27T01:58:09.904Z,2.33
2023-02-27T02:00:38.181Z,1.98
2023-02-27T02:03:25.749Z,1.65
2023-02-27T02:05:57.115Z,2.03
2023-02-27T02:08:28.148Z,1.80
2023-02-27T02:10:58.351Z,2.30
2023-02-27T02:13:25.956Z,2.00
2023-02-27T02:16:25.636Z,3.10
2023-02-27T02:18:56.381Z,1.75
2023-02-27T02:22:07.495Z,1.95
2023-02-27T02:24:53.255Z,1.95
2023-02-27T02:27:39.306Z,1.60
2023-02-27T02:30:37.775Z,1.60
2023-02-27T02:33:19.547Z,1.52
2023-02-27T02:36:11.818Z,1.70
2023-02-27T02:39:15.660Z,1.95
2023-02-27T02:41:57.863Z,1.95
2023-02-27T02:44:45.358Z,1.88
2023-02-27T02:47:22.933Z,1.83
2023-02-27T02:50:13.451Z,1.85
2023-02-27T02:52:59.494Z,1.83
2023-02-27T02:55:34.752Z,1.90
2023-02-27T02:58:14.342Z,1.70
2023-02-27T03:01:06.047Z,1.55
2023-02-27T03:03:48.678Z,1.85
2023-02-27T03:06:27.743Z,2.10
2023-02-27T03:09:18.527Z,1.83
2023-02-27T03:11:49.130Z,1.83
2023-02-27T03:14:40.538Z,1.48
2023-02-27T03:17:18.048Z,1.95
2023-02-27T03:19:53.914Z,2.03
2023-02-27T03:22:50.943Z,1.80
2023-02-27T03:25:20.623Z,2.33
2023-02-27T03:28:02.925Z,1.77
2023-02-27T03:30:34.534Z,1.90
2023-02-27T03:33:15.517Z,1.70
2023-02-27T03:36:11.351Z,2.42
2023-02-27T03:39:00.764Z,1.85
2023-02-27T03:41:36.020Z,1.77
2023-02-27T03:44:38.777Z,1.42
2023-02-27T03:47:06.596Z,2.33
2023-02-27T03:49:34.564Z,1.80
2023-02-27T03:52:02.268Z,1.45
2023-02-27T03:54:36.507Z,1.15
2023-02-27T03:57:06.496Z,1.42
2023-02-27T03:59:35.560Z,1.55
2023-02-27T04:02:04.850Z,1.67
2023-02-27T04:04:35.756Z,1.70
2023-02-27T04:08:01.334Z,1.73
2023-02-27T04:10:52.876Z,1.40
2023-02-27T04:13:56.995Z,1.48
2023-02-27T04:16:46.082Z,1.95
2023-02-27T04:19:28.744Z,1.48
2023-02-27T04:22:29.135Z,1.48
2023-02-27T04:25:19.922Z,1.50
2023-02-27T04:28:14.217Z,1.48
2023-02-27T04:31:05.833Z,1.70
2023-02-27T04:33:49.303Z,1.60
2023-02-27T04:36:44.786Z,1.00
2023-02-27T04:39:26.500Z,1.25
2023-02-27T04:42:10.525Z,1.40
2023-02-27T04:44:40.192Z,1.13
2023-02-27T04:47:11.510Z,1.65
2023-02-27T04:49:54.773Z,1.40
2023-02-27T04:52:30.128Z,1.77
2023-02-27T04:55:11.346Z,1.70
2023-02-27T04:57:47.028Z,1.50
2023-02-27T05:00:16.838Z,1.40
2023-02-27T05:02:50.417Z,1.35
2023-02-27T05:05:30.353Z,1.38
2023-02-27T05:08:16.719Z,1.50
2023-02-27T05:10:57.818Z,1.50
2023-02-27T05:13:30.397Z,1.15
2023-02-27T05:16:22.025Z,1.17
2023-02-27T05:18:49.967Z,1.20
2023-02-27T05:21:34.472Z,1.42
2023-02-27T05:24:30.361Z,1.45
2023-02-27T05:27:18.672Z,1.15
2023-02-27T05:29:56.678Z,1.20
2023-02-27T05:32:30.251Z,1.25
2023-02-27T05:35:24.093Z,1.35
2023-02-27T05:38:00.779Z,1.20
2023-02-27T05:40:35.578Z,1.13
2023-02-27T05:43:24.612Z,1.13
2023-02-27T05:45:59.780Z,1.17
2023-02-27T05:48:32.500Z,1.27
2023-02-27T05:51:00.396Z,1.40
2023-02-27T05:53:33.792Z,1.13
2023-02-27T05:56:03.600Z,1.17
2023-02-27T05:58:43.499Z,1.50
2023-02-27T06:01:12.359Z,1.50
2023-02-27T06:03:41.534Z,1.50
2023-02-27T06:06:14.778Z,1.52
2023-02-27T06:08:42.584Z,1.58
2023-02-27T06:11:10.081Z,1.30
2023-02-27T06:13:37.962Z,1.27
2023-02-27T06:16:09.575Z,1.60
2023-02-27T06:18:37.167Z,1.20
2023-02-27T06:23:32.684Z,1.33
2023-02-27T06:28:27.948Z,1.38
2023-02-27T06:30:57.372Z,1.42
2023-02-27T06:33:28.579Z,1.17
2023-02-27T06:35:56.098Z,1.05
2023-02-27T06:43:23.289Z,1.70
2023-02-27T06:45:54.693Z,1.50
2023-02-27T06:48:22.441Z,1.38
2023-02-27T06:50:56.864Z,1.20
2023-02-27T06:53:25.035Z,1.50
2023-02-27T06:55:52.601Z,1.50
2023-02-27T06:58:20.213Z,1.73
2023-02-27T07:00:47.675Z,1.52
2023-02-27T07:08:11.114Z,1.30
2023-02-27T07:10:40.068Z,1.63
2023-02-27T07:13:07.511Z,1.70
2023-02-27T07:15:34.921Z,1.75
2023-02-27T07:20:30.092Z,1.77
2023-02-27T07:32:47.450Z,2.17
2023-02-27T07:35:14.899Z,1.50
2023-02-27T07:42:37.311Z,2.40
2023-02-27T07:45:06.059Z,1.80
2023-02-27T07:47:33.839Z,2.00
2023-02-27T07:50:01.310Z,2.10
2023-02-27T08:02:17.781Z,2.58
2023-02-27T08:07:12.587Z,2.20
2023-02-27T08:12:07.468Z,2.67
2023-02-27T08:14:34.899Z,2.45
2023-02-27T08:17:02.860Z,2.13
2023-02-27T08:19:30.448Z,2.17
2023-02-27T08:21:57.934Z,2.22
2023-02-27T08:26:53.312Z,2.22
2023-02-27T08:29:20.859Z,3.03
2023-02-27T08:31:48.566Z,2.38
2023-02-27T08:34:16.633Z,2.53
2023-02-27T08:36:44.176Z,2.25
2023-02-27T08:44:06.178Z,2.25
2023-02-27T08:46:33.875Z,2.55
2023-02-27T08:49:01.277Z,2.80
2023-02-27T08:51:29.285Z,2.55
2023-02-27T08:53:59.107Z,2.42
2023-02-27T08:56:28.255Z,2.55
2023-02-27T08:58:56.602Z,2.50
2023-02-27T09:01:27.457Z,2.35
2023-02-27T09:03:55.345Z,2.00
2023-02-27T09:06:25.131Z,2.30
2023-02-27T09:08:53.724Z,2.40
2023-02-27T09:11:21.462Z,2.30
2023-02-27T09:13:49.151Z,2.40
2023-02-27T09:16:16.675Z,2.20
2023-02-27T09:18:44.574Z,2.17
2023-02-27T09:21:12.582Z,2.35
2023-02-27T09:23:40.657Z,2.10
2023-02-27T09:26:09.370Z,2.10
2023-02-27T09:28:37.693Z,2.50
2023-02-27T09:31:07.221Z,2.03
2023-02-27T09:33:37.280Z,2.40
2023-02-27T09:36:06.614Z,2.20
2023-02-27T09:38:35.803Z,2.30
2023-02-27T09:41:07.671Z,1.90
2023-02-27T09:43:50.290Z,2.33
2023-02-27T09:46:22.117Z,2.13
2023-02-27T09:48:51.748Z,2.15
2023-02-27T09:51:30.542Z,1.77
2023-02-27T09:54:01.647Z,2.22
2023-02-27T09:56:35.722Z,2.10
2023-02-27T09:59:36.900Z,2.13
2023-02-27T10:02:23.230Z,2.08
2023-02-27T10:05:02.443Z,1.83
2023-02-27T10:07:42.813Z,2.70
2023-02-27T10:10:16.238Z,1.83
2023-02-27T10:12:50.106Z,1.95
2023-02-27T10:15:43.620Z,2.10
2023-02-27T10:18:26.905Z,1.85
2023-02-27T10:21:12.169Z,1.85
2023-02-27T10:23:53.400Z,1.90
2023-02-27T10:26:25.038Z,1.70
2023-02-27T10:28:53.028Z,2.00
2023-02-27T10:31:31.731Z,1.55
2023-02-27T10:34:00.876Z,1.58
2023-02-27T10:36:34.146Z,2.00
2023-02-27T10:39:07.500Z,1.85
2023-02-27T10:41:37.145Z,2.03
2023-02-27T10:44:05.164Z,1.70
2023-02-27T10:46:36.881Z,1.77
2023-02-27T10:49:22.085Z,1.60
2023-02-27T10:52:11.783Z,1.40
2023-02-27T10:54:41.487Z,1.50
2023-02-27T10:57:33.634Z,1.90
2023-02-27T11:00:25.896Z,1.95
2023-02-27T11:02:54.560Z,1.52
2023-02-27T11:05:36.778Z,2.08
2023-02-27T11:08:21.127Z,1.90
2023-02-27T11:11:27.583Z,1.85
2023-02-27T11:17:20.750Z,1.80
2023-02-27T11:19:48.253Z,1.73
2023-02-27T11:24:48.363Z,1.88
2023-02-27T11:27:29.959Z,1.58
2023-02-27T11:29:58.304Z,1.98
2023-02-27T11:32:36.134Z,1.40
2023-02-27T11:35:05.021Z,1.40
2023-02-27T11:37:36.852Z,1.30
2023-02-27T11:40:12.835Z,1.77
2023-02-27T11:42:50.086Z,1.40
2023-02-27T11:48:29.914Z,1.52
2023-02-27T11:51:03.456Z,1.67
2023-02-27T11:54:13.528Z,1.48
2023-02-27T11:56:55.064Z,1.67
2023-02-27T11:59:25.197Z,1.75
2023-02-27T12:02:20.583Z,1.88
2023-02-27T12:05:09.597Z,1.75
2023-02-27T12:08:01.445Z,2.03
2023-02-27T12:10:32.492Z,1.67
2023-02-27T12:13:11.490Z,1.77
2023-02-27T12:15:45.502Z,1.45
2023-02-27T12:18:16.559Z,1.60
2023-02-27T12:20:55.210Z,1.70
2023-02-27T12:23:34.809Z,2.40
2023-02-27T12:26:20.364Z,1.70
2023-02-27T12:28:59.950Z,1.95
2023-02-27T12:31:51.691Z,2.40
2023-02-27T12:34:22.077Z,1.77
2023-02-27T12:36:49.732Z,1.50
2023-02-27T12:39:21.017Z,2.42
2023-02-27T12:42:09.680Z,1.98
2023-02-27T12:44:47.365Z,2.25
2023-02-27T12:47:33.282Z,2.20
2023-02-27T12:50:12.342Z,1.95
2023-02-27T12:53:18.423Z,1.80
2023-02-27T12:56:19.529Z,1.70
2023-02-27T12:58:56.374Z,1.55
2023-02-27T13:01:53.364Z,2.00
2023-02-27T13:04:31.246Z,1.80
2023-02-27T13:07:08.843Z,1.83
2023-02-27T13:10:02.167Z,2.28
2023-02-27T13:12:39.634Z,1.80
2023-02-27T13:15:55.498Z,1.67
2023-02-27T13:18:37.303Z,2.30
2023-02-27T13:21:13.194Z,1.73
2023-02-27T13:23:49.761Z,2.08
2023-02-27T13:26:28.959Z,1.95
2023-02-27T13:28:57.995Z,1.83
2023-02-27T13:31:57.783Z,1.60
2023-02-27T13:34:43.729Z,1.90
2023-02-27T13:37:11.352Z,1.67
2023-02-27T13:39:53.400Z,1.75
2023-02-27T13:42:27.288Z,1.70
2023-02-27T13:44:58.632Z,2.05
2023-02-27T13:47:49.845Z,1.77
2023-02-27T13:50:17.272Z,1.90
2023-02-27T13:52:47.011Z,2.00
2023-02-27T13:55:29.645Z,2.17
2023-02-27T13:58:00.082Z,1.42
2023-02-27T14:00:33.165Z,2.20
2023-02-27T14:03:20.674Z,1.58
2023-02-27T14:05:51.825Z,1.90
2023-02-27T14:08:30.622Z,2.08
2023-02-27T14:11:18.363Z,2.42
2023-02-27T14:13:45.979Z,2.08
2023-02-27T14:16:40.116Z,2.30
2023-02-27T14:19:16.553Z,1.63
2023-02-27T14:22:01.635Z,1.90
2023-02-27T14:24:36.520Z,1.88
2023-02-27T14:27:06.822Z,1.60
2023-02-27T14:29:35.367Z,1.85
2023-02-27T14:32:07.138Z,1.60
2023-02-27T14:34:36.350Z,1.90
2023-02-27T14:37:07.551Z,1.90
2023-02-27T14:39:37.578Z,1.77
2023-02-27T14:42:44.377Z,1.80
2023-02-27T14:45:20.725Z,1.95
2023-02-27T14:47:49.168Z,1.92
2023-02-27T14:50:27.925Z,1.52
2023-02-27T14:52:55.991Z,1.73
2023-02-27T14:55:49.569Z,1.80
2023-02-27T14:58:19.758Z,2.17
2023-02-27T15:01:10.675Z,1.85
2023-02-27T15:03:48.496Z,1.70
2023-02-27T15:06:29.517Z,2.20
2023-02-27T15:08:57.361Z,1.77
2023-02-27T15:14:06.482Z,2.30
2023-02-27T15:16:37.551Z,2.00
2023-02-27T15:19:13.012Z,2.20
2023-02-27T15:21:45.401Z,1.95
2023-02-27T15:24:40.480Z,1.80
2023-02-27T15:27:22.828Z,1.95
2023-02-27T15:29:55.397Z,1.70
2023-02-27T15:32:33.693Z,2.08
2023-02-27T15:35:05.606Z,3.25
2023-02-27T15:37:34.669Z,1.83
2023-02-27T15:40:02.915Z,1.77
2023-02-27T15:42:37.643Z,1.65
2023-02-27T15:45:07.014Z,1.90
2023-02-27T15:47:35.739Z,1.83
2023-02-27T15:50:10.802Z,2.13
2023-02-27T15:52:53.553Z,1.75
2023-02-27T15:55:27.688Z,1.77
2023-02-27T15:58:03.380Z,1.98
2023-02-27T16:00:34.765Z,2.40
2023-02-27T16:03:02.891Z,1.65
2023-02-27T16:05:41.899Z,2.10
2023-02-27T16:08:18.642Z,2.10
2023-02-27T16:10:47.606Z,2.00
2023-02-27T16:13:27.836Z,2.17
2023-02-27T16:16:21.476Z,2.30
2023-02-27T16:19:00.249Z,2.00
2023-02-27T16:21:31.340Z,2.13
2023-02-27T16:24:20.216Z,2.17
2023-02-27T16:26:52.735Z,2.33
2023-02-27T16:29:28.979Z,2.85
2023-02-27T16:31:58.211Z,2.88
2023-02-27T16:34:44.279Z,3.17
2023-02-27T16:39:52.323Z,2.97
2023-02-27T16:42:20.584Z,2.42
2023-02-27T16:44:49.206Z,2.85
2023-02-27T16:47:16.577Z,3.00
2023-02-27T16:52:13.101Z,3.03
2023-02-27T16:54:40.630Z,2.70
2023-02-27T16:59:42.483Z,3.13
2023-02-27T17:02:15.006Z,2.50
2023-02-27T17:04:48.111Z,3.00
2023-02-27T17:07:17.960Z,3.78
2023-02-27T17:09:47.139Z,2.92
2023-02-27T17:12:14.999Z,3.45
2023-02-27T17:14:42.682Z,2.85
2023-02-27T17:17:11.601Z,2.97
2023-02-27T17:19:39.485Z,2.83
2023-02-27T17:22:07.419Z,3.10
2023-02-27T17:24:34.907Z,3.30
2023-02-27T17:29:29.676Z,2.90
2023-02-27T17:34:25.512Z,3.50
2023-02-27T17:36:53.467Z,3.17
2023-02-27T17:39:20.914Z,3.58
2023-02-27T17:44:15.769Z,3.15
2023-02-27T17:51:38.111Z,3.80
2023-02-27T17:54:06.934Z,3.85
2023-02-27T17:56:36.757Z,3.75
2023-02-27T17:59:05.376Z,3.80
2023-02-27T18:01:33.023Z,3.67
2023-02-27T18:04:00.490Z,3.95
2023-02-27T18:08:56.398Z,3.88
2023-02-27T18:13:51.699Z,4.07
2023-02-27T18:16:22.062Z,4.30
2023-02-27T18:18:50.559Z,5.10
2023-02-27T18:21:20.809Z,4.43
2023-02-27T18:23:50.128Z,4.20
2023-02-27T18:26:29.984Z,5.00
2023-02-27T18:29:04.285Z,4.95
2023-02-27T18:31:41.002Z,5.38
2023-02-27T18:34:09.265Z,5.10
2023-02-27T18:36:37.330Z,4.57
2023-02-27T18:39:06.475Z,4.65
2023-02-27T18:41:34.841Z,5.57
2023-02-27T18:44:02.744Z,4.78
2023-02-27T18:46:30.723Z,4.30
2023-02-27T18:48:58.975Z,4.60
2023-02-27T18:51:26.492Z,5.22
2023-02-27T18:53:54.107Z,4.95
2023-02-27T18:58:51.496Z,4.40
2023-02-27T19:01:27.745Z,5.47
2023-02-27T19:04:00.540Z,5.57
2023-02-27T19:06:28.614Z,5.18
2023-02-27T19:08:56.393Z,5.32
2023-02-27T19:11:33.121Z,5.20
2023-02-27T19:14:02.847Z,6.18
2023-02-27T19:16:31.071Z,5.35
2023-02-27T19:19:00.665Z,5.47
2023-02-27T19:21:28.462Z,5.20
2023-02-27T19:23:56.053Z,5.15
2023-02-27T19:28:55.947Z,4.90
2023-02-27T19:31:24.496Z,4.85
2023-02-27T19:33:52.103Z,5.07
2023-02-27T19:36:21.713Z,5.50
2023-02-27T19:38:50.071Z,5.05
2023-02-27T19:41:19.445Z,5.40
2023-02-27T19:43:48.647Z,5.07
2023-02-27T19:46:28.782Z,5.63
2023-02-27T19:48:59.542Z,5.30
2023-02-27T19:51:27.307Z,4.97
2023-02-27T19:53:54.982Z,5.10
2023-02-27T19:56:25.129Z,5.50
2023-02-27T19:58:52.982Z,5.25
2023-02-27T20:01:31.012Z,4.28
2023-02-27T20:04:00.073Z,5.60
2023-02-27T20:06:30.252Z,4.93
2023-02-27T20:08:59.075Z,4.97
2023-02-27T20:11:33.127Z,5.35
2023-02-27T20:14:01.472Z,5.15
2023-02-27T20:16:30.823Z,5.40
2023-02-27T20:18:58.567Z,5.05
2023-02-27T20:21:28.701Z,5.47
2023-02-27T20:23:58.406Z,5.70
2023-02-27T20:26:32.799Z,4.95
2023-02-27T20:29:04.177Z,5.00
2023-02-27T20:31:34.393Z,5.00
2023-02-27T20:34:06.126Z,5.78
2023-02-27T20:36:35.451Z,5.50
2023-02-27T20:39:04.561Z,4.70
2023-02-27T20:41:34.763Z,4.60
2023-02-27T20:44:04.674Z,5.28
2023-02-27T20:46:32.029Z,5.15
2023-02-27T20:49:01.587Z,4.95
2023-02-27T20:51:31.966Z,5.07
2023-02-27T20:54:01.225Z,5.78
2023-02-27T20:56:32.670Z,5.68
2023-02-27T20:59:03.070Z,5.20
2023-02-27T21:01:30.920Z,5.55
2023-02-27T21:03:59.243Z,6.05
2023-02-27T21:06:27.576Z,4.97
2023-02-27T21:08:56.719Z,5.57
2023-02-27T21:11:28.499Z,5.35
2023-02-27T21:13:58.317Z,5.18
2023-02-27T21:16:26.120Z,5.20
2023-02-27T21:18:56.548Z,5.38
2023-02-27T21:21:27.433Z,4.72
2023-02-27T21:23:55.358Z,5.00
2023-02-27T21:26:29.051Z,5.43
2023-02-27T21:29:02.298Z,4.65
2023-02-27T21:31:32.945Z,5.00
2023-02-27T21:34:02.902Z,4.97
2023-02-27T21:36:33.513Z,5.25
2023-02-27T21:39:04.823Z,5.25
2023-02-27T21:41:33.105Z,5.40
2023-02-27T21:44:05.966Z,4.97
2023-02-27T21:46:34.463Z,5.00
2023-02-27T21:49:02.263Z,5.82
2023-02-27T21:51:39.882Z,5.25
2023-02-27T21:54:10.964Z,5.15
2023-02-27T21:56:39.809Z,4.95
2023-02-27T21:59:07.685Z,4.70
2023-02-27T22:01:35.297Z,4.78
2023-02-27T22:06:32.374Z,5.18
2023-02-27T22:09:04.965Z,5.18
2023-02-27T22:11:34.930Z,4.80
2023-02-27T22:14:03.757Z,5.03
2023-02-27T22:16:31.334Z,4.72
2023-02-27T22:23:58.074Z,4.38
2023-02-27T22:26:30.959Z,4.20
2023-02-27T22:28:59.991Z,4.60
2023-02-27T22:31:33.605Z,4.80
2023-02-27T22:34:08.977Z,4.20
2023-02-27T22:36:37.034Z,4.57
2023-02-27T22:39:05.956Z,5.03
2023-02-27T22:41:36.132Z,4.35
2023-02-27T22:44:04.455Z,4.47
2023-02-27T22:46:38.500Z,4.03
2023-02-27T22:49:10.068Z,4.20
2023-02-27T22:51:37.724Z,4.47
2023-02-27T22:54:07.292Z,4.60
2023-02-27T22:56:36.604Z,4.72
2023-02-27T22:59:05.634Z,4.93
2023-02-27T23:01:35.931Z,5.20
2023-02-27T23:04:07.446Z,5.00
2023-02-27T23:06:40.007Z,4.18
2023-02-27T23:09:10.942Z,4.80
2023-02-27T23:11:38.765Z,4.55
2023-02-27T23:14:06.688Z,4.60
2023-02-27T23:16:34.356Z,4.95
2023-02-27T23:19:02.620Z,4.25
2023-02-27T23:21:35.187Z,4.53
2023-02-27T23:24:05.499Z,4.88
2023-02-27T23:26:36.123Z,4.82
2023-02-27T23:29:04.197Z,4.35
2023-02-27T23:31:34.264Z,4.68
2023-02-27T23:34:05.135Z,4.40
2023-02-27T23:36:36.813Z,4.40
2023-02-27T23:39:05.768Z,4.22
2023-02-27T23:41:33.497Z,4.05
2023-02-27T23:44:01.833Z,4.28
2023-02-27T23:46:30.806Z,4.30
2023-02-27T23:48:59.691Z,4.57
2023-02-27T23:51:30.097Z,4.03
2023-02-27T23:53:58.422Z,4.03
2023-02-27T23:56:28.986Z,4.30
2023-02-27T23:59:01.949Z,4.00
