createdAt,value
2019-02-17T00:00:57.910Z,99177.85
2019-02-17T00:04:02.616Z,99188.47
2019-02-17T00:07:07.055Z,99180.58
2019-02-17T00:10:11.485Z,99181.32
2019-02-17T00:13:16.196Z,99177.47
2019-02-17T00:16:20.935Z,99173.05
2019-02-17T00:19:25.653Z,99164.92
2019-02-17T00:22:30.090Z,99168.99
2019-02-17T00:25:34.525Z,99167.17
2019-02-17T00:28:38.967Z,99162.14
2019-02-17T00:31:43.418Z,99160.22
2019-02-17T00:34:48.185Z,99161.05
2019-02-17T00:37:52.626Z,99160.55
2019-02-17T00:40:57.074Z,99158.98
2019-02-17T00:44:01.509Z,99156.63
2019-02-17T00:47:05.956Z,99159.54
2019-02-17T00:50:11.429Z,99164.78
2019-02-17T00:53:16.365Z,99160.31
2019-02-17T00:56:21.087Z,99159.52
2019-02-17T00:59:25.525Z,99158.69
2019-02-17T01:02:30.254Z,99156.13
2019-02-17T01:05:34.978Z,99155.86
2019-02-17T01:08:39.691Z,99153.33
2019-02-17T01:11:44.438Z,99147.71
2019-02-17T01:14:48.869Z,99148.63
2019-02-17T01:17:53.601Z,99151.60
2019-02-17T01:20:58.324Z,99146.84
2019-02-17T01:24:02.769Z,99150.15
2019-02-17T01:27:07.542Z,99152.01
2019-02-17T01:30:15.677Z,99161.73
2019-02-17T01:33:20.128Z,99149.08
2019-02-17T01:36:24.550Z,99151.72
2019-02-17T01:39:29.274Z,99149.11
2019-02-17T01:42:33.710Z,99149.94
2019-02-17T01:45:38.425Z,99144.98
2019-02-17T01:48:42.868Z,99144.52
2019-02-17T01:51:47.580Z,99142.38
2019-02-17T01:54:52.322Z,99142.20
2019-02-17T01:57:56.756Z,99144.73
2019-02-17T02:01:01.459Z,99143.73
2019-02-17T02:04:05.898Z,99140.09
2019-02-17T02:07:10.327Z,99139.27
2019-02-17T02:10:15.443Z,99144.73
2019-02-17T02:13:19.933Z,99145.79
2019-02-17T02:16:24.369Z,99145.23
2019-02-17T02:19:29.129Z,99139.32
2019-02-17T02:22:33.567Z,99137.74
2019-02-17T02:25:38.016Z,99136.80
2019-02-17T02:28:42.459Z,99141.84
2019-02-17T02:31:46.907Z,99133.56
2019-02-17T02:34:51.656Z,99136.41
2019-02-17T02:37:56.113Z,99138.45
2019-02-17T02:41:00.549Z,99143.91
2019-02-17T02:44:05.336Z,99146.78
2019-02-17T02:47:09.769Z,99143.91
2019-02-17T02:50:14.593Z,99133.92
2019-02-17T02:53:19.323Z,99135.65
2019-02-17T02:56:23.767Z,99138.45
2019-02-17T02:59:28.475Z,99136.47
2019-02-17T03:02:33.213Z,99140.52
2019-02-17T03:05:39.297Z,99140.22
2019-02-17T03:08:43.749Z,99143.08
2019-02-17T03:11:48.173Z,99147.19
2019-02-17T03:14:52.949Z,99147.03
2019-02-17T03:17:57.390Z,99149.61
2019-02-17T03:21:01.837Z,99148.55
2019-02-17T03:24:06.531Z,99148.08
2019-02-17T03:27:10.966Z,99139.12
2019-02-17T03:30:15.424Z,99135.84
2019-02-17T03:33:19.846Z,99143.35
2019-02-17T03:36:24.300Z,99141.27
2019-02-17T03:39:29.060Z,99147.39
2019-02-17T03:42:33.491Z,99150.59
2019-02-17T03:45:37.935Z,99145.40
2019-02-17T03:48:42.632Z,99149.01
2019-02-17T03:51:47.077Z,99140.04
2019-02-17T03:54:51.514Z,99141.12
2019-02-17T03:57:56.210Z,99142.17
2019-02-17T04:01:00.652Z,99143.76
2019-02-17T04:04:05.091Z,99137.25
2019-02-17T04:07:09.536Z,99133.13
2019-02-17T04:10:14.317Z,99130.95
2019-02-17T04:13:19.047Z,99135.94
2019-02-17T04:16:23.489Z,99133.22
2019-02-17T04:19:28.195Z,99127.15
2019-02-17T04:22:32.637Z,99127.94
2019-02-17T04:25:37.086Z,99129.06
2019-02-17T04:28:41.778Z,99125.97
2019-02-17T04:31:46.219Z,99129.69
2019-02-17T04:34:50.936Z,99127.55
2019-02-17T04:37:55.380Z,99124.54
2019-02-17T04:40:59.828Z,99133.33
2019-02-17T04:44:04.271Z,99134.84
2019-02-17T04:47:09.034Z,99138.41
2019-02-17T04:50:13.545Z,99130.45
2019-02-17T04:53:17.975Z,99133.89
2019-02-17T04:56:22.419Z,99126.03
2019-02-17T04:59:26.855Z,99130.13
2019-02-17T05:02:31.562Z,99131.64
2019-02-17T05:05:36.291Z,99130.22
2019-02-17T05:08:41.026Z,99112.13
2019-02-17T05:11:45.770Z,99114.57
2019-02-17T05:14:50.488Z,99119.89
2019-02-17T05:17:54.933Z,99115.98
2019-02-17T05:20:59.451Z,99110.38
2019-02-17T05:24:04.173Z,99114.11
2019-02-17T05:27:08.901Z,99125.00
2019-02-17T05:30:13.402Z,99125.93
2019-02-17T05:33:18.158Z,99116.13
2019-02-17T05:36:22.881Z,99123.98
2019-02-17T05:39:27.316Z,99118.89
2019-02-17T05:42:32.035Z,99109.84
2019-02-17T05:45:36.477Z,99116.75
2019-02-17T05:48:40.920Z,99117.18
2019-02-17T05:51:45.627Z,99114.41
2019-02-17T05:54:50.581Z,99117.27
2019-02-17T05:57:55.183Z,99114.94
2019-02-17T06:01:03.709Z,99114.63
2019-02-17T06:04:06.074Z,99120.97
2019-02-17T06:07:10.514Z,99113.71
2019-02-17T06:10:14.945Z,99114.94
2019-02-17T06:13:19.658Z,99123.05
2019-02-17T06:16:24.384Z,99125.69
2019-02-17T06:19:28.825Z,99124.93
2019-02-17T06:22:33.548Z,99126.81
2019-02-17T06:25:37.976Z,99128.40
2019-02-17T06:28:42.699Z,99133.31
2019-02-17T06:31:47.159Z,99135.30
2019-02-17T06:34:51.596Z,99134.84
2019-02-17T06:37:56.043Z,99146.20
2019-02-17T06:41:00.481Z,99137.48
2019-02-17T06:44:04.982Z,99134.47
2019-02-17T06:47:11.389Z,99137.90
2019-02-17T06:50:15.822Z,99139.44
2019-02-17T06:53:20.539Z,99138.91
2019-02-17T06:56:41.763Z,99140.09
2019-02-17T06:59:46.484Z,99136.91
2019-02-17T07:02:50.941Z,99143.15
2019-02-17T07:05:57.281Z,99146.86
2019-02-17T07:09:01.800Z,99140.73
2019-02-17T07:12:06.245Z,99139.46
2019-02-17T07:15:10.754Z,99140.63
2019-02-17T07:18:15.510Z,99135.74
2019-02-17T07:21:20.224Z,99145.16
2019-02-17T07:24:25.003Z,99147.39
2019-02-17T07:27:29.525Z,99134.09
2019-02-17T07:30:33.977Z,99131.65
2019-02-17T07:33:38.734Z,99135.48
2019-02-17T07:36:43.466Z,99138.05
2019-02-17T07:39:47.934Z,99125.64
2019-02-17T07:42:52.828Z,99131.66
2019-02-17T07:45:57.276Z,99132.46
2019-02-17T07:49:01.981Z,99132.89
2019-02-17T07:52:06.727Z,99135.84
2019-02-17T07:55:12.078Z,99134.92
2019-02-17T07:58:16.524Z,99122.36
2019-02-17T08:01:20.968Z,99123.15
2019-02-17T08:04:25.416Z,99126.91
2019-02-17T08:07:29.861Z,99122.42
2019-02-17T08:10:34.799Z,99127.37
2019-02-17T08:13:39.224Z,99127.14
2019-02-17T08:16:43.673Z,99124.86
2019-02-17T08:19:48.359Z,99128.67
2019-02-17T08:22:52.801Z,99123.50
2019-02-17T08:25:57.528Z,99124.05
2019-02-17T08:29:01.966Z,99121.76
2019-02-17T08:32:06.406Z,99123.61
2019-02-17T08:35:11.519Z,99123.13
2019-02-17T08:38:16.233Z,99126.27
2019-02-17T08:41:20.680Z,99119.48
2019-02-17T08:44:25.410Z,99118.63
2019-02-17T08:47:29.830Z,99116.18
2019-02-17T08:50:34.555Z,99111.92
2019-02-17T08:53:38.989Z,99109.37
2019-02-17T08:56:43.700Z,99107.27
2019-02-17T08:59:48.148Z,99103.02
2019-02-17T09:02:52.857Z,99105.11
2019-02-17T09:05:57.586Z,99102.22
2019-02-17T09:09:02.320Z,99107.69
2019-02-17T09:12:06.757Z,99110.93
2019-02-17T09:15:13.086Z,99109.09
2019-02-17T09:18:17.519Z,99107.73
2019-02-17T09:21:22.259Z,99107.55
2019-02-17T09:24:26.691Z,99108.55
2019-02-17T09:27:31.131Z,99110.34
2019-02-17T09:30:35.606Z,99114.83
2019-02-17T09:33:40.037Z,99116.33
2019-02-17T09:36:44.788Z,99116.59
2019-02-17T09:39:49.222Z,99112.34
2019-02-17T09:42:53.720Z,99107.59
2019-02-17T09:45:58.478Z,99106.59
2019-02-17T09:49:03.205Z,99108.31
2019-02-17T09:52:07.927Z,99106.07
2019-02-17T09:55:12.654Z,99094.91
2019-02-17T09:58:17.089Z,99091.97
2019-02-17T10:01:21.538Z,99082.16
2019-02-17T10:04:25.988Z,99079.91
2019-02-17T10:07:30.512Z,99078.30
2019-02-17T10:10:35.291Z,99081.30
2019-02-17T10:13:39.746Z,99077.97
2019-02-17T10:16:44.652Z,99074.24
2019-02-17T10:19:49.092Z,99075.23
2019-02-17T10:22:53.546Z,99072.44
2019-02-17T10:25:57.996Z,99074.41
2019-02-17T10:29:02.449Z,99071.77
2019-02-17T10:32:06.900Z,99068.98
2019-02-17T10:35:11.349Z,99065.77
2019-02-17T10:38:16.131Z,99072.91
2019-02-17T10:41:20.871Z,99066.33
2019-02-17T10:44:25.317Z,99059.56
2019-02-17T10:47:30.222Z,99057.78
2019-02-17T10:50:34.954Z,99059.36
2019-02-17T10:53:39.687Z,99056.27
2019-02-17T10:56:44.413Z,99057.73
2019-02-17T10:59:48.855Z,99051.43
2019-02-17T11:02:53.671Z,99046.80
2019-02-17T11:05:58.123Z,99043.47
2019-02-17T11:09:03.048Z,99035.47
2019-02-17T11:12:07.497Z,99039.55
2019-02-17T11:15:20.570Z,99034.39
2019-02-17T11:18:25.018Z,99027.88
2019-02-17T11:21:29.468Z,99025.55
2019-02-17T11:24:33.950Z,99024.26
2019-02-17T11:27:38.398Z,99017.37
2019-02-17T11:30:42.835Z,99010.45
2019-02-17T11:33:47.628Z,99005.48
2019-02-17T11:36:52.370Z,99007.83
2019-02-17T11:39:56.821Z,99002.31
2019-02-17T11:43:01.616Z,98993.67
2019-02-17T11:46:06.060Z,98985.41
2019-02-17T11:49:10.524Z,98991.67
2019-02-17T11:52:15.429Z,98977.84
2019-02-17T11:55:19.854Z,98976.89
2019-02-17T11:58:24.308Z,98967.48
2019-02-17T12:01:29.084Z,98962.42
2019-02-17T12:04:33.537Z,98953.88
2019-02-17T12:07:38.241Z,98954.57
2019-02-17T12:10:42.680Z,98947.84
2019-02-17T12:13:47.392Z,98944.61
2019-02-17T12:16:52.123Z,98941.85
2019-02-17T12:19:58.224Z,98932.81
2019-02-17T12:23:06.734Z,98926.05
2019-02-17T12:26:13.183Z,98915.16
2019-02-17T12:29:19.538Z,98917.91
2019-02-17T12:32:25.623Z,98911.00
2019-02-17T12:35:30.332Z,98913.97
2019-02-17T12:38:34.794Z,98908.81
2019-02-17T12:41:39.232Z,98903.94
2019-02-17T12:44:43.686Z,98899.84
2019-02-17T12:47:57.462Z,98896.65
2019-02-17T12:50:54.910Z,98891.14
2019-02-17T12:53:59.360Z,98887.11
2019-02-17T12:57:03.806Z,98889.11
2019-02-17T13:00:15.734Z,98885.49
2019-02-17T13:03:28.229Z,98885.16
2019-02-17T13:06:26.783Z,98879.87
2019-02-17T13:09:31.590Z,98876.59
2019-02-17T13:12:36.320Z,98875.17
2019-02-17T13:15:40.770Z,98869.72
2019-02-17T13:18:45.229Z,98866.44
2019-02-17T13:21:49.665Z,98859.63
2019-02-17T13:24:54.421Z,98856.69
2019-02-17T13:27:59.152Z,98840.58
2019-02-17T13:31:03.603Z,98831.13
2019-02-17T13:34:08.442Z,98827.94
2019-02-17T13:37:12.855Z,98822.80
2019-02-17T13:40:17.308Z,98822.05
2019-02-17T13:43:21.746Z,98824.50
2019-02-17T13:46:26.195Z,98811.63
2019-02-17T13:49:30.928Z,98820.66
2019-02-17T13:52:35.667Z,98818.07
2019-02-17T13:55:40.186Z,98812.12
2019-02-17T13:58:44.631Z,98810.63
2019-02-17T14:01:49.083Z,98812.02
2019-02-17T14:04:53.611Z,98808.76
2019-02-17T14:07:58.302Z,98812.42
2019-02-17T14:11:02.740Z,98806.16
2019-02-17T14:14:07.201Z,98809.78
2019-02-17T14:17:11.975Z,98807.28
2019-02-17T14:20:16.432Z,98798.64
2019-02-17T14:23:21.127Z,98794.95
2019-02-17T14:26:25.668Z,98793.62
2019-02-17T14:29:32.068Z,98792.41
2019-02-17T14:32:36.441Z,98787.70
2019-02-17T14:35:40.896Z,98779.08
2019-02-17T14:38:45.351Z,98784.46
2019-02-17T14:41:49.797Z,98775.69
2019-02-17T14:44:54.251Z,98778.88
2019-02-17T14:47:58.975Z,98781.29
2019-02-17T14:51:03.712Z,98777.63
2019-02-17T14:54:08.184Z,98783.98
2019-02-17T14:57:12.961Z,98778.92
2019-02-17T15:00:18.050Z,98780.16
2019-02-17T15:03:22.501Z,98772.94
2019-02-17T15:06:27.318Z,98774.38
2019-02-17T15:09:34.755Z,98770.67
2019-02-17T15:12:39.476Z,98771.66
2019-02-17T15:15:44.217Z,98772.57
2019-02-17T15:18:48.951Z,98769.28
2019-02-17T15:21:53.676Z,98764.84
2019-02-17T15:24:58.412Z,98756.47
2019-02-17T15:28:02.857Z,98748.67
2019-02-17T15:31:07.305Z,98754.82
2019-02-17T15:34:18.441Z,98752.63
2019-02-17T15:37:18.257Z,98747.44
2019-02-17T15:40:23.538Z,98742.45
2019-02-17T15:43:28.324Z,98749.56
2019-02-17T15:46:32.772Z,98748.12
2019-02-17T15:49:37.233Z,98744.47
2019-02-17T15:52:42.005Z,98743.91
2019-02-17T15:55:46.733Z,98742.63
2019-02-17T15:58:51.176Z,98743.63
2019-02-17T16:01:55.895Z,98739.33
2019-02-17T16:05:00.342Z,98740.93
2019-02-17T16:08:04.798Z,98742.49
2019-02-17T16:11:09.573Z,98733.44
2019-02-17T16:14:14.305Z,98731.13
2019-02-17T16:17:18.753Z,98736.81
2019-02-17T16:20:23.203Z,98737.95
2019-02-17T16:23:27.979Z,98739.06
2019-02-17T16:26:32.836Z,98732.34
2019-02-17T16:29:37.541Z,98734.47
2019-02-17T16:32:41.985Z,98741.70
2019-02-17T16:35:46.441Z,98738.10
2019-02-17T16:38:50.872Z,98737.41
2019-02-17T16:41:55.321Z,98736.27
2019-02-17T16:45:00.800Z,98731.47
2019-02-17T16:48:05.933Z,98734.28
2019-02-17T16:51:10.390Z,98739.46
2019-02-17T16:54:15.190Z,98741.92
2019-02-17T16:57:19.917Z,98737.14
2019-02-17T17:00:25.674Z,98747.39
2019-02-17T17:03:30.186Z,98743.66
2019-02-17T17:06:34.943Z,98748.78
2019-02-17T17:09:39.388Z,98747.42
2019-02-17T17:12:43.903Z,98758.97
2019-02-17T17:15:48.349Z,98762.45
2019-02-17T17:18:53.130Z,98766.15
2019-02-17T17:21:57.575Z,98771.72
2019-02-17T17:25:02.020Z,98772.80
2019-02-17T17:28:06.479Z,98771.63
2019-02-17T17:31:10.930Z,98780.39
2019-02-17T17:34:15.366Z,98773.95
2019-02-17T17:37:19.891Z,98779.02
2019-02-17T17:40:24.609Z,98779.92
2019-02-17T17:43:29.359Z,98784.34
2019-02-17T17:46:33.828Z,98784.70
2019-02-17T17:49:38.463Z,98788.91
2019-02-17T17:52:42.902Z,98789.25
2019-02-17T17:55:47.330Z,98789.11
2019-02-17T17:58:51.780Z,98790.18
2019-02-17T18:01:56.227Z,98797.92
2019-02-17T18:05:08.678Z,98791.81
2019-02-17T18:08:07.082Z,98793.79
2019-02-17T18:11:11.516Z,98793.63
2019-02-17T18:14:16.238Z,98790.35
2019-02-17T18:17:20.982Z,98798.33
2019-02-17T18:20:25.697Z,98796.61
2019-02-17T18:23:30.147Z,98800.16
2019-02-17T18:26:34.749Z,98798.54
2019-02-17T18:29:39.196Z,98794.52
2019-02-17T18:32:43.662Z,98801.05
2019-02-17T18:35:48.096Z,98801.09
2019-02-17T18:38:52.868Z,98795.95
2019-02-17T18:41:57.585Z,98792.40
2019-02-17T18:45:02.031Z,98797.88
2019-02-17T18:48:06.480Z,98794.88
2019-02-17T18:51:10.908Z,98792.59
2019-02-17T18:54:15.361Z,98792.55
2019-02-17T18:57:19.807Z,98790.64
2019-02-17T19:00:26.560Z,98786.50
2019-02-17T19:03:31.318Z,98803.66
2019-02-17T19:06:36.070Z,98800.41
2019-02-17T19:09:40.777Z,98794.97
2019-02-17T19:12:45.237Z,98798.67
2019-02-17T19:15:49.670Z,98792.13
2019-02-17T19:18:54.141Z,98787.22
2019-02-17T19:21:58.986Z,98789.27
2019-02-17T19:25:03.698Z,98782.94
2019-02-17T19:28:08.225Z,98785.66
2019-02-17T19:31:12.975Z,98787.14
2019-02-17T19:34:17.701Z,98785.92
2019-02-17T19:37:22.442Z,98777.34
2019-02-17T19:40:27.159Z,98780.16
2019-02-17T19:43:31.673Z,98778.76
2019-02-17T19:46:36.421Z,98784.33
2019-02-17T19:49:41.462Z,98782.52
2019-02-17T19:52:51.827Z,98784.91
2019-02-17T19:55:59.321Z,98782.08
2019-02-17T19:59:05.502Z,98793.66
2019-02-17T20:02:10.037Z,98793.09
2019-02-17T20:05:19.087Z,98787.68
2019-02-17T20:08:24.506Z,98794.69
2019-02-17T20:11:29.307Z,98799.50
2019-02-17T20:14:33.941Z,98808.00
2019-02-17T20:17:38.382Z,98804.31
2019-02-17T20:20:42.841Z,98811.66
2019-02-17T20:23:47.302Z,98814.41
2019-02-17T20:26:51.748Z,98810.63
2019-02-17T20:29:56.196Z,98821.67
2019-02-17T20:33:00.896Z,98821.92
2019-02-17T20:36:05.336Z,98822.05
2019-02-17T20:39:10.060Z,98817.94
2019-02-17T20:42:14.503Z,98822.91
2019-02-17T20:45:19.313Z,98821.34
2019-02-17T20:48:23.750Z,98825.76
2019-02-17T20:51:28.188Z,98830.64
2019-02-17T20:54:32.644Z,98823.49
2019-02-17T20:57:37.413Z,98827.32
2019-02-17T21:00:41.859Z,98832.25
2019-02-17T21:03:46.569Z,98829.84
2019-02-17T21:06:51.012Z,98829.21
2019-02-17T21:09:55.446Z,98828.68
2019-02-17T21:12:59.954Z,98825.22
2019-02-17T21:16:06.210Z,98823.66
2019-02-17T21:19:10.954Z,98821.66
2019-02-17T21:22:15.989Z,98821.38
2019-02-17T21:25:21.485Z,98816.88
2019-02-17T21:28:25.934Z,98826.92
2019-02-17T21:31:30.502Z,98827.95
2019-02-17T21:34:35.044Z,98822.12
2019-02-17T21:37:40.035Z,98816.01
2019-02-17T21:40:44.770Z,98825.17
2019-02-17T21:43:49.379Z,98817.92
2019-02-17T21:46:53.881Z,98828.25
2019-02-17T21:49:58.672Z,98828.39
2019-02-17T21:53:03.202Z,98828.10
2019-02-17T21:56:08.064Z,98826.94
2019-02-17T21:59:13.127Z,98825.30
2019-02-17T22:02:17.755Z,98827.44
2019-02-17T22:05:34.277Z,98823.52
2019-02-17T22:08:34.100Z,98824.92
2019-02-17T22:11:39.658Z,98821.22
2019-02-17T22:14:44.379Z,98818.02
2019-02-17T22:17:49.227Z,98815.68
2019-02-17T22:20:53.664Z,98813.16
2019-02-17T22:23:58.215Z,98813.53
2019-02-17T22:27:02.601Z,98809.95
2019-02-17T22:30:11.813Z,98810.91
2019-02-17T22:33:16.226Z,98807.94
2019-02-17T22:36:21.478Z,98803.17
2019-02-17T22:39:25.913Z,98807.41
2019-02-17T22:42:30.649Z,98804.34
2019-02-17T22:45:35.098Z,98803.44
2019-02-17T22:48:39.532Z,98804.65
2019-02-17T22:51:43.975Z,98806.29
2019-02-17T22:54:48.449Z,98805.03
2019-02-17T22:57:52.892Z,98805.98
2019-02-17T23:01:01.215Z,98810.27
2019-02-17T23:04:06.051Z,98805.28
2019-02-17T23:07:10.452Z,98806.95
2019-02-17T23:10:14.959Z,98803.45
2019-02-17T23:13:19.794Z,98803.10
2019-02-17T23:16:24.229Z,98805.88
2019-02-17T23:19:28.953Z,98799.63
2019-02-17T23:22:33.397Z,98799.72
2019-02-17T23:25:37.890Z,98795.14
2019-02-17T23:28:42.339Z,98800.86
2019-02-17T23:31:47.059Z,98803.23
2019-02-17T23:34:51.503Z,98806.01
2019-02-17T23:37:55.942Z,98807.17
2019-02-17T23:41:00.372Z,98807.96
2019-02-17T23:44:05.161Z,98804.77
2019-02-17T23:47:09.608Z,98807.55
2019-02-17T23:50:15.266Z,98808.15
2019-02-17T23:53:19.962Z,98808.50
2019-02-17T23:56:24.690Z,98813.45
2019-02-17T23:59:29.138Z,98806.63
