createdAt,value
2019-05-06T00:00:04.637Z,0
2019-05-06T00:05:04.143Z,0
2019-05-06T00:10:02.714Z,0
2019-05-06T00:15:03.983Z,0
2019-05-06T00:20:04.259Z,0
2019-05-06T00:25:05.245Z,0
2019-05-06T00:30:04.517Z,0
2019-05-06T00:35:04.544Z,0
2019-05-06T00:40:04.646Z,0
2019-05-06T00:45:04.438Z,0
2019-05-06T00:50:04.253Z,0
2019-05-06T00:55:04.088Z,0
2019-05-06T01:00:04.153Z,0
2019-05-06T01:05:04.516Z,0
2019-05-06T01:10:03.791Z,0
2019-05-06T01:15:03.820Z,0
2019-05-06T01:20:04.346Z,0
2019-05-06T01:25:03.961Z,0
2019-05-06T01:30:04.333Z,0
2019-05-06T01:35:04.779Z,0
2019-05-06T01:40:04.074Z,0
2019-05-06T01:45:04.601Z,0
2019-05-06T01:50:04.495Z,0
2019-05-06T01:55:04.847Z,0
2019-05-06T02:00:04.816Z,0
2019-05-06T02:05:04.772Z,0
2019-05-06T02:10:03.990Z,0
2019-05-06T02:15:04.000Z,0
2019-05-06T02:20:04.210Z,0
2019-05-06T02:25:04.465Z,0
2019-05-06T02:30:05.547Z,0
2019-05-06T02:35:05.208Z,0
2019-05-06T02:40:04.140Z,0
2019-05-06T02:45:03.927Z,0
2019-05-06T02:50:04.408Z,0
2019-05-06T02:55:06.079Z,0
2019-05-06T03:00:05.153Z,0
2019-05-06T03:05:04.334Z,0
2019-05-06T03:10:04.113Z,0
2019-05-06T03:15:03.450Z,0
2019-05-06T03:20:04.234Z,0
2019-05-06T03:25:06.218Z,1
2019-05-06T03:30:04.099Z,2
2019-05-06T03:35:25.070Z,4
2019-05-06T03:40:03.346Z,11
2019-05-06T03:45:04.147Z,26
2019-05-06T03:50:04.614Z,37
2019-05-06T03:55:03.869Z,51
2019-05-06T04:00:04.715Z,61
2019-05-06T04:05:03.872Z,68
2019-05-06T04:10:03.509Z,94
2019-05-06T04:15:04.189Z,135
2019-05-06T04:20:03.966Z,259
2019-05-06T04:25:04.036Z,340
2019-05-06T04:30:04.571Z,434
2019-05-06T04:35:04.470Z,535
2019-05-06T04:40:04.449Z,593
2019-05-06T04:45:04.658Z,667
2019-05-06T04:50:04.939Z,792
2019-05-06T04:55:03.617Z,904
2019-05-06T05:00:04.286Z,1000
2019-05-06T05:05:04.240Z,1000
2019-05-06T05:10:03.558Z,1000
2019-05-06T05:15:03.341Z,1000
2019-05-06T05:20:02.849Z,1000
2019-05-06T05:25:03.598Z,1000
2019-05-06T05:30:03.054Z,1000
2019-05-06T05:35:02.554Z,2000
2019-05-06T05:40:03.213Z,2000
2019-05-06T05:45:02.859Z,2000
2019-05-06T05:50:03.349Z,2000
2019-05-06T05:55:02.952Z,2000
2019-05-06T06:00:03.985Z,2000
2019-05-06T06:05:02.742Z,2000
2019-05-06T06:10:03.235Z,2000
2019-05-06T06:15:02.749Z,2000
2019-05-06T06:20:03.183Z,2000
2019-05-06T06:25:04.132Z,2000
2019-05-06T06:30:02.933Z,2000
2019-05-06T06:35:10.752Z,2000
2019-05-06T06:40:02.763Z,2000
2019-05-06T06:45:03.667Z,2000
2019-05-06T06:50:03.189Z,2000
2019-05-06T06:55:02.729Z,2000
2019-05-06T07:00:04.059Z,2000
2019-05-06T07:05:02.736Z,2000
2019-05-06T07:10:03.183Z,2000
2019-05-06T07:15:02.683Z,2000
2019-05-06T07:20:03.175Z,3000
2019-05-06T07:25:03.768Z,4000
2019-05-06T07:30:03.339Z,4000
2019-05-06T07:35:06.102Z,7000
2019-05-06T07:40:03.160Z,7000
2019-05-06T07:45:06.381Z,6000
2019-05-06T07:50:03.247Z,8000
2019-05-06T07:55:02.743Z,19000
2019-05-06T08:00:03.592Z,30000
2019-05-06T08:05:03.144Z,35000
2019-05-06T08:10:02.710Z,39000
2019-05-06T08:15:05.353Z,17000
2019-05-06T08:20:03.368Z,36000
2019-05-06T08:25:03.586Z,35000
2019-05-06T08:30:03.109Z,38000
2019-05-06T08:35:03.380Z,17000
2019-05-06T08:40:03.412Z,9000
2019-05-06T08:45:02.868Z,9000
2019-05-06T08:50:03.339Z,8000
2019-05-06T08:55:04.797Z,6000
2019-05-06T09:00:03.613Z,7000
2019-05-06T09:05:03.170Z,11000
2019-05-06T09:10:02.734Z,11000
2019-05-06T09:15:03.654Z,7000
2019-05-06T09:20:03.284Z,6000
2019-05-06T09:25:02.774Z,6000
2019-05-06T09:30:03.231Z,5000
2019-05-06T09:35:03.041Z,6000
2019-05-06T09:40:02.983Z,5000
2019-05-06T09:45:02.612Z,5000
2019-05-06T09:50:03.070Z,4000
2019-05-06T09:55:03.389Z,6000
2019-05-06T10:00:04.748Z,8000
2019-05-06T10:05:03.731Z,10000
2019-05-06T10:10:03.262Z,10000
2019-05-06T10:15:03.383Z,11000
2019-05-06T10:20:03.124Z,11000
2019-05-06T10:25:03.667Z,11000
2019-05-06T10:30:03.324Z,11000
2019-05-06T10:35:03.019Z,11000
2019-05-06T10:40:03.376Z,13000
2019-05-06T10:45:02.143Z,14000
2019-05-06T10:50:02.614Z,16000
2019-05-06T10:55:03.478Z,15000
2019-05-06T11:00:03.011Z,16000
2019-05-06T11:05:02.941Z,19000
2019-05-06T11:10:02.817Z,22000
2019-05-06T11:15:03.733Z,19000
2019-05-06T11:20:06.380Z,46000
2019-05-06T11:25:03.382Z,25000
2019-05-06T11:30:02.892Z,38000
2019-05-06T11:35:03.902Z,22000
2019-05-06T11:40:02.439Z,34000
2019-05-06T11:45:03.280Z,47000
2019-05-06T11:50:05.091Z,21000
2019-05-06T11:55:02.745Z,36000
2019-05-06T12:00:03.252Z,12000
2019-05-06T12:05:02.772Z,37000
2019-05-06T12:10:03.293Z,23000
2019-05-06T12:15:03.513Z,18000
2019-05-06T12:20:03.151Z,20000
2019-05-06T12:25:04.577Z,47000
2019-05-06T12:30:05.310Z,38000
2019-05-06T12:35:03.562Z,28000
2019-05-06T12:40:03.542Z,16000
2019-05-06T12:45:03.752Z,10000
2019-05-06T12:50:03.438Z,10000
2019-05-06T12:55:16.871Z,38000
2019-05-06T13:00:03.581Z,22000
2019-05-06T13:05:04.096Z,42000
2019-05-06T13:10:03.057Z,21000
2019-05-06T13:15:03.800Z,10000
2019-05-06T13:20:03.418Z,11000
2019-05-06T13:25:04.085Z,16000
2019-05-06T13:30:02.662Z,15000
2019-05-06T13:35:03.137Z,37000
2019-05-06T13:40:02.654Z,26000
2019-05-06T13:45:03.167Z,17000
2019-05-06T13:50:02.958Z,9000
2019-05-06T13:55:02.730Z,8000
2019-05-06T14:00:03.366Z,8000
2019-05-06T14:05:03.117Z,8000
2019-05-06T14:10:02.805Z,9000
2019-05-06T14:15:04.382Z,16000
2019-05-06T14:20:03.089Z,21000
2019-05-06T14:25:02.610Z,27000
2019-05-06T14:30:04.610Z,22000
2019-05-06T14:35:03.328Z,15000
2019-05-06T14:40:02.792Z,8000
2019-05-06T14:45:03.246Z,7000
2019-05-06T14:50:03.850Z,6000
2019-05-06T14:55:02.594Z,5000
2019-05-06T15:00:04.331Z,6000
2019-05-06T15:05:03.148Z,5000
2019-05-06T15:10:18.894Z,6000
2019-05-06T15:15:03.824Z,6000
2019-05-06T15:20:03.310Z,5000
2019-05-06T15:25:02.794Z,5000
2019-05-06T15:30:03.536Z,3000
2019-05-06T15:35:03.081Z,4000
2019-05-06T15:40:03.189Z,3000
2019-05-06T15:45:02.670Z,2000
2019-05-06T15:50:03.187Z,3000
2019-05-06T15:55:03.266Z,3000
2019-05-06T16:00:02.563Z,4000
2019-05-06T16:05:11.282Z,12000
2019-05-06T16:10:03.026Z,14000
2019-05-06T16:15:02.736Z,11000
2019-05-06T16:20:03.260Z,9000
2019-05-06T16:25:02.784Z,8000
2019-05-06T16:30:03.583Z,10000
2019-05-06T16:35:03.167Z,6000
2019-05-06T16:40:02.942Z,8000
2019-05-06T16:45:06.769Z,2000
2019-05-06T16:50:02.573Z,2000
2019-05-06T16:55:03.230Z,1000
2019-05-06T17:00:03.056Z,768
2019-05-06T17:05:03.460Z,489
2019-05-06T17:10:03.499Z,524
2019-05-06T17:15:03.794Z,852
2019-05-06T17:20:03.318Z,774
2019-05-06T17:25:02.805Z,932
2019-05-06T17:30:03.222Z,1000
2019-05-06T17:35:02.857Z,1000
2019-05-06T17:40:08.087Z,1000
2019-05-06T17:45:03.015Z,1000
2019-05-06T17:50:02.940Z,983
2019-05-06T17:55:02.976Z,748
2019-05-06T18:00:03.265Z,751
2019-05-06T18:05:03.023Z,714
2019-05-06T18:10:03.160Z,526
2019-05-06T18:15:02.818Z,479
2019-05-06T18:20:03.252Z,504
2019-05-06T18:25:02.654Z,423
2019-05-06T18:30:14.990Z,345
2019-05-06T18:35:03.158Z,333
2019-05-06T18:40:02.658Z,200
2019-05-06T18:45:03.106Z,56
2019-05-06T18:50:02.596Z,37
2019-05-06T18:55:03.012Z,36
2019-05-06T19:00:03.157Z,33
2019-05-06T19:05:02.664Z,27
2019-05-06T19:10:03.498Z,20
2019-05-06T19:15:03.416Z,19
2019-05-06T19:20:03.039Z,16
2019-05-06T19:25:02.830Z,10
2019-05-06T19:30:03.699Z,6
2019-05-06T19:35:03.143Z,3
2019-05-06T19:40:02.994Z,1
2019-05-06T19:45:02.743Z,0
2019-05-06T19:50:03.239Z,0
2019-05-06T19:55:03.236Z,0
2019-05-06T20:00:03.366Z,0
2019-05-06T20:05:03.305Z,0
2019-05-06T20:10:03.293Z,0
2019-05-06T20:15:02.794Z,0
2019-05-06T20:20:03.257Z,0
2019-05-06T20:25:03.146Z,0
2019-05-06T20:30:03.404Z,0
2019-05-06T20:35:02.961Z,0
2019-05-06T20:40:03.390Z,0
2019-05-06T20:45:02.886Z,0
2019-05-06T20:50:03.374Z,0
2019-05-06T20:55:03.051Z,0
2019-05-06T21:00:03.558Z,0
2019-05-06T21:05:03.018Z,0
2019-05-06T21:10:02.481Z,0
2019-05-06T21:15:02.989Z,0
2019-05-06T21:20:02.844Z,0
2019-05-06T21:25:03.359Z,0
2019-05-06T21:30:02.773Z,0
2019-05-06T21:35:03.216Z,0
2019-05-06T21:40:02.798Z,0
2019-05-06T21:45:03.366Z,0
2019-05-06T21:50:02.811Z,0
2019-05-06T21:55:03.202Z,0
2019-05-06T22:00:02.758Z,0
2019-05-06T22:05:03.225Z,0
2019-05-06T22:10:02.731Z,0
2019-05-06T22:15:05.079Z,0
2019-05-06T22:20:03.243Z,0
2019-05-06T22:25:02.898Z,0
2019-05-06T22:30:03.381Z,0
2019-05-06T22:35:04.755Z,0
2019-05-06T22:40:03.255Z,0
2019-05-06T22:45:02.661Z,0
2019-05-06T22:50:03.064Z,0
2019-05-06T22:55:04.016Z,0
2019-05-06T23:00:06.892Z,0
2019-05-06T23:05:04.574Z,0
2019-05-06T23:10:03.094Z,0
2019-05-06T23:15:02.813Z,0
2019-05-06T23:20:03.280Z,0
2019-05-06T23:25:02.778Z,0
2019-05-06T23:30:03.289Z,0
2019-05-06T23:35:03.361Z,0
2019-05-06T23:40:03.455Z,0
2019-05-06T23:45:02.989Z,0
2019-05-06T23:50:03.563Z,0
2019-05-06T23:55:03.293Z,0
