createdAt,value
2022-10-15T00:00:05.451Z,100.00
2022-10-15T00:02:34.581Z,100.00
2022-10-15T00:05:02.548Z,100.00
2022-10-15T00:07:30.687Z,100.00
2022-10-15T00:09:58.515Z,100.00
2022-10-15T00:12:26.318Z,100.00
2022-10-15T00:14:54.153Z,100.00
2022-10-15T00:17:22.324Z,100.00
2022-10-15T00:19:51.797Z,100.00
2022-10-15T00:22:19.620Z,100.00
2022-10-15T00:24:47.405Z,100.00
2022-10-15T00:27:15.195Z,100.00
2022-10-15T00:29:43.287Z,100.00
2022-10-15T00:32:11.097Z,100.00
2022-10-15T00:34:39.010Z,100.00
2022-10-15T00:37:08.589Z,100.00
2022-10-15T00:39:36.559Z,100.00
2022-10-15T00:42:04.892Z,100.00
2022-10-15T00:45:02.886Z,100.00
2022-10-15T00:47:36.349Z,100.00
2022-10-15T00:50:06.121Z,100.00
2022-10-15T00:52:39.994Z,100.00
2022-10-15T00:55:11.067Z,100.00
2022-10-15T00:57:39.985Z,100.00
2022-10-15T01:00:09.992Z,100.00
2022-10-15T01:02:37.812Z,100.00
2022-10-15T01:05:06.057Z,100.00
2022-10-15T01:07:34.016Z,100.00
2022-10-15T01:10:03.862Z,100.00
2022-10-15T01:12:36.860Z,100.00
2022-10-15T01:15:09.462Z,100.00
2022-10-15T01:17:42.474Z,100.00
2022-10-15T01:20:31.200Z,100.00
2022-10-15T01:23:06.614Z,100.00
2022-10-15T01:25:43.622Z,100.00
2022-10-15T01:28:17.422Z,100.00
2022-10-15T01:30:49.342Z,100.00
2022-10-15T01:33:25.916Z,100.00
2022-10-15T01:35:55.873Z,100.00
2022-10-15T01:38:28.366Z,100.00
2022-10-15T01:40:58.280Z,100.00
2022-10-15T01:43:30.151Z,100.00
2022-10-15T01:46:02.951Z,100.00
2022-10-15T01:48:32.572Z,100.00
2022-10-15T01:51:01.992Z,100.00
2022-10-15T01:53:30.729Z,100.00
2022-10-15T01:56:00.302Z,100.00
2022-10-15T01:58:30.635Z,100.00
2022-10-15T02:01:00.500Z,100.00
2022-10-15T02:03:28.369Z,100.00
2022-10-15T02:05:57.965Z,100.00
2022-10-15T02:08:40.851Z,100.00
2022-10-15T02:11:12.547Z,100.00
2022-10-15T02:13:45.297Z,100.00
2022-10-15T02:16:19.696Z,100.00
2022-10-15T02:18:49.932Z,100.00
2022-10-15T02:21:18.913Z,100.00
2022-10-15T02:23:49.425Z,100.00
2022-10-15T02:26:18.013Z,100.00
2022-10-15T02:28:47.991Z,100.00
2022-10-15T02:31:19.224Z,100.00
2022-10-15T02:33:47.678Z,100.00
2022-10-15T02:36:15.880Z,100.00
2022-10-15T02:38:45.587Z,100.00
2022-10-15T02:41:23.797Z,100.00
2022-10-15T02:43:51.866Z,100.00
2022-10-15T02:46:21.638Z,100.00
2022-10-15T02:48:49.415Z,100.00
2022-10-15T02:51:17.325Z,100.00
2022-10-15T02:53:45.128Z,100.00
2022-10-15T02:56:13.234Z,100.00
2022-10-15T02:58:40.982Z,100.00
2022-10-15T03:01:09.099Z,100.00
2022-10-15T03:03:38.275Z,100.00
2022-10-15T03:06:06.633Z,100.00
2022-10-15T03:08:34.599Z,100.00
2022-10-15T03:11:02.633Z,100.00
2022-10-15T03:13:30.457Z,100.00
2022-10-15T03:15:58.245Z,100.00
2022-10-15T03:18:26.058Z,100.00
2022-10-15T03:20:56.077Z,100.00
2022-10-15T03:23:24.111Z,100.00
2022-10-15T03:25:52.527Z,100.00
2022-10-15T03:28:20.276Z,100.00
2022-10-15T03:30:48.078Z,100.00
2022-10-15T03:33:16.015Z,100.00
2022-10-15T03:35:43.909Z,100.00
2022-10-15T03:38:13.062Z,100.00
2022-10-15T03:40:40.915Z,100.00
2022-10-15T03:43:08.725Z,100.00
2022-10-15T03:45:36.681Z,100.00
2022-10-15T03:48:04.753Z,100.00
2022-10-15T03:50:32.535Z,100.00
2022-10-15T03:53:00.356Z,100.00
2022-10-15T03:55:29.422Z,100.00
2022-10-15T03:57:57.470Z,100.00
2022-10-15T04:00:25.255Z,100.00
2022-10-15T04:02:53.176Z,100.00
2022-10-15T04:05:21.379Z,100.00
2022-10-15T04:07:49.196Z,100.00
2022-10-15T04:10:17.159Z,100.00
2022-10-15T04:12:46.768Z,100.00
2022-10-15T04:15:14.535Z,100.00
2022-10-15T04:17:42.369Z,100.00
2022-10-15T04:20:10.844Z,100.00
2022-10-15T04:22:39.017Z,100.00
2022-10-15T04:25:07.275Z,100.00
2022-10-15T04:27:35.085Z,100.00
2022-10-15T04:30:04.483Z,100.00
2022-10-15T04:32:32.523Z,100.00
2022-10-15T04:35:00.549Z,100.00
2022-10-15T04:37:28.385Z,100.00
2022-10-15T04:39:56.143Z,100.00
2022-10-15T04:42:23.932Z,99.96
2022-10-15T04:44:51.740Z,99.79
2022-10-15T04:47:21.148Z,99.96
2022-10-15T04:49:49.081Z,99.81
2022-10-15T04:52:16.842Z,99.67
2022-10-15T04:54:44.575Z,99.39
2022-10-15T04:57:12.403Z,99.34
2022-10-15T04:59:40.327Z,98.86
2022-10-15T05:02:08.149Z,98.83
2022-10-15T05:04:37.432Z,98.43
2022-10-15T05:07:05.206Z,98.60
2022-10-15T05:09:36.715Z,98.39
2022-10-15T05:12:05.182Z,98.53
2022-10-15T05:14:33.003Z,98.31
2022-10-15T05:17:00.795Z,98.19
2022-10-15T05:19:28.608Z,98.23
2022-10-15T05:21:57.732Z,98.39
2022-10-15T05:24:25.733Z,98.61
2022-10-15T05:26:53.445Z,98.40
2022-10-15T05:29:21.297Z,98.61
2022-10-15T05:31:51.002Z,98.87
2022-10-15T05:34:18.779Z,98.94
2022-10-15T05:36:46.731Z,98.92
2022-10-15T05:39:15.907Z,98.83
2022-10-15T05:41:43.796Z,98.67
2022-10-15T05:44:11.628Z,99.02
2022-10-15T05:46:39.481Z,99.09
2022-10-15T05:49:07.531Z,99.23
2022-10-15T05:51:35.256Z,99.37
2022-10-15T05:54:03.029Z,99.51
2022-10-15T05:56:32.244Z,99.24
2022-10-15T05:59:00.084Z,99.50
2022-10-15T06:01:28.154Z,99.25
2022-10-15T06:03:55.971Z,99.52
2022-10-15T06:06:24.477Z,99.64
2022-10-15T06:08:52.363Z,99.47
2022-10-15T06:11:20.546Z,99.45
2022-10-15T06:13:49.915Z,99.26
2022-10-15T06:16:21.150Z,98.56
2022-10-15T06:18:52.442Z,98.48
2022-10-15T06:21:20.373Z,97.94
2022-10-15T06:23:48.332Z,97.72
2022-10-15T06:26:16.368Z,97.34
2022-10-15T06:28:44.252Z,97.10
2022-10-15T06:31:13.651Z,96.93
2022-10-15T06:33:41.414Z,96.49
2022-10-15T06:36:10.209Z,96.08
2022-10-15T06:38:39.316Z,95.84
2022-10-15T06:41:07.683Z,95.50
2022-10-15T06:43:36.080Z,95.29
2022-10-15T06:46:04.496Z,95.26
2022-10-15T06:48:33.689Z,95.29
2022-10-15T06:51:02.165Z,95.67
2022-10-15T06:53:30.309Z,95.53
2022-10-15T06:55:58.833Z,94.75
2022-10-15T06:58:26.713Z,94.54
2022-10-15T07:00:54.759Z,92.62
2022-10-15T07:03:22.584Z,91.39
2022-10-15T07:05:51.785Z,91.36
2022-10-15T07:08:19.690Z,90.79
2022-10-15T07:10:47.721Z,91.11
2022-10-15T07:13:16.220Z,90.71
2022-10-15T07:15:46.193Z,90.52
2022-10-15T07:18:13.985Z,90.43
2022-10-15T07:20:42.365Z,90.75
2022-10-15T07:23:11.429Z,90.70
2022-10-15T07:25:39.770Z,90.66
2022-10-15T07:28:07.729Z,90.28
2022-10-15T07:30:35.633Z,89.51
2022-10-15T07:33:03.507Z,89.84
2022-10-15T07:35:31.334Z,89.77
2022-10-15T07:38:01.146Z,89.05
2022-10-15T07:40:30.847Z,89.13
2022-10-15T07:42:59.644Z,88.51
2022-10-15T07:45:27.919Z,87.56
2022-10-15T07:47:57.058Z,87.09
2022-10-15T07:50:25.870Z,85.31
2022-10-15T07:52:56.132Z,84.58
2022-10-15T07:55:23.913Z,84.31
2022-10-15T07:57:53.009Z,83.59
2022-10-15T08:00:21.157Z,82.56
2022-10-15T08:02:48.982Z,82.96
2022-10-15T08:05:17.148Z,82.80
2022-10-15T08:07:44.959Z,81.80
2022-10-15T08:10:13.497Z,81.01
2022-10-15T08:12:41.400Z,80.99
2022-10-15T08:15:11.183Z,82.17
2022-10-15T08:17:39.102Z,81.53
2022-10-15T08:20:07.354Z,81.80
2022-10-15T08:22:35.337Z,82.14
2022-10-15T08:25:03.257Z,81.51
2022-10-15T08:27:31.236Z,69.87
2022-10-15T08:29:59.159Z,59.21
2022-10-15T08:32:28.839Z,55.54
2022-10-15T08:34:56.590Z,52.06
2022-10-15T08:37:24.384Z,54.75
2022-10-15T08:39:52.177Z,57.94
2022-10-15T08:42:22.282Z,61.72
2022-10-15T08:44:52.496Z,60.72
2022-10-15T08:47:27.867Z,54.29
2022-10-15T08:49:59.243Z,51.96
2022-10-15T08:52:32.435Z,51.58
2022-10-15T08:55:02.130Z,52.42
2022-10-15T08:57:37.607Z,54.51
2022-10-15T09:00:06.710Z,58.48
2022-10-15T09:02:38.635Z,54.70
2022-10-15T09:05:21.484Z,45.96
2022-10-15T09:07:54.636Z,41.77
2022-10-15T09:10:28.518Z,38.77
2022-10-15T09:12:59.375Z,36.14
2022-10-15T09:15:30.762Z,36.31
2022-10-15T09:17:58.686Z,42.04
2022-10-15T09:20:32.047Z,46.02
2022-10-15T09:22:59.999Z,44.37
2022-10-15T09:25:32.256Z,45.63
2022-10-15T09:28:02.946Z,49.25
2022-10-15T09:30:35.094Z,54.37
2022-10-15T09:33:07.486Z,57.93
2022-10-15T09:35:41.160Z,59.83
2022-10-15T09:38:17.863Z,61.03
2022-10-15T09:40:55.146Z,61.84
2022-10-15T09:43:27.735Z,61.54
2022-10-15T09:45:55.802Z,54.49
2022-10-15T09:48:24.741Z,50.96
2022-10-15T09:50:58.500Z,47.65
2022-10-15T09:53:31.554Z,43.92
2022-10-15T09:56:03.921Z,42.96
2022-10-15T09:58:34.971Z,38.75
2022-10-15T10:01:03.778Z,40.37
2022-10-15T10:03:32.582Z,41.88
2022-10-15T10:06:03.626Z,43.96
2022-10-15T10:08:34.762Z,41.43
2022-10-15T10:11:04.721Z,38.00
2022-10-15T10:13:33.564Z,41.70
2022-10-15T10:16:04.177Z,41.35
2022-10-15T10:18:33.026Z,44.45
2022-10-15T10:21:03.009Z,49.45
2022-10-15T10:23:34.518Z,52.25
2022-10-15T10:26:03.554Z,56.49
2022-10-15T10:28:33.798Z,58.50
2022-10-15T10:31:04.372Z,60.25
2022-10-15T10:33:34.514Z,60.53
2022-10-15T10:36:04.658Z,61.38
2022-10-15T10:38:34.083Z,62.18
2022-10-15T10:41:06.821Z,63.11
2022-10-15T10:43:39.159Z,64.05
2022-10-15T10:46:17.903Z,63.39
2022-10-15T10:48:46.820Z,64.84
2022-10-15T10:51:19.369Z,65.76
2022-10-15T10:53:49.565Z,66.62
2022-10-15T10:56:18.855Z,66.91
2022-10-15T10:58:46.707Z,67.14
2022-10-15T11:01:14.735Z,67.99
2022-10-15T11:03:43.322Z,68.63
2022-10-15T11:06:21.748Z,69.00
2022-10-15T11:08:56.450Z,70.97
2022-10-15T11:11:27.753Z,73.33
2022-10-15T11:14:00.511Z,74.67
2022-10-15T11:16:31.566Z,75.75
2022-10-15T11:19:13.791Z,78.00
2022-10-15T11:21:55.187Z,79.88
2022-10-15T11:24:25.993Z,81.29
2022-10-15T11:27:10.579Z,82.18
2022-10-15T11:29:42.950Z,83.08
2022-10-15T11:32:20.101Z,83.07
2022-10-15T11:35:03.747Z,82.66
2022-10-15T11:37:42.172Z,82.52
2022-10-15T11:40:15.994Z,82.49
2022-10-15T11:42:49.637Z,82.20
2022-10-15T11:45:32.472Z,82.43
2022-10-15T11:48:03.468Z,82.52
2022-10-15T11:50:33.844Z,82.30
2022-10-15T11:53:19.712Z,81.96
2022-10-15T11:55:50.999Z,81.25
2022-10-15T11:58:24.532Z,80.26
2022-10-15T12:00:54.312Z,78.65
2022-10-15T12:03:24.129Z,78.45
2022-10-15T12:05:54.331Z,78.27
2022-10-15T12:08:26.307Z,78.41
2022-10-15T12:11:02.838Z,78.92
2022-10-15T12:13:39.035Z,79.11
2022-10-15T12:16:15.797Z,78.43
2022-10-15T12:18:46.554Z,77.45
2022-10-15T12:21:33.313Z,77.65
2022-10-15T12:24:03.380Z,77.63
2022-10-15T12:26:33.184Z,77.34
2022-10-15T12:29:03.209Z,77.56
2022-10-15T12:31:44.253Z,78.07
2022-10-15T12:34:26.442Z,80.17
2022-10-15T12:37:00.758Z,80.90
2022-10-15T12:42:23.015Z,82.62
2022-10-15T12:44:51.456Z,83.33
2022-10-15T12:47:34.177Z,84.24
2022-10-15T12:50:03.509Z,84.03
2022-10-15T12:52:50.323Z,83.58
2022-10-15T12:55:27.756Z,83.92
2022-10-15T12:57:57.475Z,83.43
2022-10-15T13:00:31.019Z,83.22
2022-10-15T13:03:09.155Z,83.02
2022-10-15T13:05:37.973Z,81.76
2022-10-15T13:08:07.757Z,78.94
2022-10-15T13:10:40.591Z,77.16
2022-10-15T13:13:13.257Z,76.31
2022-10-15T13:15:41.508Z,76.83
2022-10-15T13:18:12.177Z,77.62
2022-10-15T13:20:41.865Z,78.21
2022-10-15T13:23:30.154Z,78.94
2022-10-15T13:26:13.111Z,79.43
2022-10-15T13:28:43.540Z,79.09
2022-10-15T13:31:15.973Z,78.81
2022-10-15T13:33:45.732Z,77.64
2022-10-15T13:36:20.480Z,76.80
2022-10-15T13:38:53.431Z,77.11
2022-10-15T13:41:25.914Z,76.68
2022-10-15T13:43:58.478Z,75.58
2022-10-15T13:46:26.822Z,75.21
2022-10-15T13:48:58.191Z,74.09
2022-10-15T13:51:29.212Z,73.15
2022-10-15T13:53:58.072Z,74.17
2022-10-15T13:56:28.352Z,72.87
2022-10-15T13:58:57.188Z,71.68
2022-10-15T14:01:25.915Z,70.10
2022-10-15T14:03:54.380Z,68.96
2022-10-15T14:06:23.529Z,70.22
2022-10-15T14:08:52.359Z,67.92
2022-10-15T14:11:20.728Z,65.40
2022-10-15T14:13:50.703Z,65.40
2022-10-15T14:16:21.730Z,65.00
2022-10-15T14:18:51.270Z,65.71
2022-10-15T14:21:19.709Z,67.06
2022-10-15T14:23:48.630Z,69.60
2022-10-15T14:26:16.912Z,70.62
2022-10-15T14:28:51.197Z,72.28
2022-10-15T14:31:34.378Z,72.87
2022-10-15T14:34:02.359Z,73.47
2022-10-15T14:36:31.213Z,74.04
2022-10-15T14:39:13.937Z,74.75
2022-10-15T14:41:55.431Z,75.80
2022-10-15T14:44:23.363Z,77.51
2022-10-15T14:46:54.078Z,78.86
2022-10-15T14:49:24.484Z,80.06
2022-10-15T14:51:56.608Z,80.97
2022-10-15T14:54:29.423Z,82.36
2022-10-15T14:56:58.050Z,84.03
2022-10-15T14:59:29.887Z,86.12
2022-10-15T15:02:02.832Z,88.17
2022-10-15T15:04:35.671Z,89.33
2022-10-15T15:07:03.743Z,90.05
2022-10-15T15:09:31.492Z,91.00
2022-10-15T15:11:59.297Z,92.14
2022-10-15T15:14:27.162Z,92.74
2022-10-15T15:16:55.865Z,93.11
2022-10-15T15:19:25.240Z,93.18
2022-10-15T15:21:53.003Z,93.44
2022-10-15T15:24:20.701Z,93.88
2022-10-15T15:26:48.426Z,94.01
2022-10-15T15:29:16.292Z,93.79
2022-10-15T15:31:44.276Z,93.85
2022-10-15T15:34:12.504Z,93.78
2022-10-15T15:36:41.941Z,94.03
2022-10-15T15:39:09.723Z,94.46
2022-10-15T15:41:37.618Z,94.80
2022-10-15T15:44:07.360Z,94.77
2022-10-15T15:46:35.421Z,94.47
2022-10-15T15:49:03.595Z,94.80
2022-10-15T15:51:32.151Z,94.83
2022-10-15T15:54:04.646Z,94.88
2022-10-15T15:56:34.737Z,95.22
2022-10-15T15:59:03.290Z,95.35
2022-10-15T16:01:31.384Z,95.30
2022-10-15T16:03:59.308Z,95.38
2022-10-15T16:06:27.039Z,95.65
2022-10-15T16:08:54.955Z,96.17
2022-10-15T16:11:24.280Z,96.53
2022-10-15T16:13:52.478Z,96.51
2022-10-15T16:16:20.217Z,96.71
2022-10-15T16:18:47.956Z,96.80
2022-10-15T16:21:21.417Z,96.83
2022-10-15T16:23:49.442Z,96.91
2022-10-15T16:26:17.241Z,97.20
2022-10-15T16:28:46.626Z,97.41
2022-10-15T16:31:15.928Z,97.68
2022-10-15T16:33:43.818Z,97.72
2022-10-15T16:36:11.884Z,97.78
2022-10-15T16:38:39.902Z,98.06
2022-10-15T16:41:08.038Z,98.12
2022-10-15T16:43:36.262Z,98.42
2022-10-15T16:46:05.493Z,98.30
2022-10-15T16:48:34.758Z,98.38
2022-10-15T16:51:03.399Z,98.29
2022-10-15T16:53:31.205Z,98.28
2022-10-15T16:56:02.932Z,98.25
2022-10-15T16:58:31.241Z,98.34
2022-10-15T17:00:59.571Z,98.71
2022-10-15T17:03:30.185Z,98.91
2022-10-15T17:05:59.134Z,99.14
2022-10-15T17:08:34.853Z,99.09
2022-10-15T17:11:03.967Z,99.21
2022-10-15T17:13:31.853Z,99.19
2022-10-15T17:16:08.073Z,99.19
2022-10-15T17:18:37.398Z,99.24
2022-10-15T17:21:05.278Z,98.86
2022-10-15T17:23:33.424Z,98.83
2022-10-15T17:26:03.444Z,98.22
2022-10-15T17:28:31.252Z,97.96
2022-10-15T17:31:02.976Z,97.78
2022-10-15T17:33:31.251Z,97.52
2022-10-15T17:36:03.625Z,96.95
2022-10-15T17:38:31.726Z,96.58
2022-10-15T17:40:59.796Z,95.94
2022-10-15T17:43:28.252Z,95.46
2022-10-15T17:46:02.191Z,95.40
2022-10-15T17:48:30.751Z,94.42
2022-10-15T17:51:00.006Z,93.00
2022-10-15T17:53:29.439Z,92.58
2022-10-15T17:55:57.386Z,91.74
2022-10-15T17:58:25.627Z,90.60
2022-10-15T18:00:54.826Z,89.84
2022-10-15T18:03:23.219Z,89.90
2022-10-15T18:05:51.343Z,90.31
2022-10-15T18:08:19.297Z,90.87
2022-10-15T18:10:50.875Z,89.89
2022-10-15T18:13:19.067Z,90.92
2022-10-15T18:15:47.798Z,90.74
2022-10-15T18:18:16.160Z,90.90
2022-10-15T18:20:45.659Z,91.08
2022-10-15T18:23:13.511Z,89.64
2022-10-15T18:25:41.668Z,89.36
2022-10-15T18:28:10.786Z,89.66
2022-10-15T18:30:39.105Z,90.26
2022-10-15T18:33:07.183Z,90.39
2022-10-15T18:35:35.095Z,89.61
2022-10-15T18:38:03.030Z,89.94
2022-10-15T18:40:35.197Z,89.62
2022-10-15T18:43:05.642Z,90.35
2022-10-15T18:45:36.354Z,90.31
2022-10-15T18:48:04.595Z,90.88
2022-10-15T18:50:32.446Z,91.50
2022-10-15T18:53:03.033Z,92.09
2022-10-15T18:55:31.968Z,92.68
2022-10-15T18:58:01.642Z,93.10
2022-10-15T19:00:31.307Z,93.40
2022-10-15T19:03:00.753Z,93.79
2022-10-15T19:05:28.714Z,94.06
2022-10-15T19:07:56.702Z,94.32
2022-10-15T19:10:27.616Z,94.68
2022-10-15T19:12:55.416Z,94.63
2022-10-15T19:15:23.242Z,94.58
2022-10-15T19:17:51.097Z,94.75
2022-10-15T19:20:20.597Z,94.42
2022-10-15T19:22:48.366Z,94.79
2022-10-15T19:25:16.315Z,94.63
2022-10-15T19:27:44.095Z,94.67
2022-10-15T19:30:12.139Z,94.81
2022-10-15T19:32:40.317Z,95.17
2022-10-15T19:35:08.650Z,95.09
2022-10-15T19:37:37.854Z,95.28
2022-10-15T19:40:08.291Z,95.33
2022-10-15T19:42:36.107Z,95.42
2022-10-15T19:45:04.306Z,95.15
2022-10-15T19:47:32.149Z,95.05
2022-10-15T19:49:59.954Z,95.10
2022-10-15T19:52:27.747Z,95.02
2022-10-15T19:54:59.592Z,95.09
2022-10-15T19:57:27.919Z,95.48
2022-10-15T19:59:55.923Z,95.28
2022-10-15T20:02:23.666Z,95.64
2022-10-15T20:04:51.406Z,95.69
2022-10-15T20:07:19.338Z,96.01
2022-10-15T20:09:47.439Z,96.30
2022-10-15T20:12:16.578Z,96.57
2022-10-15T20:14:44.646Z,96.78
2022-10-15T20:17:12.439Z,97.14
2022-10-15T20:19:40.395Z,97.12
2022-10-15T20:22:08.141Z,96.90
2022-10-15T20:24:36.014Z,97.25
2022-10-15T20:27:03.922Z,97.48
2022-10-15T20:29:33.063Z,97.41
2022-10-15T20:32:11.165Z,97.69
2022-10-15T20:34:50.270Z,97.70
2022-10-15T20:37:18.286Z,97.70
2022-10-15T20:39:46.131Z,97.63
2022-10-15T20:42:13.873Z,97.56
2022-10-15T20:44:42.966Z,97.62
2022-10-15T20:47:13.724Z,97.44
2022-10-15T20:49:42.718Z,97.45
2022-10-15T20:52:10.649Z,96.94
2022-10-15T20:54:38.819Z,96.85
2022-10-15T20:57:06.613Z,96.70
2022-10-15T20:59:34.347Z,96.69
2022-10-15T21:02:03.547Z,96.48
2022-10-15T21:04:31.297Z,96.12
2022-10-15T21:06:59.145Z,95.96
2022-10-15T21:09:26.941Z,95.90
2022-10-15T21:11:54.636Z,96.19
2022-10-15T21:14:22.528Z,96.09
2022-10-15T21:16:50.286Z,95.89
2022-10-15T21:19:19.431Z,95.67
2022-10-15T21:21:47.147Z,95.39
2022-10-15T21:24:15.683Z,94.85
2022-10-15T21:26:43.764Z,95.04
2022-10-15T21:29:16.258Z,95.10
2022-10-15T21:31:44.192Z,95.10
2022-10-15T21:34:11.967Z,94.70
2022-10-15T21:36:41.129Z,94.34
2022-10-15T21:39:09.947Z,94.25
2022-10-15T21:41:38.461Z,94.15
2022-10-15T21:44:07.817Z,93.91
2022-10-15T21:46:35.975Z,94.29
2022-10-15T21:49:04.068Z,94.04
2022-10-15T21:51:33.240Z,94.14
2022-10-15T21:54:02.979Z,94.53
2022-10-15T21:56:31.457Z,94.11
2022-10-15T21:58:59.508Z,94.28
2022-10-15T22:01:28.330Z,94.18
2022-10-15T22:03:59.024Z,94.29
2022-10-15T22:06:26.808Z,94.20
2022-10-15T22:08:54.788Z,94.13
2022-10-15T22:13:59.150Z,93.76
2022-10-15T22:16:27.830Z,94.02
2022-10-15T22:18:55.674Z,94.24
2022-10-15T22:21:24.477Z,94.40
2022-10-15T22:23:53.005Z,94.19
2022-10-15T22:26:22.094Z,93.96
2022-10-15T22:28:52.723Z,94.10
2022-10-15T22:31:21.160Z,93.95
2022-10-15T22:33:49.437Z,94.00
2022-10-15T22:36:18.308Z,93.80
2022-10-15T22:38:46.995Z,93.85
2022-10-15T22:41:15.275Z,94.05
2022-10-15T22:43:43.609Z,94.04
2022-10-15T22:46:12.902Z,93.98
2022-10-15T22:48:41.320Z,93.96
2022-10-15T22:51:10.371Z,94.17
2022-10-15T22:53:38.177Z,94.08
2022-10-15T22:56:07.322Z,93.91
2022-10-15T22:58:35.704Z,93.84
2022-10-15T23:01:08.325Z,93.85
2022-10-15T23:03:37.628Z,93.74
2022-10-15T23:06:05.701Z,93.72
2022-10-15T23:08:33.955Z,93.86
2022-10-15T23:11:09.692Z,94.04
2022-10-15T23:13:38.556Z,94.22
2022-10-15T23:16:07.446Z,94.29
2022-10-15T23:18:35.160Z,94.38
2022-10-15T23:21:11.271Z,94.11
2022-10-15T23:23:39.147Z,94.03
2022-10-15T23:26:07.175Z,93.96
2022-10-15T23:28:34.928Z,94.10
2022-10-15T23:31:02.750Z,94.36
2022-10-15T23:33:30.860Z,94.55
2022-10-15T23:35:59.886Z,94.53
2022-10-15T23:38:29.256Z,94.81
2022-10-15T23:41:01.249Z,95.25
2022-10-15T23:43:29.441Z,95.23
2022-10-15T23:45:57.311Z,95.27
2022-10-15T23:48:25.154Z,95.29
2022-10-15T23:50:52.991Z,94.96
2022-10-15T23:53:20.818Z,94.91
2022-10-15T23:55:50.053Z,95.36
2022-10-15T23:58:17.827Z,95.29
