createdAt,value
2017-10-12T00:02:35.204Z,7.43
2017-10-12T00:17:34.998Z,7.97
2017-10-12T00:32:35.058Z,7.57
2017-10-12T00:47:34.495Z,8.13
2017-10-12T01:02:34.585Z,6.77
2017-10-12T01:17:37.286Z,7.67
2017-10-12T01:32:35.502Z,6.50
2017-10-12T01:47:38.079Z,6.03
2017-10-12T02:02:34.960Z,6.90
2017-10-12T02:17:37.877Z,7.00
2017-10-12T02:32:37.405Z,7.40
2017-10-12T02:47:37.010Z,8.00
2017-10-12T03:02:37.416Z,8.30
2017-10-12T03:17:34.804Z,8.80
2017-10-12T03:32:37.463Z,9.53
2017-10-12T03:47:37.802Z,9.30
2017-10-12T04:02:36.562Z,12.90
2017-10-12T04:17:38.940Z,11.90
2017-10-12T04:32:35.949Z,12.43
2017-10-12T04:47:34.674Z,13.23
2017-10-12T05:02:34.873Z,15.70
2017-10-12T05:17:35.018Z,18.00
2017-10-12T05:32:37.367Z,15.40
2017-10-12T05:47:34.932Z,19.70
2017-10-12T06:02:37.547Z,14.83
2017-10-12T06:17:35.209Z,16.10
2017-10-12T06:32:35.373Z,16.13
2017-10-12T06:47:35.626Z,17.00
2017-10-12T07:02:35.473Z,17.30
2017-10-12T07:17:36.090Z,18.70
2017-10-12T07:32:36.409Z,19.97
2017-10-12T07:47:35.008Z,18.90
2017-10-12T08:02:34.294Z,20.97
2017-10-12T08:17:34.890Z,17.57
2017-10-12T08:32:35.109Z,14.60
2017-10-12T08:47:36.644Z,18.10
2017-10-12T09:02:34.590Z,20.27
2017-10-12T09:17:33.285Z,18.40
2017-10-12T09:32:32.660Z,22.63
2017-10-12T09:47:33.969Z,21.80
2017-10-12T10:02:31.914Z,26.53
2017-10-12T10:17:28.632Z,23.33
2017-10-12T10:32:27.596Z,21.23
2017-10-12T10:47:25.752Z,16.73
2017-10-12T11:02:25.021Z,13.53
2017-10-12T11:17:24.030Z,13.13
2017-10-12T11:32:24.654Z,11.30
2017-10-12T11:47:34.657Z,8.60
2017-10-12T12:02:35.007Z,6.97
2017-10-12T12:17:35.340Z,6.30
2017-10-12T12:32:34.645Z,6.77
2017-10-12T12:47:36.099Z,6.40
2017-10-12T13:02:34.946Z,6.37
2017-10-12T13:17:35.031Z,5.80
2017-10-12T13:32:34.844Z,5.47
2017-10-12T13:47:34.836Z,5.73
2017-10-12T14:02:34.714Z,5.10
2017-10-12T14:17:36.356Z,5.80
2017-10-12T14:32:34.751Z,5.70
2017-10-12T14:47:35.635Z,4.80
2017-10-12T15:02:34.605Z,4.60
2017-10-12T15:17:34.655Z,5.60
2017-10-12T15:32:34.611Z,7.27
2017-10-12T15:47:34.338Z,7.90
2017-10-12T16:17:45.271Z,7.77
2017-10-12T16:47:34.997Z,21.10
2017-10-12T17:02:37.315Z,13.63
2017-10-12T17:17:35.490Z,17.97
2017-10-12T17:32:37.007Z,16.47
2017-10-12T17:47:36.877Z,17.00
2017-10-12T18:02:40.248Z,13.93
2017-10-12T18:17:36.447Z,18.30
2017-10-12T18:32:35.690Z,14.97
2017-10-12T18:47:36.431Z,13.73
2017-10-12T19:17:34.763Z,14.73
2017-10-12T19:32:35.794Z,16.33
2017-10-12T19:47:40.295Z,15.43
2017-10-12T20:02:35.229Z,15.67
2017-10-12T20:17:35.146Z,10.03
2017-10-12T20:32:34.901Z,8.13
2017-10-12T20:47:35.020Z,8.80
2017-10-12T21:02:49.733Z,14.23
2017-10-12T21:17:34.541Z,17.47
2017-10-12T21:32:35.162Z,15.13
2017-10-12T21:47:35.039Z,13.73
2017-10-12T22:02:34.427Z,14.67
2017-10-12T22:17:34.658Z,15.73
2017-10-12T22:32:34.434Z,16.27
2017-10-12T22:47:34.205Z,17.47
2017-10-12T23:02:36.739Z,18.97
2017-10-12T23:17:34.636Z,17.17
2017-10-12T23:32:34.499Z,15.83
2017-10-12T23:47:34.517Z,16.03
