createdAt,value
2023-02-02T00:00:12.575Z,19.26
2023-02-02T00:01:12.697Z,19.28
2023-02-02T00:02:12.654Z,19.32
2023-02-02T00:03:12.689Z,19.21
2023-02-02T00:04:12.690Z,19.28
2023-02-02T00:05:12.712Z,19.26
2023-02-02T00:06:12.742Z,19.29
2023-02-02T00:07:12.754Z,19.29
2023-02-02T00:08:12.785Z,19.26
2023-02-02T00:09:12.835Z,19.26
2023-02-02T00:10:12.842Z,19.23
2023-02-02T00:11:13.509Z,19.25
2023-02-02T00:12:12.882Z,19.23
2023-02-02T00:13:12.952Z,19.25
2023-02-02T00:14:12.976Z,19.23
2023-02-02T00:15:12.974Z,19.26
2023-02-02T00:16:13.036Z,19.26
2023-02-02T00:17:13.018Z,19.25
2023-02-02T00:18:13.032Z,19.20
2023-02-02T00:19:13.061Z,19.23
2023-02-02T00:20:13.092Z,19.20
2023-02-02T00:25:13.986Z,19.25
2023-02-02T00:31:13.384Z,19.22
2023-02-02T00:32:13.343Z,19.20
2023-02-02T00:33:13.397Z,19.22
2023-02-02T00:34:13.396Z,19.21
2023-02-02T00:35:13.508Z,19.26
2023-02-02T00:36:13.439Z,19.17
2023-02-02T00:37:13.492Z,19.17
2023-02-02T00:38:13.535Z,19.22
2023-02-02T00:39:13.536Z,19.20
2023-02-02T00:40:13.585Z,19.20
2023-02-02T00:41:13.611Z,19.22
2023-02-02T00:42:13.667Z,19.20
2023-02-02T00:43:13.662Z,19.19
2023-02-02T00:44:13.691Z,19.20
2023-02-02T00:45:13.716Z,19.22
2023-02-02T00:46:13.739Z,19.17
2023-02-02T00:47:13.761Z,19.16
2023-02-02T00:48:13.812Z,19.19
2023-02-02T00:49:13.825Z,19.17
2023-02-02T00:50:13.870Z,19.23
2023-02-02T00:51:13.891Z,19.16
2023-02-02T00:52:13.894Z,19.22
2023-02-02T00:53:13.941Z,19.17
2023-02-02T00:54:13.982Z,19.25
2023-02-02T00:55:14.023Z,19.19
2023-02-02T00:56:14.034Z,19.17
2023-02-02T00:57:14.079Z,19.17
2023-02-02T00:58:14.118Z,19.19
2023-02-02T00:59:14.116Z,19.17
2023-02-02T01:00:14.157Z,19.14
2023-02-02T01:01:14.235Z,19.20
2023-02-02T01:02:14.264Z,19.11
2023-02-02T01:03:14.265Z,19.16
2023-02-02T01:04:14.343Z,19.14
2023-02-02T01:05:14.362Z,19.13
2023-02-02T01:06:14.347Z,19.14
2023-02-02T01:07:14.406Z,19.14
2023-02-02T01:08:14.426Z,19.14
2023-02-02T01:09:14.483Z,19.14
2023-02-02T01:10:14.508Z,19.13
2023-02-02T01:11:14.520Z,19.14
2023-02-02T01:12:14.548Z,19.13
2023-02-02T01:13:14.580Z,19.07
2023-02-02T01:14:14.598Z,19.11
2023-02-02T01:15:14.652Z,19.13
2023-02-02T01:16:14.715Z,19.11
2023-02-02T01:17:14.677Z,19.06
2023-02-02T01:18:14.732Z,19.05
2023-02-02T01:19:14.796Z,19.05
2023-02-02T01:20:14.785Z,19.10
2023-02-02T01:21:14.824Z,19.11
2023-02-02T01:22:14.845Z,19.02
2023-02-02T01:23:14.851Z,19.11
2023-02-02T01:24:14.901Z,19.08
2023-02-02T01:25:14.926Z,19.08
2023-02-02T01:26:14.954Z,19.08
2023-02-02T01:27:15.001Z,19.00
2023-02-02T01:28:15.031Z,19.05
2023-02-02T01:29:15.070Z,18.96
2023-02-02T01:30:15.087Z,18.94
2023-02-02T01:31:15.168Z,19.00
2023-02-02T01:32:15.139Z,19.00
2023-02-02T01:33:15.162Z,19.03
2023-02-02T01:34:15.193Z,19.03
2023-02-02T01:35:15.225Z,19.03
2023-02-02T01:36:15.274Z,18.97
2023-02-02T01:37:15.275Z,19.01
2023-02-02T01:38:15.298Z,19.03
2023-02-02T01:39:15.319Z,19.03
2023-02-02T01:40:15.365Z,19.01
2023-02-02T01:41:15.389Z,18.99
2023-02-02T01:42:15.434Z,18.99
2023-02-02T01:43:15.440Z,18.95
2023-02-02T01:44:15.504Z,18.99
2023-02-02T01:45:15.495Z,18.95
2023-02-02T01:46:15.608Z,18.99
2023-02-02T01:47:15.534Z,19.02
2023-02-02T01:48:15.563Z,18.93
2023-02-02T01:49:15.543Z,18.91
2023-02-02T01:50:15.551Z,18.93
2023-02-02T01:51:15.590Z,18.86
2023-02-02T01:52:15.599Z,18.91
2023-02-02T01:53:15.599Z,18.88
2023-02-02T01:54:15.609Z,18.82
2023-02-02T01:55:15.584Z,18.83
2023-02-02T01:56:15.567Z,18.80
2023-02-02T01:57:15.564Z,18.80
2023-02-02T01:58:15.588Z,18.75
2023-02-02T01:59:15.586Z,18.77
2023-02-02T02:00:15.555Z,18.80
2023-02-02T02:01:15.606Z,18.69
2023-02-02T02:02:15.612Z,18.75
2023-02-02T02:03:15.637Z,18.68
2023-02-02T02:04:15.658Z,18.71
2023-02-02T02:05:15.655Z,18.71
2023-02-02T02:06:15.672Z,18.70
2023-02-02T02:07:15.698Z,18.68
2023-02-02T02:08:15.753Z,18.68
2023-02-02T02:09:15.751Z,18.70
2023-02-02T02:10:15.831Z,18.67
2023-02-02T02:11:15.823Z,18.62
2023-02-02T02:12:15.914Z,18.61
2023-02-02T02:13:15.971Z,18.61
2023-02-02T02:14:16.029Z,18.58
2023-02-02T02:15:16.057Z,18.55
2023-02-02T02:16:16.177Z,18.58
2023-02-02T02:17:16.174Z,18.53
2023-02-02T02:18:16.290Z,18.55
2023-02-02T02:19:16.293Z,18.55
2023-02-02T02:20:16.332Z,18.55
2023-02-02T02:21:16.398Z,18.55
2023-02-02T02:22:16.487Z,18.47
2023-02-02T02:23:16.528Z,18.49
2023-02-02T02:24:16.601Z,18.51
2023-02-02T02:25:16.689Z,18.49
2023-02-02T02:26:16.939Z,18.46
2023-02-02T02:27:16.791Z,18.49
2023-02-02T02:28:16.870Z,18.57
2023-02-02T02:29:16.901Z,18.52
2023-02-02T02:30:16.956Z,18.51
2023-02-02T02:31:17.252Z,18.50
2023-02-02T02:32:17.102Z,18.45
2023-02-02T02:33:17.180Z,18.42
2023-02-02T02:34:17.206Z,18.40
2023-02-02T02:35:17.272Z,18.45
2023-02-02T02:36:17.334Z,18.44
2023-02-02T02:37:17.421Z,18.45
2023-02-02T02:38:17.463Z,18.45
2023-02-02T02:39:17.498Z,18.41
2023-02-02T02:40:17.554Z,18.48
2023-02-02T02:41:17.611Z,18.41
2023-02-02T02:42:17.688Z,18.44
2023-02-02T02:43:17.750Z,18.44
2023-02-02T02:44:17.784Z,18.41
2023-02-02T02:45:17.902Z,18.35
2023-02-02T02:46:17.928Z,18.42
2023-02-02T02:47:17.975Z,18.39
2023-02-02T02:48:17.996Z,18.39
2023-02-02T02:49:18.052Z,18.42
2023-02-02T02:50:18.082Z,18.42
2023-02-02T02:51:18.118Z,18.38
2023-02-02T02:52:18.165Z,18.42
2023-02-02T02:53:18.219Z,18.39
2023-02-02T02:54:18.272Z,18.39
2023-02-02T02:55:18.312Z,18.35
2023-02-02T02:56:18.325Z,18.36
2023-02-02T02:57:18.435Z,18.39
2023-02-02T02:58:18.504Z,18.41
2023-02-02T02:59:18.511Z,18.37
2023-02-02T03:00:18.552Z,18.39
2023-02-02T03:01:18.633Z,18.37
2023-02-02T03:02:18.652Z,18.37
2023-02-02T03:03:18.662Z,18.38
2023-02-02T03:04:18.677Z,18.35
2023-02-02T03:05:18.740Z,18.40
2023-02-02T03:06:18.773Z,18.33
2023-02-02T03:07:18.803Z,18.32
2023-02-02T03:08:18.883Z,18.35
2023-02-02T03:09:18.921Z,18.35
2023-02-02T03:10:18.933Z,18.37
2023-02-02T03:11:19.011Z,18.38
2023-02-02T03:12:19.054Z,18.32
2023-02-02T03:13:19.095Z,18.40
2023-02-02T03:14:19.114Z,18.37
2023-02-02T03:15:19.148Z,18.40
2023-02-02T03:16:19.190Z,18.37
2023-02-02T03:17:19.243Z,18.35
2023-02-02T03:18:19.265Z,18.37
2023-02-02T03:19:19.303Z,18.32
2023-02-02T03:20:19.311Z,18.35
2023-02-02T03:21:19.378Z,18.35
2023-02-02T03:22:19.386Z,18.32
2023-02-02T03:23:19.517Z,18.37
2023-02-02T03:24:19.531Z,18.35
2023-02-02T03:25:19.538Z,18.35
2023-02-02T03:26:19.629Z,18.35
2023-02-02T03:27:19.567Z,18.34
2023-02-02T03:28:19.626Z,18.35
2023-02-02T03:29:19.633Z,18.37
2023-02-02T03:30:19.730Z,18.39
2023-02-02T03:31:19.721Z,18.34
2023-02-02T03:32:19.764Z,18.31
2023-02-02T03:33:19.756Z,18.31
2023-02-02T03:34:19.780Z,18.37
2023-02-02T03:35:19.821Z,18.40
2023-02-02T03:36:19.847Z,18.37
2023-02-02T03:37:19.890Z,18.32
2023-02-02T03:38:19.916Z,18.34
2023-02-02T03:39:19.898Z,18.31
2023-02-02T03:40:19.941Z,18.36
2023-02-02T03:41:19.969Z,18.37
2023-02-02T03:42:20.036Z,18.33
2023-02-02T03:43:20.043Z,18.39
2023-02-02T03:44:20.045Z,18.34
2023-02-02T03:45:20.094Z,18.37
2023-02-02T03:46:20.153Z,18.34
2023-02-02T03:47:20.128Z,18.32
2023-02-02T03:48:20.204Z,18.31
2023-02-02T03:49:20.211Z,18.34
2023-02-02T03:50:20.240Z,18.34
2023-02-02T03:51:20.294Z,18.33
2023-02-02T03:52:20.303Z,18.34
2023-02-02T03:53:20.317Z,18.30
2023-02-02T03:54:20.309Z,18.30
2023-02-02T03:55:20.391Z,18.30
2023-02-02T03:56:20.363Z,18.36
2023-02-02T03:57:20.401Z,18.34
2023-02-02T03:58:20.451Z,18.36
2023-02-02T03:59:20.451Z,18.32
2023-02-02T04:00:20.466Z,18.28
2023-02-02T04:01:20.557Z,18.37
2023-02-02T04:02:20.517Z,18.34
2023-02-02T04:03:20.571Z,18.33
2023-02-02T04:04:20.563Z,18.36
2023-02-02T04:05:20.562Z,18.34
2023-02-02T04:06:20.595Z,18.33
2023-02-02T04:07:20.630Z,18.36
2023-02-02T04:08:20.645Z,18.33
2023-02-02T04:09:20.680Z,18.35
2023-02-02T04:10:20.676Z,18.37
2023-02-02T04:21:20.962Z,18.30
2023-02-02T04:22:20.967Z,18.33
2023-02-02T04:23:20.987Z,18.30
2023-02-02T04:24:20.987Z,18.36
2023-02-02T04:25:21.053Z,18.30
2023-02-02T04:26:21.104Z,18.32
2023-02-02T04:27:21.056Z,18.36
2023-02-02T04:28:21.062Z,18.33
2023-02-02T04:29:21.092Z,18.35
2023-02-02T04:30:21.105Z,18.36
2023-02-02T04:31:21.119Z,18.32
2023-02-02T04:32:21.134Z,18.35
2023-02-02T04:33:21.142Z,18.33
2023-02-02T04:34:21.132Z,18.26
2023-02-02T04:35:21.160Z,18.32
2023-02-02T04:36:21.180Z,18.30
2023-02-02T04:37:21.161Z,18.26
2023-02-02T04:38:21.231Z,18.32
2023-02-02T04:39:21.186Z,18.24
2023-02-02T04:40:21.196Z,18.24
2023-02-02T04:41:21.243Z,18.23
2023-02-02T04:42:21.227Z,18.30
2023-02-02T04:43:21.260Z,18.23
2023-02-02T04:44:21.299Z,18.29
2023-02-02T04:45:21.337Z,18.26
2023-02-02T04:46:21.347Z,18.24
2023-02-02T04:47:21.376Z,18.24
2023-02-02T04:48:21.380Z,18.23
2023-02-02T04:49:21.415Z,18.26
2023-02-02T04:50:21.430Z,18.23
2023-02-02T04:51:21.474Z,18.27
2023-02-02T04:52:21.472Z,18.26
2023-02-02T04:53:21.549Z,18.24
2023-02-02T04:54:21.547Z,18.26
2023-02-02T04:55:21.574Z,18.23
2023-02-02T04:56:21.611Z,18.24
2023-02-02T04:57:21.619Z,18.21
2023-02-02T04:58:21.662Z,18.23
2023-02-02T04:59:21.640Z,18.24
2023-02-02T05:00:21.707Z,18.24
2023-02-02T05:01:21.749Z,18.26
2023-02-02T05:02:21.733Z,18.19
2023-02-02T05:03:21.786Z,18.24
2023-02-02T05:04:21.798Z,18.22
2023-02-02T05:05:21.940Z,18.24
2023-02-02T05:06:21.838Z,18.27
2023-02-02T05:07:21.871Z,18.24
2023-02-02T05:08:21.943Z,18.28
2023-02-02T05:09:21.891Z,18.29
2023-02-02T05:10:21.972Z,18.24
2023-02-02T05:11:22.002Z,18.27
2023-02-02T05:12:22.033Z,18.32
2023-02-02T05:13:22.077Z,18.22
2023-02-02T05:14:22.039Z,18.28
2023-02-02T05:15:22.309Z,18.25
2023-02-02T05:16:22.181Z,18.33
2023-02-02T05:17:22.159Z,18.28
2023-02-02T05:18:22.226Z,18.30
2023-02-02T05:19:22.227Z,18.27
2023-02-02T05:20:22.266Z,18.30
2023-02-02T05:21:22.311Z,18.28
2023-02-02T05:22:22.335Z,18.33
2023-02-02T05:23:22.375Z,18.28
2023-02-02T05:24:22.404Z,18.27
2023-02-02T05:25:22.787Z,18.33
2023-02-02T05:26:22.511Z,18.29
2023-02-02T05:27:22.506Z,18.31
2023-02-02T05:28:22.588Z,18.29
2023-02-02T05:29:22.599Z,18.33
2023-02-02T05:30:22.647Z,18.34
2023-02-02T05:31:22.744Z,18.27
2023-02-02T05:32:22.735Z,18.31
2023-02-02T05:33:22.840Z,18.32
2023-02-02T05:34:22.839Z,18.35
2023-02-02T05:35:23.335Z,18.37
2023-02-02T05:36:22.949Z,18.39
2023-02-02T05:37:22.970Z,18.35
2023-02-02T05:38:22.973Z,18.37
2023-02-02T05:39:23.084Z,18.34
2023-02-02T05:40:23.062Z,18.37
2023-02-02T05:41:23.090Z,18.35
2023-02-02T05:42:23.136Z,18.31
2023-02-02T05:43:23.202Z,18.39
2023-02-02T05:44:23.233Z,18.37
2023-02-02T05:47:23.378Z,18.35
2023-02-02T05:48:23.409Z,18.34
2023-02-02T05:49:23.440Z,18.35
2023-02-02T05:50:23.502Z,18.42
2023-02-02T05:51:23.541Z,18.35
2023-02-02T05:52:23.565Z,18.35
2023-02-02T05:53:23.617Z,18.39
2023-02-02T05:54:23.654Z,18.38
2023-02-02T05:55:24.152Z,18.40
2023-02-02T05:56:23.798Z,18.43
2023-02-02T05:57:23.828Z,18.38
2023-02-02T05:58:23.885Z,18.38
2023-02-02T05:59:23.891Z,18.35
2023-02-02T06:00:31.725Z,18.37
2023-02-02T06:01:23.968Z,18.46
2023-02-02T06:02:24.055Z,18.44
2023-02-02T06:03:24.038Z,18.41
2023-02-02T06:04:23.950Z,18.37
2023-02-02T06:05:24.272Z,18.41
2023-02-02T06:06:23.927Z,18.34
2023-02-02T06:07:23.891Z,18.37
2023-02-02T06:08:23.935Z,18.38
2023-02-02T06:09:23.953Z,18.35
2023-02-02T06:10:23.904Z,18.40
2023-02-02T06:11:23.914Z,18.38
2023-02-02T06:12:23.917Z,18.40
2023-02-02T06:13:23.943Z,18.40
2023-02-02T06:14:23.971Z,18.40
2023-02-02T06:15:24.348Z,18.38
2023-02-02T06:16:24.104Z,18.40
2023-02-02T06:17:24.120Z,18.37
2023-02-02T06:18:24.171Z,18.34
2023-02-02T06:20:24.208Z,18.37
2023-02-02T06:21:24.179Z,18.37
2023-02-02T06:22:24.187Z,18.35
2023-02-02T06:23:24.199Z,18.37
2023-02-02T06:24:24.197Z,18.40
2023-02-02T06:25:24.600Z,18.38
2023-02-02T06:26:24.250Z,18.40
2023-02-02T06:27:24.147Z,18.40
2023-02-02T06:28:24.239Z,18.38
2023-02-02T06:29:24.127Z,18.35
2023-02-02T06:30:24.087Z,18.40
2023-02-02T06:31:24.219Z,18.41
2023-02-02T06:32:24.154Z,18.38
2023-02-02T06:33:24.147Z,18.37
2023-02-02T06:34:24.104Z,18.41
2023-02-02T06:35:24.419Z,18.62
2023-02-02T06:36:24.120Z,19.21
2023-02-02T06:37:24.100Z,19.24
2023-02-02T06:38:24.176Z,19.95
2023-02-02T06:39:24.110Z,19.42
2023-02-02T06:40:24.076Z,19.45
2023-02-02T06:41:24.070Z,19.66
2023-02-02T06:42:24.043Z,19.61
2023-02-02T06:43:24.185Z,19.97
2023-02-02T06:44:24.079Z,19.90
2023-02-02T06:45:31.081Z,20.00
2023-02-02T06:46:24.071Z,20.10
2023-02-02T06:47:26.550Z,20.96
2023-02-02T06:48:24.032Z,20.48
2023-02-02T06:49:24.000Z,20.40
2023-02-02T06:50:24.024Z,20.71
2023-02-02T06:51:24.011Z,20.74
2023-02-02T06:52:23.966Z,20.88
2023-02-02T06:53:24.215Z,21.02
2023-02-02T06:54:23.977Z,21.25
2023-02-02T06:55:24.325Z,21.35
2023-02-02T06:56:23.968Z,21.37
2023-02-02T06:57:23.983Z,21.81
2023-02-02T06:58:24.047Z,22.18
2023-02-02T06:59:23.948Z,21.72
2023-02-02T07:00:23.959Z,21.85
2023-02-02T07:01:24.041Z,21.84
2023-02-02T07:02:24.016Z,21.76
2023-02-02T07:03:23.915Z,21.94
2023-02-02T07:04:23.924Z,22.04
2023-02-02T07:05:24.282Z,21.99
2023-02-02T07:06:23.942Z,22.07
2023-02-02T07:07:23.899Z,22.19
2023-02-02T07:08:23.894Z,22.45
2023-02-02T07:09:23.934Z,22.11
2023-02-02T07:11:13.794Z,22.13
2023-02-02T07:11:24.864Z,22.38
2023-02-02T07:12:23.969Z,22.33
2023-02-02T07:13:23.937Z,22.44
2023-02-02T07:14:24.310Z,22.41
2023-02-02T07:15:24.325Z,22.53
2023-02-02T07:16:23.913Z,22.38
2023-02-02T07:17:23.913Z,22.46
2023-02-02T07:18:23.926Z,22.49
2023-02-02T07:19:23.934Z,22.54
2023-02-02T07:20:23.795Z,22.43
2023-02-02T07:21:23.841Z,22.50
2023-02-02T07:22:23.848Z,22.45
2023-02-02T07:23:23.793Z,22.48
2023-02-02T07:24:23.803Z,21.60
2023-02-02T07:25:24.151Z,20.99
2023-02-02T07:26:23.870Z,20.92
2023-02-02T07:27:23.872Z,20.59
2023-02-02T07:28:23.906Z,20.60
2023-02-02T07:29:24.256Z,21.02
2023-02-02T07:30:23.924Z,20.76
2023-02-02T07:31:23.951Z,20.21
2023-02-02T07:32:23.968Z,20.27
2023-02-02T07:33:23.974Z,20.45
2023-02-02T07:34:23.981Z,21.16
2023-02-02T07:35:24.241Z,21.76
2023-02-02T07:36:24.107Z,22.16
2023-02-02T07:37:23.998Z,22.19
2023-02-02T07:38:24.001Z,21.90
2023-02-02T07:39:24.243Z,22.39
2023-02-02T07:40:24.061Z,22.50
2023-02-02T07:41:24.116Z,21.92
2023-02-02T07:42:24.212Z,22.15
2023-02-02T07:43:24.228Z,22.12
2023-02-02T07:45:27.259Z,22.10
2023-02-02T07:46:24.374Z,22.19
2023-02-02T07:47:24.313Z,22.39
2023-02-02T07:48:24.317Z,22.25
2023-02-02T07:49:24.394Z,22.19
2023-02-02T07:50:24.313Z,22.18
2023-02-02T07:51:24.351Z,22.11
2023-02-02T07:52:24.322Z,22.11
2023-02-02T07:53:24.325Z,21.97
2023-02-02T07:54:24.283Z,22.02
2023-02-02T07:55:24.281Z,21.82
2023-02-02T07:56:24.280Z,22.05
2023-02-02T07:57:24.316Z,21.99
2023-02-02T07:58:24.259Z,21.70
2023-02-02T07:59:24.298Z,21.82
2023-02-02T08:00:24.817Z,22.02
2023-02-02T08:01:24.281Z,21.93
2023-02-02T08:02:24.217Z,22.02
2023-02-02T08:03:24.234Z,21.99
2023-02-02T08:04:24.229Z,21.96
2023-02-02T08:05:24.534Z,21.86
2023-02-02T08:06:24.218Z,21.80
2023-02-02T08:07:24.202Z,21.88
2023-02-02T08:08:24.185Z,21.95
2023-02-02T08:09:24.211Z,22.22
2023-02-02T08:10:24.264Z,22.07
2023-02-02T08:11:24.201Z,22.15
2023-02-02T08:12:25.482Z,22.08
2023-02-02T08:13:24.189Z,22.09
2023-02-02T08:14:24.196Z,21.80
2023-02-02T08:15:24.534Z,21.99
2023-02-02T08:16:24.181Z,21.97
2023-02-02T08:17:24.142Z,22.05
2023-02-02T08:18:24.160Z,22.10
2023-02-02T08:19:24.161Z,22.14
2023-02-02T08:20:24.142Z,22.03
2023-02-02T08:21:24.141Z,22.05
2023-02-02T08:22:24.157Z,22.84
2023-02-02T08:23:24.119Z,22.22
2023-02-02T08:24:24.099Z,21.93
2023-02-02T08:25:24.523Z,22.04
2023-02-02T08:26:24.153Z,22.11
2023-02-02T08:27:24.087Z,21.90
2023-02-02T08:28:24.076Z,21.83
2023-02-02T08:29:24.092Z,22.00
2023-02-02T08:30:24.162Z,21.93
2023-02-02T08:31:24.160Z,21.91
2023-02-02T08:32:24.045Z,22.11
2023-02-02T08:33:24.055Z,22.45
2023-02-02T08:34:24.037Z,22.13
2023-02-02T08:35:24.570Z,22.19
2023-02-02T08:36:24.035Z,22.34
2023-02-02T08:37:24.043Z,22.42
2023-02-02T08:38:24.015Z,22.59
2023-02-02T08:39:24.086Z,22.77
2023-02-02T08:40:24.473Z,22.69
2023-02-02T08:41:24.015Z,23.08
2023-02-02T08:42:23.981Z,22.93
2023-02-02T08:43:23.994Z,23.02
2023-02-02T08:44:23.963Z,22.88
2023-02-02T08:46:02.800Z,22.91
2023-02-02T08:46:25.048Z,22.81
2023-02-02T08:47:24.008Z,22.99
2023-02-02T08:48:24.011Z,23.11
2023-02-02T08:49:23.986Z,23.19
2023-02-02T08:51:23.957Z,23.39
2023-02-02T08:52:25.778Z,23.49
2023-02-02T08:53:23.975Z,23.54
2023-02-02T08:54:24.009Z,23.59
2023-02-02T08:55:24.542Z,23.61
2023-02-02T08:56:23.970Z,23.57
2023-02-02T08:57:23.983Z,23.57
2023-02-02T08:58:23.904Z,23.67
2023-02-02T08:59:23.926Z,23.59
2023-02-02T09:00:24.298Z,23.47
2023-02-02T09:01:23.986Z,23.52
2023-02-02T09:02:23.911Z,23.54
2023-02-02T09:17:24.004Z,23.44
2023-02-02T09:18:23.988Z,23.48
2023-02-02T09:19:24.028Z,23.47
2023-02-02T09:20:24.045Z,23.51
2023-02-02T09:22:24.045Z,23.54
2023-02-02T09:23:24.053Z,23.57
2023-02-02T09:24:24.053Z,23.79
2023-02-02T09:25:24.388Z,23.65
2023-02-02T09:26:24.078Z,23.55
2023-02-02T09:27:24.046Z,23.66
2023-02-02T09:28:24.077Z,23.71
2023-02-02T09:29:24.086Z,23.66
2023-02-02T09:30:24.196Z,23.51
2023-02-02T09:31:24.366Z,23.48
2023-02-02T09:32:24.120Z,23.30
2023-02-02T09:33:24.182Z,23.09
2023-02-02T09:34:24.236Z,23.11
2023-02-02T09:35:24.550Z,22.56
2023-02-02T09:36:24.328Z,22.69
2023-02-02T09:37:24.295Z,22.39
2023-02-02T09:38:24.365Z,22.36
2023-02-02T09:39:24.372Z,22.30
2023-02-02T09:40:24.394Z,21.95
2023-02-02T09:41:24.896Z,21.93
2023-02-02T09:42:24.490Z,21.79
2023-02-02T09:43:24.527Z,21.91
2023-02-02T09:44:24.605Z,21.86
2023-02-02T09:45:24.871Z,21.82
2023-02-02T09:46:25.921Z,21.73
2023-02-02T09:47:24.714Z,21.65
2023-02-02T09:48:24.762Z,21.64
2023-02-02T09:49:24.852Z,21.49
2023-02-02T09:50:24.891Z,21.58
2023-02-02T09:51:24.967Z,21.49
2023-02-02T09:52:25.001Z,21.35
2023-02-02T09:53:25.069Z,21.32
2023-02-02T09:56:25.296Z,22.56
2023-02-02T09:58:25.209Z,22.42
2023-02-02T09:59:25.271Z,23.10
2023-02-02T10:00:25.335Z,22.32
2023-02-02T10:01:25.408Z,22.65
2023-02-02T10:02:25.374Z,22.77
2023-02-02T10:04:25.466Z,23.00
2023-02-02T10:05:25.720Z,23.34
2023-02-02T10:07:25.550Z,22.71
2023-02-02T10:11:25.709Z,22.99
2023-02-02T10:12:25.718Z,22.52
2023-02-02T10:13:25.728Z,22.71
2023-02-02T10:14:25.791Z,23.05
2023-02-02T10:15:26.126Z,23.36
2023-02-02T10:16:25.888Z,23.26
2023-02-02T10:17:25.730Z,23.19
2023-02-02T10:18:25.711Z,23.60
2023-02-02T10:19:25.703Z,23.65
2023-02-02T10:20:26.165Z,23.54
2023-02-02T10:21:25.816Z,23.64
2023-02-02T10:22:25.876Z,23.42
2023-02-02T10:23:25.897Z,23.16
2023-02-02T10:24:25.982Z,23.08
2023-02-02T10:25:26.028Z,23.10
2023-02-02T10:27:26.015Z,23.71
2023-02-02T10:28:26.011Z,23.64
2023-02-02T10:29:26.025Z,23.34
2023-02-02T10:30:26.274Z,22.90
2023-02-02T10:31:26.446Z,23.32
2023-02-02T10:32:26.146Z,23.03
2023-02-02T10:33:26.157Z,23.13
2023-02-02T10:34:26.219Z,23.25
2023-02-02T10:35:26.295Z,23.01
2023-02-02T10:36:26.317Z,23.03
2023-02-02T10:37:26.333Z,23.30
2023-02-02T10:38:26.450Z,23.01
2023-02-02T10:39:26.451Z,23.46
2023-02-02T10:40:26.935Z,23.67
2023-02-02T10:41:26.572Z,24.13
2023-02-02T10:42:26.576Z,24.88
2023-02-02T10:43:26.631Z,24.40
2023-02-02T10:44:26.624Z,24.67
2023-02-02T10:45:26.710Z,24.94
2023-02-02T10:46:26.943Z,24.98
2023-02-02T10:47:26.771Z,24.90
2023-02-02T10:48:26.856Z,24.39
2023-02-02T10:49:26.876Z,25.05
2023-02-02T10:50:27.310Z,25.16
2023-02-02T10:52:27.039Z,25.03
2023-02-02T10:53:27.059Z,25.05
2023-02-02T10:58:27.243Z,23.67
2023-02-02T10:59:27.310Z,23.80
2023-02-02T11:00:27.744Z,23.76
2023-02-02T11:01:27.872Z,22.93
2023-02-02T11:02:27.383Z,23.27
2023-02-02T11:03:27.430Z,23.22
2023-02-02T11:04:27.528Z,22.82
2023-02-02T11:05:27.583Z,22.96
2023-02-02T11:06:27.820Z,23.34
2023-02-02T11:07:27.717Z,23.35
2023-02-02T11:08:27.782Z,23.23
2023-02-02T11:09:27.784Z,23.34
2023-02-02T11:10:28.138Z,23.35
2023-02-02T11:11:27.945Z,22.84
2023-02-02T11:12:27.945Z,24.19
2023-02-02T11:13:28.028Z,24.01
2023-02-02T11:14:28.067Z,23.47
2023-02-02T11:15:28.111Z,23.44
2023-02-02T11:16:35.505Z,23.20
2023-02-02T11:18:28.124Z,23.39
2023-02-02T11:19:28.096Z,23.73
2023-02-02T11:20:28.099Z,23.56
2023-02-02T11:21:28.119Z,23.23
2023-02-02T11:22:28.156Z,23.06
2023-02-02T11:23:28.084Z,22.94
2023-02-02T11:24:28.100Z,22.74
2023-02-02T11:25:28.084Z,22.85
2023-02-02T11:26:28.379Z,23.15
2023-02-02T11:27:28.067Z,23.35
2023-02-02T11:28:28.053Z,23.35
2023-02-02T11:29:28.072Z,23.47
2023-02-02T11:30:28.012Z,22.93
2023-02-02T11:31:28.438Z,24.03
2023-02-02T11:32:28.033Z,24.24
2023-02-02T11:33:28.054Z,23.08
2023-02-02T11:34:28.079Z,23.20
2023-02-02T11:35:28.108Z,22.71
2023-02-02T11:36:28.359Z,23.59
2023-02-02T11:38:28.148Z,24.15
2023-02-02T11:39:28.241Z,24.45
2023-02-02T11:40:28.700Z,24.40
2023-02-02T11:42:28.509Z,24.55
2023-02-02T11:43:28.367Z,24.78
2023-02-02T11:44:28.399Z,24.75
2023-02-02T11:45:28.444Z,24.89
2023-02-02T11:46:28.507Z,24.95
2023-02-02T11:47:28.856Z,24.94
2023-02-02T11:48:28.530Z,25.03
2023-02-02T11:49:28.500Z,25.03
2023-02-02T11:50:28.503Z,25.13
2023-02-02T11:51:28.528Z,25.23
2023-02-02T11:52:30.622Z,25.15
2023-02-02T11:53:28.490Z,25.35
2023-02-02T11:54:28.545Z,25.07
2023-02-02T11:55:28.479Z,25.56
2023-02-02T11:56:28.483Z,25.38
2023-02-02T11:57:28.477Z,25.49
2023-02-02T11:58:28.479Z,25.43
2023-02-02T11:59:28.475Z,25.55
2023-02-02T12:00:28.471Z,25.58
2023-02-02T12:01:28.468Z,25.62
2023-02-02T12:02:28.867Z,25.77
2023-02-02T12:03:28.463Z,25.76
2023-02-02T12:04:28.880Z,25.73
2023-02-02T12:05:28.407Z,25.82
2023-02-02T12:06:28.420Z,25.80
2023-02-02T12:07:28.416Z,25.89
2023-02-02T12:08:28.428Z,26.34
2023-02-02T12:09:28.406Z,26.05
2023-02-02T12:10:30.054Z,26.02
2023-02-02T12:11:28.409Z,26.18
2023-02-02T12:12:28.418Z,26.02
2023-02-02T12:13:28.440Z,26.12
2023-02-02T12:14:28.380Z,25.98
2023-02-02T12:15:28.387Z,26.11
2023-02-02T12:16:28.457Z,26.19
2023-02-02T12:17:28.391Z,26.29
2023-02-02T12:18:28.348Z,26.30
2023-02-02T12:19:28.332Z,26.39
2023-02-02T12:20:28.650Z,26.53
2023-02-02T12:21:28.345Z,26.67
2023-02-02T12:22:28.338Z,27.16
2023-02-02T12:23:28.324Z,27.06
2023-02-02T12:24:28.300Z,27.19
2023-02-02T12:25:28.383Z,27.08
2023-02-02T12:26:28.424Z,27.04
2023-02-02T12:27:28.356Z,26.84
2023-02-02T12:28:28.391Z,26.62
2023-02-02T12:29:28.295Z,26.41
2023-02-02T12:30:28.445Z,26.42
2023-02-02T12:31:28.293Z,26.25
2023-02-02T12:32:28.349Z,26.18
2023-02-02T12:33:28.262Z,26.21
2023-02-02T12:34:28.260Z,26.15
2023-02-02T12:35:28.301Z,26.16
2023-02-02T12:36:28.246Z,26.09
2023-02-02T12:37:28.336Z,26.06
2023-02-02T12:38:28.235Z,26.05
2023-02-02T12:39:28.304Z,26.08
2023-02-02T12:40:28.525Z,25.96
2023-02-02T12:41:28.256Z,25.93
2023-02-02T12:42:28.268Z,25.95
2023-02-02T12:43:28.261Z,25.85
2023-02-02T12:44:28.227Z,25.81
2023-02-02T12:45:28.265Z,25.82
2023-02-02T12:46:28.184Z,25.78
2023-02-02T12:47:28.191Z,25.76
2023-02-02T12:48:28.242Z,25.78
2023-02-02T12:49:28.218Z,25.70
2023-02-02T12:50:28.477Z,25.68
2023-02-02T12:51:28.169Z,25.75
2023-02-02T12:52:28.150Z,25.69
2023-02-02T12:53:28.264Z,25.62
2023-02-02T12:54:32.772Z,25.49
2023-02-02T12:55:29.161Z,25.52
2023-02-02T12:56:28.147Z,25.46
2023-02-02T12:57:28.157Z,25.50
2023-02-02T12:58:28.118Z,25.47
2023-02-02T12:59:28.121Z,25.47
2023-02-02T13:00:28.320Z,25.40
2023-02-02T13:01:28.105Z,25.42
2023-02-02T13:02:28.097Z,25.36
2023-02-02T13:03:28.081Z,25.30
2023-02-02T13:04:28.092Z,25.25
2023-02-02T13:05:28.107Z,25.29
2023-02-02T13:06:28.144Z,25.20
2023-02-02T13:07:28.224Z,25.16
2023-02-02T13:08:28.264Z,25.12
2023-02-02T13:09:28.337Z,25.09
2023-02-02T13:10:28.571Z,25.07
2023-02-02T13:11:28.450Z,25.03
2023-02-02T13:12:28.513Z,25.04
2023-02-02T13:13:28.527Z,25.01
2023-02-02T13:14:28.579Z,25.01
2023-02-02T13:15:28.633Z,25.00
2023-02-02T13:16:28.730Z,24.93
2023-02-02T13:17:28.760Z,24.96
2023-02-02T13:19:29.857Z,24.90
2023-02-02T13:20:28.909Z,24.83
2023-02-02T13:21:28.985Z,24.80
2023-02-02T13:23:29.130Z,24.68
2023-02-02T13:24:29.153Z,24.64
2023-02-02T13:25:29.259Z,24.67
2023-02-02T13:58:29.898Z,32.30
2023-02-02T14:07:29.782Z,31.67
2023-02-02T15:13:32.909Z,27.67
2023-02-02T15:14:32.993Z,27.53
2023-02-02T15:15:33.027Z,27.59
2023-02-02T15:16:33.128Z,27.54
2023-02-02T15:17:33.167Z,27.52
2023-02-02T15:18:33.241Z,27.49
2023-02-02T15:19:33.314Z,27.42
2023-02-02T20:51:38.490Z,24.03
2023-02-02T20:52:38.533Z,23.92
2023-02-02T20:53:38.544Z,23.99
2023-02-02T20:54:38.534Z,23.92
2023-02-02T20:55:38.541Z,23.96
2023-02-02T20:56:38.579Z,23.95
2023-02-02T20:57:38.637Z,23.95
2023-02-02T20:58:38.579Z,23.93
2023-02-02T20:59:38.583Z,23.97
2023-02-02T21:00:38.601Z,23.92
2023-02-02T21:01:38.579Z,23.93
2023-02-02T21:02:38.633Z,23.96
2023-02-02T21:03:38.570Z,23.92
2023-02-02T21:04:38.580Z,23.89
2023-02-02T21:05:38.563Z,23.90
2023-02-02T21:06:38.557Z,23.92