createdAt,value
2023-01-06T00:01:40.325Z,83279.88
2023-01-06T00:06:45.735Z,83795.94
2023-01-06T00:11:49.268Z,83537.88
2023-01-06T00:16:52.902Z,83537.88
2023-01-06T00:21:58.112Z,83537.88
2023-01-06T00:27:01.893Z,83537.88
2023-01-06T00:32:05.686Z,83537.88
2023-01-06T00:37:10.866Z,83279.88
2023-01-06T00:42:14.462Z,83537.88
2023-01-06T00:47:20.717Z,83537.88
2023-01-06T00:52:25.754Z,83021.88
2023-01-06T00:57:29.397Z,83279.88
2023-01-06T01:02:33.005Z,83795.94
2023-01-06T01:07:38.026Z,83537.88
2023-01-06T01:12:41.611Z,83537.88
2023-01-06T01:17:45.157Z,83537.88
2023-01-06T01:22:50.364Z,83795.94
2023-01-06T01:27:53.935Z,83537.88
2023-01-06T01:32:58.292Z,83279.88
2023-01-06T01:38:03.341Z,83279.88
2023-01-06T01:43:07.673Z,83537.88
2023-01-06T01:48:21.794Z,83021.88
2023-01-06T01:53:31.073Z,82763.88
2023-01-06T01:58:39.711Z,83021.88
2023-01-06T02:03:43.917Z,83279.88
2023-01-06T02:08:54.749Z,83021.88
2023-01-06T02:14:08.195Z,83537.88
2023-01-06T02:19:27.183Z,83537.88
2023-01-06T02:24:59.186Z,83795.94
2023-01-06T02:30:38.153Z,83537.88
2023-01-06T02:36:04.254Z,83537.88
2023-01-06T02:41:29.881Z,83279.88
2023-01-06T02:46:49.061Z,83537.88
2023-01-06T02:52:01.066Z,83795.94
2023-01-06T02:57:17.882Z,83795.94
2023-01-06T03:09:30.901Z,82763.88
2023-01-06T03:14:39.071Z,83279.88
2023-01-06T03:19:43.863Z,83537.88
2023-01-06T03:24:51.296Z,83279.88
2023-01-06T03:29:57.777Z,83537.88
2023-01-06T03:35:18.661Z,83279.88
2023-01-06T03:40:33.055Z,83279.88
2023-01-06T03:45:56.575Z,83537.88
2023-01-06T03:51:17.238Z,83537.88
2023-01-06T03:56:30.149Z,83537.88
2023-01-06T04:01:36.253Z,83537.88
2023-01-06T04:06:40.345Z,83021.88
2023-01-06T04:12:30.855Z,83795.94
2023-01-06T04:17:35.572Z,83795.94
2023-01-06T04:22:40.628Z,83279.88
2023-01-06T04:27:46.385Z,84053.97
2023-01-06T04:32:50.380Z,83795.94
2023-01-06T04:37:54.198Z,84053.97
2023-01-06T04:43:07.884Z,84053.97
2023-01-06T04:48:12.591Z,84053.97
2023-01-06T04:53:16.197Z,84053.97
2023-01-06T04:58:21.136Z,84312.03
2023-01-06T05:03:24.752Z,84053.97
2023-01-06T05:08:28.354Z,83537.88
2023-01-06T05:13:34.360Z,83537.88
2023-01-06T05:18:38.598Z,83537.88
2023-01-06T05:23:42.310Z,83279.88
2023-01-06T05:28:47.762Z,83795.94
2023-01-06T05:33:51.322Z,83279.88
2023-01-06T05:38:55.765Z,83279.88
2023-01-06T05:44:00.746Z,83021.88
2023-01-06T05:49:04.431Z,82763.88
2023-01-06T05:54:09.785Z,82763.88
2023-01-06T05:59:14.811Z,82763.88
2023-01-06T06:04:18.377Z,82763.88
2023-01-06T06:09:21.991Z,82763.88
2023-01-06T06:14:27.531Z,83021.88
2023-01-06T06:19:31.166Z,83021.88
2023-01-06T06:24:34.800Z,83537.88
2023-01-06T06:29:40.025Z,83021.88
2023-01-06T06:34:43.675Z,83279.88
2023-01-06T06:39:47.309Z,83279.88
2023-01-06T06:44:52.692Z,83279.88
2023-01-06T06:49:56.920Z,83279.88
2023-01-06T06:55:00.796Z,83021.88
2023-01-06T07:00:06.981Z,83021.88
2023-01-06T07:05:10.825Z,83021.88
2023-01-06T07:10:15.697Z,83021.88
2023-01-06T07:15:20.764Z,83021.88
2023-01-06T07:20:24.377Z,82763.88
2023-01-06T07:25:28.145Z,83279.88
2023-01-06T07:30:33.732Z,83021.88
2023-01-06T07:35:37.378Z,83795.94
2023-01-06T07:40:40.935Z,83537.88
2023-01-06T07:45:47.860Z,82763.88
2023-01-06T07:50:51.587Z,83021.88
2023-01-06T07:55:55.817Z,83279.88
2023-01-06T08:01:06.602Z,83021.88
2023-01-06T08:06:11.670Z,83537.88
2023-01-06T08:11:15.341Z,83279.88
2023-01-06T08:16:20.559Z,83021.88
2023-01-06T08:21:24.363Z,83795.94
2023-01-06T08:26:27.998Z,83537.88
2023-01-06T08:31:33.259Z,83795.94
2023-01-06T08:36:42.130Z,84053.97
2023-01-06T08:41:47.639Z,83537.88
2023-01-06T08:46:54.029Z,83537.88
2023-01-06T08:51:57.635Z,83795.94
2023-01-06T08:57:01.887Z,83537.88
2023-01-06T09:02:07.077Z,83279.88
2023-01-06T09:07:10.837Z,84053.97
2023-01-06T09:12:14.523Z,84312.03
2023-01-06T09:17:19.577Z,84312.03
2023-01-06T09:22:23.369Z,83537.88
2023-01-06T09:27:27.293Z,83795.94
2023-01-06T09:32:32.566Z,83279.88
2023-01-06T09:37:36.353Z,83021.88
2023-01-06T09:42:52.211Z,83537.88
2023-01-06T09:48:01.457Z,83279.88
2023-01-06T09:53:13.664Z,84053.97
2023-01-06T09:58:20.120Z,84312.03
2023-01-06T10:03:27.717Z,83795.94
2023-01-06T10:08:39.668Z,84053.97
2023-01-06T10:13:58.601Z,84053.97
2023-01-06T10:19:18.371Z,84053.97
2023-01-06T10:24:45.174Z,84053.97
2023-01-06T10:29:50.232Z,84570.13
2023-01-06T10:34:57.484Z,84312.03
2023-01-06T10:40:14.358Z,84828.25
2023-01-06T10:45:18.112Z,85344.50
2023-01-06T10:50:23.991Z,85344.50
2023-01-06T10:55:45.230Z,86377.19
2023-01-06T11:01:00.479Z,85086.34
2023-01-06T11:06:16.382Z,85086.34
2023-01-06T11:11:29.440Z,85860.81
2023-01-06T11:16:35.283Z,86377.19
2023-01-06T11:21:43.570Z,85860.81
2023-01-06T11:26:53.442Z,86635.41
2023-01-06T11:31:58.424Z,86893.66
2023-01-06T11:37:03.774Z,87151.91
2023-01-06T11:42:13.887Z,87410.16
2023-01-06T11:47:21.659Z,86893.66
2023-01-06T11:52:31.268Z,85860.81
2023-01-06T11:57:43.551Z,86119.00
2023-01-06T12:02:56.862Z,85602.66
2023-01-06T12:08:05.662Z,86119.00
2023-01-06T12:13:11.355Z,85860.81
2023-01-06T12:18:31.505Z,85602.66
2023-01-06T12:23:39.308Z,86119.00
2023-01-06T12:28:46.950Z,86377.19
2023-01-06T12:33:55.934Z,86377.19
2023-01-06T12:39:04.732Z,86635.41
2023-01-06T12:44:19.348Z,87151.91
2023-01-06T12:49:32.277Z,87151.91
2023-01-06T12:54:38.615Z,87151.91
2023-01-06T12:59:57.507Z,87151.91
2023-01-06T13:05:27.330Z,87410.16
2023-01-06T13:10:39.379Z,87926.75
2023-01-06T13:15:46.079Z,87926.75
2023-01-06T13:20:53.359Z,87926.75
2023-01-06T13:26:23.578Z,88185.06
2023-01-06T13:31:46.995Z,88185.06
2023-01-06T13:37:10.999Z,88701.75
2023-01-06T13:42:18.771Z,88701.75
2023-01-06T13:47:24.836Z,88960.13
2023-01-06T13:52:31.567Z,88960.13
2023-01-06T13:57:40.752Z,88960.13
2023-01-06T14:03:27.183Z,88960.13
2023-01-06T14:08:35.032Z,89218.50
2023-01-06T14:13:42.439Z,89218.50
2023-01-06T14:18:51.370Z,89476.91
2023-01-06T14:23:58.352Z,89476.91
2023-01-06T14:29:35.399Z,89735.34
2023-01-06T14:34:44.278Z,89735.34
2023-01-06T14:39:51.012Z,89735.34
2023-01-06T14:44:57.115Z,89993.75
2023-01-06T14:50:07.623Z,89993.75
2023-01-06T14:55:16.583Z,90252.22
2023-01-06T15:00:25.157Z,90252.22
2023-01-06T15:05:33.184Z,90510.69
2023-01-06T15:10:39.499Z,90769.16
2023-01-06T15:15:43.991Z,91027.66
2023-01-06T15:20:49.406Z,91286.19
2023-01-06T15:25:55.249Z,91544.72
2023-01-06T15:30:59.708Z,91803.25
2023-01-06T15:36:05.341Z,92061.84
2023-01-06T15:41:29.519Z,91803.25
2023-01-06T15:46:42.717Z,92061.84
2023-01-06T15:51:56.894Z,92061.84
2023-01-06T15:57:15.683Z,92320.41
2023-01-06T16:02:24.363Z,92579.03
2023-01-06T16:07:41.357Z,92579.03
2023-01-06T16:12:45.101Z,92579.03
2023-01-06T16:17:49.254Z,92837.63
2023-01-06T16:22:56.373Z,92837.63
2023-01-06T16:28:03.387Z,93096.25
2023-01-06T16:33:07.102Z,93096.25
2023-01-06T16:38:12.420Z,93613.56
2023-01-06T16:43:15.985Z,93872.25
2023-01-06T16:48:19.669Z,93613.56
2023-01-06T16:53:26.381Z,94389.69
2023-01-06T16:58:32.986Z,94389.69
2023-01-06T17:03:39.136Z,94907.16
2023-01-06T17:08:44.212Z,95683.50
2023-01-06T17:13:53.996Z,96201.16
2023-01-06T17:19:00.467Z,96718.84
2023-01-06T17:24:12.666Z,97495.56
2023-01-06T17:29:18.989Z,97236.63
2023-01-06T17:34:25.262Z,96718.84
2023-01-06T17:39:36.499Z,96201.16
2023-01-06T17:44:42.565Z,95424.69
2023-01-06T17:49:51.097Z,94907.16
2023-01-06T17:55:16.194Z,94907.16
2023-01-06T18:00:24.520Z,94907.16
2023-01-06T18:06:04.331Z,95165.91
2023-01-06T18:11:28.709Z,95424.69
2023-01-06T18:16:33.590Z,95942.31
2023-01-06T18:21:39.374Z,96460.00
2023-01-06T18:26:49.539Z,96718.84
2023-01-06T18:31:54.913Z,96977.75
2023-01-06T18:37:00.061Z,96977.75
2023-01-06T18:42:18.291Z,97495.56
2023-01-06T18:47:24.365Z,97495.56
2023-01-06T18:52:38.900Z,96977.75
2023-01-06T18:57:46.019Z,97236.63
2023-01-06T19:02:52.695Z,99049.38
2023-01-06T19:07:57.984Z,99308.41
2023-01-06T19:13:11.022Z,99308.41
2023-01-06T19:18:17.462Z,99567.47
2023-01-06T19:23:24.046Z,99567.47
2023-01-06T19:28:32.286Z,99826.53
2023-01-06T19:33:41.167Z,99826.53
2023-01-06T19:38:45.359Z,100085.59
2023-01-06T19:43:50.674Z,100085.59
2023-01-06T19:48:55.730Z,100344.69
2023-01-06T19:54:00.925Z,100603.81
2023-01-06T19:59:13.355Z,100862.94
2023-01-06T20:04:22.540Z,101122.09
2023-01-06T20:09:26.224Z,101122.09
2023-01-06T20:14:31.451Z,101122.09
2023-01-06T20:19:35.215Z,101122.09
2023-01-06T20:24:38.860Z,101381.25
2023-01-06T20:29:43.800Z,101381.25
2023-01-06T20:34:47.409Z,101899.63
2023-01-06T20:39:51.457Z,101899.63
2023-01-06T20:44:56.468Z,102418.06
2023-01-06T20:50:00.134Z,102677.31
2023-01-06T20:55:03.979Z,102677.31
2023-01-06T21:00:11.193Z,102936.56
2023-01-06T21:05:22.218Z,102936.56
2023-01-06T21:10:26.266Z,102936.56
2023-01-06T21:15:42.565Z,103195.84
2023-01-06T21:20:46.723Z,103455.16
2023-01-06T21:25:55.039Z,103714.47
2023-01-06T21:31:05.820Z,103714.47
2023-01-06T21:36:12.887Z,103973.78
2023-01-06T21:41:35.819Z,103973.78
2023-01-06T21:46:40.816Z,103973.78
2023-01-06T21:51:44.733Z,103973.78
2023-01-06T21:56:48.491Z,103973.78
2023-01-06T22:01:53.568Z,104233.13
2023-01-06T22:07:00.270Z,104492.50
2023-01-06T22:12:05.661Z,104492.50
2023-01-06T22:17:10.791Z,104751.88
2023-01-06T22:22:15.006Z,104751.88
2023-01-06T22:27:18.745Z,104751.88
2023-01-06T22:32:24.338Z,104751.88
2023-01-06T22:37:27.915Z,104751.88
2023-01-06T22:42:31.597Z,104751.88
2023-01-06T22:47:36.663Z,105011.28
2023-01-06T22:52:40.358Z,105270.69
2023-01-06T22:57:44.092Z,105270.69
2023-01-06T23:02:49.255Z,105530.09
2023-01-06T23:07:53.180Z,106567.97
2023-01-06T23:12:56.891Z,107606.13
2023-01-06T23:18:02.114Z,107606.13
2023-01-06T23:23:05.757Z,107865.69
2023-01-06T23:28:09.350Z,107865.69
2023-01-06T23:33:14.259Z,107865.69
2023-01-06T23:38:17.812Z,108125.28
2023-01-06T23:43:21.440Z,108125.28
2023-01-06T23:48:26.452Z,108125.28
2023-01-06T23:53:30.846Z,108384.91
2023-01-06T23:58:37.692Z,108384.91
