createdAt,value
2024-05-09T00:00:36.368Z,99.90
2024-05-09T00:03:08.225Z,99.90
2024-05-09T00:05:36.672Z,99.90
2024-05-09T00:08:04.348Z,99.90
2024-05-09T00:10:36.394Z,99.90
2024-05-09T00:13:05.968Z,99.90
2024-05-09T00:15:33.959Z,99.90
2024-05-09T00:18:01.830Z,99.90
2024-05-09T00:20:36.981Z,99.90
2024-05-09T00:23:07.369Z,99.90
2024-05-09T00:25:34.849Z,99.90
2024-05-09T00:28:01.781Z,99.90
2024-05-09T00:30:34.121Z,99.90
2024-05-09T00:33:07.866Z,99.90
2024-05-09T00:35:36.143Z,99.90
2024-05-09T00:38:03.594Z,99.90
2024-05-09T00:40:41.763Z,99.90
2024-05-09T00:43:11.979Z,99.90
2024-05-09T00:45:39.512Z,99.90
2024-05-09T00:48:09.439Z,99.90
2024-05-09T00:50:40.995Z,99.90
2024-05-09T00:53:12.799Z,99.90
2024-05-09T00:55:40.772Z,99.90
2024-05-09T00:58:11.859Z,99.90
2024-05-09T01:00:40.936Z,99.90
2024-05-09T01:03:11.664Z,99.90
2024-05-09T01:05:40.589Z,99.90
2024-05-09T01:08:08.509Z,99.90
2024-05-09T01:10:36.651Z,99.90
2024-05-09T01:13:05.112Z,99.90
2024-05-09T01:15:32.840Z,99.90
2024-05-09T01:18:04.046Z,99.90
2024-05-09T01:20:40.269Z,99.90
2024-05-09T01:23:10.407Z,99.90
2024-05-09T01:25:37.859Z,99.90
2024-05-09T01:28:05.255Z,99.90
2024-05-09T01:30:35.537Z,99.90
2024-05-09T01:33:09.112Z,99.90
2024-05-09T01:35:38.766Z,99.90
2024-05-09T01:38:06.291Z,99.90
2024-05-09T01:40:38.375Z,99.90
2024-05-09T01:43:08.149Z,99.90
2024-05-09T01:45:35.662Z,99.90
2024-05-09T01:48:03.015Z,99.90
2024-05-09T01:50:38.087Z,99.90
2024-05-09T01:53:09.184Z,99.90
2024-05-09T01:55:36.139Z,99.90
2024-05-09T01:58:02.937Z,99.90
2024-05-09T02:00:38.364Z,99.90
2024-05-09T02:03:15.303Z,99.90
2024-05-09T02:05:45.559Z,99.90
2024-05-09T02:08:14.878Z,99.90
2024-05-09T02:10:41.964Z,99.90
2024-05-09T02:13:09.393Z,99.90
2024-05-09T02:15:36.364Z,99.90
2024-05-09T02:18:03.476Z,99.90
2024-05-09T02:20:36.154Z,99.90
2024-05-09T02:23:06.022Z,99.90
2024-05-09T02:25:33.362Z,99.90
2024-05-09T02:28:00.293Z,99.90
2024-05-09T02:30:37.750Z,99.90
2024-05-09T02:33:08.980Z,99.90
2024-05-09T02:35:36.955Z,99.90
2024-05-09T02:38:04.296Z,99.90
2024-05-09T02:40:37.410Z,99.90
2024-05-09T02:43:07.869Z,99.90
2024-05-09T02:45:35.101Z,99.90
2024-05-09T02:48:02.419Z,99.90
2024-05-09T02:50:36.763Z,99.90
2024-05-09T02:53:07.208Z,99.90
2024-05-09T02:55:34.598Z,99.90
2024-05-09T02:58:01.432Z,99.90
2024-05-09T03:00:36.800Z,99.90
2024-05-09T03:03:08.594Z,99.90
2024-05-09T03:05:37.190Z,99.90
2024-05-09T03:08:04.637Z,99.90
2024-05-09T03:10:36.116Z,99.90
2024-05-09T03:13:09.076Z,99.90
2024-05-09T03:15:36.201Z,99.90
2024-05-09T03:18:04.717Z,99.90
2024-05-09T03:20:34.943Z,99.90
2024-05-09T03:23:04.144Z,99.90
2024-05-09T03:25:31.241Z,99.90
2024-05-09T03:27:58.065Z,99.90
2024-05-09T03:30:36.756Z,99.90
2024-05-09T03:33:17.658Z,99.90
2024-05-09T03:35:46.608Z,99.90
2024-05-09T03:38:13.702Z,99.90
2024-05-09T03:40:50.527Z,99.90
2024-05-09T03:43:18.782Z,99.90
2024-05-09T03:45:46.704Z,99.90
2024-05-09T03:48:14.103Z,99.90
2024-05-09T03:50:41.619Z,99.90
2024-05-09T03:53:12.930Z,99.90
2024-05-09T03:55:40.296Z,99.90
2024-05-09T03:58:08.038Z,99.90
2024-05-09T04:00:38.803Z,99.90
2024-05-09T04:03:09.283Z,99.90
2024-05-09T04:05:40.577Z,99.90
2024-05-09T04:08:08.674Z,99.90
2024-05-09T04:10:35.891Z,99.90
2024-05-09T04:13:03.872Z,99.90
2024-05-09T04:15:31.339Z,99.90
2024-05-09T04:17:58.458Z,99.90
2024-05-09T04:20:35.906Z,99.90
2024-05-09T04:23:08.074Z,99.90
2024-05-09T04:25:35.743Z,99.90
2024-05-09T04:28:02.506Z,99.90
2024-05-09T04:30:36.966Z,99.90
2024-05-09T04:33:08.868Z,99.90
2024-05-09T04:35:37.814Z,99.90
2024-05-09T04:38:05.336Z,99.90
2024-05-09T04:40:35.568Z,99.90
2024-05-09T04:43:05.572Z,99.90
2024-05-09T04:45:32.747Z,99.90
2024-05-09T04:47:59.900Z,99.90
2024-05-09T04:50:35.544Z,99.90
2024-05-09T04:53:06.372Z,99.90
2024-05-09T04:55:33.842Z,99.90
2024-05-09T04:58:01.042Z,99.90
2024-05-09T05:00:35.553Z,99.90
2024-05-09T05:03:07.180Z,99.90
2024-05-09T05:05:37.814Z,99.90
2024-05-09T05:08:05.479Z,99.90
2024-05-09T05:10:36.213Z,99.90
2024-05-09T05:13:20.934Z,99.90
2024-05-09T05:15:55.582Z,99.90
2024-05-09T05:18:23.469Z,99.90
2024-05-09T05:20:50.840Z,99.90
2024-05-09T05:23:22.262Z,99.90
2024-05-09T05:25:50.550Z,99.90
2024-05-09T05:28:17.867Z,99.90
2024-05-09T05:30:45.383Z,99.90
2024-05-09T05:33:13.845Z,99.90
2024-05-09T05:35:41.987Z,99.90
2024-05-09T05:38:09.909Z,99.90
2024-05-09T05:40:38.610Z,99.90
2024-05-09T05:43:08.666Z,99.90
2024-05-09T05:45:35.727Z,99.90
2024-05-09T05:48:06.780Z,99.90
2024-05-09T05:50:36.908Z,99.90
2024-05-09T05:53:10.183Z,99.90
2024-05-09T05:55:40.963Z,99.90
2024-05-09T05:58:11.429Z,99.90
2024-05-09T06:00:40.278Z,99.90
2024-05-09T06:03:12.751Z,99.90
2024-05-09T06:05:40.938Z,99.90
2024-05-09T06:08:08.480Z,99.90
2024-05-09T06:10:39.203Z,99.90
2024-05-09T06:13:11.062Z,99.90
2024-05-09T06:15:38.377Z,99.90
2024-05-09T06:18:06.897Z,99.90
2024-05-09T06:20:36.804Z,99.90
2024-05-09T06:23:09.954Z,99.90
2024-05-09T06:25:37.297Z,99.90
2024-05-09T06:28:04.698Z,99.90
2024-05-09T06:30:40.291Z,99.90
2024-05-09T06:33:11.929Z,99.90
2024-05-09T06:35:40.977Z,99.90
2024-05-09T06:38:11.604Z,99.90
2024-05-09T06:40:43.693Z,99.90
2024-05-09T06:43:16.692Z,99.90
2024-05-09T06:45:46.940Z,99.90
2024-05-09T06:48:14.237Z,99.90
2024-05-09T06:50:41.565Z,99.90
2024-05-09T06:53:09.205Z,99.90
2024-05-09T06:55:37.122Z,99.90
2024-05-09T06:58:06.500Z,99.90
2024-05-09T07:00:39.115Z,99.90
2024-05-09T07:03:13.979Z,99.90
2024-05-09T07:05:43.508Z,99.90
2024-05-09T07:08:10.551Z,99.90
2024-05-09T07:10:37.752Z,99.90
2024-05-09T07:13:12.268Z,99.90
2024-05-09T07:15:39.847Z,99.90
2024-05-09T07:18:17.922Z,99.90
2024-05-09T07:20:49.523Z,99.90
2024-05-09T07:23:17.785Z,99.90
2024-05-09T07:25:45.126Z,99.90
2024-05-09T07:28:16.822Z,99.90
2024-05-09T07:30:44.374Z,99.90
2024-05-09T07:33:22.848Z,99.90
2024-05-09T07:35:51.238Z,99.90
2024-05-09T07:38:18.365Z,99.90
2024-05-09T07:40:45.509Z,99.90
2024-05-09T07:43:13.216Z,99.90
2024-05-09T07:45:50.335Z,99.90
2024-05-09T07:53:39.117Z,99.90
2024-05-09T07:56:09.984Z,99.90
2024-05-09T07:58:37.770Z,99.90
2024-05-09T08:01:05.721Z,99.90
2024-05-09T08:03:33.067Z,99.90
2024-05-09T08:06:00.361Z,99.90
2024-05-09T08:08:27.246Z,99.90
2024-05-09T08:10:54.343Z,99.90
2024-05-09T08:13:21.385Z,99.90
2024-05-09T08:15:48.335Z,99.90
2024-05-09T08:18:15.326Z,99.90
2024-05-09T08:20:42.780Z,99.90
2024-05-09T08:23:11.296Z,99.90
2024-05-09T08:25:38.841Z,99.90
2024-05-09T08:28:06.206Z,99.90
2024-05-09T08:30:37.069Z,99.90
2024-05-09T08:33:06.582Z,99.90
2024-05-09T08:35:34.845Z,99.90
2024-05-09T08:38:03.547Z,99.90
2024-05-09T08:40:35.918Z,99.90
2024-05-09T08:43:09.320Z,99.90
2024-05-09T08:45:39.117Z,99.90
2024-05-09T08:48:08.918Z,99.90
2024-05-09T08:50:40.031Z,99.90
2024-05-09T08:53:10.829Z,99.90
2024-05-09T08:55:41.664Z,99.90
2024-05-09T08:58:18.144Z,99.90
2024-05-09T09:00:46.372Z,99.90
2024-05-09T09:03:24.315Z,99.90
2024-05-09T09:06:00.200Z,99.90
2024-05-09T09:08:27.804Z,99.20
2024-05-09T09:10:58.183Z,96.80
2024-05-09T09:13:26.084Z,96.20
2024-05-09T09:15:57.587Z,96.70
2024-05-09T09:18:26.624Z,96.20
2024-05-09T09:20:53.777Z,95.70
2024-05-09T09:23:20.942Z,96.80
2024-05-09T09:25:48.004Z,97.10
2024-05-09T09:28:15.304Z,96.90
2024-05-09T09:30:43.337Z,98.60
2024-05-09T09:33:11.254Z,99.90
2024-05-09T09:35:40.651Z,99.90
2024-05-09T09:38:10.460Z,98.80
2024-05-09T09:40:45.764Z,99.90
2024-05-09T09:43:21.486Z,99.90
2024-05-09T09:45:53.865Z,99.90
2024-05-09T09:48:22.651Z,99.90
2024-05-09T09:50:51.807Z,99.90
2024-05-09T09:53:19.596Z,99.90
2024-05-09T09:55:46.872Z,99.90
2024-05-09T09:58:16.644Z,99.90
2024-05-09T10:00:44.447Z,99.90
2024-05-09T10:03:11.709Z,99.90
2024-05-09T10:05:40.474Z,99.90
2024-05-09T10:08:10.717Z,99.90
2024-05-09T10:10:38.377Z,99.90
2024-05-09T10:13:06.946Z,98.70
2024-05-09T10:15:45.787Z,99.90
2024-05-09T10:18:13.254Z,99.90
2024-05-09T10:20:49.381Z,98.20
2024-05-09T10:23:33.655Z,95.60
2024-05-09T10:26:05.631Z,94.80
2024-05-09T10:28:38.000Z,94.00
2024-05-09T10:31:15.984Z,94.60
2024-05-09T10:33:49.062Z,94.20
2024-05-09T10:36:20.452Z,92.90
2024-05-09T10:38:52.465Z,92.50
2024-05-09T10:41:21.230Z,91.60
2024-05-09T10:43:49.064Z,86.10
2024-05-09T10:46:16.940Z,84.40
2024-05-09T10:48:44.701Z,79.00
2024-05-09T10:51:13.293Z,78.40
2024-05-09T10:53:41.698Z,81.00
2024-05-09T10:56:09.236Z,81.30
2024-05-09T10:58:36.209Z,80.00
2024-05-09T11:01:06.448Z,78.40
2024-05-09T11:03:35.159Z,73.00
2024-05-09T11:06:02.765Z,73.70
2024-05-09T11:08:31.714Z,71.50
2024-05-09T11:10:59.787Z,70.10
2024-05-09T11:13:31.212Z,69.30
2024-05-09T11:15:59.355Z,71.40
2024-05-09T11:18:31.961Z,70.10
2024-05-09T11:21:02.029Z,69.60
2024-05-09T11:23:32.310Z,72.40
2024-05-09T11:25:59.477Z,71.80
2024-05-09T11:28:29.025Z,72.80
2024-05-09T11:31:09.458Z,67.90
2024-05-09T11:33:43.396Z,66.50
2024-05-09T11:36:10.857Z,66.40
2024-05-09T11:38:37.931Z,68.20
2024-05-09T11:41:05.630Z,68.10
2024-05-09T11:43:32.858Z,66.80
2024-05-09T11:46:00.784Z,63.40
2024-05-09T11:48:28.148Z,63.40
2024-05-09T11:50:56.619Z,64.40
2024-05-09T11:53:23.745Z,64.40
2024-05-09T11:55:50.795Z,67.20
2024-05-09T11:58:19.075Z,66.90
2024-05-09T12:00:47.218Z,69.20
2024-05-09T12:03:14.827Z,74.90
2024-05-09T12:05:42.269Z,73.50
2024-05-09T12:08:09.764Z,75.10
2024-05-09T12:10:37.345Z,75.60
2024-05-09T12:13:06.482Z,75.70
2024-05-09T12:15:38.000Z,74.90
2024-05-09T12:18:07.427Z,76.60
2024-05-09T12:20:38.584Z,80.40
2024-05-09T12:23:09.490Z,81.20
2024-05-09T12:25:38.206Z,76.30
2024-05-09T12:28:05.863Z,79.80
2024-05-09T12:30:37.677Z,79.30
2024-05-09T12:33:08.833Z,78.20
2024-05-09T12:35:36.283Z,81.80
2024-05-09T12:38:03.572Z,79.40
2024-05-09T12:40:36.499Z,75.90
2024-05-09T12:43:08.637Z,77.90
2024-05-09T12:45:37.208Z,76.30
2024-05-09T12:48:07.501Z,67.90
2024-05-09T12:50:35.210Z,71.00
2024-05-09T12:53:03.872Z,72.60
2024-05-09T12:55:40.450Z,70.50
2024-05-09T12:58:18.666Z,71.80
2024-05-09T13:00:50.412Z,78.10
2024-05-09T13:03:17.583Z,75.50
2024-05-09T13:05:45.331Z,74.60
2024-05-09T13:08:13.386Z,71.60
2024-05-09T13:10:40.916Z,72.90
2024-05-09T13:13:09.930Z,74.10
2024-05-09T13:15:37.573Z,75.10
2024-05-09T13:18:05.899Z,75.30
2024-05-09T13:20:35.532Z,77.80
2024-05-09T13:23:05.599Z,72.40
2024-05-09T13:25:34.835Z,70.90
2024-05-09T13:28:02.462Z,67.90
2024-05-09T13:30:38.398Z,59.40
2024-05-09T13:33:12.787Z,62.70
2024-05-09T13:35:46.828Z,63.90
2024-05-09T13:38:17.482Z,65.10
2024-05-09T13:40:44.655Z,66.70
2024-05-09T13:43:11.957Z,66.30
2024-05-09T13:45:39.686Z,66.30
2024-05-09T13:48:07.286Z,65.00
2024-05-09T13:50:36.456Z,65.90
2024-05-09T13:53:08.283Z,66.60
2024-05-09T13:55:38.724Z,69.70
2024-05-09T13:58:06.554Z,70.10
2024-05-09T14:00:44.107Z,68.40
2024-05-09T14:03:16.475Z,67.00
2024-05-09T14:05:45.083Z,64.60
2024-05-09T14:08:13.639Z,66.90
2024-05-09T14:10:44.406Z,66.50
2024-05-09T14:13:12.237Z,64.20
2024-05-09T14:15:39.256Z,65.40
2024-05-09T14:18:10.349Z,66.40
2024-05-09T14:20:39.727Z,67.20
2024-05-09T14:23:06.736Z,69.00
2024-05-09T14:25:37.931Z,69.30
2024-05-09T14:28:07.814Z,70.90
2024-05-09T14:30:37.768Z,73.60
2024-05-09T14:33:07.127Z,73.70
2024-05-09T14:35:35.001Z,72.90
2024-05-09T14:38:02.860Z,72.00
2024-05-09T14:40:40.215Z,71.00
2024-05-09T14:43:12.225Z,68.80
2024-05-09T14:45:39.907Z,72.40
2024-05-09T14:48:08.006Z,69.00
2024-05-09T14:50:38.706Z,68.80
2024-05-09T14:53:11.799Z,67.60
2024-05-09T14:55:41.366Z,68.50
2024-05-09T14:58:10.581Z,66.70
2024-05-09T15:00:42.479Z,63.80
2024-05-09T15:03:12.891Z,64.60
2024-05-09T15:05:40.494Z,63.50
2024-05-09T15:08:08.680Z,66.60
2024-05-09T15:10:37.007Z,65.90
2024-05-09T15:13:06.575Z,65.20
2024-05-09T15:15:35.210Z,64.00
2024-05-09T15:18:03.897Z,67.70
2024-05-09T15:20:35.972Z,63.20
2024-05-09T15:23:05.528Z,66.30
2024-05-09T15:25:33.433Z,64.80
2024-05-09T15:28:01.185Z,67.20
2024-05-09T15:30:31.531Z,68.50
2024-05-09T15:33:01.323Z,68.70
2024-05-09T15:35:29.047Z,70.10
2024-05-09T15:37:56.267Z,69.50
2024-05-09T15:40:34.489Z,73.10
2024-05-09T15:43:06.799Z,72.40
2024-05-09T15:45:34.397Z,71.20
2024-05-09T15:48:03.121Z,73.10
2024-05-09T15:50:37.445Z,80.00
2024-05-09T15:53:08.905Z,70.80
2024-05-09T15:55:37.029Z,67.10
2024-05-09T15:58:04.833Z,68.30
2024-05-09T16:00:38.018Z,64.60
2024-05-09T16:03:09.464Z,61.90
2024-05-09T16:05:37.209Z,57.70
2024-05-09T16:08:05.250Z,58.30
2024-05-09T16:10:34.252Z,57.40
2024-05-09T16:13:02.833Z,56.90
2024-05-09T16:15:30.633Z,56.20
2024-05-09T16:17:57.706Z,50.80
2024-05-09T16:20:34.643Z,49.60
2024-05-09T16:23:07.580Z,48.70
2024-05-09T16:25:34.713Z,50.30
2024-05-09T16:28:02.987Z,49.30
2024-05-09T16:30:35.168Z,48.90
2024-05-09T16:33:04.606Z,50.00
2024-05-09T16:35:32.695Z,47.50
2024-05-09T16:38:02.177Z,48.10
2024-05-09T16:40:36.585Z,48.20
2024-05-09T16:43:07.541Z,47.30
2024-05-09T16:45:35.167Z,49.20
2024-05-09T16:48:02.522Z,45.30
2024-05-09T16:50:33.880Z,44.30
2024-05-09T16:53:03.213Z,45.70
2024-05-09T16:55:30.528Z,43.80
2024-05-09T16:57:58.491Z,45.80
2024-05-09T17:00:35.613Z,46.30
2024-05-09T17:03:09.104Z,44.60
2024-05-09T17:05:36.695Z,46.30
2024-05-09T17:08:04.407Z,48.20
2024-05-09T17:10:33.929Z,49.60
2024-05-09T17:13:04.007Z,51.60
2024-05-09T17:15:32.458Z,52.60
2024-05-09T17:17:59.725Z,55.00
2024-05-09T17:20:32.918Z,55.30
2024-05-09T17:23:04.179Z,52.20
2024-05-09T17:25:31.319Z,53.60
2024-05-09T17:28:05.312Z,52.50
2024-05-09T17:30:36.752Z,54.20
2024-05-09T17:33:07.596Z,55.90
2024-05-09T17:35:36.229Z,55.30
2024-05-09T17:38:03.821Z,59.40
2024-05-09T17:40:34.651Z,61.30
2024-05-09T17:43:04.979Z,59.70
2024-05-09T17:45:32.774Z,60.60
2024-05-09T17:48:00.280Z,62.60
2024-05-09T17:50:35.103Z,65.30
2024-05-09T17:53:05.433Z,68.30
2024-05-09T17:55:32.717Z,70.20
2024-05-09T17:57:59.838Z,74.40
2024-05-09T18:02:56.938Z,84.40
2024-05-09T18:05:24.090Z,88.10
2024-05-09T18:07:51.824Z,94.70
2024-05-09T18:10:25.485Z,96.70
2024-05-09T18:12:57.036Z,99.90
2024-05-09T18:15:23.994Z,99.90
2024-05-09T18:17:54.284Z,99.90
2024-05-09T18:20:32.109Z,99.90
2024-05-09T18:23:06.972Z,99.90
2024-05-09T18:25:33.811Z,99.90
2024-05-09T18:28:02.761Z,99.90
2024-05-09T18:30:34.750Z,99.90
2024-05-09T18:33:05.222Z,99.90
2024-05-09T18:35:33.555Z,99.90
2024-05-09T18:38:00.616Z,99.90
2024-05-09T18:40:33.171Z,99.90
2024-05-09T18:43:04.468Z,99.90
2024-05-09T18:45:32.300Z,99.90
2024-05-09T18:47:59.616Z,99.90
2024-05-09T18:50:35.249Z,99.90
2024-05-09T18:53:13.013Z,99.90
2024-05-09T18:55:41.416Z,99.90
2024-05-09T18:58:08.566Z,99.90
2024-05-09T19:00:38.646Z,99.90
2024-05-09T19:03:10.465Z,99.90
2024-05-09T19:05:40.629Z,99.90
2024-05-09T19:08:08.489Z,99.90
2024-05-09T19:10:38.854Z,99.90
2024-05-09T19:13:10.684Z,99.90
2024-05-09T19:15:40.676Z,99.90
2024-05-09T19:18:08.424Z,99.90
2024-05-09T19:20:36.722Z,99.90
2024-05-09T19:23:06.002Z,99.90
2024-05-09T19:25:33.728Z,99.90
2024-05-09T19:28:01.449Z,99.90
2024-05-09T19:30:37.123Z,99.90
2024-05-09T19:33:08.746Z,99.90
2024-05-09T19:35:36.327Z,99.90
2024-05-09T19:38:03.492Z,99.90
2024-05-09T19:40:32.698Z,99.90
2024-05-09T19:43:02.699Z,99.90
2024-05-09T19:45:30.296Z,99.90
2024-05-09T19:47:57.627Z,99.90
2024-05-09T19:50:32.517Z,99.90
2024-05-09T19:53:07.678Z,99.90
2024-05-09T19:55:35.065Z,99.90
2024-05-09T19:58:05.178Z,99.90
2024-05-09T20:00:39.338Z,99.90
2024-05-09T20:03:09.228Z,99.90
2024-05-09T20:05:37.288Z,99.90
2024-05-09T20:08:05.314Z,99.90
2024-05-09T20:10:34.626Z,99.90
2024-05-09T20:13:03.700Z,99.90
2024-05-09T20:15:32.134Z,99.90
2024-05-09T20:17:59.211Z,99.90
2024-05-09T20:20:34.967Z,99.90
2024-05-09T20:23:09.374Z,99.90
2024-05-09T20:25:36.473Z,99.90
2024-05-09T20:28:03.658Z,99.90
2024-05-09T20:30:33.054Z,99.90
2024-05-09T20:33:07.199Z,99.90
2024-05-09T20:35:35.663Z,99.90
2024-05-09T20:38:03.588Z,99.90
2024-05-09T20:40:35.375Z,99.90
2024-05-09T20:43:06.221Z,99.90
2024-05-09T20:45:33.764Z,99.90
2024-05-09T20:48:01.210Z,99.90
2024-05-09T20:50:36.467Z,99.90
2024-05-09T20:53:09.362Z,99.90
2024-05-09T20:55:36.716Z,99.90
2024-05-09T20:58:03.774Z,99.90
2024-05-09T21:00:38.901Z,99.90
2024-05-09T21:03:09.770Z,99.90
2024-05-09T21:05:37.015Z,99.90
2024-05-09T21:08:04.352Z,99.90
2024-05-09T21:10:33.427Z,99.90
2024-05-09T21:13:02.887Z,99.90
2024-05-09T21:15:30.651Z,99.90
2024-05-09T21:17:57.718Z,99.90
2024-05-09T21:20:30.948Z,99.90
2024-05-09T21:22:59.391Z,99.90
2024-05-09T21:25:26.319Z,99.90
2024-05-09T21:27:53.555Z,99.90
2024-05-09T21:30:31.788Z,99.90
2024-05-09T21:33:08.632Z,99.90
2024-05-09T21:35:36.304Z,99.90
2024-05-09T21:38:04.625Z,99.90
2024-05-09T21:40:35.051Z,99.90
2024-05-09T21:43:04.385Z,99.90
2024-05-09T21:45:31.741Z,99.90
2024-05-09T21:47:58.878Z,99.90
2024-05-09T21:50:32.512Z,99.90
2024-05-09T21:53:06.532Z,99.90
2024-05-09T21:55:33.895Z,99.90
2024-05-09T21:58:00.958Z,99.90
2024-05-09T22:00:35.468Z,99.90
2024-05-09T22:03:05.694Z,99.90
2024-05-09T22:05:32.992Z,99.90
2024-05-09T22:08:00.184Z,99.90
2024-05-09T22:10:33.366Z,99.90
2024-05-09T22:13:02.778Z,99.90
2024-05-09T22:15:29.711Z,99.90
2024-05-09T22:17:57.619Z,99.90
2024-05-09T22:20:34.093Z,99.90
2024-05-09T22:23:05.003Z,99.90
2024-05-09T22:25:32.619Z,99.90
2024-05-09T22:28:01.128Z,99.90
2024-05-09T22:30:35.692Z,99.90
2024-05-09T22:33:10.784Z,99.90
2024-05-09T22:35:39.400Z,99.90
2024-05-09T22:38:06.628Z,99.90
2024-05-09T22:40:43.267Z,99.90
2024-05-09T22:43:23.053Z,99.90
2024-05-09T22:45:52.317Z,99.90
2024-05-09T22:48:19.556Z,99.90
2024-05-09T22:50:46.526Z,99.90
2024-05-09T22:53:13.424Z,99.90
2024-05-09T22:55:40.331Z,99.90
2024-05-09T22:58:07.510Z,99.90
2024-05-09T23:00:34.968Z,99.90
2024-05-09T23:03:02.619Z,99.90
2024-05-09T23:05:30.505Z,99.90
2024-05-09T23:07:57.626Z,99.90
2024-05-09T23:10:31.662Z,99.90
2024-05-09T23:13:03.171Z,99.90
2024-05-09T23:15:30.280Z,99.90
2024-05-09T23:17:58.123Z,99.90
2024-05-09T23:20:33.938Z,99.90
2024-05-09T23:23:06.519Z,99.90
2024-05-09T23:25:33.647Z,99.90
2024-05-09T23:28:00.838Z,99.90
2024-05-09T23:30:36.359Z,99.90
2024-05-09T23:33:07.078Z,99.90
2024-05-09T23:35:34.120Z,99.90
2024-05-09T23:38:00.966Z,99.90
2024-05-09T23:40:37.485Z,99.90
2024-05-09T23:43:08.465Z,99.90
2024-05-09T23:45:36.022Z,99.90
2024-05-09T23:48:03.621Z,99.90
2024-05-09T23:50:35.085Z,99.90
2024-05-09T23:53:05.713Z,99.90
2024-05-09T23:55:33.094Z,99.90
2024-05-09T23:58:00.653Z,99.90
