createdAt,value
2022-12-19T00:01:35.558Z,88.60
2022-12-19T00:04:08.166Z,68.20
2022-12-19T00:06:43.447Z,71.13
2022-12-19T00:09:14.276Z,83.67
2022-12-19T00:11:43.194Z,81.77
2022-12-19T00:14:12.861Z,70.67
2022-12-19T00:16:42.148Z,74.03
2022-12-19T00:19:12.044Z,81.53
2022-12-19T00:21:40.792Z,69.90
2022-12-19T00:24:20.723Z,73.73
2022-12-19T00:26:51.835Z,70.23
2022-12-19T00:29:20.868Z,67.50
2022-12-19T00:31:49.488Z,66.67
2022-12-19T00:34:18.753Z,75.00
2022-12-19T00:36:47.134Z,73.23
2022-12-19T00:39:16.382Z,69.77
2022-12-19T00:41:47.917Z,61.23
2022-12-19T00:44:18.590Z,66.30
2022-12-19T00:46:53.027Z,64.27
2022-12-19T00:49:21.759Z,60.60
2022-12-19T00:51:50.905Z,65.80
2022-12-19T00:54:19.526Z,67.47
2022-12-19T00:56:48.380Z,65.23
2022-12-19T00:59:18.926Z,65.40
2022-12-19T01:01:58.312Z,59.67
2022-12-19T01:04:28.893Z,69.00
2022-12-19T01:07:01.735Z,64.17
2022-12-19T01:09:36.356Z,60.33
2022-12-19T01:12:25.142Z,68.27
2022-12-19T01:15:03.948Z,68.73
2022-12-19T01:17:43.815Z,59.93
2022-12-19T01:20:16.506Z,63.13
2022-12-19T01:22:46.687Z,65.03
2022-12-19T01:25:16.406Z,65.07
2022-12-19T01:27:44.869Z,62.90
2022-12-19T01:30:15.690Z,61.97
2022-12-19T01:32:45.312Z,65.27
2022-12-19T01:35:21.735Z,63.33
2022-12-19T01:37:52.392Z,60.23
2022-12-19T01:40:27.847Z,62.27
2022-12-19T01:42:56.780Z,64.53
2022-12-19T01:45:33.940Z,53.77
2022-12-19T01:48:18.384Z,65.63
2022-12-19T01:51:00.844Z,61.43
2022-12-19T01:53:38.585Z,63.67
2022-12-19T01:56:19.703Z,63.33
2022-12-19T01:59:00.615Z,63.37
2022-12-19T02:01:47.690Z,62.07
2022-12-19T02:04:25.280Z,66.40
2022-12-19T02:06:56.918Z,58.90
2022-12-19T02:09:26.529Z,56.37
2022-12-19T02:11:55.336Z,58.00
2022-12-19T02:14:26.037Z,58.20
2022-12-19T02:17:04.107Z,55.80
2022-12-19T02:20:06.907Z,56.20
2022-12-19T02:22:52.740Z,60.60
2022-12-19T02:25:45.855Z,61.27
2022-12-19T02:28:34.143Z,59.97
2022-12-19T02:31:16.612Z,60.60
2022-12-19T02:33:57.355Z,62.47
2022-12-19T02:36:38.160Z,55.73
2022-12-19T02:39:12.966Z,60.17
2022-12-19T02:41:48.987Z,60.73
2022-12-19T02:44:25.762Z,65.60
2022-12-19T02:46:59.237Z,56.07
2022-12-19T02:49:31.293Z,55.20
2022-12-19T02:52:10.354Z,55.70
2022-12-19T02:54:44.883Z,54.73
2022-12-19T02:57:21.289Z,54.20
2022-12-19T03:00:03.170Z,53.17
2022-12-19T03:02:45.400Z,61.33
2022-12-19T03:05:34.149Z,62.87
2022-12-19T03:08:08.297Z,58.03
2022-12-19T03:10:43.931Z,58.97
2022-12-19T03:13:17.944Z,57.03
2022-12-19T03:15:47.312Z,55.13
2022-12-19T03:18:18.788Z,54.03
2022-12-19T03:20:49.600Z,57.13
2022-12-19T03:23:19.300Z,55.93
2022-12-19T03:25:52.049Z,57.37
2022-12-19T03:28:26.343Z,60.10
2022-12-19T03:30:56.746Z,52.77
2022-12-19T03:33:30.629Z,58.07
2022-12-19T03:36:06.163Z,57.13
2022-12-19T03:38:36.719Z,56.83
2022-12-19T03:41:08.273Z,55.57
2022-12-19T03:43:37.637Z,55.27
2022-12-19T03:46:14.383Z,57.83
2022-12-19T03:48:46.138Z,58.00
2022-12-19T03:51:24.887Z,53.27
2022-12-19T03:54:01.810Z,55.60
2022-12-19T03:56:36.808Z,55.80
2022-12-19T03:59:11.326Z,54.43
2022-12-19T04:01:42.147Z,65.57
2022-12-19T04:04:14.119Z,61.87
2022-12-19T04:06:45.989Z,65.23
2022-12-19T04:09:20.690Z,62.30
2022-12-19T04:11:54.722Z,57.10
2022-12-19T04:14:29.760Z,59.63
2022-12-19T04:17:07.378Z,57.23
2022-12-19T04:19:44.233Z,59.17
2022-12-19T04:22:17.640Z,61.13
2022-12-19T04:24:49.824Z,55.17
2022-12-19T04:27:19.923Z,62.07
2022-12-19T04:29:53.501Z,62.57
2022-12-19T04:32:23.120Z,56.63
2022-12-19T04:34:53.308Z,65.73
2022-12-19T04:37:21.817Z,67.97
2022-12-19T04:39:50.927Z,87.97
2022-12-19T04:42:19.953Z,68.37
2022-12-19T04:44:48.876Z,76.30
2022-12-19T04:47:17.681Z,67.07
2022-12-19T04:49:46.085Z,74.27
2022-12-19T04:52:16.785Z,72.80
2022-12-19T04:54:45.217Z,77.53
2022-12-19T04:57:14.153Z,71.50
2022-12-19T04:59:42.894Z,68.93
2022-12-19T05:02:11.447Z,75.30
2022-12-19T05:04:40.965Z,67.97
2022-12-19T05:07:09.673Z,65.00
2022-12-19T05:09:39.947Z,74.00
2022-12-19T05:12:10.753Z,72.80
2022-12-19T05:14:39.159Z,71.27
2022-12-19T05:17:08.248Z,78.50
2022-12-19T05:19:36.914Z,73.40
2022-12-19T05:22:05.334Z,71.23
2022-12-19T05:24:34.801Z,73.77
2022-12-19T05:27:05.232Z,72.50
2022-12-19T05:29:34.925Z,85.47
2022-12-19T05:32:03.358Z,80.57
2022-12-19T05:34:32.743Z,76.37
2022-12-19T05:37:03.079Z,77.00
2022-12-19T05:39:32.455Z,76.23
2022-12-19T05:42:01.392Z,84.17
2022-12-19T05:44:31.163Z,70.60
2022-12-19T05:47:00.391Z,77.13
2022-12-19T05:49:29.286Z,73.20
2022-12-19T05:51:57.639Z,73.70
2022-12-19T05:54:27.975Z,71.33
2022-12-19T05:56:56.425Z,64.33
2022-12-19T05:59:25.480Z,70.53
2022-12-19T06:01:56.008Z,69.03
2022-12-19T06:04:25.029Z,65.97
2022-12-19T06:06:53.880Z,62.20
2022-12-19T06:09:22.436Z,69.93
2022-12-19T06:11:53.152Z,67.20
2022-12-19T06:14:21.687Z,69.10
2022-12-19T06:16:50.123Z,79.13
2022-12-19T06:19:20.444Z,75.57
2022-12-19T06:21:49.669Z,70.17
2022-12-19T06:24:19.079Z,67.23
2022-12-19T06:26:47.525Z,72.77
2022-12-19T06:29:16.576Z,70.93
2022-12-19T06:31:45.801Z,69.73
2022-12-19T06:34:32.861Z,71.43
2022-12-19T06:37:08.110Z,73.47
2022-12-19T06:39:36.980Z,65.93
2022-12-19T06:42:24.354Z,72.00
2022-12-19T06:44:56.014Z,65.93
2022-12-19T06:47:26.142Z,63.27
2022-12-19T06:49:54.741Z,76.17
2022-12-19T06:52:26.221Z,69.77
2022-12-19T06:54:55.269Z,66.00
2022-12-19T06:57:24.171Z,63.47
2022-12-19T06:59:52.837Z,68.83
2022-12-19T07:02:27.342Z,68.70
2022-12-19T07:05:01.655Z,68.30
2022-12-19T07:07:31.771Z,67.03
2022-12-19T07:10:00.873Z,68.30
2022-12-19T07:12:29.340Z,65.13
2022-12-19T07:14:58.179Z,72.23
2022-12-19T07:17:27.557Z,73.43
2022-12-19T07:19:58.698Z,71.23
2022-12-19T07:22:34.583Z,66.67
2022-12-19T07:25:04.598Z,63.90
2022-12-19T07:27:36.172Z,65.37
2022-12-19T07:30:07.864Z,66.83
2022-12-19T07:32:37.450Z,67.00
2022-12-19T07:35:06.847Z,67.83
2022-12-19T07:37:36.644Z,66.60
2022-12-19T07:40:06.522Z,69.10
2022-12-19T07:42:35.215Z,72.07
2022-12-19T07:45:04.305Z,64.77
2022-12-19T07:47:32.804Z,68.47
2022-12-19T07:50:01.965Z,73.00
2022-12-19T07:52:30.845Z,70.67
2022-12-19T07:55:00.668Z,71.30
2022-12-19T07:57:29.165Z,67.90
2022-12-19T07:59:58.038Z,68.87
2022-12-19T08:02:27.845Z,69.00
2022-12-19T08:04:56.412Z,64.57
2022-12-19T08:07:25.343Z,67.00
2022-12-19T08:09:54.184Z,66.87
2022-12-19T08:12:24.275Z,62.20
2022-12-19T08:14:57.100Z,65.53
2022-12-19T08:17:26.680Z,63.70
2022-12-19T08:19:55.137Z,70.57
2022-12-19T08:22:24.855Z,62.23
2022-12-19T08:24:53.832Z,61.57
2022-12-19T08:27:22.269Z,65.60
2022-12-19T08:29:53.405Z,69.53
2022-12-19T08:32:22.310Z,64.37
2022-12-19T08:34:51.663Z,67.37
2022-12-19T08:37:20.979Z,62.13
2022-12-19T08:39:49.402Z,65.80
2022-12-19T08:42:18.734Z,62.50
2022-12-19T08:44:47.238Z,64.53
2022-12-19T08:47:17.636Z,61.77
2022-12-19T08:49:46.998Z,63.20
2022-12-19T08:52:15.427Z,62.40
2022-12-19T08:54:45.804Z,64.30
2022-12-19T08:57:14.266Z,62.30
2022-12-19T08:59:42.949Z,63.40
2022-12-19T09:02:12.424Z,63.40
2022-12-19T09:06:00.737Z,58.40
2022-12-19T09:07:32.271Z,61.63
2022-12-19T09:10:08.867Z,66.23
2022-12-19T09:12:37.933Z,63.37
2022-12-19T09:15:07.181Z,61.47
2022-12-19T09:17:36.646Z,65.73
2022-12-19T09:20:08.157Z,64.80
2022-12-19T09:22:36.664Z,60.80
2022-12-19T09:25:06.271Z,70.47
2022-12-19T09:28:09.339Z,67.10
2022-12-19T09:30:25.269Z,65.20
2022-12-19T09:32:54.053Z,58.57
2022-12-19T09:35:29.909Z,65.37
2022-12-19T09:38:00.495Z,66.00
2022-12-19T09:40:36.677Z,62.07
2022-12-19T09:43:09.856Z,60.60
2022-12-19T09:45:50.713Z,67.43
2022-12-19T09:48:24.542Z,63.80
2022-12-19T09:51:07.951Z,63.97
2022-12-19T09:53:53.817Z,59.90
2022-12-19T09:56:27.560Z,57.90
2022-12-19T09:59:02.081Z,62.70
2022-12-19T10:01:36.831Z,59.00
2022-12-19T10:04:12.107Z,62.60
2022-12-19T10:07:22.226Z,58.37
2022-12-19T10:11:26.463Z,58.90
2022-12-19T10:12:52.362Z,57.67
2022-12-19T10:15:30.403Z,62.00
2022-12-19T10:18:15.953Z,61.00
2022-12-19T10:20:51.641Z,64.30
2022-12-19T10:23:46.847Z,58.90
2022-12-19T10:26:20.591Z,59.80
2022-12-19T10:29:13.577Z,65.60
2022-12-19T10:31:53.697Z,62.00
2022-12-19T10:34:25.102Z,61.93
2022-12-19T10:37:24.501Z,61.87
2022-12-19T10:40:27.550Z,60.60
2022-12-19T10:43:11.000Z,61.00
2022-12-19T10:45:47.062Z,58.37
2022-12-19T10:48:18.693Z,59.10
2022-12-19T10:50:50.465Z,60.07
2022-12-19T10:53:28.118Z,55.13
2022-12-19T10:56:02.641Z,57.03
2022-12-19T10:58:34.927Z,63.40
2022-12-19T11:01:07.547Z,61.60
2022-12-19T11:03:36.850Z,58.37
2022-12-19T11:06:07.777Z,60.90
2022-12-19T11:08:37.474Z,57.97
2022-12-19T11:14:50.076Z,56.63
2022-12-19T11:19:06.831Z,53.47
2022-12-19T11:23:42.513Z,53.00
2022-12-19T11:29:30.141Z,54.23
2022-12-19T11:29:31.325Z,58.83
2022-12-19T11:30:26.151Z,53.30
2022-12-19T11:30:47.446Z,56.43
2022-12-19T11:32:40.542Z,54.20
2022-12-19T11:34:51.452Z,63.40
2022-12-19T11:37:23.225Z,51.70
2022-12-19T11:39:59.226Z,54.17
2022-12-19T11:42:33.763Z,47.80
2022-12-19T11:45:13.089Z,53.90
2022-12-19T11:47:46.791Z,51.17
2022-12-19T11:50:19.835Z,53.33
2022-12-19T11:53:09.405Z,51.10
2022-12-19T11:55:46.965Z,49.00
2022-12-19T11:58:16.225Z,54.57
2022-12-19T12:01:03.109Z,51.73
2022-12-19T12:03:54.734Z,51.80
2022-12-19T12:06:35.045Z,48.67
2022-12-19T12:12:06.179Z,49.67
2022-12-19T12:20:31.262Z,48.43
2022-12-19T12:28:01.732Z,52.20
2022-12-19T12:31:04.529Z,49.90
2022-12-19T12:31:28.474Z,50.37
2022-12-19T12:31:49.683Z,51.40
2022-12-19T12:31:52.578Z,48.80
2022-12-19T12:31:57.409Z,52.57
2022-12-19T12:35:32.947Z,49.00
2022-12-19T12:37:51.458Z,51.97
2022-12-19T12:39:25.363Z,52.27
2022-12-19T12:42:09.498Z,50.33
2022-12-19T12:44:45.194Z,53.77
2022-12-19T12:47:20.446Z,54.87
2022-12-19T12:49:53.773Z,49.53
2022-12-19T12:52:30.941Z,54.60
2022-12-19T12:54:59.958Z,55.70
2022-12-19T12:57:36.921Z,52.13
2022-12-19T13:00:17.896Z,52.90
2022-12-19T13:02:51.458Z,52.27
2022-12-19T13:05:31.147Z,52.27
2022-12-19T13:08:01.031Z,54.07
2022-12-19T13:10:32.348Z,54.40
2022-12-19T13:13:03.206Z,55.00
2022-12-19T13:15:49.681Z,53.03
2022-12-19T13:18:37.788Z,51.87
2022-12-19T13:21:10.894Z,50.63
2022-12-19T13:23:49.374Z,50.37
2022-12-19T13:26:23.903Z,53.20
2022-12-19T13:28:52.901Z,52.33
2022-12-19T13:31:23.601Z,48.73
2022-12-19T13:34:19.330Z,54.57
2022-12-19T13:39:50.241Z,50.40
2022-12-19T13:40:10.955Z,50.50
2022-12-19T13:43:11.455Z,51.13
2022-12-19T13:45:42.621Z,51.37
2022-12-19T13:48:17.799Z,49.53
2022-12-19T13:50:49.468Z,52.43
2022-12-19T13:53:19.746Z,50.67
2022-12-19T13:55:50.169Z,49.37
2022-12-19T13:58:28.848Z,50.73
2022-12-19T14:01:02.409Z,49.63
2022-12-19T14:03:37.235Z,49.07
2022-12-19T14:06:16.348Z,52.10
2022-12-19T14:09:41.572Z,46.43
2022-12-19T14:12:17.234Z,47.77
2022-12-19T14:14:49.060Z,49.60
2022-12-19T14:17:38.057Z,51.53
2022-12-19T14:22:06.789Z,50.50
2022-12-19T14:23:08.086Z,51.20
2022-12-19T14:28:21.795Z,51.60
2022-12-19T14:28:38.213Z,55.07
2022-12-19T14:31:12.508Z,54.80
2022-12-19T14:34:04.743Z,54.30
2022-12-19T14:36:36.019Z,53.07
2022-12-19T14:39:22.891Z,54.77
2022-12-19T14:42:18.946Z,58.90
2022-12-19T14:54:01.973Z,66.43
2022-12-19T14:54:07.888Z,48.00
2022-12-19T14:54:16.485Z,58.47
2022-12-19T14:54:55.168Z,80.67
2022-12-19T14:59:05.276Z,52.47
2022-12-19T15:01:36.751Z,47.97
2022-12-19T15:04:51.448Z,56.70
2022-12-19T15:07:08.177Z,49.23
2022-12-19T15:11:04.632Z,52.67
2022-12-19T15:14:52.914Z,50.73
2022-12-19T15:16:00.522Z,51.73
2022-12-19T15:18:40.986Z,53.33
2022-12-19T15:21:12.553Z,51.90
2022-12-19T15:23:42.271Z,53.43
2022-12-19T15:26:15.131Z,52.20
2022-12-19T15:28:47.836Z,49.67
2022-12-19T15:31:29.711Z,57.53
2022-12-19T15:34:34.268Z,56.83
2022-12-19T15:36:48.699Z,54.90
2022-12-19T15:39:17.793Z,49.10
2022-12-19T15:41:48.500Z,47.90
2022-12-19T15:44:20.072Z,51.17
2022-12-19T15:46:49.863Z,52.40
2022-12-19T15:49:22.072Z,57.20
2022-12-19T15:51:51.580Z,52.47
2022-12-19T15:57:20.936Z,52.03
2022-12-19T15:59:49.630Z,51.97
2022-12-19T16:02:21.725Z,51.83
2022-12-19T16:04:58.325Z,50.90
2022-12-19T16:07:30.799Z,46.23
2022-12-19T16:09:59.764Z,51.23
2022-12-19T16:12:33.954Z,48.63
2022-12-19T16:15:04.860Z,48.53
2022-12-19T16:17:34.278Z,48.97
2022-12-19T16:20:05.475Z,49.57
2022-12-19T16:22:34.344Z,53.57
2022-12-19T16:25:03.773Z,49.43
2022-12-19T16:27:32.788Z,50.97
2022-12-19T16:30:18.805Z,55.23
2022-12-19T16:32:48.135Z,53.20
2022-12-19T16:35:40.268Z,54.10
2022-12-19T16:38:10.040Z,51.10
2022-12-19T16:40:39.196Z,53.20
2022-12-19T16:43:15.423Z,51.00
2022-12-19T16:45:45.436Z,52.07
2022-12-19T16:48:22.580Z,51.90
2022-12-19T16:50:52.492Z,57.67
2022-12-19T16:53:21.887Z,56.80
2022-12-19T16:55:51.449Z,61.77
2022-12-19T16:58:22.501Z,66.13
2022-12-19T17:00:53.628Z,61.93
2022-12-19T17:03:30.239Z,59.40
2022-12-19T17:06:00.111Z,61.93
2022-12-19T17:08:29.203Z,65.37
2022-12-19T17:10:57.800Z,62.37
2022-12-19T17:13:26.716Z,75.87
2022-12-19T17:15:57.359Z,68.87
2022-12-19T17:18:30.318Z,75.17
2022-12-19T17:21:01.667Z,70.00
2022-12-19T17:23:32.476Z,70.87
2022-12-19T17:26:02.214Z,63.83
2022-12-19T17:28:30.927Z,60.97
2022-12-19T17:31:04.254Z,57.40
2022-12-19T17:33:35.597Z,61.10
2022-12-19T17:36:07.752Z,57.30
2022-12-19T17:38:36.487Z,58.10
2022-12-19T17:41:05.340Z,55.10
2022-12-19T17:43:34.261Z,54.93
2022-12-19T17:46:03.520Z,54.57
2022-12-19T17:48:33.773Z,54.23
2022-12-19T17:51:02.856Z,52.67
2022-12-19T17:53:33.248Z,52.37
2022-12-19T17:56:02.142Z,54.73
2022-12-19T17:58:30.828Z,52.10
2022-12-19T18:01:01.343Z,53.87
2022-12-19T18:03:29.958Z,56.17
2022-12-19T18:05:59.497Z,57.87
2022-12-19T18:08:31.742Z,57.03
2022-12-19T18:11:03.062Z,55.33
2022-12-19T18:13:33.005Z,57.53
2022-12-19T18:16:03.223Z,59.20
2022-12-19T18:18:36.168Z,56.97
2022-12-19T18:21:06.400Z,57.97
2022-12-19T18:23:35.358Z,57.67
2022-12-19T18:26:05.207Z,56.47
2022-12-19T18:28:34.122Z,55.47
2022-12-19T18:31:04.915Z,61.30
2022-12-19T18:33:38.949Z,61.57
2022-12-19T18:36:08.893Z,64.53
2022-12-19T18:38:37.389Z,71.00
2022-12-19T18:41:10.849Z,61.30
2022-12-19T18:43:40.484Z,68.80
2022-12-19T18:46:14.266Z,66.60
2022-12-19T18:48:44.354Z,62.03
2022-12-19T18:51:16.946Z,58.37
2022-12-19T18:53:47.695Z,58.97
2022-12-19T18:56:19.381Z,59.17
2022-12-19T18:58:48.482Z,61.50
2022-12-19T19:01:20.476Z,57.07
2022-12-19T19:03:54.284Z,59.77
2022-12-19T19:06:25.839Z,60.70
2022-12-19T19:08:56.865Z,63.17
2022-12-19T19:11:53.848Z,57.23
2022-12-19T19:14:22.366Z,59.33
2022-12-19T19:16:52.331Z,57.20
2022-12-19T19:19:21.271Z,61.80
2022-12-19T19:21:50.138Z,56.13
2022-12-19T19:24:21.768Z,57.40
2022-12-19T19:26:50.671Z,51.73
2022-12-19T19:29:20.534Z,54.87
2022-12-19T19:31:51.551Z,50.40
2022-12-19T19:34:24.403Z,47.63
2022-12-19T19:36:56.354Z,57.50
2022-12-19T19:39:25.344Z,51.40
2022-12-19T19:41:53.810Z,50.67
2022-12-19T19:44:23.869Z,54.57
2022-12-19T19:46:52.381Z,50.17
2022-12-19T19:49:21.959Z,50.87
2022-12-19T19:51:50.405Z,53.57
2022-12-19T19:54:19.761Z,58.60
2022-12-19T19:56:48.892Z,60.80
2022-12-19T19:59:17.404Z,58.53
2022-12-19T20:01:47.368Z,61.27
2022-12-19T20:04:16.283Z,55.83
2022-12-19T20:06:44.760Z,57.47
2022-12-19T20:09:13.196Z,56.33
2022-12-19T20:11:41.616Z,49.77
2022-12-19T20:14:10.692Z,59.83
2022-12-19T20:16:39.148Z,50.43
2022-12-19T20:19:09.374Z,53.47
2022-12-19T20:21:37.852Z,50.57
2022-12-19T20:24:07.547Z,54.37
2022-12-19T20:26:36.223Z,52.73
2022-12-19T20:29:07.064Z,45.83
2022-12-19T20:31:35.619Z,55.90
2022-12-19T20:34:04.740Z,48.87
2022-12-19T20:36:34.835Z,52.97
2022-12-19T20:39:03.472Z,52.93
2022-12-19T20:41:32.232Z,49.80
2022-12-19T20:44:01.155Z,47.67
2022-12-19T20:46:29.662Z,47.77
2022-12-19T20:48:59.172Z,49.83
2022-12-19T20:51:27.591Z,47.63
2022-12-19T20:53:58.378Z,50.60
2022-12-19T20:56:28.495Z,49.03
2022-12-19T20:58:57.586Z,47.17
2022-12-19T21:01:26.496Z,49.77
2022-12-19T21:03:55.261Z,51.90
2022-12-19T21:06:26.966Z,55.30
2022-12-19T21:08:58.183Z,56.97
2022-12-19T21:11:27.203Z,56.10
2022-12-19T21:13:56.109Z,49.97
2022-12-19T21:16:24.972Z,50.90
2022-12-19T21:18:53.957Z,54.20
2022-12-19T21:21:24.674Z,59.60
2022-12-19T21:23:55.642Z,53.30
2022-12-19T21:26:26.888Z,59.87
2022-12-19T21:28:58.216Z,58.83
2022-12-19T21:31:28.678Z,56.53
2022-12-19T21:33:59.764Z,54.40
2022-12-19T21:36:29.174Z,55.47
2022-12-19T21:39:00.288Z,53.67
2022-12-19T21:41:30.855Z,48.20
2022-12-19T21:44:00.692Z,49.60
2022-12-19T21:46:32.965Z,52.30
2022-12-19T21:49:03.342Z,58.60
2022-12-19T21:51:33.162Z,60.80
2022-12-19T21:54:03.855Z,63.23
2022-12-19T21:56:35.315Z,61.50
2022-12-19T21:59:05.671Z,52.93
2022-12-19T22:01:35.146Z,52.40
2022-12-19T22:04:06.397Z,53.43
2022-12-19T22:06:37.149Z,58.70
2022-12-19T22:09:08.355Z,55.53
2022-12-19T22:11:38.687Z,56.00
2022-12-19T22:14:07.828Z,63.70
2022-12-19T22:16:37.000Z,73.37
2022-12-19T22:19:07.395Z,57.07
2022-12-19T22:21:36.177Z,58.77
2022-12-19T22:24:05.005Z,59.70
2022-12-19T22:26:35.993Z,62.10
2022-12-19T22:29:08.489Z,57.73
2022-12-19T22:31:38.870Z,54.23
2022-12-19T22:34:10.327Z,55.80
2022-12-19T22:36:40.876Z,57.20
2022-12-19T22:39:10.993Z,52.07
2022-12-19T22:41:41.449Z,53.43
2022-12-19T22:44:16.786Z,49.63
2022-12-19T22:46:45.797Z,56.07
2022-12-19T22:49:14.870Z,56.27
2022-12-19T22:51:43.351Z,51.60
2022-12-19T22:54:12.786Z,53.97
2022-12-19T22:56:42.292Z,56.50
2022-12-19T22:59:13.747Z,54.57
2022-12-19T23:01:44.224Z,68.93
2022-12-19T23:04:15.967Z,55.80
2022-12-19T23:06:45.230Z,57.40
2022-12-19T23:09:16.575Z,55.17
2022-12-19T23:11:47.052Z,50.60
2022-12-19T23:14:19.115Z,56.33
2022-12-19T23:16:48.434Z,56.67
2022-12-19T23:19:17.391Z,54.17
2022-12-19T23:21:46.903Z,48.20
2022-12-19T23:24:16.444Z,58.33
2022-12-19T23:26:45.574Z,56.27
2022-12-19T23:29:15.797Z,50.83
2022-12-19T23:31:47.610Z,51.83
2022-12-19T23:34:16.874Z,54.57
2022-12-19T23:37:10.083Z,71.90
2022-12-19T23:39:35.095Z,57.43
2022-12-19T23:42:03.788Z,59.43
2022-12-19T23:44:32.423Z,52.27
2022-12-19T23:47:04.151Z,62.57
2022-12-19T23:49:33.991Z,61.43
2022-12-19T23:52:03.715Z,52.30
2022-12-19T23:54:32.588Z,74.60
2022-12-19T23:57:01.506Z,67.13
2022-12-19T23:59:30.271Z,59.67
