createdAt,value
2018-07-11T00:00:11.372Z,12.3
2018-07-11T00:01:13.044Z,12.3
2018-07-11T00:02:14.715Z,12.3
2018-07-11T00:03:16.401Z,12.2
2018-07-11T00:04:19.248Z,12.2
2018-07-11T00:05:20.911Z,12.1
2018-07-11T00:06:22.594Z,12.2
2018-07-11T00:07:24.256Z,12.1
2018-07-11T00:08:25.919Z,12.1
2018-07-11T00:09:28.733Z,12.2
2018-07-11T00:10:30.368Z,12.3
2018-07-11T00:11:32.035Z,12.3
2018-07-11T00:12:33.700Z,12.3
2018-07-11T00:13:35.362Z,12.2
2018-07-11T00:14:37.158Z,12.2
2018-07-11T00:15:40.730Z,12.2
2018-07-11T00:16:42.442Z,12.2
2018-07-11T00:17:44.103Z,12.2
2018-07-11T00:18:45.781Z,12.2
2018-07-11T00:19:47.464Z,12.2
2018-07-11T00:20:49.124Z,12.2
2018-07-11T00:21:50.783Z,12.2
2018-07-11T00:22:52.480Z,12.3
2018-07-11T00:23:54.146Z,12.2
2018-07-11T00:24:55.811Z,12.2
2018-07-11T00:25:57.469Z,12.3
2018-07-11T00:26:59.141Z,12.2
2018-07-11T00:28:00.802Z,12.2
2018-07-11T00:29:02.460Z,12.2
2018-07-11T00:30:04.139Z,12.2
2018-07-11T00:31:05.819Z,12.2
2018-07-11T00:32:07.485Z,12.2
2018-07-11T00:33:09.145Z,12.1
2018-07-11T00:34:10.806Z,12.2
2018-07-11T00:35:12.474Z,12.2
2018-07-11T00:36:14.144Z,12.1
2018-07-11T00:37:15.875Z,12.2
2018-07-11T00:38:17.477Z,12.1
2018-07-11T00:39:19.156Z,12.2
2018-07-11T00:40:20.842Z,12.2
2018-07-11T00:41:22.491Z,12.1
2018-07-11T00:42:24.165Z,12.1
2018-07-11T00:43:25.837Z,12.1
2018-07-11T00:44:27.499Z,12.1
2018-07-11T00:45:29.156Z,12.1
2018-07-11T00:46:30.816Z,12.1
2018-07-11T00:47:32.486Z,11.9
2018-07-11T00:48:34.148Z,12.0
2018-07-11T00:49:35.814Z,11.9
2018-07-11T00:50:37.506Z,11.9
2018-07-11T00:51:39.178Z,11.9
2018-07-11T00:52:40.829Z,11.8
2018-07-11T00:53:42.497Z,11.7
2018-07-11T00:54:44.172Z,11.7
2018-07-11T00:55:45.846Z,11.7
2018-07-11T00:56:47.511Z,11.6
2018-07-11T00:57:49.183Z,11.8
2018-07-11T00:58:50.845Z,11.7
2018-07-11T00:59:52.505Z,11.7
2018-07-11T01:00:54.177Z,11.5
2018-07-11T01:01:55.839Z,11.5
2018-07-11T01:02:57.540Z,11.6
2018-07-11T01:03:59.210Z,11.6
2018-07-11T01:05:00.880Z,11.6
2018-07-11T01:06:02.554Z,11.5
2018-07-11T01:07:04.211Z,11.5
2018-07-11T01:08:05.887Z,11.5
2018-07-11T01:09:07.541Z,11.4
2018-07-11T01:10:09.204Z,11.4
2018-07-11T01:11:10.879Z,11.3
2018-07-11T01:12:12.548Z,11.4
2018-07-11T01:13:14.218Z,11.4
2018-07-11T01:14:15.875Z,11.4
2018-07-11T01:15:17.540Z,11.6
2018-07-11T01:16:19.211Z,11.5
2018-07-11T01:17:20.887Z,11.4
2018-07-11T01:18:22.552Z,11.5
2018-07-11T01:19:24.216Z,11.5
2018-07-11T01:20:25.878Z,11.3
2018-07-11T01:21:27.543Z,11.4
2018-07-11T01:22:29.199Z,11.4
2018-07-11T01:23:30.863Z,11.5
2018-07-11T01:24:32.534Z,11.5
2018-07-11T01:25:34.196Z,11.7
2018-07-11T01:26:35.864Z,11.8
2018-07-11T01:27:37.529Z,11.8
2018-07-11T01:28:39.194Z,11.8
2018-07-11T01:29:40.856Z,11.9
2018-07-11T01:30:42.545Z,11.8
2018-07-11T01:31:44.215Z,11.9
2018-07-11T01:32:45.885Z,11.9
2018-07-11T01:33:47.541Z,11.9
2018-07-11T01:34:49.211Z,11.7
2018-07-11T01:35:50.906Z,11.9
2018-07-11T01:36:52.580Z,11.9
2018-07-11T01:37:54.238Z,11.8
2018-07-11T01:38:55.906Z,11.9
2018-07-11T01:39:57.566Z,12.0
2018-07-11T01:40:59.231Z,12.0
2018-07-11T01:42:00.895Z,12.0
2018-07-11T01:43:02.557Z,12.0
2018-07-11T01:44:04.221Z,12.1
2018-07-11T01:45:05.887Z,12.1
2018-07-11T01:46:07.551Z,12.1
2018-07-11T01:47:09.219Z,12.1
2018-07-11T01:48:10.894Z,12.1
2018-07-11T01:49:12.582Z,12.1
2018-07-11T01:50:14.239Z,12.0
2018-07-11T01:51:15.910Z,12.1
2018-07-11T01:52:17.569Z,12.1
2018-07-11T01:53:19.231Z,12.1
2018-07-11T01:54:20.898Z,12.0
2018-07-11T02:01:03.362Z,12.0
2018-07-11T02:02:05.047Z,12.0
2018-07-11T02:03:56.913Z,12.0
2018-07-11T02:04:58.605Z,12.0
2018-07-11T02:06:50.460Z,12.0
2018-07-11T02:07:52.124Z,12.0
2018-07-11T02:08:53.800Z,12.1
2018-07-11T02:09:55.452Z,11.9
2018-07-11T02:10:57.115Z,12.0
2018-07-11T02:11:58.781Z,12.0
2018-07-11T02:13:00.450Z,12.0
2018-07-11T02:14:02.113Z,11.9
2018-07-11T02:15:03.769Z,12.0
2018-07-11T02:16:05.458Z,12.0
2018-07-11T02:17:07.123Z,12.0
2018-07-11T02:18:08.789Z,12.0
2018-07-11T02:19:10.452Z,12.1
2018-07-11T02:20:12.118Z,12.1
2018-07-11T02:21:13.784Z,12.0
2018-07-11T02:22:15.442Z,12.1
2018-07-11T02:23:17.115Z,12.1
2018-07-11T02:24:18.765Z,12.1
2018-07-11T02:25:20.422Z,12.1
2018-07-11T02:26:22.090Z,12.2
2018-07-11T02:27:23.755Z,12.2
2018-07-11T02:28:25.421Z,12.2
2018-07-11T02:29:27.112Z,12.1
2018-07-11T02:30:28.780Z,12.2
2018-07-11T02:31:30.446Z,12.2
2018-07-11T02:32:32.117Z,12.2
2018-07-11T02:33:33.774Z,12.2
2018-07-11T02:34:35.435Z,12.1
2018-07-11T02:35:37.107Z,12.1
2018-07-11T02:36:38.776Z,12.1
2018-07-11T02:37:40.446Z,12.1
2018-07-11T02:38:42.115Z,12.1
2018-07-11T02:39:43.777Z,12.1
2018-07-11T02:40:45.432Z,12.2
2018-07-11T02:41:47.109Z,12.1
2018-07-11T02:42:48.769Z,12.2
2018-07-11T02:43:50.446Z,12.1
2018-07-11T02:44:52.099Z,12.1
2018-07-11T02:45:53.762Z,12.2
2018-07-11T02:46:55.429Z,12.3
2018-07-11T02:47:57.095Z,12.2
2018-07-11T02:48:58.766Z,12.3
2018-07-11T02:50:00.430Z,12.2
2018-07-11T02:51:02.093Z,12.2
2018-07-11T02:52:03.768Z,12.2
2018-07-11T02:53:05.466Z,12.2
2018-07-11T02:54:07.129Z,12.2
2018-07-11T02:55:08.797Z,12.2
2018-07-11T02:56:10.470Z,12.2
2018-07-11T02:57:12.132Z,12.3
2018-07-11T02:58:13.824Z,12.3
2018-07-11T02:59:15.484Z,12.2
2018-07-11T03:00:17.150Z,12.2
2018-07-11T03:01:18.815Z,12.2
2018-07-11T03:02:20.505Z,12.2
2018-07-11T03:03:22.170Z,12.2
2018-07-11T03:04:23.847Z,12.1
2018-07-11T03:05:25.505Z,12.2
2018-07-11T03:06:27.173Z,12.1
2018-07-11T03:07:28.844Z,12.1
2018-07-11T03:08:30.534Z,12.2
2018-07-11T03:09:32.203Z,12.1
2018-07-11T03:10:33.873Z,12.2
2018-07-11T03:11:35.534Z,12.1
2018-07-11T03:12:37.196Z,12.2
2018-07-11T03:13:38.860Z,12.1
2018-07-11T03:14:40.538Z,12.1
2018-07-11T03:15:42.201Z,12.1
2018-07-11T03:16:43.867Z,12.2
2018-07-11T03:17:45.538Z,12.3
2018-07-11T03:18:47.195Z,12.2
2018-07-11T03:19:48.867Z,12.2
2018-07-11T03:20:50.524Z,12.2
2018-07-11T03:21:52.190Z,12.2
2018-07-11T03:22:53.850Z,12.2
2018-07-11T03:23:55.519Z,12.3
2018-07-11T03:24:57.186Z,12.2
2018-07-11T03:25:58.846Z,12.2
2018-07-11T03:27:22.210Z,12.2
2018-07-11T03:28:20.908Z,12.2
2018-07-11T03:29:22.566Z,12.3
2018-07-11T03:30:24.221Z,12.2
2018-07-11T03:31:25.891Z,12.2
2018-07-11T03:32:27.569Z,12.3
2018-07-11T03:33:29.217Z,12.2
2018-07-11T03:34:30.890Z,12.2
2018-07-11T03:35:32.552Z,12.2
2018-07-11T03:36:34.212Z,12.3
2018-07-11T03:37:35.921Z,12.2
2018-07-11T03:38:37.582Z,12.2
2018-07-11T03:39:39.257Z,12.3
2018-07-11T03:40:40.926Z,12.4
2018-07-11T03:41:42.589Z,12.3
2018-07-11T03:42:44.251Z,12.2
2018-07-11T03:43:45.911Z,12.2
2018-07-11T03:44:47.582Z,12.3
2018-07-11T03:45:49.245Z,12.3
2018-07-11T03:46:50.916Z,12.2
2018-07-11T03:47:52.592Z,12.4
2018-07-11T03:48:54.258Z,12.4
2018-07-11T03:49:55.920Z,12.4
2018-07-11T03:50:57.614Z,12.4
2018-07-11T03:51:59.276Z,12.4
2018-07-11T03:53:00.947Z,12.4
2018-07-11T03:54:02.619Z,12.4
2018-07-11T03:55:04.289Z,12.3
2018-07-11T03:56:05.958Z,12.5
2018-07-11T03:57:07.627Z,12.4
2018-07-11T03:58:09.298Z,12.3
2018-07-11T03:59:10.966Z,12.4
2018-07-11T04:00:12.650Z,12.4
2018-07-11T04:01:14.320Z,12.4
2018-07-11T04:02:15.992Z,12.4
2018-07-11T04:03:17.652Z,12.4
2018-07-11T04:04:19.331Z,12.4
2018-07-11T04:05:21.001Z,12.4
2018-07-11T04:06:22.665Z,12.4
2018-07-11T04:07:24.332Z,12.4
2018-07-11T04:08:26.008Z,12.4
2018-07-11T04:09:27.678Z,12.4
2018-07-11T04:10:29.342Z,12.4
2018-07-11T04:11:31.012Z,12.4
2018-07-11T04:12:32.692Z,12.3
2018-07-11T04:13:34.350Z,12.3
2018-07-11T04:14:36.021Z,12.3
2018-07-11T04:15:37.681Z,12.3
2018-07-11T04:16:39.353Z,12.3
2018-07-11T04:17:41.025Z,12.5
2018-07-11T04:18:42.705Z,12.5
2018-07-11T04:19:44.363Z,12.5
2018-07-11T04:20:46.037Z,12.5
2018-07-11T04:21:47.710Z,12.5
2018-07-11T04:22:49.379Z,12.5
2018-07-11T04:23:51.052Z,12.5
2018-07-11T04:24:52.720Z,12.4
2018-07-11T04:25:54.387Z,12.5
2018-07-11T04:26:56.058Z,12.6
2018-07-11T04:27:57.730Z,12.5
2018-07-11T04:28:59.408Z,12.5
2018-07-11T04:30:01.066Z,12.6
2018-07-11T04:31:02.761Z,12.7
2018-07-11T04:32:04.422Z,12.6
2018-07-11T04:33:06.085Z,12.6
2018-07-11T04:34:07.764Z,12.5
2018-07-11T04:35:09.441Z,12.6
2018-07-11T04:36:11.103Z,12.6
2018-07-11T04:37:12.777Z,12.7
2018-07-11T04:38:14.456Z,12.6
2018-07-11T04:39:16.114Z,12.6
2018-07-11T04:40:17.786Z,12.6
2018-07-11T04:41:19.463Z,12.7
2018-07-11T04:42:21.127Z,12.6
2018-07-11T04:43:22.795Z,12.7
2018-07-11T04:44:24.470Z,12.8
2018-07-11T04:45:26.141Z,12.8
2018-07-11T04:46:27.835Z,12.9
2018-07-11T04:47:29.613Z,13.0
2018-07-11T04:48:31.282Z,13.2
2018-07-11T04:49:32.949Z,13.3
2018-07-11T04:50:34.621Z,13.3
2018-07-11T04:51:36.300Z,13.3
2018-07-11T04:52:37.991Z,13.2
2018-07-11T04:53:39.633Z,13.2
2018-07-11T04:54:41.308Z,13.3
2018-07-11T04:55:42.989Z,13.6
2018-07-11T04:56:44.663Z,14.0
2018-07-11T04:57:46.339Z,14.5
2018-07-11T04:58:48.059Z,14.5
2018-07-11T04:59:49.688Z,14.7
2018-07-11T05:00:51.359Z,14.7
2018-07-11T05:01:53.037Z,15.0
2018-07-11T05:02:54.708Z,15.2
2018-07-11T05:03:56.389Z,15.2
2018-07-11T05:04:58.116Z,15.6
2018-07-11T05:05:59.803Z,15.6
2018-07-11T05:07:01.479Z,15.4
2018-07-11T05:08:03.150Z,15.4
2018-07-11T05:09:04.847Z,15.1
2018-07-11T05:10:06.535Z,15.1
2018-07-11T05:11:08.263Z,15.0
2018-07-11T05:12:09.886Z,15.5
2018-07-11T05:13:11.576Z,15.5
2018-07-11T05:14:13.269Z,15.4
2018-07-11T05:15:15.053Z,15.5
2018-07-11T05:16:16.844Z,15.5
2018-07-11T05:17:18.361Z,15.8
2018-07-11T05:18:20.042Z,16.3
2018-07-11T05:19:21.723Z,16.5
2018-07-11T05:20:23.388Z,16.6
2018-07-11T05:21:25.077Z,16.8
2018-07-11T05:22:26.748Z,16.9
2018-07-11T05:23:28.430Z,16.5
2018-07-11T05:24:30.091Z,16.6
2018-07-11T05:25:31.760Z,16.9
2018-07-11T05:26:33.502Z,17.0
2018-07-11T05:27:35.230Z,17.2
2018-07-11T05:28:36.861Z,17.3
2018-07-11T05:29:38.531Z,17.2
2018-07-11T05:30:40.220Z,17.4
2018-07-11T05:31:41.889Z,17.1
2018-07-11T05:32:43.562Z,17.6
2018-07-11T05:33:45.254Z,17.4
2018-07-11T05:34:46.939Z,17.4
2018-07-11T05:35:48.637Z,17.0
2018-07-11T05:36:50.316Z,17.0
2018-07-11T05:37:51.988Z,16.8
2018-07-11T05:38:53.721Z,17.0
2018-07-11T05:39:55.399Z,16.7
2018-07-11T05:40:57.075Z,16.9
2018-07-11T05:41:58.763Z,17.0
2018-07-11T05:43:00.442Z,16.6
2018-07-11T05:44:02.109Z,16.7
2018-07-11T05:45:03.786Z,17.2
2018-07-11T05:46:05.485Z,17.5
2018-07-11T05:47:07.166Z,17.6
2018-07-11T05:48:08.881Z,17.7
2018-07-11T05:49:10.509Z,17.6
2018-07-11T05:50:12.239Z,17.5
2018-07-11T05:51:13.909Z,17.1
2018-07-11T05:52:15.593Z,17.3
2018-07-11T05:53:17.211Z,17.4
2018-07-11T05:54:18.898Z,17.2
2018-07-11T05:55:20.581Z,17.6
2018-07-11T06:01:52.320Z,18.6
2018-07-11T06:02:54.007Z,18.4
2018-07-11T06:04:45.995Z,18.8
2018-07-11T06:05:47.660Z,19.1
2018-07-11T06:08:27.873Z,18.3
2018-07-11T06:09:29.548Z,18.0
2018-07-11T06:10:32.615Z,18.2
2018-07-11T06:11:34.296Z,18.7
2018-07-11T06:12:35.970Z,17.7
2018-07-11T06:13:37.725Z,17.5
2018-07-11T06:14:39.856Z,17.5
2018-07-11T06:15:41.531Z,18.2
2018-07-11T06:16:43.207Z,17.6
2018-07-11T06:17:44.898Z,17.7
2018-07-11T06:18:46.558Z,17.8
2018-07-11T06:19:48.224Z,17.8
2018-07-11T06:20:49.896Z,17.7
2018-07-11T06:21:51.583Z,18.4
2018-07-11T06:22:53.266Z,18.4
2018-07-11T06:23:54.935Z,18.6
2018-07-11T06:24:57.167Z,18.5
2018-07-11T06:25:59.022Z,18.9
2018-07-11T06:27:02.385Z,20.1
2018-07-11T06:28:04.085Z,19.8
2018-07-11T06:29:05.750Z,20.2
2018-07-11T06:30:07.444Z,20.9
2018-07-11T06:31:09.117Z,20.3
2018-07-11T06:32:10.791Z,20.8
2018-07-11T06:33:12.469Z,20.7
2018-07-11T06:34:14.145Z,21.3
2018-07-11T06:35:15.824Z,20.5
2018-07-11T06:36:17.508Z,20.0
2018-07-11T06:37:19.196Z,20.3
2018-07-11T06:38:20.882Z,20.8
2018-07-11T06:39:22.608Z,20.8
2018-07-11T06:40:24.239Z,20.6
2018-07-11T06:41:25.918Z,20.8
2018-07-11T06:42:27.592Z,20.3
2018-07-11T06:43:29.265Z,20.6
2018-07-11T06:44:31.005Z,21.2
2018-07-11T06:45:32.584Z,21.0
2018-07-11T06:46:34.267Z,21.3
2018-07-11T06:47:36.577Z,21.6
2018-07-11T06:48:38.258Z,21.4
2018-07-11T06:49:39.935Z,21.5
2018-07-11T06:50:41.617Z,21.4
2018-07-11T06:51:43.303Z,22.2
2018-07-11T06:52:44.987Z,22.5
2018-07-11T06:53:46.673Z,21.6
2018-07-11T06:54:48.363Z,22.2
2018-07-11T06:55:50.039Z,21.8
2018-07-11T06:56:51.722Z,21.4
2018-07-11T06:57:53.408Z,21.5
2018-07-11T06:58:55.088Z,21.1
2018-07-11T06:59:56.780Z,21.9
2018-07-11T07:00:58.459Z,21.0
2018-07-11T07:02:00.152Z,20.6
2018-07-11T07:03:01.832Z,20.8
2018-07-11T07:04:03.524Z,20.7
2018-07-11T07:05:05.254Z,20.6
2018-07-11T07:06:06.986Z,20.2
2018-07-11T07:07:08.665Z,20.8
2018-07-11T07:08:10.349Z,20.6
2018-07-11T07:09:12.030Z,20.1
2018-07-11T07:10:13.724Z,20.4
2018-07-11T07:11:15.407Z,19.7
2018-07-11T07:12:17.091Z,20.3
2018-07-11T07:13:18.773Z,19.7
2018-07-11T07:14:20.461Z,19.2
2018-07-11T07:15:22.141Z,18.8
2018-07-11T07:16:23.849Z,18.4
2018-07-11T07:17:25.525Z,19.2
2018-07-11T07:18:27.210Z,19.5
2018-07-11T07:19:28.928Z,19.6
2018-07-11T07:20:30.610Z,20.2
2018-07-11T07:21:32.289Z,20.9
2018-07-11T07:22:34.091Z,20.6
2018-07-11T07:23:35.708Z,21.3
2018-07-11T07:24:37.397Z,21.8
2018-07-11T07:25:39.075Z,22.6
2018-07-11T07:26:40.752Z,22.0
2018-07-11T07:27:42.441Z,20.6
2018-07-11T07:28:44.130Z,20.6
2018-07-11T07:29:45.823Z,20.5
2018-07-11T07:30:47.501Z,20.1
2018-07-11T07:31:49.358Z,20.6
2018-07-11T07:32:51.054Z,18.8
2018-07-11T07:33:52.739Z,19.2
2018-07-11T07:34:54.422Z,19.2
2018-07-11T07:35:56.104Z,18.9
2018-07-11T07:36:57.804Z,18.5
2018-07-11T07:37:59.491Z,18.3
2018-07-11T07:39:01.217Z,18.6
2018-07-11T07:40:02.901Z,18.3
2018-07-11T07:41:04.597Z,18.2
2018-07-11T07:42:06.297Z,18.2
2018-07-11T07:43:07.982Z,18.4
2018-07-11T07:44:09.664Z,18.2
2018-07-11T07:45:11.347Z,18.3
2018-07-11T07:46:13.031Z,18.4
2018-07-11T07:47:14.701Z,18.5
2018-07-11T07:48:16.383Z,18.4
2018-07-11T07:49:18.066Z,18.4
2018-07-11T07:50:19.747Z,18.4
2018-07-11T07:51:21.422Z,18.4
2018-07-11T07:52:23.093Z,17.9
2018-07-11T07:53:24.778Z,18.4
2018-07-11T07:54:26.449Z,18.5
2018-07-11T07:55:28.145Z,18.4
2018-07-11T07:56:29.829Z,18.6
2018-07-11T07:57:31.511Z,18.8
2018-07-11T07:58:33.204Z,18.9
2018-07-11T07:59:34.883Z,19.1
2018-07-11T08:00:36.663Z,18.8
2018-07-11T08:01:38.248Z,19.1
2018-07-11T08:02:39.929Z,19.6
2018-07-11T08:03:41.608Z,20.0
2018-07-11T08:04:43.313Z,19.7
2018-07-11T08:05:44.984Z,20.1
2018-07-11T08:06:46.654Z,20.1
2018-07-11T08:07:48.324Z,19.9
2018-07-11T08:08:50.022Z,19.8
2018-07-11T08:09:51.704Z,20.2
2018-07-11T08:10:53.378Z,19.9
2018-07-11T08:11:55.058Z,19.8
2018-07-11T08:12:56.727Z,20.1
2018-07-11T08:13:58.403Z,19.8
2018-07-11T08:15:00.087Z,20.0
2018-07-11T08:16:01.757Z,19.6
2018-07-11T08:17:03.438Z,19.9
2018-07-11T08:18:05.140Z,19.8
2018-07-11T08:19:06.810Z,19.2
2018-07-11T08:20:08.535Z,18.5
2018-07-11T08:21:10.225Z,18.3
2018-07-11T08:22:11.902Z,18.7
2018-07-11T08:23:13.599Z,18.9
2018-07-11T08:24:15.264Z,18.9
2018-07-11T08:25:16.971Z,18.8
2018-07-11T08:26:18.631Z,19.1
2018-07-11T08:27:20.324Z,19.1
2018-07-11T08:28:22.001Z,18.8
2018-07-11T08:29:23.679Z,18.7
2018-07-11T08:30:25.367Z,18.7
2018-07-11T08:31:27.051Z,18.8
2018-07-11T08:32:28.791Z,18.6
2018-07-11T08:33:30.482Z,18.8
2018-07-11T08:34:32.159Z,18.7
2018-07-11T08:35:33.825Z,19.0
2018-07-11T08:36:35.506Z,18.9
2018-07-11T08:37:37.179Z,18.8
2018-07-11T08:38:38.862Z,18.7
2018-07-11T08:39:40.539Z,18.7
2018-07-11T08:40:42.218Z,18.9
2018-07-11T08:41:43.898Z,19.2
2018-07-11T08:42:45.569Z,18.9
2018-07-11T08:43:47.256Z,19.1
2018-07-11T08:44:48.972Z,18.4
2018-07-11T08:45:50.678Z,18.6
2018-07-11T08:46:52.417Z,18.9
2018-07-11T08:47:54.217Z,18.7
2018-07-11T08:48:56.817Z,18.7
2018-07-11T08:49:58.496Z,18.4
2018-07-11T08:51:00.197Z,18.3
2018-07-11T08:52:01.878Z,18.3
2018-07-11T08:53:03.556Z,18.2
2018-07-11T08:54:05.272Z,18.5
2018-07-11T08:55:07.017Z,18.6
2018-07-11T08:56:08.723Z,18.6
2018-07-11T08:57:10.435Z,18.6
2018-07-11T08:58:12.115Z,18.7
2018-07-11T08:59:13.792Z,18.9
2018-07-11T09:00:15.489Z,19.1
2018-07-11T09:01:17.151Z,19.0
2018-07-11T09:02:18.847Z,19.4
2018-07-11T09:03:20.536Z,19.4
2018-07-11T09:04:22.213Z,19.4
2018-07-11T09:05:23.895Z,19.7
2018-07-11T09:06:25.568Z,20.4
2018-07-11T09:07:27.244Z,19.7
2018-07-11T09:08:28.938Z,19.9
2018-07-11T09:09:30.633Z,19.6
2018-07-11T09:10:32.337Z,20.2
2018-07-11T09:11:33.997Z,19.9
2018-07-11T09:12:35.716Z,20.1
2018-07-11T09:13:37.394Z,20.6
2018-07-11T09:14:39.098Z,20.6
2018-07-11T09:15:40.790Z,20.9
2018-07-11T09:16:42.521Z,21.1
2018-07-11T09:17:44.203Z,21.2
2018-07-11T09:18:45.920Z,21.4
2018-07-11T09:19:47.598Z,21.4
2018-07-11T09:20:49.279Z,21.7
2018-07-11T09:21:51.000Z,21.4
2018-07-11T09:22:52.695Z,20.9
2018-07-11T09:23:54.566Z,20.7
2018-07-11T09:24:56.236Z,20.0
2018-07-11T09:25:57.921Z,20.2
2018-07-11T09:26:59.606Z,20.4
2018-07-11T09:28:01.289Z,20.5
2018-07-11T09:29:02.989Z,20.5
2018-07-11T09:30:04.674Z,20.5
2018-07-11T09:31:06.370Z,20.4
2018-07-11T09:32:08.115Z,20.4
2018-07-11T09:33:09.795Z,20.3
2018-07-11T09:34:11.480Z,20.5
2018-07-11T09:35:13.158Z,21.0
2018-07-11T09:36:14.843Z,21.3
2018-07-11T09:37:16.523Z,21.0
2018-07-11T09:38:18.197Z,19.9
2018-07-11T09:39:19.874Z,20.0
2018-07-11T09:40:21.567Z,19.7
2018-07-11T09:41:23.247Z,19.8
2018-07-11T09:42:24.968Z,19.7
2018-07-11T09:43:26.649Z,19.5
2018-07-11T09:44:28.345Z,19.6
2018-07-11T09:45:30.614Z,19.7
2018-07-11T09:46:32.956Z,19.9
2018-07-11T09:47:34.694Z,19.6
2018-07-11T09:48:36.379Z,19.5
2018-07-11T09:49:38.051Z,19.3
2018-07-11T09:50:39.726Z,19.3
2018-07-11T09:51:41.407Z,18.8
2018-07-11T09:52:43.091Z,18.7
2018-07-11T09:53:45.201Z,18.7
2018-07-11T09:54:46.886Z,18.5
2018-07-11T10:01:30.865Z,18.8
2018-07-11T10:02:32.547Z,18.9
2018-07-11T10:03:34.220Z,19.0
2018-07-11T10:04:35.898Z,19.0
2018-07-11T10:05:37.570Z,19.1
2018-07-11T10:06:39.256Z,19.4
2018-07-11T10:07:40.933Z,19.3
2018-07-11T10:08:42.605Z,19.2
2018-07-11T10:09:44.278Z,19.1
2018-07-11T10:10:45.956Z,19.3
2018-07-11T10:11:47.653Z,19.3
2018-07-11T10:12:49.322Z,19.4
2018-07-11T10:13:50.994Z,19.1
2018-07-11T10:14:52.668Z,18.7
2018-07-11T10:15:54.345Z,19.0
2018-07-11T10:16:56.028Z,18.7
2018-07-11T10:17:57.703Z,18.5
2018-07-11T10:18:59.377Z,18.7
2018-07-11T10:20:01.062Z,18.6
2018-07-11T10:21:02.745Z,18.5
2018-07-11T10:22:04.429Z,18.8
2018-07-11T10:23:06.105Z,18.4
2018-07-11T10:24:07.785Z,18.7
2018-07-11T10:25:09.467Z,18.8
2018-07-11T10:26:11.136Z,18.4
2018-07-11T10:27:12.815Z,18.8
2018-07-11T10:28:14.497Z,19.0
2018-07-11T10:29:16.166Z,19.0
2018-07-11T10:30:17.848Z,18.4
2018-07-11T10:31:19.537Z,18.8
2018-07-11T10:32:21.212Z,18.9
2018-07-11T10:33:22.887Z,18.8
2018-07-11T10:34:24.572Z,18.9
2018-07-11T10:35:26.242Z,19.0
2018-07-11T10:36:27.927Z,18.4
2018-07-11T10:37:29.607Z,18.3
2018-07-11T10:38:31.279Z,18.7
2018-07-11T10:39:32.955Z,19.0
2018-07-11T10:40:34.651Z,18.8
2018-07-11T10:41:36.414Z,19.0
2018-07-11T10:42:38.081Z,19.4
2018-07-11T10:43:39.763Z,19.3
2018-07-11T10:44:41.437Z,19.5
2018-07-11T10:45:43.159Z,19.0
2018-07-11T10:46:44.830Z,19.1
2018-07-11T10:47:46.503Z,19.1
2018-07-11T10:48:48.220Z,19.1
2018-07-11T10:49:49.917Z,19.1
2018-07-11T10:50:51.592Z,19.3
2018-07-11T10:51:53.272Z,19.3
2018-07-11T10:52:54.942Z,19.3
2018-07-11T10:53:56.875Z,19.3
2018-07-11T10:54:58.543Z,18.8
2018-07-11T10:56:00.227Z,19.0
2018-07-11T10:57:02.840Z,19.1
2018-07-11T10:58:04.403Z,19.3
2018-07-11T10:59:06.037Z,19.4
2018-07-11T11:00:07.711Z,19.5
2018-07-11T11:01:09.403Z,19.7
2018-07-11T11:02:11.139Z,19.5
2018-07-11T11:03:13.520Z,19.6
2018-07-11T11:04:15.185Z,19.4
2018-07-11T11:05:16.976Z,19.3
2018-07-11T11:06:18.667Z,19.3
2018-07-11T11:07:20.480Z,19.7
2018-07-11T11:08:22.158Z,19.2
2018-07-11T11:09:24.785Z,19.5
2018-07-11T11:10:26.518Z,19.5
2018-07-11T11:11:28.213Z,20.2
2018-07-11T11:12:29.883Z,20.3
2018-07-11T11:13:31.584Z,20.5
2018-07-11T11:14:33.542Z,20.6
2018-07-11T11:15:35.176Z,20.6
2018-07-11T11:16:36.858Z,20.5
2018-07-11T11:17:38.699Z,20.2
2018-07-11T11:18:40.746Z,19.9
2018-07-11T11:19:42.456Z,19.6
2018-07-11T11:20:44.545Z,20.0
2018-07-11T11:21:46.241Z,19.7
2018-07-11T11:22:47.921Z,19.3
2018-07-11T11:23:49.861Z,19.4
2018-07-11T11:24:51.572Z,19.5
2018-07-11T11:25:53.263Z,19.7
2018-07-11T11:26:55.330Z,19.7
2018-07-11T11:27:57.016Z,19.9
2018-07-11T11:28:59.158Z,19.9
2018-07-11T11:30:01.065Z,20.1
2018-07-11T11:31:03.058Z,20.1
2018-07-11T11:32:04.743Z,19.9
2018-07-11T11:33:06.417Z,19.5
2018-07-11T11:34:08.476Z,19.2
2018-07-11T11:35:10.504Z,19.5
2018-07-11T11:36:12.142Z,19.9
2018-07-11T11:37:14.184Z,20.1
2018-07-11T11:38:16.109Z,20.1
2018-07-11T11:39:17.792Z,19.5
2018-07-11T11:40:19.678Z,19.4
2018-07-11T11:41:21.983Z,20.0
2018-07-11T11:42:23.955Z,20.5
2018-07-11T11:43:25.384Z,19.9
2018-07-11T11:44:27.056Z,20.5
2018-07-11T11:45:28.766Z,21.0
2018-07-11T11:46:30.453Z,20.8
2018-07-11T11:47:33.084Z,20.3
2018-07-11T11:48:34.697Z,20.2
2018-07-11T11:49:36.373Z,19.5
2018-07-11T11:50:38.058Z,19.1
2018-07-11T11:51:39.733Z,18.6
2018-07-11T11:52:41.413Z,18.6
2018-07-11T11:53:44.072Z,18.3
2018-07-11T11:54:45.814Z,18.2
2018-07-11T11:55:47.502Z,18.3
2018-07-11T11:56:49.176Z,18.4
2018-07-11T11:57:50.863Z,18.4
2018-07-11T11:58:52.533Z,18.7
2018-07-11T11:59:54.212Z,18.8
2018-07-11T12:00:55.902Z,19.0
2018-07-11T12:01:57.579Z,19.1
2018-07-11T12:02:59.262Z,19.2
2018-07-11T12:04:00.942Z,19.1
2018-07-11T12:05:02.621Z,19.2
2018-07-11T12:06:04.298Z,19.3
2018-07-11T12:07:06.039Z,19.1
2018-07-11T12:08:07.690Z,19.0
2018-07-11T12:09:09.370Z,19.1
2018-07-11T12:10:11.409Z,18.7
2018-07-11T12:11:13.384Z,18.7
2018-07-11T12:12:15.621Z,18.3
2018-07-11T12:13:18.053Z,18.4
2018-07-11T12:14:19.727Z,18.5
2018-07-11T12:15:21.400Z,18.4
2018-07-11T12:16:23.067Z,18.3
2018-07-11T12:17:25.028Z,18.2
2018-07-11T12:18:26.702Z,18.4
2018-07-11T12:19:28.435Z,18.4
2018-07-11T12:20:30.120Z,18.9
2018-07-11T12:21:31.851Z,19.0
2018-07-11T12:22:33.477Z,19.1
2018-07-11T12:23:35.151Z,19.4
2018-07-11T12:24:36.825Z,19.3
2018-07-11T12:25:38.574Z,19.1
2018-07-11T12:26:40.264Z,19.0
2018-07-11T12:27:42.043Z,19.1
2018-07-11T12:28:43.704Z,18.9
2018-07-11T12:29:45.390Z,18.7
2018-07-11T12:30:47.066Z,18.5
2018-07-11T12:31:48.756Z,18.4
2018-07-11T12:32:50.556Z,17.8
2018-07-11T12:33:52.466Z,18.0
2018-07-11T12:34:54.376Z,17.7
2018-07-11T12:35:56.196Z,17.6
2018-07-11T12:36:58.457Z,17.3
2018-07-11T12:38:00.491Z,17.1
2018-07-11T12:39:02.208Z,16.9
2018-07-11T12:40:03.853Z,16.8
2018-07-11T12:41:05.633Z,16.8
2018-07-11T12:42:07.384Z,16.7
2018-07-11T12:43:09.067Z,16.5
2018-07-11T12:44:11.271Z,16.6
2018-07-11T12:45:12.942Z,16.7
2018-07-11T12:46:14.667Z,16.6
2018-07-11T12:47:16.469Z,16.6
2018-07-11T12:48:18.503Z,16.6
2018-07-11T12:49:20.466Z,16.6
2018-07-11T12:50:22.413Z,16.7
2018-07-11T12:51:24.093Z,16.7
2018-07-11T12:52:26.141Z,16.8
2018-07-11T12:53:28.109Z,16.7
2018-07-11T12:54:30.156Z,16.6
2018-07-11T12:55:31.848Z,16.5
2018-07-11T12:56:33.605Z,16.4
2018-07-11T12:57:35.340Z,16.4
2018-07-11T12:58:38.537Z,16.4
2018-07-11T12:59:40.289Z,16.4
2018-07-11T13:00:42.514Z,16.3
2018-07-11T13:01:44.553Z,16.3
2018-07-11T13:02:46.622Z,16.3
2018-07-11T13:03:48.381Z,16.3
2018-07-11T13:04:50.084Z,16.3
2018-07-11T13:05:53.615Z,16.4
2018-07-11T13:06:55.365Z,16.3
2018-07-11T13:07:57.250Z,16.3
2018-07-11T13:08:59.018Z,16.3
2018-07-11T13:10:00.846Z,16.2
2018-07-11T13:11:02.926Z,16.2
2018-07-11T13:12:05.185Z,16.4
2018-07-11T13:13:07.137Z,16.2
2018-07-11T13:14:09.167Z,16.2
2018-07-11T13:15:11.199Z,16.3
2018-07-11T13:16:13.278Z,16.4
2018-07-11T13:17:15.163Z,16.4
2018-07-11T13:18:16.939Z,16.3
2018-07-11T13:19:18.638Z,16.5
2018-07-11T13:20:20.344Z,16.5
2018-07-11T13:21:22.012Z,16.5
2018-07-11T13:22:23.722Z,16.5
2018-07-11T13:23:25.395Z,16.5
2018-07-11T13:24:27.074Z,16.4
2018-07-11T13:25:28.771Z,16.4
2018-07-11T13:26:30.417Z,16.2
2018-07-11T13:27:32.393Z,16.2
2018-07-11T13:28:33.880Z,16.1
2018-07-11T13:29:35.564Z,16.2
2018-07-11T13:30:37.234Z,16.3
2018-07-11T13:31:39.461Z,16.1
2018-07-11T13:32:41.240Z,16.2
2018-07-11T13:33:43.122Z,16.2
2018-07-11T13:34:44.812Z,16.1
2018-07-11T13:35:46.504Z,16.0
2018-07-11T13:36:48.915Z,15.9
2018-07-11T13:37:50.804Z,15.6
2018-07-11T13:38:52.614Z,15.8
2018-07-11T13:39:54.649Z,15.8
2018-07-11T13:40:56.347Z,15.6
2018-07-11T13:41:58.189Z,15.6
2018-07-11T13:42:59.873Z,15.8
2018-07-11T13:44:02.228Z,15.7
2018-07-11T13:45:04.699Z,15.7
2018-07-11T13:46:06.492Z,15.7
2018-07-11T13:47:08.259Z,15.6
2018-07-11T13:48:10.831Z,15.8
2018-07-11T13:49:12.460Z,15.6
2018-07-11T13:50:14.755Z,15.6
2018-07-11T13:51:16.699Z,15.5
2018-07-11T13:52:18.909Z,15.6
2018-07-11T13:53:20.663Z,15.5
2018-07-11T13:54:22.403Z,15.5
2018-07-11T14:01:11.571Z,15.4
2018-07-11T14:02:13.306Z,15.3
2018-07-11T14:03:14.976Z,15.3
2018-07-11T14:04:16.726Z,15.4
2018-07-11T14:05:18.391Z,15.4
2018-07-11T14:06:20.342Z,15.4
2018-07-11T14:07:22.268Z,15.3
2018-07-11T14:08:23.929Z,15.3