createdAt,value
2019-04-16T00:00:19.453Z,6.68
2019-04-16T00:01:19.476Z,6.65
2019-04-16T00:02:19.502Z,6.65
2019-04-16T00:03:20.338Z,6.66
2019-04-16T00:04:19.408Z,6.65
2019-04-16T00:05:19.398Z,6.66
2019-04-16T00:06:19.423Z,6.68
2019-04-16T00:07:19.384Z,6.69
2019-04-16T00:08:27.774Z,6.68
2019-04-16T00:09:20.353Z,6.68
2019-04-16T00:10:19.347Z,6.72
2019-04-16T00:11:19.341Z,6.77
2019-04-16T00:12:19.325Z,6.76
2019-04-16T00:13:19.353Z,6.77
2019-04-16T00:14:19.326Z,6.72
2019-04-16T00:15:19.296Z,6.72
2019-04-16T00:16:19.294Z,6.69
2019-04-16T00:17:19.293Z,6.72
2019-04-16T00:18:19.546Z,6.69
2019-04-16T00:19:19.242Z,6.71
2019-04-16T00:20:19.244Z,6.69
2019-04-16T00:21:19.232Z,6.72
2019-04-16T00:22:19.212Z,6.73
2019-04-16T00:23:19.246Z,6.79
2019-04-16T00:24:19.496Z,6.77
2019-04-16T00:25:19.192Z,6.73
2019-04-16T00:26:19.183Z,6.69
2019-04-16T00:27:19.162Z,6.62
2019-04-16T00:28:19.187Z,6.61
2019-04-16T00:29:19.181Z,6.61
2019-04-16T00:30:19.131Z,6.58
2019-04-16T00:31:19.125Z,6.54
2019-04-16T00:32:19.115Z,6.51
2019-04-16T00:33:19.122Z,6.50
2019-04-16T00:34:19.124Z,6.50
2019-04-16T00:35:19.073Z,6.51
2019-04-16T00:36:19.062Z,6.50
2019-04-16T00:37:21.277Z,6.48
2019-04-16T00:38:22.401Z,6.48
2019-04-16T00:39:19.149Z,6.46
2019-04-16T00:40:19.019Z,6.47
2019-04-16T00:41:19.011Z,6.43
2019-04-16T00:42:18.992Z,6.43
2019-04-16T00:43:18.991Z,6.44
2019-04-16T00:44:19.014Z,6.46
2019-04-16T00:45:19.001Z,6.46
2019-04-16T00:46:18.951Z,6.46
2019-04-16T00:47:18.941Z,6.43
2019-04-16T00:48:18.942Z,6.44
2019-04-16T00:49:18.932Z,6.43
2019-04-16T00:50:18.960Z,6.46
2019-04-16T00:51:18.922Z,6.48
2019-04-16T00:52:18.889Z,6.51
2019-04-16T00:53:18.874Z,6.50
2019-04-16T00:54:18.862Z,6.47
2019-04-16T00:55:18.890Z,6.43
2019-04-16T00:56:18.849Z,6.38
2019-04-16T00:57:18.843Z,6.35
2019-04-16T00:58:19.703Z,6.32
2019-04-16T00:59:21.352Z,6.30
2019-04-16T01:00:19.845Z,6.28
2019-04-16T01:01:18.800Z,6.25
2019-04-16T01:02:18.780Z,6.19
2019-04-16T01:03:18.772Z,6.19
2019-04-16T01:04:18.791Z,6.19
2019-04-16T01:05:18.748Z,6.19
2019-04-16T01:06:18.809Z,6.16
2019-04-16T01:07:18.749Z,6.13
2019-04-16T01:08:18.720Z,6.11
2019-04-16T01:09:18.700Z,6.10
2019-04-16T01:10:18.709Z,6.11
2019-04-16T01:11:18.711Z,6.13
2019-04-16T01:12:18.681Z,6.11
2019-04-16T01:13:18.659Z,6.10
2019-04-16T01:14:18.654Z,6.11
2019-04-16T01:15:18.642Z,6.13
2019-04-16T01:16:18.659Z,6.11
2019-04-16T01:17:18.652Z,6.13
2019-04-16T01:18:18.619Z,6.11
2019-04-16T01:19:18.611Z,6.10
2019-04-16T01:20:18.578Z,6.07
2019-04-16T01:21:18.623Z,6.03
2019-04-16T01:22:18.582Z,6.01
2019-04-16T01:23:18.582Z,6.01
2019-04-16T01:24:20.323Z,6.04
2019-04-16T01:25:20.328Z,6.07
2019-04-16T01:26:18.527Z,6.09
2019-04-16T01:27:18.508Z,6.10
2019-04-16T01:28:18.547Z,6.10
2019-04-16T01:29:18.487Z,6.13
2019-04-16T01:30:18.498Z,6.11
2019-04-16T01:31:18.462Z,6.11
2019-04-16T01:32:18.454Z,6.10
2019-04-16T01:33:18.478Z,6.11
2019-04-16T01:34:18.773Z,6.11
2019-04-16T01:35:19.013Z,6.10
2019-04-16T01:36:20.333Z,6.10
2019-04-16T01:37:18.435Z,6.11
2019-04-16T01:38:18.391Z,6.14
2019-04-16T01:39:18.435Z,6.16
2019-04-16T01:40:19.213Z,6.21
2019-04-16T01:41:21.631Z,6.19
2019-04-16T01:42:18.347Z,6.18
2019-04-16T01:43:18.357Z,6.18
2019-04-16T01:44:18.324Z,6.18
2019-04-16T01:45:18.316Z,6.19
2019-04-16T01:46:18.348Z,6.26
2019-04-16T01:47:18.305Z,6.29
2019-04-16T01:48:18.278Z,6.26
2019-04-16T01:49:18.268Z,6.26
2019-04-16T01:50:18.294Z,6.19
2019-04-16T01:51:18.246Z,6.18
2019-04-16T01:52:19.068Z,6.14
2019-04-16T01:53:18.322Z,6.11
2019-04-16T01:54:22.556Z,6.13
2019-04-16T01:55:19.246Z,6.18
2019-04-16T01:56:18.198Z,6.14
2019-04-16T01:57:18.199Z,6.16
2019-04-16T01:58:18.173Z,6.13
2019-04-16T01:59:18.176Z,6.13
2019-04-16T02:00:18.193Z,6.11
2019-04-16T02:01:18.168Z,6.11
2019-04-16T02:02:18.127Z,6.09
2019-04-16T02:03:18.536Z,6.10
2019-04-16T02:04:19.802Z,6.13
2019-04-16T02:05:20.375Z,6.18
2019-04-16T02:06:19.083Z,6.21
2019-04-16T02:07:18.075Z,6.18
2019-04-16T02:08:18.066Z,6.13
2019-04-16T02:09:22.722Z,6.11
2019-04-16T02:10:19.071Z,6.13
2019-04-16T02:11:18.088Z,6.14
2019-04-16T02:12:18.024Z,6.11
2019-04-16T02:13:18.006Z,6.06
2019-04-16T02:14:22.037Z,6.00
2019-04-16T02:15:21.663Z,5.96
2019-04-16T02:16:18.014Z,5.98
2019-04-16T02:17:17.977Z,6.00
2019-04-16T02:18:17.965Z,6.04
2019-04-16T02:19:17.953Z,6.10
2019-04-16T02:20:17.954Z,6.11
2019-04-16T02:21:17.956Z,6.09
2019-04-16T02:22:17.935Z,6.04
2019-04-16T02:23:17.925Z,6.03
2019-04-16T02:24:18.737Z,6.00
2019-04-16T02:25:20.122Z,6.01
2019-04-16T02:26:20.504Z,6.03
2019-04-16T02:27:18.897Z,5.96
2019-04-16T02:28:17.850Z,5.92
2019-04-16T02:29:17.881Z,5.91
2019-04-16T02:30:17.852Z,5.88
2019-04-16T02:31:17.849Z,5.85
2019-04-16T02:32:17.831Z,5.82
2019-04-16T02:33:17.844Z,5.82
2019-04-16T02:34:17.852Z,5.82
2019-04-16T02:35:17.773Z,5.81
2019-04-16T02:36:17.785Z,5.78
2019-04-16T02:37:17.774Z,5.78
2019-04-16T02:38:17.734Z,5.82
2019-04-16T02:39:17.727Z,5.83
2019-04-16T02:40:18.867Z,5.81
2019-04-16T02:41:17.738Z,5.81
2019-04-16T02:42:17.694Z,5.78
2019-04-16T02:43:17.708Z,5.81
2019-04-16T02:44:17.672Z,5.81
2019-04-16T02:45:23.072Z,5.82
2019-04-16T02:46:18.722Z,5.82
2019-04-16T02:47:17.649Z,5.83
2019-04-16T02:48:17.668Z,5.85
2019-04-16T02:49:23.004Z,5.86
2019-04-16T02:50:18.602Z,5.89
2019-04-16T02:51:17.684Z,5.93
2019-04-16T02:52:17.632Z,5.95
2019-04-16T02:53:24.205Z,5.95
2019-04-16T02:54:18.563Z,5.95
2019-04-16T02:55:17.552Z,5.93
2019-04-16T02:56:19.154Z,5.88
2019-04-16T02:57:17.565Z,5.82
2019-04-16T02:58:17.542Z,5.77
2019-04-16T02:59:17.565Z,5.78
2019-04-16T03:00:18.494Z,5.81
2019-04-16T03:01:20.442Z,5.82
2019-04-16T03:02:17.507Z,5.83
2019-04-16T03:03:17.474Z,5.83
2019-04-16T03:04:17.472Z,5.86
2019-04-16T03:05:17.461Z,5.85
2019-04-16T03:06:17.506Z,5.83
2019-04-16T03:07:17.460Z,5.78
2019-04-16T03:08:17.411Z,5.75
2019-04-16T03:09:17.401Z,5.73
2019-04-16T03:10:17.392Z,5.71
2019-04-16T03:11:18.126Z,5.71
2019-04-16T03:12:20.034Z,5.70
2019-04-16T03:13:17.402Z,5.71
2019-04-16T03:14:17.342Z,5.71
2019-04-16T03:15:17.381Z,5.70
2019-04-16T03:16:17.329Z,5.68
2019-04-16T03:17:17.341Z,5.70
2019-04-16T03:18:17.307Z,5.73
2019-04-16T03:19:20.075Z,5.71
2019-04-16T03:20:17.287Z,5.70
2019-04-16T03:21:17.272Z,5.67
2019-04-16T03:22:17.308Z,5.67
2019-04-16T03:23:17.260Z,5.70
2019-04-16T03:24:17.239Z,5.70
2019-04-16T03:25:17.246Z,5.68
2019-04-16T03:26:18.201Z,5.70
2019-04-16T03:27:21.888Z,5.63
2019-04-16T03:28:18.189Z,5.63
2019-04-16T03:29:17.209Z,5.64
2019-04-16T03:30:17.183Z,5.64
2019-04-16T03:31:22.203Z,5.63
2019-04-16T03:32:18.225Z,5.55
2019-04-16T03:33:17.163Z,5.52
2019-04-16T03:34:19.093Z,5.48
2019-04-16T03:35:17.138Z,5.45
2019-04-16T03:36:17.108Z,5.43
2019-04-16T03:37:17.102Z,5.37
2019-04-16T03:38:17.160Z,5.31
2019-04-16T03:39:17.100Z,5.32
2019-04-16T03:40:18.895Z,5.32
2019-04-16T03:41:18.073Z,5.35
2019-04-16T03:42:17.039Z,5.35
2019-04-16T03:43:17.109Z,5.38
2019-04-16T03:44:17.036Z,5.38
2019-04-16T03:45:17.020Z,5.38
2019-04-16T03:46:17.018Z,5.37
2019-04-16T03:47:19.139Z,5.38
2019-04-16T03:48:17.030Z,5.40
2019-04-16T03:49:16.970Z,5.38
2019-04-16T03:50:17.557Z,5.40
2019-04-16T03:51:17.215Z,5.37
2019-04-16T03:52:16.989Z,5.37
2019-04-16T03:53:18.222Z,5.38
2019-04-16T03:54:19.293Z,5.38
2019-04-16T03:55:17.978Z,5.38
2019-04-16T03:56:17.727Z,5.38
2019-04-16T03:57:16.888Z,5.38
2019-04-16T03:58:16.870Z,5.41
2019-04-16T03:59:16.904Z,5.43
2019-04-16T04:00:16.901Z,5.45
2019-04-16T04:01:16.886Z,5.43
2019-04-16T04:02:21.955Z,5.49
2019-04-16T04:03:17.826Z,5.53
2019-04-16T04:04:16.850Z,5.52
2019-04-16T04:05:16.917Z,5.46
2019-04-16T04:06:16.828Z,5.37
2019-04-16T04:07:16.778Z,5.37
2019-04-16T04:08:17.966Z,5.41
2019-04-16T04:09:18.889Z,5.38
2019-04-16T04:10:29.565Z,5.35
2019-04-16T04:11:17.736Z,5.31
2019-04-16T04:12:16.727Z,5.32
2019-04-16T04:13:18.596Z,5.34
2019-04-16T04:14:22.146Z,5.32
2019-04-16T04:15:18.174Z,5.34
2019-04-16T04:16:16.765Z,5.32
2019-04-16T04:17:16.664Z,5.34
2019-04-16T04:18:16.664Z,5.32
2019-04-16T04:19:16.665Z,5.35
2019-04-16T04:20:18.103Z,5.37
2019-04-16T04:21:20.936Z,5.37
2019-04-16T04:22:17.663Z,5.37
2019-04-16T04:23:16.639Z,5.38
2019-04-16T04:24:16.843Z,5.31
2019-04-16T04:25:16.853Z,5.25
2019-04-16T04:26:16.792Z,5.23
2019-04-16T04:27:18.998Z,5.28
2019-04-16T04:28:19.950Z,5.28
2019-04-16T04:29:16.535Z,5.23
2019-04-16T04:30:16.526Z,5.19
2019-04-16T04:31:16.543Z,5.16
2019-04-16T04:32:16.514Z,5.20
2019-04-16T04:33:16.487Z,5.27
2019-04-16T04:34:17.213Z,5.30
2019-04-16T04:35:20.612Z,5.32
2019-04-16T04:36:19.592Z,5.35
2019-04-16T04:37:16.625Z,5.35
2019-04-16T04:38:16.484Z,5.37
2019-04-16T04:39:16.435Z,5.37
2019-04-16T04:40:17.553Z,5.41
2019-04-16T04:41:16.435Z,5.48
2019-04-16T04:42:18.962Z,5.53
2019-04-16T04:43:16.386Z,5.56
2019-04-16T04:44:16.373Z,5.64
2019-04-16T04:45:16.361Z,5.68
2019-04-16T04:46:16.415Z,5.68
2019-04-16T04:47:19.259Z,5.64
2019-04-16T04:48:16.333Z,5.60
2019-04-16T04:49:16.343Z,5.55
2019-04-16T04:50:16.555Z,5.50
2019-04-16T04:51:16.377Z,5.52
2019-04-16T04:52:16.450Z,5.56
2019-04-16T04:53:19.440Z,5.57
2019-04-16T04:54:16.316Z,5.63
2019-04-16T04:55:16.242Z,5.64
2019-04-16T04:56:19.180Z,5.74
2019-04-16T04:57:16.241Z,5.81
2019-04-16T04:58:16.234Z,5.77
2019-04-16T04:59:16.202Z,5.74
2019-04-16T05:00:16.222Z,5.71
2019-04-16T05:01:16.242Z,5.74
2019-04-16T05:02:16.172Z,5.78
2019-04-16T05:03:16.854Z,5.82
2019-04-16T05:04:18.967Z,5.88
2019-04-16T05:05:16.213Z,5.91
2019-04-16T05:06:16.197Z,5.89
2019-04-16T05:07:16.312Z,5.93
2019-04-16T05:08:16.131Z,6.03
2019-04-16T05:09:16.098Z,6.11
2019-04-16T05:10:16.103Z,6.21
2019-04-16T05:11:16.961Z,6.19
2019-04-16T05:12:17.864Z,6.22
2019-04-16T05:13:17.051Z,6.29
2019-04-16T05:14:16.052Z,6.29
2019-04-16T05:15:16.043Z,6.35
2019-04-16T05:16:16.062Z,6.43
2019-04-16T05:17:16.016Z,6.51
2019-04-16T05:18:16.041Z,6.63
2019-04-16T05:19:16.108Z,6.77
2019-04-16T05:20:16.864Z,6.86
2019-04-16T05:21:18.700Z,6.95
2019-04-16T05:22:20.635Z,7.01
2019-04-16T05:23:16.995Z,7.05
2019-04-16T05:24:16.813Z,7.12
2019-04-16T05:25:15.921Z,7.09
2019-04-16T05:26:15.930Z,7.09
2019-04-16T05:27:15.907Z,7.08
2019-04-16T05:28:15.916Z,7.16
2019-04-16T05:29:17.050Z,7.20
2019-04-16T05:30:20.229Z,7.24
2019-04-16T05:31:15.886Z,7.16
2019-04-16T05:32:15.851Z,7.08
2019-04-16T05:33:15.916Z,7.19
2019-04-16T05:34:18.156Z,7.38
2019-04-16T05:35:15.854Z,7.45
2019-04-16T05:36:15.832Z,7.55
2019-04-16T05:37:16.381Z,7.62
2019-04-16T05:38:15.837Z,7.82
2019-04-16T05:39:16.027Z,7.97
2019-04-16T05:40:15.758Z,8.22
2019-04-16T05:41:20.746Z,8.48
2019-04-16T05:42:16.754Z,8.75
2019-04-16T05:43:15.779Z,8.96
2019-04-16T05:44:15.741Z,8.87
2019-04-16T05:45:15.738Z,8.44
2019-04-16T05:46:15.704Z,8.53
2019-04-16T05:47:17.874Z,8.36
2019-04-16T05:48:18.476Z,8.62
2019-04-16T05:49:16.660Z,8.96
2019-04-16T05:50:15.730Z,9.28
2019-04-16T05:51:15.642Z,9.32
2019-04-16T05:52:15.628Z,8.99
2019-04-16T05:53:15.792Z,8.69
2019-04-16T05:54:15.772Z,8.63
2019-04-16T05:55:18.049Z,9.02
2019-04-16T05:56:15.801Z,9.45
2019-04-16T05:57:15.590Z,9.83
2019-04-16T05:58:15.626Z,10.06
2019-04-16T05:59:15.559Z,10.07
2019-04-16T06:00:15.626Z,10.19
2019-04-16T06:01:15.545Z,10.21
2019-04-16T06:02:18.757Z,10.30
2019-04-16T06:03:20.458Z,10.22
2019-04-16T06:04:16.651Z,10.22
2019-04-16T06:05:15.569Z,10.28
2019-04-16T06:06:15.508Z,10.17
2019-04-16T06:07:15.466Z,10.09
2019-04-16T06:08:15.450Z,10.01
2019-04-16T06:09:15.620Z,9.94
2019-04-16T06:10:17.787Z,9.97
2019-04-16T06:11:27.496Z,10.03
2019-04-16T06:12:16.447Z,9.91
2019-04-16T06:13:15.433Z,10.04
2019-04-16T06:14:17.926Z,10.18
2019-04-16T06:15:15.388Z,10.12
2019-04-16T06:16:15.417Z,9.88
2019-04-16T06:17:16.379Z,10.06
2019-04-16T06:18:18.073Z,10.39
2019-04-16T06:19:15.339Z,10.99
2019-04-16T06:20:19.023Z,11.65
2019-04-16T06:21:16.347Z,12.16
2019-04-16T06:22:15.342Z,12.60
2019-04-16T06:23:15.318Z,12.82
2019-04-16T06:24:15.320Z,13.06
2019-04-16T06:25:15.299Z,12.85
2019-04-16T06:26:16.842Z,12.92
2019-04-16T06:27:15.354Z,12.27
2019-04-16T06:28:15.451Z,11.28
2019-04-16T06:29:15.513Z,10.98
2019-04-16T06:30:15.230Z,10.89
2019-04-16T06:31:15.205Z,10.89
2019-04-16T06:32:15.238Z,11.09
2019-04-16T06:33:15.197Z,11.28
2019-04-16T06:34:15.169Z,11.38
2019-04-16T06:35:15.168Z,11.59
2019-04-16T06:36:15.170Z,11.86
2019-04-16T06:37:20.296Z,12.19
2019-04-16T06:38:16.138Z,12.54
2019-04-16T06:39:16.078Z,12.85
2019-04-16T06:40:15.167Z,13.14
2019-04-16T06:41:15.211Z,13.25
2019-04-16T06:42:15.173Z,13.40
2019-04-16T06:43:15.080Z,13.55
2019-04-16T06:44:15.079Z,13.52
2019-04-16T06:45:15.291Z,13.44
2019-04-16T06:46:15.050Z,13.55
2019-04-16T06:47:15.057Z,13.63
2019-04-16T06:48:15.026Z,13.84
2019-04-16T06:49:17.820Z,13.96
2019-04-16T06:50:14.998Z,13.89
2019-04-16T06:51:15.009Z,13.81
2019-04-16T06:52:16.797Z,13.94
2019-04-16T06:53:14.997Z,14.14
2019-04-16T06:54:15.773Z,14.24
2019-04-16T06:55:15.629Z,14.39
2019-04-16T06:56:15.258Z,14.53
2019-04-16T06:57:15.015Z,14.57
2019-04-16T06:58:16.596Z,14.57
2019-04-16T06:59:17.144Z,14.68
2019-04-16T07:00:14.891Z,14.61
2019-04-16T07:01:14.886Z,14.27
2019-04-16T07:02:15.098Z,14.31
2019-04-16T07:03:14.895Z,14.49
2019-04-16T07:04:15.770Z,14.81
2019-04-16T07:05:14.844Z,14.95
2019-04-16T07:06:14.818Z,15.24
2019-04-16T07:07:15.009Z,15.56
2019-04-16T07:08:17.734Z,15.79
2019-04-16T07:09:14.818Z,16.03
2019-04-16T07:10:14.771Z,16.11
2019-04-16T07:11:14.765Z,16.26
2019-04-16T07:12:15.268Z,16.49
2019-04-16T07:13:14.804Z,16.62
2019-04-16T07:14:15.591Z,16.68
2019-04-16T07:15:14.727Z,16.73
2019-04-16T07:16:14.710Z,16.23
2019-04-16T07:17:17.356Z,16.01
2019-04-16T07:18:14.759Z,15.92
2019-04-16T07:19:16.767Z,15.94
2019-04-16T07:20:14.693Z,15.84
2019-04-16T07:21:17.596Z,15.70
2019-04-16T07:22:17.457Z,15.57
2019-04-16T07:23:15.654Z,15.45
2019-04-16T07:24:14.666Z,15.45
2019-04-16T07:25:15.233Z,15.56
2019-04-16T07:26:15.234Z,15.75
2019-04-16T07:27:19.581Z,15.99
2019-04-16T07:28:15.622Z,16.20
2019-04-16T07:29:14.605Z,16.31
2019-04-16T07:30:17.394Z,16.40
2019-04-16T07:31:25.923Z,16.42
2019-04-16T07:32:15.637Z,16.37
2019-04-16T07:33:14.574Z,16.16
2019-04-16T07:34:14.513Z,15.92
2019-04-16T07:35:14.525Z,15.94
2019-04-16T07:36:14.492Z,16.01
2019-04-16T07:37:14.493Z,15.96
2019-04-16T07:38:14.523Z,15.99
2019-04-16T07:39:28.305Z,16.06
2019-04-16T07:40:15.457Z,16.16
2019-04-16T07:41:17.029Z,16.31
2019-04-16T07:42:21.187Z,16.49
2019-04-16T07:43:16.024Z,16.68
2019-04-16T07:44:14.402Z,16.80
2019-04-16T07:45:14.404Z,16.89
2019-04-16T07:46:14.413Z,17.03
2019-04-16T07:47:14.380Z,17.15
2019-04-16T07:48:14.367Z,17.22
2019-04-16T07:49:14.354Z,17.28
2019-04-16T07:50:14.335Z,17.29
2019-04-16T07:51:14.366Z,17.47
2019-04-16T07:52:14.316Z,17.70
2019-04-16T07:53:14.503Z,17.85
2019-04-16T07:54:14.338Z,17.89
2019-04-16T07:55:14.294Z,17.89
2019-04-16T07:56:14.273Z,17.88
2019-04-16T07:57:14.311Z,17.97
2019-04-16T07:58:14.294Z,17.85
2019-04-16T07:59:14.245Z,17.76
2019-04-16T08:00:14.296Z,17.88
2019-04-16T08:01:16.400Z,17.69
2019-04-16T08:02:14.243Z,17.69
2019-04-16T08:03:14.225Z,17.71
2019-04-16T08:04:14.194Z,17.76
2019-04-16T08:05:14.174Z,17.74
2019-04-16T08:06:14.564Z,17.57
2019-04-16T08:07:14.159Z,17.44
2019-04-16T08:08:14.198Z,17.41
2019-04-16T08:09:14.136Z,17.38
2019-04-16T08:10:16.664Z,17.28
2019-04-16T08:11:14.139Z,17.36
2019-04-16T08:12:29.355Z,17.50
2019-04-16T08:13:15.132Z,17.73
2019-04-16T08:14:14.717Z,18.04
2019-04-16T08:15:15.363Z,18.09
2019-04-16T08:16:14.063Z,18.09
2019-04-16T08:17:14.046Z,18.21
2019-04-16T08:18:14.075Z,18.52
2019-04-16T08:19:15.178Z,18.74
2019-04-16T08:20:14.020Z,18.59
2019-04-16T08:21:14.000Z,18.70
2019-04-16T08:22:15.817Z,18.94
2019-04-16T08:23:16.649Z,19.18
2019-04-16T08:24:14.982Z,19.36
2019-04-16T08:25:13.969Z,19.51
2019-04-16T08:26:14.068Z,19.76
2019-04-16T08:27:17.804Z,20.00
2019-04-16T08:28:14.983Z,20.16
2019-04-16T08:29:13.928Z,20.35
2019-04-16T08:30:13.910Z,20.39
2019-04-16T08:31:13.901Z,20.51
2019-04-16T08:32:16.005Z,20.66
2019-04-16T08:33:13.903Z,20.87
2019-04-16T08:34:13.919Z,21.06
2019-04-16T08:35:13.861Z,21.23
2019-04-16T08:36:13.847Z,21.48
2019-04-16T08:37:13.831Z,21.78
2019-04-16T08:38:13.841Z,22.07
2019-04-16T08:39:13.853Z,22.13
2019-04-16T08:40:13.794Z,22.31
2019-04-16T08:41:19.795Z,22.39
2019-04-16T08:42:14.823Z,22.16
2019-04-16T08:43:13.763Z,22.22
2019-04-16T08:44:13.793Z,22.38
2019-04-16T08:45:13.756Z,22.60
2019-04-16T08:46:13.736Z,22.84
2019-04-16T08:47:13.723Z,23.02
2019-04-16T08:48:18.639Z,23.38
2019-04-16T08:49:15.352Z,23.61
2019-04-16T08:50:13.736Z,23.62
2019-04-16T08:51:13.704Z,23.52
2019-04-16T08:52:13.826Z,23.55
2019-04-16T08:53:14.365Z,23.58
2019-04-16T08:54:17.958Z,23.65
2019-04-16T08:55:14.634Z,23.68
2019-04-16T08:56:13.703Z,23.71
2019-04-16T08:57:13.621Z,23.58
2019-04-16T08:58:13.605Z,23.02
2019-04-16T08:59:13.598Z,22.65
2019-04-16T09:00:15.192Z,22.71
2019-04-16T09:01:15.437Z,22.78
2019-04-16T09:02:13.556Z,22.69
2019-04-16T09:03:15.396Z,22.77
2019-04-16T09:04:13.540Z,22.94
2019-04-16T09:05:13.677Z,22.84
2019-04-16T09:06:14.302Z,22.68
2019-04-16T09:07:19.443Z,22.74
2019-04-16T09:08:14.498Z,22.46
2019-04-16T09:09:18.256Z,22.14
2019-04-16T09:10:18.470Z,22.01
2019-04-16T09:11:23.088Z,21.81
2019-04-16T09:12:14.545Z,21.85
2019-04-16T09:13:15.231Z,21.85
2019-04-16T09:14:13.615Z,21.97
2019-04-16T09:15:13.422Z,22.20
2019-04-16T09:16:13.459Z,22.28
2019-04-16T09:17:13.397Z,22.41
2019-04-16T09:18:13.419Z,22.53
2019-04-16T09:19:13.385Z,22.57
2019-04-16T09:20:13.423Z,22.52
2019-04-16T09:21:13.354Z,22.47
2019-04-16T09:22:16.804Z,22.34
2019-04-16T09:23:13.372Z,22.17
2019-04-16T09:24:13.324Z,21.98
2019-04-16T09:25:14.071Z,21.91
2019-04-16T09:26:15.536Z,21.88
2019-04-16T09:27:14.304Z,21.88
2019-04-16T09:28:25.135Z,21.01
2019-04-16T09:29:14.263Z,20.69
2019-04-16T09:30:16.997Z,20.72
2019-04-16T09:31:13.254Z,20.89
2019-04-16T09:32:13.248Z,20.62
2019-04-16T09:33:13.270Z,20.59
2019-04-16T09:34:13.228Z,20.31
2019-04-16T09:35:18.362Z,20.41
2019-04-16T09:36:14.193Z,19.60
2019-04-16T09:37:13.192Z,19.24
2019-04-16T09:38:13.462Z,19.13
2019-04-16T09:39:13.167Z,19.33
2019-04-16T09:40:17.618Z,19.57
2019-04-16T09:41:14.153Z,19.75
2019-04-16T09:42:13.996Z,19.88
2019-04-16T09:43:17.571Z,19.87
2019-04-16T09:44:14.105Z,19.84
2019-04-16T09:45:13.116Z,19.70
2019-04-16T09:46:21.087Z,19.43
2019-04-16T09:47:14.134Z,19.43
2019-04-16T09:48:13.271Z,19.55
2019-04-16T09:49:13.053Z,19.60
2019-04-16T09:50:13.140Z,19.60
2019-04-16T09:51:18.829Z,19.61
2019-04-16T09:52:14.057Z,19.53
2019-04-16T09:53:13.057Z,19.53
2019-04-16T09:54:13.989Z,19.42
2019-04-16T09:55:15.186Z,19.31
2019-04-16T09:56:13.991Z,19.43
2019-04-16T09:57:12.986Z,19.60
2019-04-16T09:58:12.995Z,19.69
2019-04-16T09:59:15.806Z,19.83
2019-04-16T10:00:12.991Z,20.03
2019-04-16T10:01:12.942Z,20.06
2019-04-16T10:02:13.058Z,20.12
2019-04-16T10:03:12.928Z,20.23
2019-04-16T10:04:12.917Z,20.30
2019-04-16T10:05:12.899Z,20.35
2019-04-16T10:06:12.868Z,20.30
2019-04-16T10:07:12.879Z,20.41
2019-04-16T10:08:13.647Z,20.27
2019-04-16T10:09:12.886Z,20.16
2019-04-16T10:10:12.829Z,20.08
2019-04-16T10:11:12.836Z,19.60
2019-04-16T10:12:12.854Z,19.35
2019-04-16T10:13:12.804Z,19.28
2019-04-16T10:14:12.881Z,19.38
2019-04-16T10:15:12.777Z,19.61
2019-04-16T10:16:14.336Z,19.78
2019-04-16T10:17:12.992Z,19.95
2019-04-16T10:18:12.754Z,20.15
2019-04-16T10:19:12.775Z,20.31
2019-04-16T10:20:12.846Z,20.56
2019-04-16T10:21:12.918Z,20.62
2019-04-16T10:22:12.720Z,20.46
2019-04-16T10:23:12.729Z,20.33
2019-04-16T10:24:13.542Z,20.31
2019-04-16T10:25:12.859Z,20.43
2019-04-16T10:26:12.786Z,20.58
2019-04-16T10:27:12.817Z,20.53
2019-04-16T10:28:12.689Z,20.54
2019-04-16T10:29:12.622Z,20.53
2019-04-16T10:30:12.685Z,20.59
2019-04-16T10:31:12.848Z,20.54
2019-04-16T10:32:12.863Z,20.58
2019-04-16T10:33:12.684Z,19.93
2019-04-16T10:34:13.048Z,19.54
2019-04-16T10:35:12.887Z,19.29
2019-04-16T10:36:12.848Z,18.90
2019-04-16T10:37:12.760Z,18.90
2019-04-16T10:38:13.944Z,19.23
2019-04-16T10:39:12.763Z,19.54
2019-04-16T10:40:12.963Z,19.76
2019-04-16T10:41:12.849Z,20.00
2019-04-16T10:42:12.802Z,20.23
2019-04-16T10:43:12.869Z,20.34
2019-04-16T10:44:12.488Z,20.12
2019-04-16T10:45:12.456Z,20.03
2019-04-16T10:46:12.466Z,20.05
2019-04-16T10:47:12.621Z,20.12
2019-04-16T10:48:12.523Z,20.27
2019-04-16T10:49:12.414Z,20.33
2019-04-16T10:50:12.440Z,20.18
2019-04-16T10:51:15.212Z,20.05
2019-04-16T10:52:12.403Z,19.95
2019-04-16T10:53:12.408Z,19.80
2019-04-16T10:54:12.366Z,19.61
2019-04-16T10:55:12.942Z,19.58
2019-04-16T10:56:12.338Z,19.84
2019-04-16T10:57:12.321Z,20.13
2019-04-16T10:58:12.380Z,20.34
2019-04-16T10:59:12.319Z,20.35
2019-04-16T11:00:12.293Z,20.59
2019-04-16T11:01:12.283Z,20.62
2019-04-16T11:02:12.290Z,20.68
2019-04-16T11:03:12.304Z,20.77
2019-04-16T11:04:12.310Z,20.96
2019-04-16T11:05:15.099Z,21.11
2019-04-16T11:06:13.221Z,21.19
2019-04-16T11:07:12.275Z,21.24
2019-04-16T11:08:12.259Z,21.04
2019-04-16T11:09:12.201Z,20.77
2019-04-16T11:10:12.197Z,20.74
2019-04-16T11:11:12.178Z,20.64
2019-04-16T11:12:12.194Z,20.54
2019-04-16T11:13:12.202Z,20.42
2019-04-16T11:14:12.139Z,20.31
2019-04-16T11:15:13.010Z,20.24
2019-04-16T11:16:12.122Z,20.12
2019-04-16T11:17:12.157Z,20.09
2019-04-16T11:18:12.221Z,20.16
2019-04-16T11:19:12.111Z,20.28
2019-04-16T11:20:12.112Z,20.25
2019-04-16T11:21:12.097Z,20.09
2019-04-16T11:22:12.074Z,19.91
2019-04-16T11:23:12.075Z,19.63
2019-04-16T11:24:12.107Z,19.38
2019-04-16T11:25:12.041Z,19.13
2019-04-16T11:26:12.001Z,18.99
2019-04-16T11:27:12.022Z,19.02
2019-04-16T11:28:14.166Z,19.13
2019-04-16T11:29:12.171Z,19.06
2019-04-16T11:30:12.030Z,19.05
2019-04-16T11:31:12.000Z,19.15
2019-04-16T11:32:11.962Z,19.25
2019-04-16T11:33:11.962Z,19.40
2019-04-16T11:34:12.082Z,19.53
2019-04-16T11:35:12.945Z,19.61
2019-04-16T11:36:19.487Z,19.70
2019-04-16T11:37:12.969Z,19.73
2019-04-16T11:38:11.931Z,19.61
2019-04-16T11:39:11.912Z,19.53
2019-04-16T11:40:11.855Z,19.47
2019-04-16T11:41:11.881Z,19.42
2019-04-16T11:42:12.749Z,19.36
2019-04-16T11:43:11.827Z,19.31
2019-04-16T11:44:15.497Z,19.25
2019-04-16T11:45:12.823Z,19.31
2019-04-16T11:46:11.904Z,19.39
2019-04-16T11:47:11.794Z,19.50
2019-04-16T11:48:11.807Z,19.61
2019-04-16T11:49:12.106Z,19.31
2019-04-16T11:50:11.781Z,19.20
2019-04-16T11:51:11.778Z,19.24
2019-04-16T11:52:11.759Z,19.38
2019-04-16T11:53:11.781Z,19.51
2019-04-16T11:54:12.401Z,19.58
2019-04-16T11:55:11.952Z,19.65
2019-04-16T11:56:11.754Z,19.69
2019-04-16T11:57:13.330Z,19.65
2019-04-16T11:58:11.676Z,19.63
2019-04-16T11:59:11.700Z,19.61
2019-04-16T12:00:11.674Z,19.63
2019-04-16T12:01:11.661Z,19.60
2019-04-16T12:02:11.620Z,19.54
2019-04-16T12:03:11.651Z,19.53
2019-04-16T12:04:15.236Z,19.55
2019-04-16T12:05:11.597Z,19.63
2019-04-16T12:06:26.730Z,19.69
2019-04-16T12:07:12.614Z,19.75
2019-04-16T12:08:11.626Z,19.76
2019-04-16T12:09:11.558Z,19.65
2019-04-16T12:10:11.544Z,19.14
2019-04-16T12:11:11.867Z,18.87
2019-04-16T12:12:11.575Z,18.77
2019-04-16T12:13:11.527Z,18.79
2019-04-16T12:14:11.490Z,18.83
2019-04-16T12:15:11.705Z,18.86
2019-04-16T12:16:11.460Z,18.92
2019-04-16T12:17:11.519Z,18.95
2019-04-16T12:18:11.446Z,19.06
2019-04-16T12:19:11.448Z,19.15
2019-04-16T12:20:11.465Z,19.24
2019-04-16T12:21:11.522Z,19.33
2019-04-16T12:22:11.481Z,19.38
2019-04-16T12:23:11.410Z,19.42
2019-04-16T12:24:11.425Z,19.35
2019-04-16T12:25:11.517Z,19.21
2019-04-16T12:26:11.380Z,19.14
2019-04-16T12:27:11.530Z,19.01
2019-04-16T12:28:12.502Z,18.99
2019-04-16T12:29:11.323Z,19.02
2019-04-16T12:30:11.436Z,19.08
2019-04-16T12:31:11.325Z,19.20
2019-04-16T12:32:11.460Z,19.29
2019-04-16T12:33:13.970Z,19.32
2019-04-16T12:34:11.329Z,18.98
2019-04-16T12:35:11.327Z,18.76
2019-04-16T12:36:14.066Z,18.74
2019-04-16T12:37:11.262Z,18.83
2019-04-16T12:38:13.239Z,18.84
2019-04-16T12:39:12.746Z,18.73
2019-04-16T12:40:11.221Z,18.65
2019-04-16T12:41:11.214Z,18.62
2019-04-16T12:42:11.205Z,18.65
2019-04-16T12:43:14.657Z,18.76
2019-04-16T12:44:11.220Z,18.84
2019-04-16T12:45:11.173Z,18.97
2019-04-16T12:46:11.188Z,19.02
2019-04-16T12:47:11.213Z,19.05
2019-04-16T12:48:11.243Z,19.02
2019-04-16T12:49:11.133Z,18.97
2019-04-16T12:50:11.154Z,18.87
2019-04-16T12:51:11.146Z,18.77
2019-04-16T12:52:15.607Z,18.61
2019-04-16T12:53:12.065Z,18.47
2019-04-16T12:54:11.152Z,18.17
2019-04-16T12:55:11.086Z,18.00
2019-04-16T12:56:11.195Z,17.89
2019-04-16T12:57:14.915Z,17.82
2019-04-16T12:58:12.016Z,17.69
2019-04-16T12:59:11.007Z,17.69
2019-04-16T13:00:10.985Z,17.76
2019-04-16T13:01:11.007Z,17.87
2019-04-16T13:02:13.334Z,17.92
2019-04-16T13:03:13.790Z,18.02
2019-04-16T13:04:11.943Z,18.09