createdAt,value
2018-12-04T00:00:34.438Z,8.67
2018-12-04T00:01:34.427Z,8.55
2018-12-04T00:02:34.418Z,8.55
2018-12-04T00:03:34.408Z,8.48
2018-12-04T00:04:34.394Z,8.37
2018-12-04T00:05:34.406Z,8.31
2018-12-04T00:06:34.369Z,8.34
2018-12-04T00:07:34.386Z,8.38
2018-12-04T00:08:34.349Z,8.30
2018-12-04T00:09:34.341Z,8.19
2018-12-04T00:10:34.348Z,8.19
2018-12-04T00:11:34.339Z,8.10
2018-12-04T00:12:34.306Z,8.06
2018-12-04T00:13:34.297Z,8.05
2018-12-04T00:14:34.291Z,8.01
2018-12-04T00:15:34.279Z,7.83
2018-12-04T00:16:34.284Z,7.85
2018-12-04T00:17:34.275Z,7.82
2018-12-04T00:18:34.263Z,7.70
2018-12-04T00:19:34.233Z,7.67
2018-12-04T00:20:34.223Z,7.58
2018-12-04T00:21:34.212Z,7.57
2018-12-04T00:22:34.205Z,7.53
2018-12-04T00:23:34.225Z,7.50
2018-12-04T00:24:34.179Z,7.51
2018-12-04T00:25:34.197Z,7.45
2018-12-04T00:26:34.154Z,7.39
2018-12-04T00:27:34.149Z,7.35
2018-12-04T00:28:34.153Z,7.32
2018-12-04T00:29:34.124Z,7.33
2018-12-04T00:30:34.123Z,7.33
2018-12-04T00:31:34.125Z,7.35
2018-12-04T00:32:34.093Z,7.21
2018-12-04T00:33:34.084Z,7.28
2018-12-04T00:34:34.075Z,7.28
2018-12-04T00:35:34.062Z,7.28
2018-12-04T00:36:34.050Z,7.25
2018-12-04T00:37:34.069Z,7.21
2018-12-04T00:38:34.025Z,7.23
2018-12-04T00:39:34.025Z,7.23
2018-12-04T00:40:34.004Z,7.25
2018-12-04T00:41:33.996Z,7.39
2018-12-04T00:42:33.988Z,7.28
2018-12-04T00:43:34.000Z,7.33
2018-12-04T00:44:33.967Z,7.24
2018-12-04T00:45:33.953Z,7.17
2018-12-04T00:46:33.947Z,7.23
2018-12-04T00:47:33.934Z,7.24
2018-12-04T00:48:33.927Z,7.28
2018-12-04T00:49:33.925Z,7.21
2018-12-04T00:50:33.899Z,7.20
2018-12-04T00:51:33.890Z,7.20
2018-12-04T00:52:33.883Z,7.18
2018-12-04T00:53:33.867Z,7.20
2018-12-04T00:54:33.889Z,7.17
2018-12-04T00:55:33.848Z,7.20
2018-12-04T00:56:33.837Z,7.13
2018-12-04T00:57:33.823Z,7.23
2018-12-04T00:58:33.809Z,7.20
2018-12-04T00:59:33.805Z,7.15
2018-12-04T01:00:33.819Z,7.15
2018-12-04T01:01:33.786Z,7.11
2018-12-04T01:02:33.767Z,7.15
2018-12-04T01:03:33.765Z,7.05
2018-12-04T01:04:33.747Z,7.06
2018-12-04T01:05:33.744Z,7.10
2018-12-04T01:06:33.760Z,7.00
2018-12-04T01:07:33.718Z,6.97
2018-12-04T01:08:33.712Z,6.97
2018-12-04T01:09:33.696Z,7.13
2018-12-04T01:10:33.686Z,6.92
2018-12-04T01:11:33.672Z,7.06
2018-12-04T01:12:33.685Z,6.95
2018-12-04T01:13:33.704Z,7.10
2018-12-04T01:14:33.662Z,6.99
2018-12-04T01:15:33.630Z,6.97
2018-12-04T01:16:33.617Z,6.93
2018-12-04T01:17:33.610Z,6.95
2018-12-04T01:18:33.635Z,6.92
2018-12-04T01:19:33.593Z,6.95
2018-12-04T01:20:33.590Z,6.97
2018-12-04T01:21:33.568Z,6.93
2018-12-04T01:22:33.593Z,6.97
2018-12-04T01:23:33.548Z,6.95
2018-12-04T01:24:33.600Z,7.02
2018-12-04T01:25:33.526Z,6.95
2018-12-04T01:26:33.551Z,6.95
2018-12-04T01:27:33.507Z,6.96
2018-12-04T01:28:33.492Z,7.03
2018-12-04T01:29:33.483Z,6.93
2018-12-04T01:30:33.466Z,7.00
2018-12-04T01:31:33.479Z,6.97
2018-12-04T01:32:33.468Z,7.03
2018-12-04T01:33:33.441Z,7.06
2018-12-04T01:34:33.469Z,7.05
2018-12-04T01:35:33.411Z,6.93
2018-12-04T01:36:33.409Z,6.95
2018-12-04T01:37:33.393Z,7.06
2018-12-04T01:38:33.387Z,7.06
2018-12-04T01:39:33.379Z,7.07
2018-12-04T01:40:33.383Z,7.03
2018-12-04T01:41:33.354Z,7.06
2018-12-04T01:42:33.341Z,7.07
2018-12-04T01:43:33.333Z,7.00
2018-12-04T01:44:33.371Z,7.02
2018-12-04T01:45:33.313Z,7.07
2018-12-04T01:46:33.299Z,7.06
2018-12-04T01:47:33.282Z,7.07
2018-12-04T01:48:33.281Z,7.07
2018-12-04T01:49:33.267Z,7.10
2018-12-04T01:50:33.289Z,7.14
2018-12-04T01:51:33.250Z,7.06
2018-12-04T01:52:33.234Z,7.07
2018-12-04T01:53:33.221Z,7.14
2018-12-04T01:54:33.207Z,7.07
2018-12-04T01:55:33.201Z,7.14
2018-12-04T01:56:33.220Z,7.15
2018-12-04T01:57:33.179Z,7.05
2018-12-04T01:58:33.170Z,7.13
2018-12-04T01:59:33.161Z,7.20
2018-12-04T02:00:33.150Z,7.10
2018-12-04T02:01:33.133Z,7.07
2018-12-04T02:02:33.149Z,7.14
2018-12-04T02:03:33.117Z,7.10
2018-12-04T02:04:33.106Z,7.03
2018-12-04T02:05:33.092Z,7.13
2018-12-04T02:06:33.079Z,7.02
2018-12-04T02:07:33.070Z,7.15
2018-12-04T02:08:33.091Z,7.13
2018-12-04T02:09:33.053Z,7.03
2018-12-04T02:10:33.042Z,7.17
2018-12-04T02:11:33.030Z,7.15
2018-12-04T02:12:33.019Z,7.07
2018-12-04T02:13:33.005Z,7.07
2018-12-04T02:14:33.020Z,7.06
2018-12-04T02:15:32.981Z,7.14
2018-12-04T02:16:32.973Z,7.14
2018-12-04T02:17:32.967Z,7.17
2018-12-04T02:18:32.957Z,7.06
2018-12-04T02:19:32.944Z,7.07
2018-12-04T02:20:32.968Z,7.14
2018-12-04T02:21:32.944Z,7.06
2018-12-04T02:22:32.916Z,7.07
2018-12-04T02:23:32.904Z,7.10
2018-12-04T02:24:32.891Z,7.07
2018-12-04T02:25:32.880Z,7.11
2018-12-04T02:26:32.884Z,7.10
2018-12-04T02:27:32.853Z,7.10
2018-12-04T02:28:32.843Z,7.05
2018-12-04T02:29:32.867Z,7.07
2018-12-04T02:30:32.828Z,7.07
2018-12-04T02:31:32.821Z,6.99
2018-12-04T02:32:32.809Z,6.99
2018-12-04T02:33:32.799Z,7.05
2018-12-04T02:34:32.805Z,7.06
2018-12-04T02:35:32.783Z,7.05
2018-12-04T02:36:32.766Z,6.93
2018-12-04T02:37:32.749Z,6.96
2018-12-04T02:38:32.734Z,6.92
2018-12-04T02:39:32.733Z,7.03
2018-12-04T02:40:32.741Z,6.96
2018-12-04T02:41:32.718Z,6.95
2018-12-04T02:42:32.702Z,7.00
2018-12-04T02:43:32.687Z,7.10
2018-12-04T02:44:32.673Z,6.96
2018-12-04T02:45:32.662Z,6.97
2018-12-04T02:46:37.771Z,7.06
2018-12-04T02:47:32.645Z,7.05
2018-12-04T02:48:32.637Z,7.03
2018-12-04T02:49:32.619Z,7.13
2018-12-04T02:50:32.607Z,7.06
2018-12-04T02:51:32.627Z,7.00
2018-12-04T02:52:32.594Z,7.11
2018-12-04T02:53:32.582Z,7.07
2018-12-04T02:54:32.561Z,6.96
2018-12-04T02:55:32.549Z,7.02
2018-12-04T02:56:32.543Z,7.02
2018-12-04T02:57:32.563Z,7.11
2018-12-04T02:58:32.525Z,7.10
2018-12-04T02:59:32.529Z,7.11
2018-12-04T03:00:32.506Z,7.06
2018-12-04T03:01:32.490Z,7.05
2018-12-04T03:02:32.475Z,7.02
2018-12-04T03:03:32.483Z,7.07
2018-12-04T03:04:32.481Z,7.10
2018-12-04T03:05:32.456Z,6.93
2018-12-04T03:06:32.441Z,7.07
2018-12-04T03:07:32.422Z,6.93
2018-12-04T03:08:32.414Z,7.02
2018-12-04T03:09:32.450Z,6.97
2018-12-04T03:10:32.446Z,7.00
2018-12-04T03:11:32.393Z,6.96
2018-12-04T03:12:32.375Z,6.95
2018-12-04T03:13:32.363Z,7.05
2018-12-04T03:14:32.349Z,6.99
2018-12-04T03:15:32.336Z,7.02
2018-12-04T03:16:32.346Z,7.03
2018-12-04T03:17:32.319Z,7.03
2018-12-04T03:18:32.329Z,7.07
2018-12-04T03:19:32.335Z,6.93
2018-12-04T03:20:32.285Z,6.95
2018-12-04T03:21:32.277Z,7.02
2018-12-04T03:22:32.263Z,6.92
2018-12-04T03:23:32.256Z,7.00
2018-12-04T03:24:32.245Z,6.97
2018-12-04T03:25:32.273Z,7.03
2018-12-04T03:26:32.219Z,6.97
2018-12-04T03:27:32.206Z,6.96
2018-12-04T03:28:32.200Z,6.96
2018-12-04T03:29:32.189Z,7.05
2018-12-04T03:30:32.184Z,6.96
2018-12-04T03:31:32.208Z,6.99
2018-12-04T03:32:32.169Z,6.89
2018-12-04T03:33:32.146Z,6.95
2018-12-04T03:34:32.137Z,6.96
2018-12-04T03:35:32.121Z,6.97
2018-12-04T03:36:32.131Z,7.00
2018-12-04T03:37:32.122Z,6.87
2018-12-04T03:38:32.094Z,7.02
2018-12-04T03:39:32.077Z,6.88
2018-12-04T03:40:32.069Z,6.96
2018-12-04T03:41:32.078Z,6.85
2018-12-04T03:42:32.052Z,6.88
2018-12-04T03:43:32.077Z,6.85
2018-12-04T03:44:32.034Z,6.85
2018-12-04T03:45:32.015Z,6.81
2018-12-04T03:46:32.002Z,6.88
2018-12-04T03:47:31.992Z,6.81
2018-12-04T03:48:31.983Z,6.85
2018-12-04T03:49:31.999Z,6.87
2018-12-04T03:50:31.966Z,6.81
2018-12-04T03:51:31.955Z,6.92
2018-12-04T03:52:31.945Z,6.85
2018-12-04T03:53:31.929Z,6.87
2018-12-04T03:54:31.942Z,6.78
2018-12-04T03:55:31.924Z,6.87
2018-12-04T03:56:31.899Z,6.87
2018-12-04T03:57:31.887Z,6.87
2018-12-04T03:58:31.875Z,6.92
2018-12-04T03:59:31.863Z,6.84
2018-12-04T04:00:31.875Z,6.87
2018-12-04T04:01:31.876Z,6.85
2018-12-04T04:02:31.837Z,6.79
2018-12-04T04:03:31.830Z,6.81
2018-12-04T04:04:31.840Z,6.89
2018-12-04T04:05:31.801Z,6.85
2018-12-04T04:06:31.812Z,6.81
2018-12-04T04:07:31.786Z,6.82
2018-12-04T04:08:31.777Z,6.85
2018-12-04T04:09:31.759Z,6.88
2018-12-04T04:10:31.752Z,6.78
2018-12-04T04:11:31.735Z,6.88
2018-12-04T04:12:31.744Z,6.95
2018-12-04T04:13:31.726Z,6.95
2018-12-04T04:14:31.728Z,6.89
2018-12-04T04:15:31.698Z,6.88
2018-12-04T04:16:31.687Z,6.79
2018-12-04T04:17:31.671Z,6.85
2018-12-04T04:18:31.658Z,6.70
2018-12-04T04:19:31.679Z,6.82
2018-12-04T04:20:31.638Z,6.81
2018-12-04T04:21:31.636Z,6.70
2018-12-04T04:22:31.623Z,6.74
2018-12-04T04:23:31.612Z,6.63
2018-12-04T04:24:31.621Z,6.54
2018-12-04T04:25:31.588Z,6.46
2018-12-04T04:26:31.578Z,6.41
2018-12-04T04:27:31.567Z,6.42
2018-12-04T04:28:31.554Z,6.33
2018-12-04T04:29:31.545Z,6.41
2018-12-04T04:30:31.549Z,6.33
2018-12-04T04:31:31.524Z,6.20
2018-12-04T04:32:31.515Z,6.17
2018-12-04T04:33:31.506Z,6.12
2018-12-04T04:34:31.521Z,6.17
2018-12-04T04:35:31.486Z,6.16
2018-12-04T04:36:31.468Z,6.16
2018-12-04T04:37:31.455Z,6.20
2018-12-04T04:38:31.446Z,6.22
2018-12-04T04:39:31.432Z,6.19
2018-12-04T04:40:31.450Z,6.22
2018-12-04T04:41:31.421Z,6.24
2018-12-04T04:42:31.409Z,6.24
2018-12-04T04:43:31.390Z,6.19
2018-12-04T04:44:31.383Z,6.14
2018-12-04T04:45:31.382Z,6.11
2018-12-04T04:46:31.392Z,6.11
2018-12-04T04:47:31.355Z,6.09
2018-12-04T04:48:31.341Z,6.07
2018-12-04T04:49:31.330Z,6.08
2018-12-04T04:50:31.325Z,6.07
2018-12-04T04:51:31.304Z,6.11
2018-12-04T04:52:31.323Z,6.08
2018-12-04T04:53:31.288Z,6.07
2018-12-04T04:54:31.280Z,6.08
2018-12-04T04:55:31.269Z,6.09
2018-12-04T04:56:31.278Z,6.05
2018-12-04T04:57:31.247Z,6.08
2018-12-04T04:58:31.246Z,6.07
2018-12-04T04:59:31.226Z,6.05
2018-12-04T05:00:31.213Z,6.05
2018-12-04T05:01:31.217Z,6.01
2018-12-04T05:02:31.191Z,5.90
2018-12-04T05:03:31.176Z,5.82
2018-12-04T05:04:31.193Z,5.80
2018-12-04T05:05:31.161Z,5.73
2018-12-04T05:06:31.151Z,5.59
2018-12-04T05:07:31.141Z,5.56
2018-12-04T05:08:31.136Z,5.57
2018-12-04T05:09:31.114Z,5.46
2018-12-04T05:10:31.126Z,5.53
2018-12-04T05:11:31.101Z,5.57
2018-12-04T05:12:31.089Z,5.48
2018-12-04T05:13:31.073Z,5.47
2018-12-04T05:14:31.074Z,5.36
2018-12-04T05:15:31.049Z,5.30
2018-12-04T05:16:31.058Z,5.25
2018-12-04T05:17:31.032Z,5.20
2018-12-04T05:18:31.023Z,5.23
2018-12-04T05:19:31.013Z,5.20
2018-12-04T05:20:31.053Z,5.20
2018-12-04T05:21:30.986Z,5.23
2018-12-04T05:22:30.976Z,5.23
2018-12-04T05:23:30.962Z,5.35
2018-12-04T05:24:30.954Z,5.30
2018-12-04T05:25:31.720Z,5.30
2018-12-04T05:26:30.966Z,5.23
2018-12-04T05:27:30.927Z,5.14
2018-12-04T05:28:30.913Z,5.10
2018-12-04T05:29:30.925Z,5.05
2018-12-04T05:30:30.888Z,5.02
2018-12-04T05:31:30.885Z,4.94
2018-12-04T05:32:30.887Z,4.93
2018-12-04T05:33:30.914Z,4.84
2018-12-04T05:34:30.845Z,4.78
2018-12-04T05:35:30.858Z,4.75
2018-12-04T05:36:30.824Z,4.84
2018-12-04T05:37:30.816Z,4.84
2018-12-04T05:38:30.815Z,4.84
2018-12-04T05:39:30.797Z,4.84
2018-12-04T05:40:30.782Z,4.90
2018-12-04T05:41:30.797Z,4.97
2018-12-04T05:42:30.763Z,4.94
2018-12-04T05:43:30.760Z,5.00
2018-12-04T05:44:31.976Z,5.07
2018-12-04T05:45:31.347Z,5.14
2018-12-04T05:46:31.263Z,5.15
2018-12-04T05:47:31.544Z,5.30
2018-12-04T05:48:30.701Z,5.38
2018-12-04T05:49:30.697Z,5.36
2018-12-04T05:50:30.678Z,5.29
2018-12-04T05:51:30.668Z,5.46
2018-12-04T05:52:30.657Z,5.56
2018-12-04T05:53:30.667Z,5.54
2018-12-04T05:54:30.628Z,5.61
2018-12-04T05:55:30.634Z,5.53
2018-12-04T05:56:30.610Z,5.61
2018-12-04T05:57:30.604Z,5.62
2018-12-04T05:58:30.595Z,5.61
2018-12-04T05:59:30.601Z,5.59
2018-12-04T06:00:30.570Z,5.71
2018-12-04T06:01:30.560Z,5.72
2018-12-04T06:02:30.546Z,5.66
2018-12-04T06:03:30.542Z,5.66
2018-12-04T06:04:30.553Z,5.68
2018-12-04T06:05:30.520Z,5.71
2018-12-04T06:06:30.525Z,5.73
2018-12-04T06:07:30.497Z,5.80
2018-12-04T06:08:30.481Z,5.69
2018-12-04T06:09:30.474Z,5.71
2018-12-04T06:10:30.483Z,5.80
2018-12-04T06:11:30.456Z,5.76
2018-12-04T06:12:30.442Z,5.71
2018-12-04T06:13:30.448Z,5.72
2018-12-04T06:14:30.433Z,5.73
2018-12-04T06:15:30.407Z,5.80
2018-12-04T06:16:30.397Z,5.76
2018-12-04T06:17:30.404Z,5.82
2018-12-04T06:18:30.388Z,5.87
2018-12-04T06:19:30.391Z,5.83
2018-12-04T06:20:30.353Z,5.86
2018-12-04T06:21:30.346Z,5.84
2018-12-04T06:22:30.355Z,5.80
2018-12-04T06:23:30.328Z,5.76
2018-12-04T06:24:30.332Z,5.72
2018-12-04T06:25:30.315Z,5.79
2018-12-04T06:26:30.293Z,5.79
2018-12-04T06:27:30.276Z,5.80
2018-12-04T06:28:30.269Z,5.82
2018-12-04T06:29:30.290Z,5.84
2018-12-04T06:30:30.251Z,5.83
2018-12-04T06:31:30.243Z,5.82
2018-12-04T06:32:30.255Z,5.79
2018-12-04T06:33:30.214Z,5.79
2018-12-04T06:34:30.240Z,5.71
2018-12-04T06:35:30.223Z,5.82
2018-12-04T06:36:30.186Z,5.75
2018-12-04T06:37:30.173Z,5.73
2018-12-04T06:38:30.169Z,5.82
2018-12-04T06:39:30.149Z,5.76
2018-12-04T06:40:30.140Z,5.80
2018-12-04T06:41:30.171Z,5.75
2018-12-04T06:42:30.123Z,5.76
2018-12-04T06:43:30.113Z,5.79
2018-12-04T06:44:30.115Z,5.87
2018-12-04T06:45:30.090Z,5.82
2018-12-04T06:46:30.075Z,5.83
2018-12-04T06:47:30.088Z,5.80
2018-12-04T06:48:30.056Z,5.87
2018-12-04T06:49:30.049Z,5.83
2018-12-04T06:50:30.051Z,5.80
2018-12-04T06:51:30.022Z,5.86
2018-12-04T06:52:30.013Z,5.91
2018-12-04T06:53:30.026Z,5.90
2018-12-04T06:54:30.015Z,5.83
2018-12-04T06:55:29.985Z,5.94
2018-12-04T06:56:29.991Z,5.87
2018-12-04T06:57:29.971Z,5.84
2018-12-04T06:58:29.946Z,5.83
2018-12-04T06:59:29.963Z,5.90
2018-12-04T07:00:29.943Z,5.83
2018-12-04T07:01:29.919Z,5.79
2018-12-04T07:02:29.922Z,5.76
2018-12-04T07:03:29.901Z,5.68
2018-12-04T07:04:29.892Z,5.72
2018-12-04T07:05:29.900Z,5.64
2018-12-04T07:06:29.862Z,5.59
2018-12-04T07:07:29.859Z,5.53
2018-12-04T07:08:29.853Z,5.46
2018-12-04T07:09:29.833Z,5.43
2018-12-04T07:10:29.819Z,5.39
2018-12-04T07:11:29.833Z,5.33
2018-12-04T07:12:29.799Z,5.36
2018-12-04T07:13:29.792Z,5.44
2018-12-04T07:14:29.798Z,5.39
2018-12-04T07:15:29.778Z,5.41
2018-12-04T07:16:29.763Z,5.33
2018-12-04T07:17:29.783Z,5.30
2018-12-04T07:18:29.734Z,5.32
2018-12-04T07:19:29.741Z,5.33
2018-12-04T07:20:29.730Z,5.36
2018-12-04T07:21:29.707Z,5.46
2018-12-04T07:22:29.698Z,5.38
2018-12-04T07:23:29.711Z,5.35
2018-12-04T07:24:29.700Z,5.46
2018-12-04T07:25:29.663Z,5.47
2018-12-04T07:26:29.697Z,5.46
2018-12-04T07:27:29.644Z,5.48
2018-12-04T07:28:29.631Z,5.47
2018-12-04T07:29:29.625Z,5.56
2018-12-04T07:30:29.625Z,5.48
2018-12-04T07:31:29.599Z,5.56
2018-12-04T07:32:29.604Z,5.62
2018-12-04T07:33:29.581Z,5.53
2018-12-04T07:34:29.586Z,5.53
2018-12-04T07:35:29.597Z,5.56
2018-12-04T07:36:29.549Z,5.57
2018-12-04T07:37:29.530Z,5.53
2018-12-04T07:38:29.551Z,5.56
2018-12-04T07:39:29.525Z,5.57
2018-12-04T07:40:29.508Z,5.57
2018-12-04T07:41:29.514Z,5.46
2018-12-04T07:42:29.526Z,5.53
2018-12-04T07:43:29.471Z,5.41
2018-12-04T07:44:29.465Z,5.47
2018-12-04T07:45:29.475Z,5.50
2018-12-04T07:46:29.441Z,5.47
2018-12-04T07:47:29.449Z,5.50
2018-12-04T07:48:29.420Z,5.50
2018-12-04T07:49:29.428Z,5.39
2018-12-04T07:50:29.406Z,5.33
2018-12-04T07:51:29.390Z,5.43
2018-12-04T07:52:29.370Z,5.41
2018-12-04T07:53:29.416Z,5.35
2018-12-04T07:54:29.367Z,5.28
2018-12-04T07:55:29.363Z,5.25
2018-12-04T07:56:29.355Z,5.12
2018-12-04T07:57:29.362Z,5.25
2018-12-04T07:58:29.314Z,5.20
2018-12-04T07:59:29.330Z,5.15
2018-12-04T08:00:29.294Z,5.11
2018-12-04T08:01:29.276Z,5.23
2018-12-04T08:02:29.267Z,5.17
2018-12-04T08:03:29.275Z,5.17
2018-12-04T08:04:29.246Z,5.20
2018-12-04T08:05:29.259Z,5.12
2018-12-04T08:06:29.258Z,5.14
2018-12-04T08:07:29.214Z,5.25
2018-12-04T08:08:29.208Z,5.08
2018-12-04T08:09:29.198Z,5.17
2018-12-04T08:10:29.180Z,5.23
2018-12-04T08:11:29.174Z,5.23
2018-12-04T08:12:29.184Z,5.23
2018-12-04T08:13:29.146Z,5.12
2018-12-04T08:14:29.139Z,5.15
2018-12-04T08:15:29.176Z,5.15
2018-12-04T08:16:29.147Z,5.21
2018-12-04T08:17:29.110Z,5.11
2018-12-04T08:18:29.100Z,5.14
2018-12-04T08:19:29.086Z,5.26
2018-12-04T08:20:29.105Z,5.32
2018-12-04T08:21:29.076Z,5.32
2018-12-04T08:22:29.052Z,5.39
2018-12-04T08:23:29.060Z,5.36
2018-12-04T08:24:29.038Z,5.33
2018-12-04T08:25:29.027Z,5.41
2018-12-04T08:26:29.037Z,5.44
2018-12-04T08:27:29.013Z,5.35
2018-12-04T08:28:29.002Z,5.35
2018-12-04T08:29:28.986Z,5.48
2018-12-04T08:30:28.971Z,5.51
2018-12-04T08:31:28.968Z,5.54
2018-12-04T08:32:28.974Z,5.56
2018-12-04T08:33:28.954Z,5.57
2018-12-04T08:34:28.962Z,5.53
2018-12-04T08:35:28.913Z,5.64
2018-12-04T08:36:28.901Z,5.62
2018-12-04T08:37:28.899Z,5.54
2018-12-04T08:38:28.903Z,5.51
2018-12-04T08:39:28.873Z,5.53
2018-12-04T08:40:28.897Z,5.53
2018-12-04T08:41:28.849Z,5.54
2018-12-04T08:42:28.894Z,5.59
2018-12-04T08:43:28.840Z,5.66
2018-12-04T08:44:28.821Z,5.64
2018-12-04T08:45:28.831Z,5.76
2018-12-04T08:46:28.796Z,5.82
2018-12-04T08:47:28.812Z,5.90
2018-12-04T08:48:28.775Z,5.99
2018-12-04T08:49:28.769Z,6.05
2018-12-04T08:50:28.774Z,6.11
2018-12-04T08:51:28.746Z,6.17
2018-12-04T08:52:28.738Z,6.22
2018-12-04T08:53:28.727Z,6.30
2018-12-04T08:54:28.712Z,6.41
2018-12-04T08:55:28.726Z,6.36
2018-12-04T08:56:28.691Z,6.39
2018-12-04T08:57:28.683Z,6.39
2018-12-04T08:58:28.679Z,6.27
2018-12-04T08:59:28.667Z,6.20
2018-12-04T09:00:28.654Z,6.17
2018-12-04T09:01:28.676Z,6.11
2018-12-04T09:02:28.626Z,6.19
2018-12-04T09:03:28.616Z,6.14
2018-12-04T09:04:28.606Z,6.14
2018-12-04T09:05:28.617Z,6.17
2018-12-04T09:06:28.582Z,6.22
2018-12-04T09:07:28.570Z,6.20
2018-12-04T09:08:28.557Z,6.17
2018-12-04T09:09:28.554Z,6.38
2018-12-04T09:10:28.565Z,6.41
2018-12-04T09:11:28.537Z,6.38
2018-12-04T09:12:28.521Z,6.48
2018-12-04T09:13:28.504Z,6.54
2018-12-04T09:14:28.496Z,6.59
2018-12-04T09:15:28.512Z,6.66
2018-12-04T09:16:28.485Z,6.57
2018-12-04T09:17:28.465Z,6.57
2018-12-04T09:18:28.525Z,6.54
2018-12-04T09:19:28.458Z,6.38
2018-12-04T09:20:28.474Z,6.44
2018-12-04T09:21:28.464Z,6.36
2018-12-04T09:22:28.416Z,6.28
2018-12-04T09:23:28.469Z,6.16
2018-12-04T09:24:30.893Z,6.24
2018-12-04T09:25:28.409Z,6.09
2018-12-04T09:26:28.414Z,6.09
2018-12-04T09:27:28.390Z,6.09
2018-12-04T09:28:28.450Z,6.24
2018-12-04T09:29:28.388Z,6.26
2018-12-04T09:30:28.328Z,6.35
2018-12-04T09:31:28.336Z,6.35
2018-12-04T09:32:28.299Z,6.44
2018-12-04T09:33:28.309Z,6.48
2018-12-04T09:34:29.944Z,6.56
2018-12-04T09:35:28.281Z,6.59
2018-12-04T09:36:28.262Z,6.59
2018-12-04T09:37:28.265Z,6.70
2018-12-04T09:38:28.237Z,6.85
2018-12-04T09:39:28.225Z,6.82
2018-12-04T09:40:28.245Z,6.88
2018-12-04T09:41:28.213Z,6.89
2018-12-04T09:42:28.208Z,6.89
2018-12-04T09:43:28.188Z,6.92
2018-12-04T09:44:28.175Z,6.89
2018-12-04T09:45:28.158Z,6.92
2018-12-04T09:46:28.174Z,6.88
2018-12-04T09:47:28.143Z,6.92
2018-12-04T09:48:28.134Z,6.84
2018-12-04T09:49:28.128Z,6.88
2018-12-04T09:50:28.106Z,6.78
2018-12-04T09:51:28.095Z,6.82
2018-12-04T09:52:28.114Z,6.79
2018-12-04T09:53:28.078Z,6.96
2018-12-04T09:54:28.068Z,6.84
2018-12-04T09:55:28.057Z,6.88
2018-12-04T09:56:28.053Z,6.88
2018-12-04T09:57:28.031Z,6.95
2018-12-04T09:58:28.058Z,6.93
2018-12-04T09:59:28.010Z,6.89
2018-12-04T10:00:28.001Z,7.00
2018-12-04T10:01:27.995Z,6.97
2018-12-04T10:02:28.006Z,7.10
2018-12-04T10:03:27.975Z,7.06
2018-12-04T10:04:27.978Z,7.11
2018-12-04T10:05:27.956Z,7.11
2018-12-04T10:06:27.967Z,7.14
2018-12-04T10:07:27.927Z,7.14
2018-12-04T10:08:27.922Z,7.14
2018-12-04T10:09:27.903Z,7.23
2018-12-04T10:10:27.896Z,7.24
2018-12-04T10:11:28.870Z,7.35
2018-12-04T10:12:27.893Z,7.53
2018-12-04T10:13:27.879Z,7.57
2018-12-04T10:14:27.854Z,7.69
2018-12-04T10:15:27.843Z,7.70
2018-12-04T10:16:27.832Z,7.58
2018-12-04T10:17:27.844Z,7.58
2018-12-04T10:18:27.851Z,7.50
2018-12-04T10:19:27.823Z,7.50
2018-12-04T10:20:27.795Z,7.43
2018-12-04T10:21:27.791Z,7.53
2018-12-04T10:22:27.763Z,7.48
2018-12-04T10:23:27.752Z,7.53
2018-12-04T10:24:27.742Z,7.73
2018-12-04T10:25:27.733Z,7.82
2018-12-04T10:26:27.872Z,7.87
2018-12-04T10:27:27.713Z,7.72
2018-12-04T10:28:27.701Z,7.72
2018-12-04T10:29:27.683Z,7.73
2018-12-04T10:30:27.683Z,7.72
2018-12-04T10:31:27.663Z,7.70
2018-12-04T10:32:27.670Z,7.73
2018-12-04T10:33:27.647Z,7.79
2018-12-04T10:34:27.635Z,7.91
2018-12-04T10:35:27.624Z,8.08
2018-12-04T10:36:27.608Z,8.18
2018-12-04T10:37:27.660Z,8.31
2018-12-04T10:38:27.591Z,8.31
2018-12-04T10:39:27.580Z,8.49
2018-12-04T10:40:27.581Z,8.51
2018-12-04T10:41:27.555Z,8.49
2018-12-04T10:42:27.548Z,8.48
2018-12-04T10:43:27.549Z,8.34
2018-12-04T10:44:27.526Z,8.18
2018-12-04T10:45:27.519Z,8.05
2018-12-04T10:46:27.513Z,7.97
2018-12-04T10:47:27.517Z,7.85
2018-12-04T10:48:27.485Z,7.82
2018-12-04T10:49:27.470Z,7.66
2018-12-04T10:50:27.464Z,7.70
2018-12-04T10:51:27.453Z,7.54
2018-12-04T10:52:27.443Z,7.51
2018-12-04T10:53:27.446Z,7.50
2018-12-04T10:54:27.447Z,7.32
2018-12-04T10:55:27.405Z,7.51
2018-12-04T10:56:27.391Z,7.75
2018-12-04T10:57:27.410Z,7.58
2018-12-04T10:58:27.374Z,7.45
2018-12-04T10:59:27.367Z,7.35
2018-12-04T11:00:27.369Z,7.33
2018-12-04T11:01:27.339Z,7.45
2018-12-04T11:02:27.334Z,7.67
2018-12-04T11:03:27.343Z,7.73
2018-12-04T11:04:27.305Z,7.66
2018-12-04T11:05:27.301Z,7.67
2018-12-04T11:06:27.289Z,7.93
2018-12-04T11:07:27.274Z,8.06
2018-12-04T11:08:27.263Z,8.16
2018-12-04T11:09:27.281Z,8.12
2018-12-04T11:10:27.243Z,8.23
2018-12-04T11:11:27.234Z,8.28
2018-12-04T11:12:27.224Z,8.12
2018-12-04T11:13:27.209Z,8.01
2018-12-04T11:14:27.199Z,7.85
2018-12-04T11:15:27.214Z,7.72
2018-12-04T11:16:27.176Z,7.72
2018-12-04T11:17:27.176Z,7.54
2018-12-04T11:18:27.158Z,7.53
2018-12-04T11:19:27.147Z,7.43
2018-12-04T11:20:27.140Z,7.45
2018-12-04T11:21:27.139Z,7.67
2018-12-04T11:22:27.115Z,7.85
2018-12-04T11:23:27.123Z,7.97
2018-12-04T11:24:27.097Z,8.10
2018-12-04T11:25:27.080Z,8.30
2018-12-04T11:26:27.070Z,8.36
2018-12-04T11:27:27.061Z,8.44
2018-12-04T11:28:27.067Z,8.48
2018-12-04T11:29:27.043Z,8.48
2018-12-04T11:30:27.029Z,8.52
2018-12-04T11:31:27.019Z,8.67
2018-12-04T11:32:27.010Z,8.70
2018-12-04T11:33:27.027Z,8.69
2018-12-04T11:34:26.983Z,8.69
2018-12-04T11:35:26.984Z,8.61
2018-12-04T11:36:26.959Z,8.49
2018-12-04T11:37:26.957Z,8.58
2018-12-04T11:38:26.943Z,8.63
2018-12-04T11:39:26.954Z,8.71
2018-12-04T11:40:26.917Z,8.71
2018-12-04T11:41:26.918Z,8.78
2018-12-04T11:42:26.905Z,8.74
2018-12-04T11:43:26.889Z,8.81
2018-12-04T11:44:26.883Z,8.89
2018-12-04T11:45:26.880Z,8.78
2018-12-04T11:46:26.871Z,8.66
2018-12-04T11:47:26.846Z,8.52
2018-12-04T11:48:26.855Z,8.51
2018-12-04T11:49:26.820Z,8.48
2018-12-04T11:50:26.812Z,8.44
2018-12-04T11:51:26.799Z,8.38
2018-12-04T11:52:26.787Z,8.33
2018-12-04T11:53:26.807Z,8.26
2018-12-04T11:54:26.769Z,8.19
2018-12-04T11:55:26.770Z,8.16
2018-12-04T11:56:26.744Z,8.13
2018-12-04T11:57:26.740Z,8.06
2018-12-04T11:58:26.728Z,8.05
2018-12-04T11:59:26.741Z,8.01
2018-12-04T12:00:26.709Z,7.95
2018-12-04T12:01:26.692Z,7.93
2018-12-04T12:02:26.697Z,7.77
2018-12-04T12:03:26.689Z,7.82
2018-12-04T12:04:26.688Z,7.76
2018-12-04T12:05:26.671Z,7.73
2018-12-04T12:06:26.643Z,7.76
2018-12-04T12:07:26.630Z,7.72
2018-12-04T12:08:26.713Z,7.79
2018-12-04T12:09:26.606Z,7.72
2018-12-04T12:10:26.595Z,7.63
2018-12-04T12:11:26.586Z,7.73
2018-12-04T12:12:26.578Z,7.73
2018-12-04T12:13:26.560Z,7.73
2018-12-04T12:14:26.614Z,7.73
2018-12-04T12:15:26.546Z,7.75
2018-12-04T12:16:26.527Z,7.67
2018-12-04T12:17:26.523Z,7.77
2018-12-04T12:18:26.511Z,7.66
2018-12-04T12:19:26.518Z,7.72
2018-12-04T12:20:26.490Z,7.69
2018-12-04T12:21:26.475Z,7.80
2018-12-04T12:22:26.465Z,7.85
2018-12-04T12:23:26.479Z,7.83
2018-12-04T12:24:26.441Z,7.85
2018-12-04T12:25:26.439Z,7.90
2018-12-04T12:26:26.424Z,7.88
2018-12-04T12:27:26.415Z,7.88
2018-12-04T12:28:26.405Z,7.87
2018-12-04T12:29:26.421Z,7.90
2018-12-04T12:30:26.383Z,7.90
2018-12-04T12:31:26.382Z,7.83
2018-12-04T12:32:26.363Z,7.83
2018-12-04T12:33:26.345Z,7.83
2018-12-04T12:34:26.341Z,7.82
2018-12-04T12:35:26.352Z,7.85
2018-12-04T12:36:26.315Z,7.85
2018-12-04T12:37:26.309Z,7.85
2018-12-04T12:38:26.296Z,7.77
2018-12-04T12:39:26.286Z,7.88
2018-12-04T12:40:26.276Z,7.85
2018-12-04T12:41:26.276Z,7.82
2018-12-04T12:42:26.251Z,7.90
2018-12-04T12:43:26.255Z,7.83
2018-12-04T12:44:26.233Z,7.85
2018-12-04T12:45:26.216Z,7.85
2018-12-04T12:46:26.228Z,7.91
2018-12-04T12:47:26.196Z,7.90
2018-12-04T12:48:26.188Z,7.83
2018-12-04T12:49:26.179Z,7.83
2018-12-04T12:50:26.167Z,7.69
2018-12-04T12:51:26.168Z,7.69
2018-12-04T12:52:26.174Z,7.67
2018-12-04T12:53:26.130Z,7.66
2018-12-04T12:54:26.123Z,7.66
2018-12-04T12:55:26.110Z,7.73
2018-12-04T12:56:26.097Z,7.66
2018-12-04T12:57:26.097Z,7.72
2018-12-04T12:58:26.098Z,7.91
2018-12-04T12:59:26.068Z,7.94
2018-12-04T13:00:26.054Z,7.94
2018-12-04T13:01:26.051Z,8.01
2018-12-04T13:02:26.037Z,8.18
2018-12-04T13:03:26.055Z,8.15
2018-12-04T13:04:26.022Z,8.19
2018-12-04T13:05:26.016Z,8.20
2018-12-04T13:06:26.001Z,8.12
2018-12-04T13:07:25.983Z,8.08
2018-12-04T13:08:25.973Z,7.98
2018-12-04T13:09:25.985Z,7.97
2018-12-04T13:10:25.952Z,7.94
2018-12-04T13:11:25.940Z,7.76
2018-12-04T13:12:25.933Z,7.75
2018-12-04T13:13:25.938Z,7.72
2018-12-04T13:14:25.908Z,7.70
2018-12-04T13:15:25.898Z,7.70
2018-12-04T13:16:25.889Z,7.61
2018-12-04T13:17:25.873Z,7.67
2018-12-04T13:18:25.873Z,7.70