createdAt,value
2023-03-06T00:00:59.627Z,99513.09
2023-03-06T00:03:27.998Z,99515.59
2023-03-06T00:05:57.630Z,99509.72
2023-03-06T00:08:25.625Z,99503.47
2023-03-06T00:10:53.352Z,99507.66
2023-03-06T00:13:21.175Z,99504.06
2023-03-06T00:15:49.004Z,99502.94
2023-03-06T00:18:16.932Z,99508.75
2023-03-06T00:20:44.741Z,99504.72
2023-03-06T00:23:12.693Z,99507.19
2023-03-06T00:25:40.452Z,99495.06
2023-03-06T00:28:08.177Z,99501.75
2023-03-06T00:30:36.249Z,99498.41
2023-03-06T00:33:04.004Z,99490.91
2023-03-06T00:35:31.836Z,99501.13
2023-03-06T00:38:00.180Z,99491.16
2023-03-06T00:40:28.038Z,99486.69
2023-03-06T00:42:55.923Z,99486.34
2023-03-06T00:45:23.723Z,99487.56
2023-03-06T00:47:51.569Z,99485.22
2023-03-06T00:50:19.351Z,99483.38
2023-03-06T00:52:47.467Z,99479.59
2023-03-06T00:55:15.373Z,99472.50
2023-03-06T00:57:43.164Z,99476.72
2023-03-06T01:00:10.951Z,99472.56
2023-03-06T01:02:38.801Z,99467.13
2023-03-06T01:05:06.773Z,99463.13
2023-03-06T01:07:36.592Z,99458.47
2023-03-06T01:10:04.516Z,99461.19
2023-03-06T01:12:32.328Z,99454.91
2023-03-06T01:15:00.228Z,99458.47
2023-03-06T01:17:28.024Z,99453.44
2023-03-06T01:19:55.959Z,99454.25
2023-03-06T01:22:23.753Z,99451.38
2023-03-06T01:24:51.455Z,99453.03
2023-03-06T01:27:19.258Z,99441.16
2023-03-06T01:29:46.998Z,99447.59
2023-03-06T01:32:14.747Z,99442.00
2023-03-06T01:34:42.601Z,99443.22
2023-03-06T01:37:10.420Z,99440.69
2023-03-06T01:39:38.251Z,99439.06
2023-03-06T01:42:06.090Z,99430.66
2023-03-06T01:44:33.884Z,99434.03
2023-03-06T01:47:02.422Z,99429.84
2023-03-06T01:49:30.212Z,99429.00
2023-03-06T01:51:57.923Z,99428.56
2023-03-06T01:54:25.710Z,99418.94
2023-03-06T01:56:53.474Z,99417.88
2023-03-06T01:59:21.341Z,99413.50
2023-03-06T02:01:49.127Z,99414.34
2023-03-06T02:04:16.888Z,99403.66
2023-03-06T02:06:44.694Z,99404.97
2023-03-06T02:09:12.442Z,99401.59
2023-03-06T02:11:43.905Z,99404.31
2023-03-06T02:14:11.793Z,99397.66
2023-03-06T02:16:39.610Z,99398.06
2023-03-06T02:19:07.534Z,99394.69
2023-03-06T02:21:35.434Z,99391.97
2023-03-06T02:24:03.152Z,99390.75
2023-03-06T02:26:31.129Z,99387.38
2023-03-06T02:28:59.374Z,99383.66
2023-03-06T02:31:27.349Z,99383.41
2023-03-06T02:33:55.134Z,99378.16
2023-03-06T02:36:22.912Z,99375.00
2023-03-06T02:38:50.777Z,99370.84
2023-03-06T02:41:18.690Z,99372.47
2023-03-06T02:43:46.458Z,99364.16
2023-03-06T02:46:14.384Z,99368.34
2023-03-06T02:48:42.194Z,99363.34
2023-03-06T02:51:10.094Z,99367.50
2023-03-06T02:53:37.856Z,99361.44
2023-03-06T02:56:05.726Z,99360.41
2023-03-06T02:58:33.487Z,99360.78
2023-03-06T03:01:01.225Z,99361.63
2023-03-06T03:03:28.950Z,99355.41
2023-03-06T03:05:56.970Z,99351.25
2023-03-06T03:08:24.695Z,99351.25
2023-03-06T03:10:52.476Z,99350.59
2023-03-06T03:13:20.506Z,99347.88
2023-03-06T03:15:48.240Z,99347.06
2023-03-06T03:18:16.239Z,99343.09
2023-03-06T03:20:44.115Z,99337.28
2023-03-06T03:23:11.905Z,99339.38
2023-03-06T03:25:39.653Z,99336.28
2023-03-06T03:28:07.490Z,99337.53
2023-03-06T03:30:35.218Z,99336.22
2023-03-06T03:33:02.994Z,99329.13
2023-03-06T03:35:31.102Z,99331.84
2023-03-06T03:37:58.911Z,99331.22
2023-03-06T03:40:26.807Z,99329.38
2023-03-06T03:42:54.587Z,99328.34
2023-03-06T03:45:22.503Z,99336.47
2023-03-06T03:47:50.379Z,99332.47
2023-03-06T03:50:18.150Z,99326.19
2023-03-06T03:52:45.868Z,99327.91
2023-03-06T03:55:13.652Z,99324.31
2023-03-06T03:57:43.135Z,99325.63
2023-03-06T04:00:15.912Z,99318.72
2023-03-06T04:02:43.657Z,99318.91
2023-03-06T04:05:11.443Z,99314.34
2023-03-06T04:07:39.175Z,99319.38
2023-03-06T04:10:07.072Z,99317.47
2023-03-06T04:12:35.055Z,99321.69
2023-03-06T04:15:02.771Z,99309.16
2023-03-06T04:17:30.514Z,99311.41
2023-03-06T04:19:58.310Z,99310.38
2023-03-06T04:22:26.052Z,99305.78
2023-03-06T04:24:53.786Z,99297.66
2023-03-06T04:27:21.593Z,99297.41
2023-03-06T04:29:49.353Z,99298.19
2023-03-06T04:32:17.902Z,99303.63
2023-03-06T04:34:46.533Z,99296.97
2023-03-06T04:37:14.266Z,99304.91
2023-03-06T04:39:42.065Z,99301.75
2023-03-06T04:42:09.820Z,99297.34
2023-03-06T04:44:37.596Z,99290.66
2023-03-06T04:47:05.321Z,99282.91
2023-03-06T04:49:33.082Z,99284.56
2023-03-06T04:52:00.828Z,99292.72
2023-03-06T04:54:28.615Z,99284.75
2023-03-06T04:56:56.371Z,99286.00
2023-03-06T04:59:24.130Z,99280.97
2023-03-06T05:01:51.911Z,99275.34
2023-03-06T05:04:19.664Z,99270.94
2023-03-06T05:06:47.356Z,99263.03
2023-03-06T05:09:15.141Z,99267.78
2023-03-06T05:11:42.912Z,99271.34
2023-03-06T05:14:10.715Z,99266.75
2023-03-06T05:16:38.618Z,99261.97
2023-03-06T05:19:06.406Z,99265.91
2023-03-06T05:21:34.216Z,99266.75
2023-03-06T05:24:02.014Z,99263.03
2023-03-06T05:26:29.762Z,99263.84
2023-03-06T05:28:57.524Z,99261.94
2023-03-06T05:31:25.362Z,99265.47
2023-03-06T05:33:53.226Z,99264.25
2023-03-06T05:36:20.965Z,99267.16
2023-03-06T05:38:48.694Z,99262.78
2023-03-06T05:41:16.393Z,99262.13
2023-03-06T05:43:44.127Z,99265.88
2023-03-06T05:46:11.930Z,99257.69
2023-03-06T05:48:39.790Z,99257.88
2023-03-06T05:51:07.541Z,99259.38
2023-03-06T05:53:35.351Z,99258.50
2023-03-06T05:56:03.158Z,99253.72
2023-03-06T05:58:31.030Z,99244.19
2023-03-06T06:00:58.809Z,99245.41
2023-03-06T06:03:26.620Z,99247.06
2023-03-06T06:05:54.340Z,99250.44
2023-03-06T06:08:22.112Z,99256.25
2023-03-06T06:10:52.756Z,99252.50
2023-03-06T06:13:21.140Z,99252.06
2023-03-06T06:15:48.862Z,99250.00
2023-03-06T06:18:16.800Z,99241.66
2023-03-06T06:20:44.580Z,99246.25
2023-03-06T06:23:12.337Z,99252.72
2023-03-06T06:25:40.065Z,99254.56
2023-03-06T06:28:08.013Z,99249.59
2023-03-06T06:30:35.791Z,99251.28
2023-03-06T06:33:03.497Z,99251.66
2023-03-06T06:35:31.343Z,99243.13
2023-03-06T06:37:59.100Z,99246.50
2023-03-06T06:40:27.640Z,99237.31
2023-03-06T06:42:55.396Z,99239.59
2023-03-06T06:45:23.102Z,99243.97
2023-03-06T06:47:50.892Z,99236.47
2023-03-06T06:50:18.698Z,99244.19
2023-03-06T06:52:46.463Z,99237.72
2023-03-06T06:55:14.217Z,99235.16
2023-03-06T06:57:42.099Z,99243.09
2023-03-06T07:00:09.901Z,99235.78
2023-03-06T07:02:37.643Z,99246.44
2023-03-06T07:05:05.732Z,99245.81
2023-03-06T07:07:33.582Z,99243.53
2023-03-06T07:10:01.366Z,99241.66
2023-03-06T07:12:32.452Z,99237.91
2023-03-06T07:15:00.201Z,99244.38
2023-03-06T07:17:27.918Z,99245.00
2023-03-06T07:19:55.639Z,99243.97
2023-03-06T07:22:23.410Z,99243.31
2023-03-06T07:24:51.140Z,99246.69
2023-03-06T07:27:18.940Z,99245.66
2023-03-06T07:29:46.772Z,99246.50
2023-03-06T07:32:14.630Z,99241.25
2023-03-06T07:34:44.297Z,99250.88
2023-03-06T07:37:12.046Z,99246.50
2023-03-06T07:39:39.797Z,99247.97
2023-03-06T07:42:07.962Z,99249.47
2023-03-06T07:44:35.738Z,99257.59
2023-03-06T07:47:03.676Z,99247.16
2023-03-06T07:49:31.441Z,99253.59
2023-03-06T07:51:59.181Z,99256.28
2023-03-06T07:54:26.955Z,99244.44
2023-03-06T07:56:54.676Z,99250.88
2023-03-06T07:59:22.434Z,99258.00
2023-03-06T08:01:50.196Z,99254.22
2023-03-06T08:04:18.015Z,99252.16
2023-03-06T08:06:45.785Z,99253.84
2023-03-06T08:09:13.531Z,99245.06
2023-03-06T08:11:41.259Z,99247.38
2023-03-06T08:14:08.945Z,99239.25
2023-03-06T08:16:36.748Z,99244.28
2023-03-06T08:19:04.521Z,99245.94
2023-03-06T08:21:32.244Z,99247.03
2023-03-06T08:24:00.007Z,99254.72
2023-03-06T08:26:27.815Z,99250.59
2023-03-06T08:28:55.534Z,99262.28
2023-03-06T08:31:23.359Z,99249.31
2023-03-06T08:33:51.115Z,99251.44
2023-03-06T08:36:18.872Z,99251.63
2023-03-06T08:38:46.661Z,99253.91
2023-03-06T08:41:14.379Z,99249.94
2023-03-06T08:43:42.158Z,99239.09
2023-03-06T08:46:09.893Z,99257.69
2023-03-06T08:48:37.589Z,99247.25
2023-03-06T08:51:05.373Z,99242.66
2023-03-06T08:53:42.679Z,99240.56
2023-03-06T08:56:11.452Z,99243.06
2023-03-06T08:58:39.237Z,99240.56
2023-03-06T09:01:07.884Z,99249.94
2023-03-06T09:03:35.624Z,99253.06
2023-03-06T09:06:03.381Z,99247.00
2023-03-06T09:08:31.147Z,99249.94
2023-03-06T09:10:58.988Z,99248.47
2023-03-06T09:13:26.781Z,99252.44
2023-03-06T09:15:54.519Z,99248.91
2023-03-06T09:18:22.217Z,99246.41
2023-03-06T09:20:49.999Z,99249.31
2023-03-06T09:23:17.737Z,99243.03
2023-03-06T09:25:46.177Z,99240.97
2023-03-06T09:28:13.952Z,99242.47
2023-03-06T09:30:41.751Z,99249.38
2023-03-06T09:33:09.514Z,99246.84
2023-03-06T09:35:37.305Z,99251.03
2023-03-06T09:38:05.072Z,99248.97
2023-03-06T09:40:32.819Z,99248.56
2023-03-06T09:43:00.584Z,99247.31
2023-03-06T09:45:28.273Z,99244.63
2023-03-06T09:47:56.002Z,99246.13
2023-03-06T09:50:23.789Z,99244.25
2023-03-06T09:52:51.576Z,99247.00
2023-03-06T09:55:19.382Z,99242.41
2023-03-06T09:57:47.169Z,99241.34
2023-03-06T10:00:14.984Z,99244.06
2023-03-06T10:02:42.761Z,99250.53
2023-03-06T10:05:10.677Z,99246.97
2023-03-06T10:07:38.482Z,99236.56
2023-03-06T10:10:06.530Z,99245.34
2023-03-06T10:12:34.295Z,99244.94
2023-03-06T10:15:02.082Z,99240.16
2023-03-06T10:17:29.990Z,99240.16
2023-03-06T10:19:57.735Z,99234.50
2023-03-06T10:22:25.530Z,99229.53
2023-03-06T10:24:53.313Z,99228.88
2023-03-06T10:27:23.485Z,99237.03
2023-03-06T10:30:02.040Z,99231.59
2023-03-06T10:32:46.129Z,99236.38
2023-03-06T10:35:16.064Z,99231.59
2023-03-06T10:37:46.181Z,99225.13
2023-03-06T10:40:13.981Z,99221.16
2023-03-06T10:42:41.676Z,99223.06
2023-03-06T10:45:09.647Z,99219.28
2023-03-06T10:47:37.661Z,99222.00
2023-03-06T10:50:07.329Z,99213.84
2023-03-06T10:52:36.069Z,99218.25
2023-03-06T10:55:03.777Z,99206.34
2023-03-06T10:57:31.736Z,99208.25
2023-03-06T10:59:59.460Z,99208.47
2023-03-06T11:02:27.391Z,99203.47
2023-03-06T11:04:55.127Z,99204.94
2023-03-06T11:07:22.914Z,99205.56
2023-03-06T11:09:50.678Z,99210.81
2023-03-06T11:12:18.402Z,99199.97
2023-03-06T11:14:46.288Z,99201.63
2023-03-06T11:17:14.037Z,99199.53
2023-03-06T11:19:41.749Z,99195.78
2023-03-06T11:22:10.036Z,99193.06
2023-03-06T11:24:38.262Z,99194.56
2023-03-06T11:27:06.320Z,99191.41
2023-03-06T11:29:36.288Z,99195.16
2023-03-06T11:32:05.256Z,99191.59
2023-03-06T11:34:32.983Z,99187.22
2023-03-06T11:37:00.863Z,99197.03
2023-03-06T11:39:28.577Z,99188.69
2023-03-06T11:41:56.286Z,99181.97
2023-03-06T11:44:24.594Z,99183.84
2023-03-06T11:46:52.380Z,99173.22
2023-03-06T11:49:20.159Z,99170.50
2023-03-06T11:51:47.883Z,99172.34
2023-03-06T11:54:15.600Z,99176.53
2023-03-06T11:56:43.314Z,99166.97
2023-03-06T11:59:11.101Z,99162.19
2023-03-06T12:01:38.864Z,99151.56
2023-03-06T12:04:06.708Z,99149.88
2023-03-06T12:06:34.456Z,99144.03
2023-03-06T12:09:04.878Z,99150.66
2023-03-06T12:11:33.336Z,99145.25
2023-03-06T12:14:03.933Z,99143.19
2023-03-06T12:16:32.139Z,99136.72
2023-03-06T12:18:59.911Z,99147.38
2023-03-06T12:21:27.736Z,99152.16
2023-03-06T12:23:56.106Z,99142.78
2023-03-06T12:26:23.872Z,99137.75
2023-03-06T12:28:51.625Z,99127.94
2023-03-06T12:31:19.616Z,99143.59
2023-03-06T12:33:47.406Z,99152.16
2023-03-06T12:36:15.133Z,99155.91
2023-03-06T12:38:42.857Z,99153.56
2023-03-06T12:41:10.686Z,99154.63
2023-03-06T12:43:40.040Z,99151.88
2023-03-06T12:46:07.987Z,99141.88
2023-03-06T12:48:35.802Z,99149.97
2023-03-06T12:51:03.624Z,99143.91
2023-03-06T12:53:31.467Z,99148.31
2023-03-06T12:55:59.235Z,99138.72
2023-03-06T12:58:27.020Z,99144.78
2023-03-06T13:00:58.704Z,99136.22
2023-03-06T13:03:31.488Z,99130.34
2023-03-06T13:05:59.379Z,99135.56
2023-03-06T13:08:27.185Z,99130.97
2023-03-06T13:10:54.956Z,99141.44
2023-03-06T13:13:22.789Z,99136.41
2023-03-06T13:15:50.586Z,99130.16
2023-03-06T13:18:18.312Z,99136.81
2023-03-06T13:20:46.029Z,99131.41
2023-03-06T13:23:15.644Z,99129.50
2023-03-06T13:25:43.445Z,99131.81
2023-03-06T13:28:11.324Z,99140.78
2023-03-06T13:30:39.125Z,99140.78
2023-03-06T13:33:07.138Z,99141.00
2023-03-06T13:35:35.833Z,99148.13
2023-03-06T13:38:03.683Z,99141.44
2023-03-06T13:40:31.404Z,99128.25
2023-03-06T13:42:59.610Z,99143.50
2023-03-06T13:45:27.340Z,99148.31
2023-03-06T13:50:43.006Z,99137.22
2023-03-06T13:53:10.828Z,99133.28
2023-03-06T13:55:38.640Z,99137.66
2023-03-06T13:58:06.368Z,99134.75
2023-03-06T14:00:34.141Z,99128.91
2023-03-06T14:03:01.983Z,99135.34
2023-03-06T14:05:29.807Z,99133.06
2023-03-06T14:07:57.581Z,99127.44
2023-03-06T14:10:25.318Z,99128.91
2023-03-06T14:12:53.101Z,99130.56
2023-03-06T14:15:21.121Z,99119.72
2023-03-06T14:17:48.939Z,99114.69
2023-03-06T14:20:16.741Z,99112.16
2023-03-06T14:22:44.626Z,99110.09
2023-03-06T14:25:12.385Z,99107.59
2023-03-06T14:27:40.401Z,99105.50
2023-03-06T14:30:08.146Z,99098.22
2023-03-06T14:32:35.941Z,99097.41
2023-03-06T14:35:03.743Z,99108.13
2023-03-06T14:37:32.296Z,99105.63
2023-03-06T14:40:00.063Z,99102.50
2023-03-06T14:42:27.906Z,99110.66
2023-03-06T14:44:55.731Z,99104.19
2023-03-06T14:47:23.539Z,99094.78
2023-03-06T14:49:51.375Z,99101.03
2023-03-06T14:52:19.125Z,99095.88
2023-03-06T14:54:46.983Z,99099.50
2023-03-06T14:57:14.848Z,99096.69
2023-03-06T14:59:42.736Z,99096.19
2023-03-06T15:02:10.554Z,99097.97
2023-03-06T15:04:38.348Z,99097.75
2023-03-06T15:07:06.311Z,99097.97
2023-03-06T15:09:34.177Z,99103.50
2023-03-06T15:12:02.000Z,99092.69
2023-03-06T15:14:29.824Z,99093.97
2023-03-06T15:16:57.668Z,99093.41
2023-03-06T15:19:25.394Z,99094.06
2023-03-06T15:21:53.247Z,99090.72
2023-03-06T15:24:21.039Z,99092.84
2023-03-06T15:26:48.820Z,99093.72
2023-03-06T15:29:16.753Z,99091.25
2023-03-06T15:31:44.671Z,99092.38
2023-03-06T15:34:12.562Z,99084.22
2023-03-06T15:36:40.338Z,99089.47
2023-03-06T15:39:08.054Z,99088.03
2023-03-06T15:41:35.835Z,99087.22
2023-03-06T15:44:03.752Z,99090.78
2023-03-06T15:46:31.722Z,99088.28
2023-03-06T15:49:03.078Z,99096.22
2023-03-06T15:51:31.070Z,99102.09
2023-03-06T15:54:09.960Z,99104.78
2023-03-06T15:56:39.775Z,99102.94
2023-03-06T15:59:08.902Z,99109.81
2023-03-06T16:01:37.443Z,99108.56
2023-03-06T16:04:05.388Z,99108.16
2023-03-06T16:06:33.209Z,99109.00
2023-03-06T16:09:01.012Z,99104.16
2023-03-06T16:11:35.457Z,99112.34
2023-03-06T16:14:06.391Z,99112.53
2023-03-06T16:16:34.375Z,99106.06
2023-03-06T16:19:02.527Z,99108.16
2023-03-06T16:21:30.266Z,99109.63
2023-03-06T16:23:58.040Z,99114.41
2023-03-06T16:26:25.940Z,99109.81
2023-03-06T16:28:53.681Z,99106.25
2023-03-06T16:31:21.540Z,99099.38
2023-03-06T16:33:49.344Z,99108.56
2023-03-06T16:36:17.093Z,99111.06
2023-03-06T16:38:45.286Z,99106.44
2023-03-06T16:41:13.051Z,99112.75
2023-03-06T16:43:40.830Z,99121.50
2023-03-06T16:46:09.830Z,99121.06
2023-03-06T16:48:37.610Z,99127.34
2023-03-06T16:51:05.423Z,99123.38
2023-03-06T16:53:33.145Z,99123.16
2023-03-06T16:56:00.893Z,99123.75
2023-03-06T16:58:28.680Z,99130.66
2023-03-06T17:00:56.422Z,99126.47
2023-03-06T17:03:25.199Z,99128.13
2023-03-06T17:05:52.957Z,99127.06
2023-03-06T17:08:20.872Z,99129.19
2023-03-06T17:10:50.207Z,99126.47
2023-03-06T17:13:18.062Z,99126.03
2023-03-06T17:15:45.791Z,99126.91
2023-03-06T17:18:13.671Z,99135.19
2023-03-06T17:20:41.447Z,99135.44
2023-03-06T17:23:09.335Z,99136.25
2023-03-06T17:25:38.460Z,99139.59
2023-03-06T17:28:06.254Z,99144.38
2023-03-06T17:30:34.055Z,99145.19
2023-03-06T17:33:01.867Z,99149.16
2023-03-06T17:35:29.607Z,99155.81
2023-03-06T17:37:57.432Z,99156.84
2023-03-06T17:40:25.174Z,99161.91
2023-03-06T17:42:52.924Z,99153.13
2023-03-06T17:45:20.719Z,99155.41
2023-03-06T17:47:49.197Z,99164.13
2023-03-06T17:50:17.040Z,99161.88
2023-03-06T17:52:44.813Z,99173.81
2023-03-06T17:55:13.002Z,99165.47
2023-03-06T17:57:40.772Z,99165.25
2023-03-06T18:00:08.852Z,99169.41
2023-03-06T18:02:36.656Z,99171.44
2023-03-06T18:05:04.596Z,99166.78
2023-03-06T18:07:32.365Z,99163.22
2023-03-06T18:10:00.126Z,99163.03
2023-03-06T18:12:31.773Z,99155.66
2023-03-06T18:14:59.551Z,99156.97
2023-03-06T18:17:27.446Z,99163.50
2023-03-06T18:19:56.838Z,99162.69
2023-03-06T18:22:24.539Z,99167.94
2023-03-06T18:24:52.331Z,99167.78
2023-03-06T18:27:21.316Z,99160.88
2023-03-06T18:29:49.051Z,99164.22
2023-03-06T18:32:16.813Z,99161.09
2023-03-06T18:34:44.559Z,99156.25
2023-03-06T18:37:12.296Z,99162.53
2023-03-06T18:39:40.108Z,99154.16
2023-03-06T18:42:07.952Z,99164.00
2023-03-06T18:44:38.576Z,99155.84
2023-03-06T18:47:06.334Z,99159.19
2023-03-06T18:49:34.042Z,99157.09
2023-03-06T18:52:01.935Z,99160.41
2023-03-06T18:54:32.851Z,99158.34
2023-03-06T18:57:00.776Z,99156.47
2023-03-06T18:59:28.533Z,99159.19
2023-03-06T19:01:57.742Z,99156.22
2023-03-06T19:04:25.702Z,99165.84
2023-03-06T19:06:54.561Z,99172.53
2023-03-06T19:09:22.351Z,99170.28
2023-03-06T19:11:50.129Z,99183.84
2023-03-06T19:14:21.455Z,99184.66
2023-03-06T19:16:49.266Z,99185.47
2023-03-06T19:19:17.253Z,99185.44
2023-03-06T19:21:44.982Z,99172.03
2023-03-06T19:24:14.090Z,99164.50
2023-03-06T19:26:42.029Z,99164.06
2023-03-06T19:29:09.792Z,99161.31
2023-03-06T19:31:37.682Z,99162.34
2023-03-06T19:34:05.457Z,99163.56
2023-03-06T19:36:34.398Z,99159.78
2023-03-06T19:39:02.140Z,99161.25
2023-03-06T19:41:29.849Z,99156.47
2023-03-06T19:43:58.487Z,99152.06
2023-03-06T19:46:26.255Z,99150.63
2023-03-06T19:48:56.106Z,99155.19
2023-03-06T19:51:23.906Z,99157.50
2023-03-06T19:53:51.692Z,99154.16
2023-03-06T19:56:19.489Z,99155.19
2023-03-06T19:58:47.341Z,99151.00
2023-03-06T20:01:15.153Z,99144.50
2023-03-06T20:03:42.924Z,99143.91
2023-03-06T20:06:10.675Z,99136.19
2023-03-06T20:08:38.652Z,99142.63
2023-03-06T20:11:06.449Z,99144.63
2023-03-06T20:13:34.469Z,99145.09
2023-03-06T20:16:02.227Z,99148.66
2023-03-06T20:18:30.006Z,99148.03
2023-03-06T20:20:57.767Z,99143.88
2023-03-06T20:23:25.507Z,99145.56
2023-03-06T20:25:53.340Z,99139.03
2023-03-06T20:28:21.123Z,99135.72
2023-03-06T20:30:48.942Z,99132.78
2023-03-06T20:33:17.254Z,99135.94
2023-03-06T20:35:45.085Z,99133.84
2023-03-06T20:38:13.103Z,99134.47
2023-03-06T20:40:41.192Z,99131.94
2023-03-06T20:43:09.171Z,99139.66
2023-03-06T20:45:36.968Z,99132.53
2023-03-06T20:48:04.757Z,99127.72
2023-03-06T20:50:32.535Z,99118.31
2023-03-06T20:53:00.386Z,99127.94
2023-03-06T20:55:28.430Z,99121.22
2023-03-06T20:57:58.846Z,99126.03
2023-03-06T21:00:26.636Z,99120.81
2023-03-06T21:02:54.432Z,99116.44
2023-03-06T21:05:22.196Z,99109.59
2023-03-06T21:07:49.920Z,99107.69
2023-03-06T21:10:17.826Z,99105.81
2023-03-06T21:12:45.609Z,99102.91
2023-03-06T21:15:13.542Z,99103.38
2023-03-06T21:17:41.503Z,99104.22
2023-03-06T21:20:09.826Z,99096.88
2023-03-06T21:22:37.688Z,99096.69
2023-03-06T21:25:05.429Z,99102.50
2023-03-06T21:27:33.258Z,99098.56
2023-03-06T21:30:01.050Z,99096.84
2023-03-06T21:32:28.880Z,99092.44
2023-03-06T21:34:56.882Z,99090.97
2023-03-06T21:37:24.644Z,99089.13
2023-03-06T21:39:52.374Z,99088.25
2023-03-06T21:42:20.223Z,99079.91
2023-03-06T21:44:47.985Z,99079.50
2023-03-06T21:47:16.813Z,99075.31
2023-03-06T21:49:44.579Z,99075.50
2023-03-06T21:52:12.363Z,99072.78
2023-03-06T21:54:40.136Z,99071.97
2023-03-06T21:57:07.826Z,99066.72
2023-03-06T21:59:35.566Z,99063.63
2023-03-06T22:02:03.476Z,99068.66
2023-03-06T22:04:31.244Z,99064.00
2023-03-06T22:06:58.980Z,99062.53
2023-03-06T22:09:26.884Z,99058.16
2023-03-06T22:11:54.753Z,99050.03
2023-03-06T22:14:22.520Z,99052.94
2023-03-06T22:16:50.325Z,99051.28
2023-03-06T22:19:18.231Z,99050.84
2023-03-06T22:21:46.013Z,99052.50
2023-03-06T22:24:13.740Z,99043.56
2023-03-06T22:26:41.457Z,99041.69
2023-03-06T22:29:09.368Z,99037.28
2023-03-06T22:31:39.281Z,99037.72
2023-03-06T22:34:07.927Z,99032.69
2023-03-06T22:36:35.686Z,99032.69
2023-03-06T22:39:04.195Z,99025.19
2023-03-06T22:41:31.973Z,99019.31
2023-03-06T22:43:59.748Z,99023.91
2023-03-06T22:46:27.561Z,99018.50
2023-03-06T22:48:55.516Z,99015.13
2023-03-06T22:51:23.308Z,99010.13
2023-03-06T22:53:51.488Z,99012.44
2023-03-06T22:56:19.263Z,99002.41
2023-03-06T22:58:47.028Z,98991.38
2023-03-06T23:01:14.951Z,98994.72
2023-03-06T23:03:42.711Z,98992.81
2023-03-06T23:06:10.470Z,98985.53
2023-03-06T23:08:38.209Z,98991.13
2023-03-06T23:11:06.001Z,98987.56
2023-03-06T23:13:33.765Z,98983.38
2023-03-06T23:16:01.558Z,98977.75
2023-03-06T23:18:29.423Z,98976.28
2023-03-06T23:20:57.182Z,98970.88
2023-03-06T23:23:24.969Z,98979.47
2023-03-06T23:25:53.000Z,98976.34
2023-03-06T23:28:20.778Z,98974.22
2023-03-06T23:30:48.694Z,98969.22
2023-03-06T23:33:16.530Z,98965.88
2023-03-06T23:35:45.045Z,98969.84
2023-03-06T23:38:12.940Z,98962.13
2023-03-06T23:40:40.775Z,98958.78
2023-03-06T23:43:08.711Z,98952.94
2023-03-06T23:45:36.612Z,98946.69
2023-03-06T23:48:04.375Z,98951.47
2023-03-06T23:50:32.407Z,98952.53
2023-03-06T23:53:00.194Z,98955.66
2023-03-06T23:55:27.985Z,98941.22
2023-03-06T23:57:55.779Z,98939.78
