createdAt,value
2023-04-28T07:23:51.885Z,6.82
2023-04-28T07:29:29.059Z,6.77
2023-04-28T07:32:23.762Z,6.35
2023-04-28T07:35:17.441Z,5.70
2023-04-28T07:47:09.075Z,6.88
2023-04-28T08:01:55.878Z,5.88
2023-04-28T08:04:46.955Z,5.65
2023-04-28T08:07:24.635Z,8.07
2023-04-28T09:01:28.430Z,6.67
2023-04-28T09:08:05.164Z,7.60
2023-04-28T09:19:28.922Z,9.57
2023-04-28T10:18:52.464Z,9.05
2023-04-28T11:35:44.548Z,9.02
2023-04-28T11:38:23.175Z,10.32
2023-04-28T13:30:28.591Z,6.40
2023-04-28T13:35:59.722Z,6.40
2023-04-28T13:38:33.524Z,5.33
2023-04-28T13:41:26.403Z,4.55
2023-04-28T13:44:31.771Z,4.60
2023-04-28T13:46:58.228Z,4.97
2023-04-28T13:49:25.291Z,4.70
2023-04-28T13:51:52.995Z,5.15
2023-04-28T13:54:40.519Z,4.55
2023-04-28T13:57:08.537Z,4.63
2023-04-28T13:59:36.350Z,4.10
2023-04-28T14:02:12.840Z,5.10
2023-04-28T14:04:40.636Z,4.68
2023-04-28T14:07:32.353Z,5.00
2023-04-28T14:10:00.144Z,4.20
2023-04-28T14:12:38.800Z,5.43
2023-04-28T14:17:49.814Z,6.00
2023-04-28T14:20:18.037Z,4.97
2023-04-28T14:22:49.836Z,5.30
2023-04-28T14:25:18.477Z,4.68
2023-04-28T14:27:49.941Z,5.07
2023-04-28T14:30:17.692Z,5.93
2023-04-28T14:32:45.259Z,5.03
2023-04-28T14:35:12.747Z,5.72
2023-04-28T14:37:46.293Z,5.78
2023-04-28T14:40:17.313Z,4.57
2023-04-28T14:42:54.360Z,4.75
2023-04-28T14:45:25.199Z,6.88
2023-04-28T14:48:00.014Z,5.20
2023-04-28T14:50:27.546Z,5.07
2023-04-28T14:52:55.544Z,4.57
2023-04-28T14:55:24.065Z,3.45
2023-04-28T14:58:06.683Z,3.75
2023-04-28T15:15:21.798Z,3.25
2023-04-28T15:21:12.734Z,2.45
2023-04-28T15:23:55.156Z,2.28
2023-04-28T15:31:48.783Z,3.10
2023-04-28T15:34:23.204Z,2.80
2023-04-28T15:37:07.293Z,2.55
2023-04-28T15:39:45.186Z,5.45
2023-04-28T15:58:33.232Z,6.67
2023-04-28T16:01:10.016Z,5.85
2023-04-28T16:03:48.142Z,4.70
2023-04-28T16:06:29.061Z,4.65
2023-04-28T16:09:04.574Z,4.07
2023-04-28T16:11:54.652Z,5.78
2023-04-28T16:17:07.785Z,3.75
2023-04-28T16:19:46.530Z,3.72
2023-04-28T16:22:21.366Z,3.50
2023-04-28T16:25:30.632Z,3.53
2023-04-28T16:28:05.352Z,3.53
2023-04-28T16:30:50.008Z,3.38
2023-04-28T16:33:44.308Z,3.10
2023-04-28T16:36:19.187Z,2.85
2023-04-28T16:38:57.077Z,3.30
2023-04-28T16:44:46.132Z,3.53
2023-04-28T16:47:21.505Z,4.20
2023-04-28T16:50:04.049Z,3.58
2023-04-28T16:52:39.284Z,3.33
2023-04-28T16:55:14.267Z,3.50
2023-04-28T17:00:34.478Z,4.20
2023-04-28T17:03:19.338Z,3.90
2023-04-28T17:06:20.083Z,4.75
2023-04-28T17:09:04.438Z,3.30
2023-04-28T17:16:57.167Z,5.35
2023-04-28T17:50:40.065Z,5.53
2023-04-28T17:56:02.043Z,5.47
2023-04-28T17:58:36.520Z,6.50
2023-04-28T18:01:14.150Z,7.80
2023-04-28T18:03:53.910Z,5.95
2023-04-28T18:06:30.138Z,6.30
2023-04-28T18:09:21.278Z,6.13
2023-04-28T18:24:37.676Z,5.70
2023-04-28T18:27:25.541Z,6.65
2023-04-28T18:29:59.119Z,5.93
2023-04-28T18:32:34.907Z,5.68
2023-04-28T19:00:25.938Z,5.40
2023-04-28T19:08:22.096Z,4.38
2023-04-28T19:11:09.631Z,4.60
2023-04-28T19:16:43.604Z,5.60
2023-04-28T19:19:32.878Z,5.35
2023-04-28T19:24:59.625Z,5.80
2023-04-28T19:27:59.114Z,7.32
2023-04-28T19:30:44.805Z,7.60
2023-04-28T19:33:12.870Z,7.03
2023-04-28T19:36:00.431Z,6.90
2023-04-28T19:38:37.528Z,7.07
2023-04-28T19:41:24.967Z,6.60
2023-04-28T19:47:08.192Z,7.30
2023-04-28T19:49:43.981Z,7.13
2023-04-28T21:56:18.600Z,9.77
2023-04-28T22:28:34.823Z,11.13
2023-04-28T22:53:36.075Z,16.27
2023-04-28T23:02:22.262Z,16.08
2023-04-28T23:05:36.361Z,16.27
2023-04-28T23:08:12.140Z,16.67
2023-04-28T23:16:54.449Z,19.40
2023-04-28T23:19:54.455Z,23.08
2023-04-28T23:23:04.472Z,23.03
2023-04-28T23:25:45.302Z,21.45
2023-04-28T23:28:35.111Z,22.60
2023-04-28T23:31:29.887Z,21.05
2023-04-28T23:34:22.568Z,22.00
2023-04-28T23:55:37.549Z,28.25
