createdAt,value
2023-02-26T00:01:28.589Z,93.88
2023-02-26T00:03:53.912Z,88.90
2023-02-26T00:06:18.560Z,83.13
2023-02-26T00:08:43.079Z,93.10
2023-02-26T00:11:10.990Z,84.30
2023-02-26T00:13:37.196Z,79.10
2023-02-26T00:16:03.254Z,77.93
2023-02-26T00:18:28.255Z,84.40
2023-02-26T00:20:53.581Z,87.72
2023-02-26T00:23:19.793Z,85.22
2023-02-26T00:25:44.475Z,85.95
2023-02-26T00:28:12.429Z,87.47
2023-02-26T00:30:38.018Z,89.57
2023-02-26T00:33:03.669Z,87.40
2023-02-26T00:35:30.141Z,94.18
2023-02-26T00:38:03.020Z,92.07
2023-02-26T00:40:36.512Z,92.50
2023-02-26T00:43:01.957Z,89.05
2023-02-26T00:45:30.436Z,89.63
2023-02-26T00:48:22.712Z,84.25
2023-02-26T00:50:54.603Z,81.03
2023-02-26T00:53:23.576Z,81.20
2023-02-26T00:55:48.188Z,80.07
2023-02-26T00:58:12.763Z,82.07
2023-02-26T01:00:38.669Z,82.07
2023-02-26T01:03:04.513Z,84.10
2023-02-26T01:05:29.616Z,81.15
2023-02-26T01:08:00.954Z,79.22
2023-02-26T01:10:27.772Z,83.88
2023-02-26T01:12:52.918Z,69.63
2023-02-26T01:15:18.432Z,77.15
2023-02-26T01:17:50.280Z,75.30
2023-02-26T01:20:20.011Z,82.00
2023-02-26T01:22:51.203Z,68.47
2023-02-26T01:25:23.074Z,73.43
2023-02-26T01:27:49.336Z,69.60
2023-02-26T01:30:14.952Z,68.03
2023-02-26T01:32:47.951Z,79.82
2023-02-26T01:35:22.834Z,77.05
2023-02-26T01:37:54.212Z,70.90
2023-02-26T01:40:50.350Z,75.15
2023-02-26T01:43:22.740Z,77.55
2023-02-26T01:45:59.176Z,66.85
2023-02-26T01:48:37.466Z,72.13
2023-02-26T01:51:02.158Z,66.70
2023-02-26T01:53:28.332Z,69.32
2023-02-26T01:55:57.645Z,70.25
2023-02-26T01:58:23.531Z,68.93
2023-02-26T02:00:48.356Z,77.13
2023-02-26T02:03:13.280Z,92.70
2023-02-26T02:05:45.167Z,88.43
2023-02-26T02:08:11.763Z,75.55
2023-02-26T02:10:36.403Z,76.55
2023-02-26T02:13:11.976Z,83.32
2023-02-26T02:16:07.859Z,76.13
2023-02-26T02:18:40.476Z,73.30
2023-02-26T02:21:41.383Z,74.95
2023-02-26T02:24:15.904Z,76.95
2023-02-26T02:27:04.062Z,78.10
2023-02-26T02:29:56.811Z,77.95
2023-02-26T02:32:27.466Z,78.00
2023-02-26T02:34:56.659Z,74.50
2023-02-26T02:37:26.188Z,75.20
2023-02-26T02:39:56.765Z,73.88
2023-02-26T02:42:27.432Z,83.07
2023-02-26T02:44:58.430Z,71.95
2023-02-26T02:47:26.321Z,77.22
2023-02-26T02:49:57.707Z,67.97
2023-02-26T02:52:28.337Z,73.88
2023-02-26T02:57:24.901Z,72.15
2023-02-26T02:59:52.766Z,75.10
2023-02-26T03:02:23.944Z,72.20
2023-02-26T03:04:50.390Z,72.55
2023-02-26T03:07:14.938Z,70.13
2023-02-26T03:09:40.895Z,67.97
2023-02-26T03:12:06.366Z,72.18
2023-02-26T03:14:31.603Z,75.03
2023-02-26T03:17:20.868Z,76.75
2023-02-26T03:19:57.447Z,69.90
2023-02-26T03:22:30.554Z,69.38
2023-02-26T03:25:02.452Z,73.05
2023-02-26T03:27:34.052Z,79.22
2023-02-26T03:30:03.857Z,68.05
2023-02-26T03:32:39.109Z,79.65
2023-02-26T03:35:09.606Z,78.95
2023-02-26T03:37:39.195Z,75.80
2023-02-26T03:40:09.597Z,80.00
2023-02-26T03:42:37.824Z,76.07
2023-02-26T03:47:34.206Z,78.82
2023-02-26T03:50:04.422Z,83.82
2023-02-26T03:52:39.188Z,86.75
2023-02-26T03:55:34.624Z,74.63
2023-02-26T03:58:17.927Z,79.88
2023-02-26T04:01:11.916Z,82.93
2023-02-26T04:03:41.652Z,88.63
2023-02-26T04:06:07.111Z,91.13
2023-02-26T04:08:33.853Z,86.60
2023-02-26T04:11:00.937Z,85.30
2023-02-26T04:13:26.180Z,88.95
2023-02-26T04:15:50.825Z,86.50
2023-02-26T04:18:15.343Z,83.85
2023-02-26T04:20:39.958Z,89.00
2023-02-26T04:23:04.460Z,81.95
2023-02-26T04:25:30.885Z,85.75
2023-02-26T04:27:58.861Z,84.95
2023-02-26T04:30:24.109Z,92.15
2023-02-26T04:32:49.138Z,88.65
2023-02-26T04:35:13.764Z,82.72
2023-02-26T04:37:38.314Z,78.15
2023-02-26T04:40:04.001Z,83.32
2023-02-26T04:42:30.542Z,84.93
2023-02-26T04:44:55.241Z,89.60
2023-02-26T04:47:22.074Z,87.00
2023-02-26T04:49:46.818Z,85.38
2023-02-26T04:52:12.161Z,85.60
2023-02-26T04:54:38.055Z,92.40
2023-02-26T04:57:02.831Z,90.88
2023-02-26T04:59:29.037Z,85.57
2023-02-26T05:01:55.350Z,80.60
2023-02-26T05:04:20.146Z,85.45
2023-02-26T05:06:48.336Z,82.57
2023-02-26T05:09:12.967Z,88.50
2023-02-26T05:11:39.095Z,90.32
2023-02-26T05:14:04.801Z,78.95
2023-02-26T05:16:33.808Z,77.93
2023-02-26T05:18:58.849Z,74.72
2023-02-26T05:21:26.069Z,75.15
2023-02-26T05:23:50.802Z,86.68
2023-02-26T05:26:15.325Z,80.82
2023-02-26T05:28:40.026Z,74.55
2023-02-26T05:31:04.957Z,79.22
2023-02-26T05:33:31.076Z,76.68
2023-02-26T05:35:57.598Z,78.57
2023-02-26T05:38:22.856Z,80.85
2023-02-26T05:40:47.370Z,72.68
2023-02-26T05:43:11.975Z,81.65
2023-02-26T05:45:36.987Z,74.78
2023-02-26T05:48:01.657Z,73.22
2023-02-26T05:50:28.140Z,77.50
2023-02-26T05:52:53.140Z,78.63
2023-02-26T05:55:18.217Z,78.88
2023-02-26T05:57:44.335Z,73.55
2023-02-26T06:00:12.400Z,71.63
2023-02-26T06:02:40.119Z,74.25
2023-02-26T06:05:08.947Z,67.85
2023-02-26T06:07:35.168Z,76.63
2023-02-26T06:09:59.981Z,76.70
2023-02-26T06:12:25.450Z,75.72
2023-02-26T06:14:52.349Z,75.10
2023-02-26T06:17:16.968Z,83.47
2023-02-26T06:19:41.876Z,71.90
2023-02-26T06:22:06.804Z,81.95
2023-02-26T06:24:33.452Z,73.95
2023-02-26T06:26:58.052Z,75.97
2023-02-26T06:29:23.959Z,76.38
2023-02-26T06:31:49.525Z,79.28
2023-02-26T06:34:14.558Z,84.53
2023-02-26T06:36:39.374Z,81.47
2023-02-26T06:39:04.466Z,86.03
2023-02-26T06:41:30.729Z,84.57
2023-02-26T06:43:55.563Z,86.20
2023-02-26T06:46:20.569Z,81.15
2023-02-26T06:48:45.100Z,91.25
2023-02-26T06:51:10.290Z,80.43
2023-02-26T06:53:35.328Z,77.82
2023-02-26T06:56:05.375Z,89.20
2023-02-26T06:58:32.561Z,80.65
2023-02-26T07:00:59.245Z,79.05
2023-02-26T07:03:24.296Z,85.00
2023-02-26T07:05:48.870Z,80.22
2023-02-26T07:08:14.176Z,81.70
2023-02-26T07:10:39.681Z,77.28
2023-02-26T07:13:04.358Z,81.55
2023-02-26T07:15:31.142Z,81.00
2023-02-26T07:17:56.000Z,96.68
2023-02-26T07:20:23.354Z,106.53
2023-02-26T07:22:47.862Z,112.55
2023-02-26T07:25:13.412Z,128.80
2023-02-26T07:27:38.154Z,113.47
2023-02-26T07:30:02.936Z,89.22
2023-02-26T07:32:30.099Z,80.20
2023-02-26T07:34:54.649Z,84.68
2023-02-26T07:37:19.589Z,89.93
2023-02-26T07:39:43.965Z,82.32
2023-02-26T07:42:09.227Z,77.85
2023-02-26T07:44:34.350Z,85.20
2023-02-26T07:46:59.080Z,87.22
2023-02-26T07:49:25.422Z,85.88
2023-02-26T07:51:50.348Z,84.50
2023-02-26T07:54:15.689Z,89.80
2023-02-26T07:56:41.325Z,81.15
2023-02-26T07:59:06.138Z,90.38
2023-02-26T08:01:30.758Z,84.00
2023-02-26T08:03:55.256Z,78.53
2023-02-26T08:06:21.029Z,71.80
2023-02-26T08:08:45.894Z,69.22
2023-02-26T08:11:11.553Z,75.05
2023-02-26T08:13:35.961Z,75.18
2023-02-26T08:16:00.518Z,70.25
2023-02-26T08:18:25.343Z,76.78
2023-02-26T08:20:52.213Z,75.28
2023-02-26T08:23:17.997Z,68.03
2023-02-26T08:25:42.647Z,75.38
2023-02-26T08:28:07.488Z,74.35
2023-02-26T08:30:32.036Z,72.00
2023-02-26T08:32:56.533Z,73.03
2023-02-26T08:35:21.076Z,73.50
2023-02-26T08:37:45.468Z,69.95
2023-02-26T08:40:17.926Z,69.70
2023-02-26T08:42:42.395Z,89.32
2023-02-26T08:45:09.540Z,70.15
2023-02-26T08:47:39.350Z,75.07
2023-02-26T08:50:04.724Z,71.22
2023-02-26T08:52:29.352Z,75.22
2023-02-26T08:54:54.396Z,68.35
2023-02-26T08:57:20.376Z,73.22
2023-02-26T08:59:44.914Z,81.78
2023-02-26T09:02:11.079Z,71.68
2023-02-26T09:04:35.522Z,75.20
2023-02-26T09:07:00.176Z,69.75
2023-02-26T09:09:24.735Z,83.80
2023-02-26T09:11:49.661Z,73.68
2023-02-26T09:14:17.187Z,71.93
2023-02-26T09:16:41.675Z,79.88
2023-02-26T09:19:06.789Z,88.18
2023-02-26T09:21:31.338Z,77.18
2023-02-26T09:23:55.721Z,86.35
2023-02-26T09:26:20.077Z,76.72
2023-02-26T09:28:44.941Z,71.90
2023-02-26T09:31:10.793Z,68.03
2023-02-26T09:33:37.382Z,84.78
2023-02-26T09:36:01.798Z,80.43
2023-02-26T09:38:26.699Z,71.28
2023-02-26T09:40:55.708Z,75.80
2023-02-26T09:43:35.763Z,77.77
2023-02-26T09:48:29.400Z,145.13
2023-02-26T09:50:57.362Z,102.63
2023-02-26T09:53:25.462Z,74.18
2023-02-26T09:55:51.391Z,66.28
2023-02-26T09:58:25.158Z,60.10
2023-02-26T10:00:55.970Z,71.65
2023-02-26T10:03:28.625Z,65.15
2023-02-26T10:06:17.509Z,64.07
2023-02-26T10:08:48.527Z,60.00
2023-02-26T10:11:21.880Z,58.03
2023-02-26T10:13:57.642Z,68.07
2023-02-26T10:16:26.631Z,60.13
2023-02-26T10:18:56.332Z,62.72
2023-02-26T10:21:27.675Z,55.92
2023-02-26T10:23:56.341Z,61.70
2023-02-26T10:26:25.430Z,49.28
2023-02-26T10:28:59.457Z,54.45
2023-02-26T10:31:30.716Z,54.63
2023-02-26T10:34:05.616Z,44.80
2023-02-26T10:36:32.222Z,43.67
2023-02-26T10:39:03.829Z,45.33
2023-02-26T10:41:31.839Z,37.40
2023-02-26T10:44:10.440Z,26.60
2023-02-26T10:46:46.879Z,23.63
2023-02-26T10:49:42.635Z,23.05
2023-02-26T10:52:14.756Z,27.70
2023-02-26T10:54:42.540Z,21.25
2023-02-26T10:57:09.170Z,27.23
2023-02-26T10:59:34.146Z,29.23
2023-02-26T11:02:00.057Z,26.23
2023-02-26T11:04:30.185Z,33.70
2023-02-26T11:06:58.080Z,25.35
2023-02-26T11:09:26.496Z,24.67
2023-02-26T11:11:54.120Z,35.13
2023-02-26T11:14:21.764Z,36.60
2023-02-26T11:16:50.164Z,35.58
2023-02-26T11:19:16.556Z,36.45
2023-02-26T11:21:45.131Z,26.08
2023-02-26T11:24:14.797Z,28.67
2023-02-26T11:26:43.846Z,26.75
2023-02-26T11:29:08.664Z,24.47
2023-02-26T11:31:34.444Z,36.33
2023-02-26T11:34:03.152Z,27.70
2023-02-26T11:36:30.452Z,27.77
2023-02-26T11:38:59.426Z,22.95
2023-02-26T11:41:25.390Z,20.00
2023-02-26T11:44:04.103Z,24.98
2023-02-26T11:46:29.876Z,31.75
2023-02-26T11:48:59.868Z,25.92
2023-02-26T11:51:29.172Z,33.92
2023-02-26T11:53:56.636Z,26.30
2023-02-26T11:56:31.577Z,28.70
2023-02-26T11:58:56.697Z,29.20
2023-02-26T12:01:23.174Z,29.48
2023-02-26T12:03:51.373Z,35.40
2023-02-26T12:06:19.858Z,30.80
2023-02-26T12:08:44.523Z,33.75
2023-02-26T12:11:31.933Z,27.77
2023-02-26T12:14:08.972Z,25.48
2023-02-26T12:16:41.716Z,26.13
2023-02-26T12:19:15.214Z,32.40
2023-02-26T12:21:59.940Z,30.92
2023-02-26T12:24:40.028Z,30.60
2023-02-26T12:27:16.240Z,30.05
2023-02-26T12:29:53.272Z,26.63
2023-02-26T12:32:48.792Z,28.27
2023-02-26T12:35:40.023Z,31.83
2023-02-26T12:38:17.337Z,30.00
2023-02-26T12:40:53.114Z,27.27
2023-02-26T12:43:28.915Z,29.33
2023-02-26T12:45:59.718Z,29.08
2023-02-26T12:48:46.474Z,25.25
2023-02-26T12:51:21.401Z,39.95
2023-02-26T12:54:08.153Z,23.52
2023-02-26T12:56:50.630Z,42.72
2023-02-26T12:59:50.873Z,26.20
2023-02-26T13:02:37.605Z,39.50
2023-02-26T13:05:25.336Z,33.25
2023-02-26T13:08:00.525Z,34.58
2023-02-26T13:10:33.521Z,34.17
2023-02-26T13:13:09.430Z,24.88
2023-02-26T13:15:59.907Z,25.10
2023-02-26T13:18:30.377Z,29.73
2023-02-26T13:21:00.685Z,26.48
2023-02-26T13:25:57.559Z,33.97
2023-02-26T13:28:27.421Z,38.38
2023-02-26T13:33:20.920Z,31.40
2023-02-26T13:35:47.401Z,25.67
2023-02-26T13:38:18.361Z,28.17
2023-02-26T13:40:49.025Z,34.22
2023-02-26T13:43:28.864Z,21.50
2023-02-26T13:48:36.187Z,27.33
2023-02-26T13:51:08.617Z,26.42
2023-02-26T13:53:47.578Z,22.25
2023-02-26T13:56:19.660Z,23.30
2023-02-26T13:58:45.983Z,26.17
2023-02-26T14:01:16.635Z,28.63
2023-02-26T14:03:47.045Z,31.63
2023-02-26T14:06:25.625Z,20.17
2023-02-26T14:08:52.917Z,25.00
2023-02-26T14:11:45.866Z,26.70
2023-02-26T14:14:18.248Z,27.48
2023-02-26T14:16:45.885Z,27.15
2023-02-26T14:19:27.750Z,27.95
2023-02-26T14:21:57.731Z,24.48
2023-02-26T14:26:53.046Z,24.02
2023-02-26T14:29:23.037Z,25.85
2023-02-26T14:32:07.039Z,28.33
2023-02-26T14:34:35.698Z,36.40
2023-02-26T14:37:02.638Z,26.23
2023-02-26T14:39:31.592Z,34.75
2023-02-26T14:42:02.589Z,32.47
2023-02-26T14:44:32.617Z,27.17
2023-02-26T14:46:59.139Z,25.92
2023-02-26T14:49:29.168Z,21.75
2023-02-26T14:52:32.455Z,27.17
2023-02-26T14:55:20.037Z,25.95
2023-02-26T14:57:53.691Z,30.67
2023-02-26T15:00:30.353Z,25.98
2023-02-26T15:03:24.951Z,25.08
2023-02-26T15:06:17.245Z,20.67
2023-02-26T15:08:56.019Z,26.15
2023-02-26T15:11:39.864Z,31.90
2023-02-26T15:14:44.743Z,25.63
2023-02-26T15:17:21.395Z,25.05
2023-02-26T15:20:02.926Z,24.05
2023-02-26T15:22:42.205Z,28.77
2023-02-26T15:25:09.586Z,29.05
2023-02-26T15:27:34.837Z,29.05
2023-02-26T15:30:00.526Z,24.05
2023-02-26T15:32:27.366Z,22.38
2023-02-26T15:35:00.866Z,30.25
2023-02-26T15:37:27.065Z,22.92
2023-02-26T15:39:52.469Z,29.55
2023-02-26T15:42:17.572Z,26.88
2023-02-26T15:44:55.188Z,18.60
2023-02-26T15:47:21.236Z,35.53
2023-02-26T15:49:49.433Z,26.08
2023-02-26T15:52:18.748Z,31.38
2023-02-26T15:54:45.306Z,23.95
2023-02-26T15:57:11.003Z,28.13
2023-02-26T15:59:41.976Z,27.08
2023-02-26T16:02:11.428Z,33.35
2023-02-26T16:04:38.226Z,27.83
2023-02-26T16:07:02.796Z,33.63
2023-02-26T16:09:30.992Z,24.80
2023-02-26T16:11:57.897Z,33.28
2023-02-26T16:14:25.912Z,21.67
2023-02-26T16:16:52.334Z,33.38
2023-02-26T16:19:18.146Z,24.45
2023-02-26T16:21:44.260Z,25.05
2023-02-26T16:24:12.171Z,24.73
2023-02-26T16:26:43.523Z,21.50
2023-02-26T16:29:13.392Z,39.92
2023-02-26T16:31:38.853Z,23.90
2023-02-26T16:34:05.819Z,22.25
2023-02-26T16:36:33.027Z,29.00
2023-02-26T16:39:01.990Z,41.65
2023-02-26T16:41:31.021Z,38.47
2023-02-26T16:43:59.169Z,39.13
2023-02-26T16:46:33.755Z,44.85
2023-02-26T16:49:01.888Z,30.77
2023-02-26T16:51:28.868Z,33.13
2023-02-26T16:53:58.307Z,33.65
2023-02-26T16:56:27.655Z,31.75
2023-02-26T16:59:06.986Z,37.65
2023-02-26T17:01:37.014Z,34.60
2023-02-26T17:04:04.036Z,32.33
2023-02-26T17:06:31.310Z,33.53
2023-02-26T17:08:59.195Z,45.15
2023-02-26T17:11:28.383Z,40.95
2023-02-26T17:14:15.475Z,41.75
2023-02-26T17:16:40.342Z,36.03
2023-02-26T17:19:05.268Z,40.65
2023-02-26T17:21:30.145Z,38.45
2023-02-26T17:23:56.993Z,44.15
2023-02-26T17:26:21.876Z,42.17
2023-02-26T17:28:48.652Z,43.65
2023-02-26T17:31:15.248Z,40.10
2023-02-26T17:33:43.037Z,42.92
2023-02-26T17:36:08.710Z,42.80
2023-02-26T17:38:33.577Z,40.67
2023-02-26T17:40:58.841Z,42.97
2023-02-26T17:43:24.119Z,38.97
2023-02-26T17:45:48.622Z,46.80
2023-02-26T17:48:16.121Z,51.88
2023-02-26T17:50:47.071Z,61.40
2023-02-26T17:53:14.432Z,68.35
2023-02-26T17:55:39.851Z,58.80
2023-02-26T17:58:04.328Z,73.47
2023-02-26T18:00:28.833Z,65.32
2023-02-26T18:02:53.577Z,50.15
2023-02-26T18:05:20.520Z,48.22
2023-02-26T18:07:45.984Z,49.67
2023-02-26T18:10:17.929Z,49.33
2023-02-26T18:12:46.888Z,45.33
2023-02-26T18:15:12.709Z,54.92
2023-02-26T18:17:37.236Z,54.47
2023-02-26T18:20:01.679Z,50.25
2023-02-26T18:22:28.670Z,57.53
2023-02-26T18:24:53.348Z,46.78
2023-02-26T18:27:20.532Z,56.83
2023-02-26T18:29:45.475Z,52.70
2023-02-26T18:32:15.037Z,54.17
2023-02-26T18:34:39.749Z,56.78
2023-02-26T18:37:04.538Z,57.40
2023-02-26T18:39:33.023Z,59.05
2023-02-26T18:41:57.513Z,58.05
2023-02-26T18:44:22.043Z,50.47
2023-02-26T18:46:46.540Z,58.60
2023-02-26T18:49:17.411Z,52.33
2023-02-26T18:51:41.984Z,45.53
2023-02-26T18:54:08.087Z,46.97
2023-02-26T18:56:36.419Z,44.28
2023-02-26T18:59:00.759Z,42.38
2023-02-26T19:01:25.508Z,38.08
2023-02-26T19:03:49.978Z,36.30
2023-02-26T19:06:15.048Z,40.42
2023-02-26T19:08:39.478Z,34.75
2023-02-26T19:11:03.931Z,44.83
2023-02-26T19:13:29.839Z,39.40
2023-02-26T19:15:54.450Z,49.50
2023-02-26T19:18:19.751Z,35.60
2023-02-26T19:20:44.445Z,48.83
2023-02-26T19:23:10.002Z,46.05
2023-02-26T19:25:34.410Z,48.97
2023-02-26T19:27:58.791Z,54.45
2023-02-26T19:30:25.166Z,48.53
2023-02-26T19:32:49.612Z,31.90
2023-02-26T19:35:14.214Z,29.70
2023-02-26T19:37:46.187Z,30.95
2023-02-26T19:40:16.452Z,25.98
2023-02-26T19:42:41.511Z,26.95
2023-02-26T19:45:06.688Z,25.58
2023-02-26T19:47:32.580Z,29.55
2023-02-26T19:50:00.506Z,22.23
2023-02-26T19:52:28.064Z,22.90
2023-02-26T19:54:52.678Z,23.00
2023-02-26T19:57:17.892Z,20.55
2023-02-26T19:59:45.237Z,21.60
2023-02-26T20:02:10.823Z,21.30
2023-02-26T20:04:36.970Z,26.27
2023-02-26T20:07:01.984Z,25.90
2023-02-26T20:09:28.027Z,22.33
2023-02-26T20:11:52.496Z,21.88
2023-02-26T20:14:16.849Z,24.00
2023-02-26T20:16:41.511Z,21.75
2023-02-26T20:19:06.146Z,18.95
2023-02-26T20:21:32.204Z,20.88
2023-02-26T20:23:57.721Z,17.60
2023-02-26T20:26:22.301Z,18.88
2023-02-26T20:28:46.879Z,20.63
2023-02-26T20:31:12.351Z,21.88
2023-02-26T20:33:39.374Z,16.75
2023-02-26T20:36:04.903Z,25.45
2023-02-26T20:38:30.754Z,22.50
2023-02-26T20:40:56.659Z,14.50
2023-02-26T20:43:21.268Z,23.38
2023-02-26T20:45:45.860Z,21.42
2023-02-26T20:48:11.480Z,20.38
2023-02-26T20:50:36.488Z,20.52
2023-02-26T20:53:01.134Z,19.02
2023-02-26T20:55:27.027Z,18.17
2023-02-26T20:57:51.692Z,21.33
2023-02-26T21:00:18.300Z,22.20
2023-02-26T21:02:43.162Z,23.95
2023-02-26T21:05:09.128Z,18.77
2023-02-26T21:07:34.723Z,18.38
2023-02-26T21:10:00.505Z,18.92
2023-02-26T21:12:26.497Z,18.65
2023-02-26T21:14:52.746Z,16.05
2023-02-26T21:17:17.198Z,19.70
2023-02-26T21:19:41.935Z,18.70
2023-02-26T21:22:08.493Z,17.63
2023-02-26T21:24:33.126Z,21.00
2023-02-26T21:26:57.720Z,19.35
2023-02-26T21:29:23.838Z,20.25
2023-02-26T21:31:53.306Z,18.60
2023-02-26T21:34:33.227Z,19.45
2023-02-26T21:37:00.435Z,19.95
2023-02-26T21:39:24.888Z,26.20
2023-02-26T21:41:49.353Z,22.33
2023-02-26T21:44:13.828Z,25.63
2023-02-26T21:46:39.777Z,25.83
2023-02-26T21:49:04.211Z,25.00
2023-02-26T21:51:29.261Z,23.55
2023-02-26T21:53:53.959Z,21.67
2023-02-26T21:56:19.224Z,20.00
2023-02-26T21:58:44.137Z,23.52
2023-02-26T22:01:10.560Z,13.73
2023-02-26T22:03:36.473Z,17.00
2023-02-26T22:06:01.105Z,11.85
2023-02-26T22:08:25.671Z,13.60
2023-02-26T22:10:50.084Z,12.10
2023-02-26T22:13:15.212Z,16.10
2023-02-26T22:15:39.788Z,14.90
2023-02-26T22:18:04.143Z,15.82
2023-02-26T22:20:31.464Z,12.60
2023-02-26T22:22:55.811Z,16.27
2023-02-26T22:25:20.452Z,16.42
2023-02-26T22:27:44.809Z,17.95
2023-02-26T22:30:12.209Z,10.38
2023-02-26T22:32:36.619Z,12.90
2023-02-26T22:35:01.207Z,12.93
2023-02-26T22:37:27.081Z,11.32
2023-02-26T22:39:51.841Z,13.82
2023-02-26T22:42:16.306Z,13.52
2023-02-26T22:44:41.047Z,11.50
2023-02-26T22:47:05.587Z,13.00
2023-02-26T22:49:30.401Z,13.90
2023-02-26T22:51:57.172Z,11.30
2023-02-26T22:54:23.162Z,11.90
2023-02-26T22:56:47.609Z,13.88
2023-02-26T22:59:12.123Z,11.15
2023-02-26T23:01:36.635Z,12.85
2023-02-26T23:04:01.165Z,9.25
2023-02-26T23:06:25.594Z,12.23
2023-02-26T23:08:50.303Z,11.10
2023-02-26T23:11:16.107Z,13.43
2023-02-26T23:13:40.698Z,16.10
2023-02-26T23:16:08.659Z,11.85
2023-02-26T23:18:34.272Z,15.95
2023-02-26T23:20:58.802Z,15.88
2023-02-26T23:23:23.446Z,12.25
2023-02-26T23:25:48.096Z,12.00
2023-02-26T23:28:13.988Z,14.50
2023-02-26T23:30:38.589Z,11.82
2023-02-26T23:33:04.173Z,10.05
2023-02-26T23:35:28.789Z,14.20
2023-02-26T23:37:53.295Z,12.63
2023-02-26T23:40:18.001Z,11.80
2023-02-26T23:42:42.635Z,18.75
2023-02-26T23:45:10.587Z,15.45
2023-02-26T23:47:35.088Z,17.05
2023-02-26T23:49:59.474Z,17.58
2023-02-26T23:52:25.801Z,13.18
2023-02-26T23:54:50.259Z,18.50
2023-02-26T23:57:14.631Z,13.77
2023-02-26T23:59:39.317Z,18.08
