createdAt,value
2018-05-08T00:02:16.083Z,15.30
2018-05-08T00:04:43.734Z,15.30
2018-05-08T00:07:11.371Z,15.30
2018-05-08T00:09:39.793Z,15.20
2018-05-08T00:12:07.442Z,15.20
2018-05-08T00:14:35.104Z,15.20
2018-05-08T00:17:02.752Z,15.20
2018-05-08T00:19:30.491Z,15.20
2018-05-08T00:21:58.153Z,15.20
2018-05-08T00:24:26.540Z,15.10
2018-05-08T00:26:54.949Z,15.00
2018-05-08T00:29:22.650Z,15.00
2018-05-08T00:31:50.302Z,15.00
2018-05-08T00:34:17.918Z,15.00
2018-05-08T00:36:45.583Z,14.90
2018-05-08T00:39:13.221Z,14.90
2018-05-08T00:41:41.637Z,14.90
2018-05-08T00:44:09.277Z,14.80
2018-05-08T00:46:37.650Z,14.80
2018-05-08T00:49:06.074Z,14.80
2018-05-08T00:51:33.682Z,14.80
2018-05-08T00:54:02.104Z,14.70
2018-05-08T00:56:29.708Z,14.70
2018-05-08T00:58:57.347Z,14.60
2018-05-08T01:01:25.003Z,14.60
2018-05-08T01:03:52.657Z,14.70
2018-05-08T01:06:20.266Z,14.80
2018-05-08T01:08:48.681Z,14.80
2018-05-08T01:11:16.320Z,14.80
2018-05-08T01:13:44.692Z,14.80
2018-05-08T01:16:13.137Z,14.90
2018-05-08T01:18:40.754Z,14.80
2018-05-08T01:21:08.401Z,14.90
2018-05-08T01:23:36.810Z,14.90
2018-05-08T01:26:04.461Z,14.90
2018-05-08T01:28:32.090Z,14.80
2018-05-08T01:31:00.462Z,14.80
2018-05-08T01:33:28.105Z,14.70
2018-05-08T01:35:55.739Z,14.70
2018-05-08T01:38:23.425Z,14.80
2018-05-08T01:40:51.085Z,14.80
2018-05-08T01:43:18.696Z,14.70
2018-05-08T01:45:46.359Z,14.70
2018-05-08T01:48:14.093Z,14.70
2018-05-08T01:50:41.695Z,14.70
2018-05-08T01:53:09.313Z,14.80
2018-05-08T01:55:36.959Z,14.80
2018-05-08T01:58:04.565Z,14.80
2018-05-08T02:00:32.223Z,14.70
2018-05-08T02:02:59.861Z,14.70
2018-05-08T02:05:27.466Z,14.60
2018-05-08T02:07:55.137Z,14.60
2018-05-08T02:10:22.731Z,14.60
2018-05-08T02:12:50.337Z,14.60
2018-05-08T02:15:17.976Z,14.70
2018-05-08T02:17:46.345Z,14.60
2018-05-08T02:20:13.993Z,14.60
2018-05-08T02:22:41.601Z,14.50
2018-05-08T02:25:09.210Z,14.50
2018-05-08T02:27:36.862Z,14.60
2018-05-08T02:30:04.457Z,14.60
2018-05-08T02:32:32.873Z,14.50
2018-05-08T02:35:00.522Z,14.50
2018-05-08T02:37:28.153Z,14.40
2018-05-08T02:39:55.798Z,14.30
2018-05-08T02:42:23.410Z,14.30
2018-05-08T02:44:51.057Z,14.20
2018-05-08T02:47:18.690Z,14.20
2018-05-08T02:49:46.333Z,14.30
2018-05-08T02:52:13.941Z,14.40
2018-05-08T02:54:41.585Z,14.30
2018-05-08T02:57:09.990Z,14.20
2018-05-08T02:59:37.584Z,14.20
2018-05-08T03:02:05.226Z,14.10
2018-05-08T03:04:32.827Z,14.00
2018-05-08T03:07:00.473Z,13.90
2018-05-08T03:09:28.083Z,13.80
2018-05-08T03:11:55.686Z,13.60
2018-05-08T03:14:24.098Z,13.60
2018-05-08T03:16:51.696Z,13.60
2018-05-08T03:19:19.325Z,13.60
2018-05-08T03:21:46.964Z,13.60
2018-05-08T03:24:14.600Z,13.50
2018-05-08T03:26:42.246Z,13.60
2018-05-08T03:29:09.854Z,13.50
2018-05-08T03:31:37.463Z,13.50
2018-05-08T03:34:05.153Z,13.40
2018-05-08T03:36:32.749Z,13.40
2018-05-08T03:39:00.392Z,13.30
2018-05-08T03:41:27.994Z,13.30
2018-05-08T03:43:55.658Z,13.30
2018-05-08T03:46:23.264Z,13.20
2018-05-08T03:48:50.907Z,13.20
2018-05-08T03:51:18.555Z,13.20
2018-05-08T03:53:46.158Z,13.10
2018-05-08T03:56:13.798Z,13.10
2018-05-08T03:58:41.437Z,13.10
2018-05-08T04:01:20.856Z,13.10
2018-05-08T04:04:02.334Z,13.30
2018-05-08T04:09:32.013Z,13.20
2018-05-08T04:11:59.612Z,13.30
2018-05-08T04:14:28.023Z,13.30
2018-05-08T04:16:55.662Z,13.30
2018-05-08T04:19:24.029Z,13.60
2018-05-08T04:21:52.465Z,13.60
2018-05-08T04:24:20.111Z,13.60
2018-05-08T04:26:47.720Z,13.60
2018-05-08T04:29:15.393Z,13.80
2018-05-08T04:31:43.989Z,13.80
2018-05-08T04:34:12.356Z,13.90
2018-05-08T04:36:40.003Z,13.90
2018-05-08T04:39:08.389Z,13.90
2018-05-08T04:41:36.028Z,13.90
2018-05-08T04:44:03.638Z,14.00
2018-05-08T04:46:32.242Z,14.10
2018-05-08T04:48:59.873Z,14.00
2018-05-08T04:51:28.298Z,14.00
2018-05-08T04:53:55.902Z,14.00
2018-05-08T04:56:23.549Z,14.00
2018-05-08T04:58:51.192Z,14.00
2018-05-08T05:01:18.795Z,14.00
2018-05-08T05:03:47.214Z,14.00
2018-05-08T05:06:14.811Z,13.90
2018-05-08T05:08:42.490Z,13.90
2018-05-08T05:11:10.947Z,14.10
2018-05-08T05:13:38.529Z,14.10
2018-05-08T05:16:06.950Z,14.40
2018-05-08T05:18:34.549Z,14.40
2018-05-08T05:21:02.222Z,14.50
2018-05-08T05:23:29.874Z,14.50
2018-05-08T05:25:57.522Z,14.50
2018-05-08T05:28:25.185Z,14.60
2018-05-08T05:30:52.794Z,14.70
2018-05-08T05:33:20.406Z,14.80
2018-05-08T05:35:48.059Z,14.90
2018-05-08T05:38:15.726Z,14.90
2018-05-08T05:40:43.340Z,15.00
2018-05-08T05:43:10.951Z,14.90
2018-05-08T05:45:38.654Z,14.90
2018-05-08T05:48:07.042Z,14.90
2018-05-08T05:50:34.737Z,14.90
2018-05-08T05:53:02.377Z,14.90
2018-05-08T05:55:30.030Z,14.90
2018-05-08T05:57:57.681Z,15.00
2018-05-08T06:00:26.103Z,15.20
2018-05-08T06:02:53.784Z,15.20
2018-05-08T06:05:21.435Z,15.40
2018-05-08T06:07:49.087Z,15.50
2018-05-08T06:10:16.726Z,15.60
2018-05-08T06:12:44.369Z,15.70
2018-05-08T06:15:12.783Z,15.80
2018-05-08T06:17:40.414Z,15.80
2018-05-08T06:20:08.830Z,15.90
2018-05-08T06:22:36.434Z,15.90
2018-05-08T06:25:04.811Z,16.00
2018-05-08T06:27:32.462Z,16.00
2018-05-08T06:30:00.062Z,16.00
2018-05-08T06:32:27.710Z,16.00
2018-05-08T06:34:56.086Z,16.00
2018-05-08T06:37:24.509Z,16.20
2018-05-08T06:39:52.145Z,16.10
2018-05-08T06:42:19.790Z,16.30
2018-05-08T06:44:48.163Z,16.50
2018-05-08T06:47:16.596Z,16.60
2018-05-08T06:49:44.251Z,16.50
2018-05-08T06:52:11.868Z,16.60
2018-05-08T06:54:40.238Z,16.80
2018-05-08T06:57:08.676Z,16.90
2018-05-08T06:59:36.294Z,16.90
2018-05-08T07:02:03.938Z,17.00
2018-05-08T07:04:31.570Z,17.00
2018-05-08T07:06:59.216Z,17.00
2018-05-08T07:09:26.857Z,17.00
2018-05-08T07:11:54.495Z,17.10
2018-05-08T07:14:22.096Z,17.20
2018-05-08T07:16:49.752Z,17.20
2018-05-08T07:19:18.169Z,17.30
2018-05-08T07:21:45.779Z,17.30
2018-05-08T07:24:13.422Z,17.30
2018-05-08T07:26:41.794Z,17.50
2018-05-08T07:29:10.235Z,17.50
2018-05-08T07:31:37.880Z,17.50
2018-05-08T07:34:05.486Z,17.50
2018-05-08T07:36:33.931Z,17.60
2018-05-08T07:39:01.577Z,17.60
2018-05-08T07:41:29.192Z,17.60
2018-05-08T07:43:57.586Z,17.70
2018-05-08T07:46:25.991Z,17.70
2018-05-08T07:48:53.625Z,17.70
2018-05-08T07:51:22.062Z,17.80
2018-05-08T07:53:49.755Z,17.80
2018-05-08T07:56:18.194Z,17.90
2018-05-08T07:58:45.824Z,17.90
2018-05-08T08:01:13.483Z,17.90
2018-05-08T08:03:41.096Z,18.00
2018-05-08T08:06:09.526Z,18.10
2018-05-08T08:08:37.148Z,18.10
2018-05-08T08:11:05.583Z,18.20
2018-05-08T08:13:33.236Z,18.20
2018-05-08T08:16:00.845Z,18.30
2018-05-08T08:18:28.574Z,18.30
2018-05-08T08:20:56.889Z,18.40
2018-05-08T08:23:24.539Z,18.40
2018-05-08T08:25:52.184Z,18.40
2018-05-08T08:28:19.832Z,18.50
2018-05-08T08:30:47.444Z,18.50
2018-05-08T08:33:15.853Z,18.50
2018-05-08T08:35:43.472Z,18.50
2018-05-08T08:38:11.114Z,18.50
2018-05-08T08:40:38.759Z,18.50
2018-05-08T08:43:06.346Z,18.50
2018-05-08T08:45:33.985Z,18.60
2018-05-08T08:48:01.682Z,18.60
2018-05-08T08:50:29.298Z,18.60
2018-05-08T08:52:56.993Z,18.70
2018-05-08T08:55:24.600Z,18.70
2018-05-08T08:57:52.229Z,18.80
2018-05-08T09:00:19.853Z,18.90
2018-05-08T09:02:47.447Z,18.90
2018-05-08T09:05:15.091Z,19.00
2018-05-08T09:07:42.712Z,19.10
2018-05-08T09:10:10.342Z,19.00
2018-05-08T09:12:38.775Z,19.00
2018-05-08T09:15:06.521Z,19.00
2018-05-08T09:17:34.137Z,19.10
2018-05-08T09:20:01.733Z,19.20
2018-05-08T09:22:29.369Z,19.30
2018-05-08T09:24:57.733Z,19.50
2018-05-08T09:27:25.450Z,19.50
2018-05-08T09:29:52.989Z,19.60
2018-05-08T09:32:20.618Z,19.60
2018-05-08T09:34:48.217Z,19.70
2018-05-08T09:37:15.848Z,19.70
2018-05-08T09:39:44.273Z,19.80
2018-05-08T09:42:11.861Z,19.80
2018-05-08T09:44:39.497Z,19.80
2018-05-08T09:47:07.088Z,19.90
2018-05-08T09:49:34.724Z,20.00
2018-05-08T09:52:02.313Z,20.10
2018-05-08T09:54:30.769Z,20.20
2018-05-08T09:56:58.361Z,20.30
2018-05-08T09:59:25.993Z,20.40
2018-05-08T10:01:53.627Z,20.60
2018-05-08T10:04:21.249Z,20.70
2018-05-08T10:06:48.934Z,20.60
2018-05-08T10:09:16.505Z,20.60
2018-05-08T10:11:44.129Z,20.70
2018-05-08T10:14:11.716Z,20.80
2018-05-08T10:16:40.141Z,21.00
2018-05-08T10:19:07.767Z,21.00
2018-05-08T10:21:35.441Z,21.00
2018-05-08T10:24:03.056Z,21.00
2018-05-08T10:26:30.710Z,21.00
2018-05-08T10:28:58.353Z,21.10
2018-05-08T10:31:25.966Z,21.30
2018-05-08T10:33:53.629Z,21.50
2018-05-08T10:36:21.993Z,21.60
2018-05-08T10:38:50.406Z,22.00
2018-05-08T10:41:18.012Z,22.00
2018-05-08T10:43:45.656Z,22.10
2018-05-08T10:46:13.307Z,22.30
2018-05-08T10:48:40.902Z,22.30
2018-05-08T10:51:08.547Z,22.30
2018-05-08T10:53:36.159Z,22.40
2018-05-08T10:56:03.799Z,22.50
2018-05-08T10:58:32.271Z,22.80
2018-05-08T11:01:00.682Z,23.00
2018-05-08T11:03:28.334Z,22.90
2018-05-08T11:05:55.969Z,23.20
2018-05-08T11:08:23.614Z,23.40
2018-05-08T11:10:51.214Z,23.40
2018-05-08T11:13:19.626Z,23.60
2018-05-08T11:15:47.226Z,23.60
2018-05-08T11:18:14.868Z,23.80
2018-05-08T11:20:42.517Z,24.10
2018-05-08T11:23:10.166Z,24.10
2018-05-08T11:25:38.550Z,24.10
2018-05-08T11:28:06.211Z,24.10
2018-05-08T11:30:34.589Z,24.00
2018-05-08T11:33:02.295Z,24.00
2018-05-08T11:35:29.942Z,23.90
2018-05-08T11:37:57.550Z,23.90
2018-05-08T11:40:25.193Z,23.90
2018-05-08T11:42:53.569Z,23.90
2018-05-08T11:45:21.973Z,23.80
2018-05-08T11:47:49.587Z,23.80
2018-05-08T11:50:17.234Z,23.80
2018-05-08T11:52:44.880Z,23.80
2018-05-08T11:55:13.289Z,23.70
2018-05-08T11:57:40.903Z,23.70
2018-05-08T12:00:08.560Z,23.70
2018-05-08T12:02:36.305Z,23.70
2018-05-08T12:05:03.959Z,23.60
2018-05-08T12:07:31.644Z,23.60
2018-05-08T12:09:59.309Z,23.50
2018-05-08T12:12:27.031Z,23.50
2018-05-08T12:14:57.766Z,23.30
2018-05-08T12:17:25.552Z,23.30
2018-05-08T12:19:53.316Z,23.20
2018-05-08T12:22:21.724Z,23.00
2018-05-08T12:24:49.663Z,23.00
2018-05-08T12:27:17.333Z,22.90
2018-05-08T12:29:45.079Z,22.90
2018-05-08T12:32:12.747Z,22.80
2018-05-08T12:34:41.237Z,22.80
2018-05-08T12:37:08.938Z,22.70
2018-05-08T12:39:36.612Z,22.70
2018-05-08T12:42:04.402Z,22.60
2018-05-08T12:44:32.083Z,22.60
2018-05-08T12:46:59.801Z,22.50
2018-05-08T12:49:27.482Z,22.60
2018-05-08T12:51:55.131Z,22.60
2018-05-08T12:54:22.816Z,22.50
2018-05-08T12:56:51.314Z,22.50
2018-05-08T12:59:19.717Z,22.50
2018-05-08T13:01:47.429Z,22.40
2018-05-08T13:04:15.903Z,22.40
2018-05-08T13:06:43.696Z,22.40
2018-05-08T13:09:12.158Z,22.40
2018-05-08T13:11:39.860Z,22.40
2018-05-08T13:14:07.637Z,22.40
2018-05-08T13:16:35.332Z,22.40
2018-05-08T13:19:03.012Z,22.40
2018-05-08T13:21:31.487Z,22.60
2018-05-08T13:23:59.233Z,22.50
2018-05-08T13:26:26.965Z,22.70
2018-05-08T13:28:54.721Z,22.70
2018-05-08T13:31:22.401Z,22.80
2018-05-08T13:33:50.600Z,22.80
2018-05-08T13:36:18.309Z,22.80
2018-05-08T13:38:45.921Z,23.00
2018-05-08T13:41:13.655Z,23.30
2018-05-08T13:43:41.262Z,23.60
2018-05-08T13:46:08.912Z,23.80
2018-05-08T13:48:36.619Z,24.00
2018-05-08T13:51:07.527Z,24.10
2018-05-08T13:53:35.648Z,24.00
2018-05-08T13:56:04.807Z,24.00
2018-05-08T13:58:33.773Z,24.10
2018-05-08T14:01:02.685Z,24.00
2018-05-08T14:03:30.283Z,24.00
2018-05-08T14:05:57.981Z,24.00
2018-05-08T14:08:25.650Z,23.90
2018-05-08T14:10:53.363Z,23.80
2018-05-08T14:13:21.022Z,23.60
2018-05-08T14:15:48.619Z,23.40
2018-05-08T14:18:16.249Z,23.20
2018-05-08T14:20:43.887Z,23.00
2018-05-08T14:23:12.300Z,22.70
2018-05-08T14:25:39.917Z,22.70
2018-05-08T14:28:08.401Z,22.30
2018-05-08T14:30:36.006Z,22.30
2018-05-08T14:33:03.655Z,22.20
2018-05-08T14:35:31.291Z,22.00
2018-05-08T14:37:59.721Z,21.80
2018-05-08T14:40:27.370Z,21.80
2018-05-08T14:42:55.160Z,21.80
2018-05-08T14:45:22.823Z,21.70
2018-05-08T14:47:50.462Z,21.70
2018-05-08T14:50:18.117Z,21.70
2018-05-08T14:52:45.801Z,21.60
2018-05-08T14:55:14.232Z,21.60
2018-05-08T14:57:42.661Z,21.60
2018-05-08T15:00:10.341Z,21.50
2018-05-08T15:02:37.981Z,21.50
2018-05-08T15:05:05.628Z,21.50
2018-05-08T15:07:33.281Z,21.40
2018-05-08T15:10:00.933Z,21.50
2018-05-08T15:12:28.690Z,21.40
2018-05-08T15:14:56.336Z,21.30
2018-05-08T15:17:24.752Z,21.00
2018-05-08T15:19:52.409Z,21.00
2018-05-08T15:22:20.053Z,20.90
2018-05-08T15:24:48.567Z,20.60
2018-05-08T15:27:16.226Z,20.60
2018-05-08T15:29:43.878Z,20.50
2018-05-08T15:32:11.522Z,20.40
2018-05-08T15:34:39.230Z,20.30
2018-05-08T15:37:07.597Z,20.20
2018-05-08T15:39:35.211Z,20.30
2018-05-08T15:42:03.632Z,20.20
2018-05-08T15:44:31.248Z,20.10
2018-05-08T15:46:59.658Z,20.10
2018-05-08T15:49:27.270Z,20.10
2018-05-08T15:51:54.941Z,20.00
2018-05-08T15:54:22.557Z,20.10
2018-05-08T15:56:50.192Z,20.10
2018-05-08T15:59:17.796Z,20.10
2018-05-08T16:01:45.488Z,20.10
2018-05-08T16:04:13.090Z,20.10
2018-05-08T16:06:40.729Z,20.20
2018-05-08T16:09:09.098Z,20.40
2018-05-08T16:11:37.594Z,20.50
2018-05-08T16:14:05.298Z,20.50
2018-05-08T16:16:32.908Z,20.50
2018-05-08T16:19:01.329Z,20.30
2018-05-08T16:21:28.937Z,20.30
2018-05-08T16:23:57.353Z,20.10
2018-05-08T16:26:24.950Z,20.10
2018-05-08T16:28:52.590Z,20.10
2018-05-08T16:31:20.197Z,20.00
2018-05-08T16:33:47.856Z,19.90
2018-05-08T16:36:15.498Z,19.90
2018-05-08T16:38:43.197Z,19.70
2018-05-08T16:41:11.579Z,19.40
2018-05-08T16:43:39.995Z,19.40
2018-05-08T16:46:07.595Z,19.30
2018-05-08T16:48:35.254Z,19.30
2018-05-08T16:51:03.686Z,19.00
2018-05-08T16:53:31.302Z,18.90
2018-05-08T16:55:58.946Z,18.90
2018-05-08T16:58:26.566Z,18.80
2018-05-08T17:00:55.032Z,18.60
2018-05-08T17:03:22.684Z,18.60
2018-05-08T17:05:51.054Z,18.10
2018-05-08T17:08:19.473Z,17.80
2018-05-08T17:10:47.151Z,17.70
2018-05-08T17:13:14.802Z,17.50
2018-05-08T17:15:42.502Z,17.50
2018-05-08T17:18:10.908Z,17.30
2018-05-08T17:20:38.526Z,17.30
2018-05-08T17:23:06.218Z,17.20
2018-05-08T17:25:34.697Z,17.10
2018-05-08T17:28:02.746Z,17.10
2018-05-08T17:30:31.273Z,17.10
2018-05-08T17:32:58.929Z,17.10
2018-05-08T17:35:27.865Z,17.00
2018-05-08T17:37:56.618Z,17.00
2018-05-08T17:40:24.556Z,17.10
2018-05-08T17:42:53.164Z,17.40
2018-05-08T17:45:20.967Z,17.30
2018-05-08T17:47:48.670Z,17.30
2018-05-08T17:50:16.341Z,17.20
2018-05-08T17:52:44.825Z,17.20
2018-05-08T17:55:13.363Z,17.10
2018-05-08T17:57:41.074Z,17.10
2018-05-08T18:00:08.757Z,16.90
2018-05-08T18:02:36.498Z,16.80
2018-05-08T18:05:07.102Z,16.60
2018-05-08T18:07:34.775Z,16.60
2018-05-08T18:10:02.949Z,16.60
2018-05-08T18:12:30.694Z,16.60
2018-05-08T18:14:58.350Z,16.50
2018-05-08T18:17:26.021Z,16.50
2018-05-08T18:19:53.593Z,16.50
2018-05-08T18:22:21.230Z,16.60
2018-05-08T18:24:49.191Z,16.60
2018-05-08T18:27:17.031Z,16.50
2018-05-08T18:29:44.732Z,16.50
2018-05-08T18:32:12.418Z,16.40
2018-05-08T18:34:40.830Z,16.20
2018-05-08T18:37:08.742Z,16.20
2018-05-08T18:39:36.577Z,16.10
2018-05-08T18:42:04.503Z,15.90
2018-05-08T18:44:32.926Z,15.70
2018-05-08T18:47:01.227Z,15.60
2018-05-08T18:49:29.090Z,15.50
2018-05-08T18:51:56.683Z,15.50
2018-05-08T18:54:25.394Z,15.30
2018-05-08T18:56:53.126Z,15.30
2018-05-08T18:59:20.958Z,15.10
2018-05-08T19:01:49.178Z,15.00
2018-05-08T19:04:17.822Z,15.00
2018-05-08T19:06:45.525Z,15.00
2018-05-08T19:09:13.189Z,14.90
2018-05-08T19:11:42.832Z,14.60
2018-05-08T19:14:11.626Z,14.60
2018-05-08T19:16:39.289Z,14.50
2018-05-08T19:19:12.676Z,14.40
2018-05-08T19:21:40.607Z,14.60
2018-05-08T19:27:08.156Z,14.60
2018-05-08T19:29:42.316Z,14.60
2018-05-08T19:32:13.045Z,14.60
2018-05-08T19:34:46.319Z,14.70
2018-05-08T19:37:21.502Z,14.70
2018-05-08T19:39:49.334Z,14.80
2018-05-08T19:42:17.036Z,14.80
2018-05-08T19:44:45.430Z,14.80
2018-05-08T19:47:13.415Z,14.80
2018-05-08T19:49:41.059Z,14.80
2018-05-08T19:52:08.687Z,14.90
2018-05-08T19:54:36.334Z,14.90
2018-05-08T19:57:04.090Z,14.90
2018-05-08T19:59:32.549Z,14.70
2018-05-08T20:02:00.278Z,14.70
2018-05-08T20:04:27.925Z,14.70
2018-05-08T20:06:55.690Z,14.70
2018-05-08T20:09:24.235Z,14.70
2018-05-08T20:11:51.921Z,14.70
2018-05-08T20:14:19.575Z,14.70
2018-05-08T20:16:47.200Z,14.70
2018-05-08T20:19:15.783Z,14.80
2018-05-08T20:21:43.465Z,14.70
2018-05-08T20:24:11.073Z,14.50
2018-05-08T20:26:39.397Z,14.30
2018-05-08T20:29:07.099Z,14.30
2018-05-08T20:31:36.569Z,14.20
2018-05-08T20:34:04.217Z,14.20
2018-05-08T20:36:31.840Z,14.20
2018-05-08T20:38:59.442Z,14.20
2018-05-08T20:41:27.090Z,14.20
2018-05-08T20:43:54.750Z,14.10
2018-05-08T20:46:22.353Z,14.10
2018-05-08T20:48:50.717Z,13.90
2018-05-08T20:51:18.378Z,13.90
2018-05-08T20:53:46.757Z,14.00
2018-05-08T20:56:14.409Z,14.00
2018-05-08T20:58:42.070Z,14.00
2018-05-08T21:01:09.776Z,14.10
2018-05-08T21:03:38.154Z,14.20
2018-05-08T21:06:05.819Z,14.10
2018-05-08T21:08:33.539Z,14.20
2018-05-08T21:11:01.194Z,14.20
2018-05-08T21:13:28.800Z,14.30
2018-05-08T21:15:56.441Z,14.30
2018-05-08T21:18:24.853Z,14.40
2018-05-08T21:20:52.517Z,14.40
2018-05-08T21:23:20.137Z,14.30
2018-05-08T21:25:48.563Z,14.30
2018-05-08T21:28:21.760Z,14.30
2018-05-08T21:30:55.147Z,14.40
2018-05-08T21:33:22.689Z,14.30
2018-05-08T21:35:50.353Z,14.40
2018-05-08T21:38:17.986Z,14.40
2018-05-08T21:40:46.345Z,14.40
2018-05-08T21:43:13.989Z,14.40
2018-05-08T21:45:41.595Z,14.40
2018-05-08T21:48:09.997Z,14.30
2018-05-08T21:50:37.655Z,14.30
2018-05-08T21:53:05.298Z,14.30
2018-05-08T21:55:33.669Z,14.20
2018-05-08T21:58:02.131Z,14.10
2018-05-08T22:00:29.783Z,14.10
2018-05-08T22:02:57.399Z,14.10
2018-05-08T22:05:25.046Z,14.00
2018-05-08T22:07:53.427Z,13.90
2018-05-08T22:10:21.131Z,13.80
2018-05-08T22:12:48.779Z,13.80
2018-05-08T22:15:17.142Z,13.70
2018-05-08T22:17:44.793Z,13.70
2018-05-08T22:20:12.404Z,13.70
2018-05-08T22:22:40.049Z,13.60
2018-05-08T22:25:07.681Z,13.50
2018-05-08T22:27:35.278Z,13.40
2018-05-08T22:30:02.908Z,13.30
2018-05-08T22:32:30.505Z,13.30
2018-05-08T22:34:58.149Z,13.40
2018-05-08T22:37:25.739Z,13.40
2018-05-08T22:39:53.390Z,13.40
2018-05-08T22:42:21.924Z,13.20
2018-05-08T22:44:49.549Z,13.20
2018-05-08T22:47:17.189Z,13.10
2018-05-08T22:49:44.790Z,13.10
2018-05-08T22:52:13.201Z,13.00
2018-05-08T22:54:40.834Z,13.00
2018-05-08T22:57:09.234Z,12.90
2018-05-08T22:59:36.842Z,12.90
2018-05-08T23:02:04.558Z,13.00
2018-05-08T23:04:32.409Z,12.90
2018-05-08T23:07:01.319Z,12.80
2018-05-08T23:09:29.034Z,12.70
2018-05-08T23:11:57.682Z,12.80
2018-05-08T23:14:25.323Z,12.80
2018-05-08T23:16:52.978Z,12.70
2018-05-08T23:19:20.617Z,12.60
2018-05-08T23:21:48.982Z,12.50
2018-05-08T23:24:16.617Z,12.50
2018-05-08T23:26:44.207Z,12.50
2018-05-08T23:29:11.834Z,12.50
2018-05-08T23:31:39.473Z,12.40
2018-05-08T23:34:07.061Z,12.50
2018-05-08T23:36:35.465Z,12.50
2018-05-08T23:39:03.118Z,12.40
2018-05-08T23:41:30.757Z,12.40
2018-05-08T23:43:59.148Z,12.40
2018-05-08T23:46:26.788Z,12.30
2018-05-08T23:48:54.379Z,12.30
2018-05-08T23:51:23.521Z,12.10
2018-05-08T23:53:51.114Z,12.10
2018-05-08T23:56:18.757Z,12.10
2018-05-08T23:58:46.402Z,12.20
