createdAt,value
2023-04-06T00:01:58.362Z,2.90
2023-04-06T00:04:47.750Z,2.70
2023-04-06T00:07:37.135Z,2.70
2023-04-06T00:10:26.985Z,2.50
2023-04-06T00:13:16.760Z,2.50
2023-04-06T00:16:07.811Z,2.63
2023-04-06T00:18:57.438Z,2.60
2023-04-06T00:21:46.808Z,2.75
2023-04-06T00:24:36.157Z,2.78
2023-04-06T00:27:25.501Z,2.72
2023-04-06T00:30:15.034Z,2.63
2023-04-06T00:33:07.429Z,2.70
2023-04-06T00:35:56.903Z,2.80
2023-04-06T00:38:46.263Z,2.63
2023-04-06T00:41:35.582Z,2.90
2023-04-06T00:44:25.133Z,2.85
2023-04-06T00:47:14.738Z,2.65
2023-04-06T00:50:04.237Z,2.90
2023-04-06T00:52:53.823Z,2.80
2023-04-06T00:55:48.137Z,2.72
2023-04-06T00:58:40.126Z,2.60
2023-04-06T01:01:31.786Z,2.47
2023-04-06T01:04:25.270Z,2.50
2023-04-06T01:07:15.245Z,2.50
2023-04-06T01:10:13.148Z,2.42
2023-04-06T01:13:02.528Z,2.63
2023-04-06T01:16:08.376Z,2.80
2023-04-06T01:19:33.033Z,2.70
2023-04-06T01:22:23.425Z,2.97
2023-04-06T01:25:18.926Z,2.88
2023-04-06T01:28:27.632Z,2.70
2023-04-06T01:31:25.757Z,2.75
2023-04-06T01:34:15.498Z,3.00
2023-04-06T01:37:04.857Z,2.75
2023-04-06T01:39:54.959Z,2.38
2023-04-06T01:42:58.669Z,2.58
2023-04-06T01:45:55.031Z,2.53
2023-04-06T01:48:46.842Z,2.70
2023-04-06T01:51:51.100Z,2.50
2023-04-06T01:54:40.502Z,2.40
2023-04-06T01:57:52.579Z,2.67
2023-04-06T02:00:53.459Z,2.55
2023-04-06T02:03:43.334Z,2.47
2023-04-06T02:06:34.298Z,2.33
2023-04-06T02:09:25.219Z,2.65
2023-04-06T02:12:14.513Z,2.50
2023-04-06T02:15:04.065Z,2.42
2023-04-06T02:17:54.218Z,2.35
2023-04-06T02:20:43.809Z,2.70
2023-04-06T02:23:33.165Z,3.00
2023-04-06T02:26:22.874Z,2.75
2023-04-06T02:29:12.887Z,2.60
2023-04-06T02:32:02.292Z,3.00
2023-04-06T02:34:54.747Z,3.03
2023-04-06T02:37:44.633Z,2.90
2023-04-06T02:40:34.678Z,2.80
2023-04-06T02:43:35.078Z,2.88
2023-04-06T02:46:34.184Z,2.83
2023-04-06T02:49:25.450Z,3.20
2023-04-06T02:52:19.938Z,2.80
2023-04-06T02:55:09.943Z,2.92
2023-04-06T02:57:59.360Z,2.80
2023-04-06T03:00:54.361Z,2.80
2023-04-06T03:03:46.322Z,2.80
2023-04-06T03:06:43.408Z,3.05
2023-04-06T03:09:43.162Z,2.90
2023-04-06T03:12:32.602Z,2.50
2023-04-06T03:15:44.070Z,2.80
2023-04-06T03:18:39.919Z,2.67
2023-04-06T03:21:29.217Z,2.95
2023-04-06T03:24:18.636Z,2.75
2023-04-06T03:27:08.413Z,2.70
2023-04-06T03:29:58.364Z,2.60
2023-04-06T03:32:53.924Z,2.78
2023-04-06T03:35:45.417Z,2.70
2023-04-06T03:38:35.416Z,2.78
2023-04-06T03:41:30.480Z,2.90
2023-04-06T03:44:28.572Z,2.90
2023-04-06T03:47:17.928Z,2.80
2023-04-06T03:50:07.728Z,2.70
2023-04-06T03:52:58.542Z,3.05
2023-04-06T03:55:47.878Z,2.60
2023-04-06T03:58:37.255Z,2.78
2023-04-06T04:01:26.873Z,3.25
2023-04-06T04:04:16.524Z,2.75
2023-04-06T04:07:05.897Z,2.80
2023-04-06T04:09:55.206Z,2.83
2023-04-06T04:12:44.571Z,2.53
2023-04-06T04:15:33.984Z,2.65
2023-04-06T04:18:27.522Z,3.20
2023-04-06T04:21:17.222Z,2.63
2023-04-06T04:24:06.692Z,2.92
2023-04-06T04:26:58.721Z,2.63
2023-04-06T04:29:48.524Z,3.00
2023-04-06T04:32:38.861Z,2.80
2023-04-06T04:35:30.526Z,2.92
2023-04-06T04:38:20.339Z,2.50
2023-04-06T04:41:14.166Z,2.60
2023-04-06T04:44:06.357Z,2.60
2023-04-06T04:46:55.753Z,2.97
2023-04-06T04:49:52.095Z,2.40
2023-04-06T04:52:45.389Z,2.88
2023-04-06T04:55:39.057Z,2.85
2023-04-06T04:58:28.425Z,2.40
2023-04-06T05:01:20.634Z,2.85
2023-04-06T05:04:09.980Z,2.80
2023-04-06T05:07:07.886Z,2.88
2023-04-06T05:09:59.133Z,3.08
2023-04-06T05:12:52.256Z,2.72
2023-04-06T05:15:42.318Z,2.90
2023-04-06T05:18:45.048Z,2.92
2023-04-06T05:21:34.839Z,2.97
2023-04-06T05:24:28.542Z,2.63
2023-04-06T05:27:18.263Z,3.10
2023-04-06T05:30:08.918Z,2.92
2023-04-06T05:33:04.161Z,3.35
2023-04-06T05:36:09.160Z,2.90
2023-04-06T05:39:02.718Z,3.30
2023-04-06T05:42:00.074Z,2.80
2023-04-06T05:44:58.696Z,2.97
2023-04-06T05:47:49.012Z,2.92
2023-04-06T05:50:49.624Z,3.05
2023-04-06T05:53:39.267Z,3.42
2023-04-06T05:56:28.793Z,3.47
2023-04-06T05:59:18.386Z,3.10
2023-04-06T06:02:08.441Z,3.20
2023-04-06T06:05:02.779Z,3.33
2023-04-06T06:07:52.281Z,3.42
2023-04-06T06:10:42.954Z,3.53
2023-04-06T06:13:34.465Z,3.17
2023-04-06T06:16:24.508Z,3.15
2023-04-06T06:19:14.592Z,3.40
2023-04-06T06:22:05.277Z,3.35
2023-04-06T06:24:57.550Z,3.75
2023-04-06T06:27:47.467Z,3.83
2023-04-06T06:30:39.075Z,4.38
2023-04-06T06:33:29.054Z,3.67
2023-04-06T06:36:20.135Z,3.72
2023-04-06T06:39:10.129Z,3.97
2023-04-06T06:42:02.695Z,3.50
2023-04-06T06:45:10.596Z,3.85
2023-04-06T06:47:59.929Z,3.67
2023-04-06T06:50:50.768Z,3.45
2023-04-06T06:53:40.120Z,3.92
2023-04-06T06:56:30.108Z,3.90
2023-04-06T06:59:19.708Z,3.80
2023-04-06T07:02:09.212Z,3.90
2023-04-06T07:04:59.038Z,3.72
2023-04-06T07:07:48.418Z,4.07
2023-04-06T07:10:37.654Z,3.88
2023-04-06T07:13:28.902Z,3.97
2023-04-06T07:16:20.627Z,3.72
2023-04-06T07:19:11.617Z,4.18
2023-04-06T07:22:01.447Z,4.13
2023-04-06T07:24:50.887Z,4.18
2023-04-06T07:27:40.274Z,4.43
2023-04-06T07:30:31.988Z,4.07
2023-04-06T07:33:22.804Z,4.57
2023-04-06T07:36:12.106Z,4.10
2023-04-06T07:39:01.713Z,4.63
2023-04-06T07:41:51.153Z,4.43
2023-04-06T07:44:40.487Z,4.22
2023-04-06T07:47:30.682Z,4.15
2023-04-06T07:50:20.367Z,4.38
2023-04-06T07:53:11.916Z,5.03
2023-04-06T07:56:02.071Z,4.10
2023-04-06T07:58:53.796Z,4.22
2023-04-06T08:01:44.097Z,4.32
2023-04-06T08:04:33.644Z,4.20
2023-04-06T08:07:23.114Z,4.68
2023-04-06T08:10:12.711Z,4.47
2023-04-06T08:13:02.127Z,4.53
2023-04-06T08:15:51.614Z,4.65
2023-04-06T08:18:41.025Z,4.30
2023-04-06T08:21:30.486Z,4.32
2023-04-06T08:24:20.121Z,6.10
2023-04-06T08:27:09.889Z,4.15
2023-04-06T08:29:59.280Z,4.82
2023-04-06T08:32:48.776Z,4.70
2023-04-06T08:35:38.407Z,5.63
2023-04-06T08:38:27.854Z,4.70
2023-04-06T08:41:18.859Z,4.80
2023-04-06T08:44:08.522Z,4.18
2023-04-06T08:46:58.085Z,4.35
2023-04-06T08:49:48.498Z,5.60
2023-04-06T08:52:39.264Z,5.05
2023-04-06T08:55:29.268Z,4.68
2023-04-06T08:58:31.223Z,4.88
2023-04-06T09:01:30.505Z,4.75
2023-04-06T09:04:20.412Z,4.70
2023-04-06T09:07:10.173Z,4.57
2023-04-06T09:09:59.636Z,4.72
2023-04-06T09:12:48.931Z,4.50
2023-04-06T09:15:40.209Z,5.40
2023-04-06T09:18:35.843Z,5.18
2023-04-06T09:21:26.121Z,5.05
2023-04-06T09:24:15.484Z,4.70
2023-04-06T09:27:04.989Z,5.00
2023-04-06T09:30:09.372Z,5.93
2023-04-06T09:33:01.391Z,4.72
2023-04-06T09:35:54.120Z,4.50
2023-04-06T09:39:07.386Z,5.07
2023-04-06T09:41:57.864Z,4.82
2023-04-06T09:44:47.159Z,4.63
2023-04-06T09:47:39.235Z,4.85
2023-04-06T09:50:29.982Z,5.00
2023-04-06T09:53:22.673Z,5.32
2023-04-06T09:56:15.328Z,5.20
2023-04-06T09:59:11.767Z,5.05
2023-04-06T10:02:03.447Z,4.40
2023-04-06T10:05:22.314Z,5.22
2023-04-06T10:08:16.995Z,4.63
2023-04-06T10:11:07.820Z,4.45
2023-04-06T10:13:58.356Z,4.50
2023-04-06T10:16:50.791Z,4.32
2023-04-06T10:19:40.320Z,4.17
2023-04-06T10:22:38.264Z,5.00
2023-04-06T10:25:35.123Z,4.75
2023-04-06T10:28:24.684Z,4.53
2023-04-06T10:31:14.573Z,4.72
2023-04-06T10:34:05.103Z,4.55
2023-04-06T10:36:54.343Z,6.97
2023-04-06T10:40:19.984Z,4.93
2023-04-06T10:43:15.097Z,5.10
2023-04-06T10:46:06.354Z,4.40
2023-04-06T10:48:55.817Z,4.35
2023-04-06T10:51:45.332Z,4.28
2023-04-06T10:54:34.917Z,4.97
2023-04-06T10:57:31.465Z,4.85
2023-04-06T11:00:22.302Z,4.80
2023-04-06T11:03:11.693Z,4.63
2023-04-06T11:06:01.281Z,4.60
2023-04-06T11:08:50.772Z,4.40
2023-04-06T11:11:42.203Z,4.53
2023-04-06T11:14:31.610Z,4.55
2023-04-06T11:17:28.933Z,4.90
2023-04-06T11:20:19.600Z,4.80
2023-04-06T11:23:08.977Z,4.80
2023-04-06T11:25:58.507Z,4.43
2023-04-06T11:28:47.912Z,4.78
2023-04-06T11:31:44.870Z,4.90
2023-04-06T11:34:40.689Z,4.45
2023-04-06T11:37:30.365Z,4.65
2023-04-06T11:40:29.965Z,5.15
2023-04-06T11:43:19.453Z,4.28
2023-04-06T11:46:11.087Z,4.30
2023-04-06T11:49:04.798Z,4.28
2023-04-06T11:51:54.171Z,4.40
2023-04-06T11:54:43.578Z,4.63
2023-04-06T11:57:32.918Z,4.63
2023-04-06T12:00:23.528Z,4.75
2023-04-06T12:03:16.529Z,4.50
2023-04-06T12:06:06.196Z,4.32
2023-04-06T12:08:55.549Z,4.30
2023-04-06T12:11:44.779Z,4.68
2023-04-06T12:14:34.067Z,4.88
2023-04-06T12:17:23.530Z,3.97
2023-04-06T12:20:24.658Z,4.25
2023-04-06T12:23:15.660Z,5.03
2023-04-06T12:26:06.034Z,4.72
2023-04-06T12:29:08.688Z,4.30
2023-04-06T12:31:58.423Z,4.57
2023-04-06T12:34:47.933Z,4.70
2023-04-06T12:37:37.433Z,4.32
2023-04-06T12:40:27.090Z,4.47
2023-04-06T12:43:16.791Z,4.30
2023-04-06T12:46:06.294Z,4.03
2023-04-06T12:48:55.867Z,4.30
2023-04-06T12:51:45.197Z,4.57
2023-04-06T12:54:34.508Z,3.95
2023-04-06T12:57:24.077Z,4.35
2023-04-06T13:00:14.365Z,4.25
2023-04-06T13:03:03.926Z,4.47
2023-04-06T13:05:53.537Z,4.15
2023-04-06T13:08:43.274Z,4.45
2023-04-06T13:11:32.915Z,5.03
2023-04-06T13:14:23.033Z,4.13
2023-04-06T13:17:13.050Z,4.50
2023-04-06T13:20:02.451Z,4.05
2023-04-06T13:22:52.090Z,4.60
2023-04-06T13:25:41.486Z,4.30
2023-04-06T13:28:32.748Z,4.10
2023-04-06T13:31:22.255Z,4.40
2023-04-06T13:34:12.243Z,4.85
2023-04-06T13:37:01.634Z,4.40
2023-04-06T13:39:51.003Z,4.68
2023-04-06T13:42:42.973Z,4.80
2023-04-06T13:45:32.440Z,4.72
2023-04-06T13:48:21.878Z,4.38
2023-04-06T13:51:12.637Z,4.68
2023-04-06T13:54:02.358Z,4.50
2023-04-06T13:56:51.966Z,4.43
2023-04-06T13:59:41.906Z,4.47
2023-04-06T14:02:31.397Z,4.15
2023-04-06T14:05:20.877Z,3.92
2023-04-06T14:08:10.347Z,3.65
2023-04-06T14:10:59.785Z,3.33
2023-04-06T14:13:49.046Z,4.03
2023-04-06T14:16:38.459Z,3.78
2023-04-06T14:19:28.319Z,4.90
2023-04-06T14:22:19.078Z,3.78
2023-04-06T14:25:09.383Z,3.83
2023-04-06T14:27:58.663Z,3.50
2023-04-06T14:30:48.011Z,4.13
2023-04-06T14:33:37.404Z,4.18
2023-04-06T14:36:29.437Z,5.25
2023-04-06T14:39:18.761Z,4.03
2023-04-06T14:42:08.033Z,4.10
2023-04-06T14:44:57.467Z,3.90
2023-04-06T14:47:46.988Z,4.18
2023-04-06T14:50:36.555Z,4.10
2023-04-06T14:53:26.625Z,4.40
2023-04-06T14:56:20.751Z,3.92
2023-04-06T14:59:10.034Z,4.32
2023-04-06T15:02:00.012Z,4.00
2023-04-06T15:04:49.292Z,3.83
2023-04-06T15:07:38.585Z,4.35
2023-04-06T15:10:28.060Z,4.45
2023-04-06T15:13:17.484Z,4.20
2023-04-06T15:16:07.792Z,3.92
2023-04-06T15:18:57.591Z,4.15
2023-04-06T15:21:46.904Z,4.00
2023-04-06T15:24:36.729Z,4.30
2023-04-06T15:27:26.044Z,3.90
2023-04-06T15:30:15.797Z,5.43
2023-04-06T15:33:08.766Z,4.00
2023-04-06T15:35:58.271Z,3.83
2023-04-06T15:38:47.664Z,4.60
2023-04-06T15:41:37.777Z,5.82
2023-04-06T15:44:27.426Z,3.97
2023-04-06T15:47:16.892Z,3.92
2023-04-06T15:50:07.377Z,4.13
2023-04-06T15:52:56.940Z,3.80
2023-04-06T15:55:46.593Z,3.92
2023-04-06T15:58:36.998Z,3.90
2023-04-06T16:01:26.455Z,4.03
2023-04-06T16:04:16.105Z,5.28
2023-04-06T16:07:05.939Z,3.88
2023-04-06T16:09:55.414Z,4.20
2023-04-06T16:12:44.979Z,4.10
2023-04-06T16:15:37.344Z,4.63
2023-04-06T16:18:26.950Z,4.43
2023-04-06T16:21:20.150Z,3.92
2023-04-06T16:24:09.833Z,3.70
2023-04-06T16:26:59.966Z,4.28
2023-04-06T16:29:49.220Z,5.10
2023-04-06T16:32:38.597Z,4.22
2023-04-06T16:35:27.799Z,4.20
2023-04-06T16:38:18.422Z,3.88
2023-04-06T16:41:07.987Z,4.35
2023-04-06T16:43:58.304Z,4.45
2023-04-06T16:46:48.135Z,4.25
2023-04-06T16:49:37.623Z,4.60
2023-04-06T16:52:27.026Z,4.10
2023-04-06T16:55:16.499Z,4.20
2023-04-06T16:58:05.722Z,3.78
2023-04-06T17:00:55.063Z,3.88
2023-04-06T17:03:45.331Z,4.00
2023-04-06T17:06:34.654Z,4.13
2023-04-06T17:09:25.442Z,3.40
2023-04-06T17:12:14.727Z,3.72
2023-04-06T17:15:04.080Z,3.65
2023-04-06T17:17:55.075Z,3.50
2023-04-06T17:20:44.499Z,3.70
2023-04-06T17:23:34.338Z,3.35
2023-04-06T17:26:23.764Z,3.83
2023-04-06T17:29:13.097Z,3.20
2023-04-06T17:32:02.854Z,3.55
2023-04-06T17:34:52.248Z,3.13
2023-04-06T17:37:41.713Z,3.05
2023-04-06T17:40:31.093Z,3.75
2023-04-06T17:43:20.476Z,3.55
2023-04-06T17:46:09.968Z,3.90
2023-04-06T17:48:59.336Z,4.10
2023-04-06T17:51:48.716Z,3.47
2023-04-06T17:54:38.739Z,3.42
2023-04-06T17:57:28.174Z,3.42
2023-04-06T18:00:21.039Z,3.85
2023-04-06T18:03:10.081Z,3.20
2023-04-06T18:06:09.926Z,3.65
2023-04-06T18:08:59.957Z,4.00
2023-04-06T18:11:49.321Z,3.60
2023-04-06T18:14:40.337Z,3.67
2023-04-06T18:17:29.671Z,3.30
2023-04-06T18:20:19.174Z,3.63
2023-04-06T18:23:08.562Z,3.50
2023-04-06T18:25:58.112Z,3.78
2023-04-06T18:28:47.801Z,3.97
2023-04-06T18:31:37.211Z,4.40
2023-04-06T18:34:26.651Z,3.25
2023-04-06T18:37:16.942Z,3.45
2023-04-06T18:40:06.799Z,3.28
2023-04-06T18:42:56.067Z,3.72
2023-04-06T18:45:45.373Z,3.45
2023-04-06T18:48:34.593Z,3.50
2023-04-06T18:51:24.199Z,3.35
2023-04-06T18:54:13.556Z,5.70
2023-04-06T18:57:02.899Z,3.45
2023-04-06T18:59:52.292Z,3.15
2023-04-06T19:02:42.363Z,4.55
2023-04-06T19:05:31.840Z,2.83
2023-04-06T19:08:21.092Z,3.30
2023-04-06T19:11:10.687Z,3.03
2023-04-06T19:13:59.989Z,3.10
2023-04-06T19:16:53.212Z,3.50
2023-04-06T19:22:32.780Z,3.30
2023-04-06T19:25:22.226Z,3.30
2023-04-06T19:28:12.123Z,3.00
2023-04-06T19:31:02.586Z,3.10
2023-04-06T19:33:54.772Z,3.40
2023-04-06T19:36:44.093Z,3.78
2023-04-06T19:39:33.749Z,3.35
2023-04-06T19:42:24.129Z,3.13
2023-04-06T19:45:13.660Z,3.60
2023-04-06T19:48:03.290Z,3.55
2023-04-06T19:50:56.607Z,3.10
2023-04-06T19:53:45.958Z,3.40
2023-04-06T19:56:35.346Z,3.60
2023-04-06T19:59:24.613Z,3.45
2023-04-06T20:02:14.441Z,3.70
2023-04-06T20:05:03.906Z,3.50
2023-04-06T20:07:53.204Z,3.20
2023-04-06T20:10:42.697Z,3.58
2023-04-06T20:13:32.159Z,3.58
2023-04-06T20:16:21.531Z,3.42
2023-04-06T20:19:11.121Z,3.15
2023-04-06T20:22:03.972Z,3.40
2023-04-06T20:24:53.493Z,3.15
2023-04-06T20:27:42.853Z,3.25
2023-04-06T20:30:32.285Z,3.50
2023-04-06T20:33:21.581Z,3.38
2023-04-06T20:36:12.364Z,3.35
2023-04-06T20:39:01.748Z,3.22
2023-04-06T20:41:52.416Z,3.17
2023-04-06T20:44:42.745Z,3.30
2023-04-06T20:47:32.770Z,3.17
2023-04-06T20:50:26.142Z,3.78
2023-04-06T20:53:15.529Z,3.65
2023-04-06T20:56:05.026Z,2.80
2023-04-06T20:58:54.915Z,3.53
2023-04-06T21:01:45.332Z,3.28
2023-04-06T21:04:36.526Z,3.35
2023-04-06T21:07:25.910Z,3.15
2023-04-06T21:10:15.239Z,3.15
2023-04-06T21:13:04.528Z,2.83
2023-04-06T21:15:54.134Z,3.28
2023-04-06T21:18:43.420Z,3.72
2023-04-06T21:21:32.853Z,3.33
2023-04-06T21:24:22.250Z,3.25
2023-04-06T21:27:14.146Z,3.22
2023-04-06T21:30:03.497Z,3.10
2023-04-06T21:32:52.846Z,2.85
2023-04-06T21:35:42.768Z,3.00
2023-04-06T21:38:32.134Z,3.65
2023-04-06T21:41:22.923Z,2.95
2023-04-06T21:44:12.254Z,2.90
2023-04-06T21:47:01.755Z,3.35
2023-04-06T21:49:51.139Z,3.40
2023-04-06T21:52:40.429Z,3.50
2023-04-06T21:55:29.872Z,3.22
2023-04-06T21:58:19.194Z,3.42
2023-04-06T22:01:12.364Z,3.28
2023-04-06T22:04:03.316Z,3.45
2023-04-06T22:06:53.160Z,3.50
2023-04-06T22:09:42.669Z,3.15
2023-04-06T22:12:32.541Z,3.50
2023-04-06T22:15:22.175Z,3.60
2023-04-06T22:18:11.541Z,3.55
2023-04-06T22:21:01.287Z,3.28
2023-04-06T22:23:51.637Z,3.10
2023-04-06T22:26:40.935Z,3.40
2023-04-06T22:29:30.223Z,3.00
2023-04-06T22:32:19.646Z,2.97
2023-04-06T22:35:09.836Z,3.30
2023-04-06T22:38:01.730Z,3.28
2023-04-06T22:40:51.147Z,3.10
2023-04-06T22:43:40.484Z,3.50
2023-04-06T22:46:29.756Z,3.30
2023-04-06T22:49:19.091Z,3.10
2023-04-06T22:52:08.734Z,3.47
2023-04-06T22:54:58.000Z,3.13
2023-04-06T22:57:47.435Z,3.30
2023-04-06T23:00:36.787Z,3.00
2023-04-06T23:03:26.211Z,3.45
2023-04-06T23:06:15.644Z,3.10
2023-04-06T23:09:05.248Z,3.05
2023-04-06T23:11:54.699Z,3.28
2023-04-06T23:14:43.967Z,2.85
2023-04-06T23:17:33.255Z,3.10
2023-04-06T23:20:23.366Z,3.00
2023-04-06T23:23:12.783Z,2.90
2023-04-06T23:26:02.191Z,3.05
2023-04-06T23:28:52.373Z,3.05
2023-04-06T23:31:41.794Z,3.90
2023-04-06T23:34:31.102Z,3.00
2023-04-06T23:37:20.460Z,3.53
2023-04-06T23:40:10.362Z,3.30
2023-04-06T23:42:59.702Z,3.05
2023-04-06T23:45:49.033Z,2.80
2023-04-06T23:48:40.512Z,3.10
2023-04-06T23:51:29.741Z,3.20
2023-04-06T23:54:19.182Z,3.40
2023-04-06T23:57:08.497Z,2.92
