createdAt,value
2022-09-09T00:01:51.087Z,15.10
2022-09-09T00:04:38.935Z,15.10
2022-09-09T00:07:33.765Z,15.10
2022-09-09T00:10:26.950Z,15.20
2022-09-09T00:13:17.133Z,15.20
2022-09-09T00:16:06.358Z,15.10
2022-09-09T00:19:22.188Z,15.10
2022-09-09T00:22:16.755Z,15.20
2022-09-09T00:24:54.532Z,15.20
2022-09-09T00:27:36.654Z,15.20
2022-09-09T00:30:23.554Z,15.20
2022-09-09T00:32:59.433Z,15.20
2022-09-09T00:35:34.972Z,15.20
2022-09-09T00:38:19.792Z,15.20
2022-09-09T00:41:03.079Z,15.20
2022-09-09T00:43:34.047Z,15.20
2022-09-09T00:46:26.636Z,15.20
2022-09-09T00:49:47.547Z,15.20
2022-09-09T00:52:38.001Z,15.20
2022-09-09T00:55:24.108Z,15.10
2022-09-09T00:57:54.099Z,15.10
2022-09-09T01:00:22.530Z,15.10
2022-09-09T01:03:25.088Z,15.10
2022-09-09T01:06:17.919Z,15.10
2022-09-09T01:09:01.012Z,15.10
2022-09-09T01:11:51.398Z,15.10
2022-09-09T01:14:37.932Z,15.00
2022-09-09T01:17:30.473Z,15.00
2022-09-09T01:20:20.966Z,15.00
2022-09-09T01:23:10.677Z,14.90
2022-09-09T01:25:44.760Z,14.90
2022-09-09T01:28:28.399Z,14.90
2022-09-09T01:31:05.866Z,14.90
2022-09-09T01:33:40.720Z,14.90
2022-09-09T01:36:36.829Z,14.90
2022-09-09T01:39:04.786Z,14.90
2022-09-09T01:41:33.600Z,14.90
2022-09-09T01:44:06.678Z,14.90
2022-09-09T01:46:36.800Z,15.00
2022-09-09T01:49:08.526Z,15.00
2022-09-09T01:51:38.972Z,15.00
2022-09-09T01:54:09.940Z,15.00
2022-09-09T01:57:11.742Z,15.00
2022-09-09T02:00:10.102Z,15.00
2022-09-09T02:03:16.854Z,15.00
2022-09-09T02:06:08.469Z,15.00
2022-09-09T02:08:53.521Z,15.00
2022-09-09T02:11:25.191Z,15.00
2022-09-09T02:14:13.787Z,15.10
2022-09-09T02:16:58.198Z,15.00
2022-09-09T02:20:00.856Z,15.10
2022-09-09T02:22:45.336Z,15.10
2022-09-09T02:25:20.266Z,15.10
2022-09-09T02:27:52.578Z,15.10
2022-09-09T02:30:21.691Z,15.10
2022-09-09T02:32:59.609Z,15.10
2022-09-09T02:35:43.179Z,15.10
2022-09-09T02:38:14.995Z,15.10
2022-09-09T02:40:52.259Z,15.10
2022-09-09T02:46:36.411Z,15.10
2022-09-09T02:49:11.234Z,15.20
2022-09-09T02:51:58.886Z,15.10
2022-09-09T02:54:33.644Z,15.10
2022-09-09T02:57:26.898Z,15.10
2022-09-09T02:59:59.761Z,15.00
2022-09-09T03:02:27.900Z,15.00
2022-09-09T03:05:02.662Z,14.90
2022-09-09T03:07:30.630Z,14.90
2022-09-09T03:09:59.321Z,14.90
2022-09-09T03:12:28.931Z,14.90
2022-09-09T03:14:56.777Z,14.80
2022-09-09T03:17:25.749Z,14.80
2022-09-09T03:19:56.091Z,14.80
2022-09-09T03:22:24.237Z,14.80
2022-09-09T03:24:52.897Z,14.80
2022-09-09T03:27:20.851Z,14.80
2022-09-09T03:29:52.028Z,14.70
2022-09-09T03:32:27.183Z,14.80
2022-09-09T03:34:58.032Z,14.70
2022-09-09T03:37:26.085Z,14.70
2022-09-09T03:39:55.594Z,14.70
2022-09-09T03:42:24.477Z,14.70
2022-09-09T03:44:55.631Z,14.70
2022-09-09T03:47:26.062Z,14.60
2022-09-09T03:49:58.849Z,14.60
2022-09-09T03:52:27.394Z,14.60
2022-09-09T03:54:56.401Z,14.60
2022-09-09T03:57:24.201Z,14.60
2022-09-09T03:59:52.057Z,14.50
2022-09-09T04:02:20.028Z,14.50
2022-09-09T04:04:48.355Z,14.50
2022-09-09T04:07:16.917Z,15.40
2022-09-09T04:09:45.949Z,14.60
2022-09-09T04:12:15.428Z,14.60
2022-09-09T04:14:43.517Z,14.60
2022-09-09T04:17:12.071Z,14.60
2022-09-09T04:19:39.958Z,14.60
2022-09-09T04:22:08.333Z,14.60
2022-09-09T04:24:36.360Z,14.60
2022-09-09T04:27:04.368Z,14.60
2022-09-09T04:29:34.871Z,14.70
2022-09-09T04:32:03.350Z,14.70
2022-09-09T04:34:32.349Z,14.70
2022-09-09T04:37:01.424Z,14.70
2022-09-09T04:39:29.932Z,14.70
2022-09-09T04:41:59.306Z,14.70
2022-09-09T04:44:27.386Z,14.70
2022-09-09T04:46:57.111Z,14.70
2022-09-09T04:49:25.024Z,14.70
2022-09-09T04:51:53.582Z,14.60
2022-09-09T04:54:21.336Z,14.60
2022-09-09T04:56:51.648Z,14.60
2022-09-09T04:59:20.177Z,14.60
2022-09-09T05:01:52.065Z,14.60
2022-09-09T05:04:20.468Z,14.60
2022-09-09T05:06:48.390Z,14.60
2022-09-09T05:09:16.809Z,14.60
2022-09-09T05:11:46.200Z,14.50
2022-09-09T05:14:27.663Z,14.50
2022-09-09T05:16:57.163Z,14.50
2022-09-09T05:19:25.710Z,14.60
2022-09-09T05:21:54.950Z,14.50
2022-09-09T05:24:29.331Z,14.50
2022-09-09T05:27:02.082Z,14.50
2022-09-09T05:29:30.125Z,14.60
2022-09-09T05:31:58.793Z,14.60
2022-09-09T05:34:26.805Z,14.60
2022-09-09T05:36:54.926Z,14.50
2022-09-09T05:39:24.512Z,14.50
2022-09-09T05:41:52.921Z,15.20
2022-09-09T05:44:21.397Z,14.50
2022-09-09T05:46:49.317Z,14.60
2022-09-09T05:49:18.101Z,14.60
2022-09-09T05:51:46.345Z,14.60
2022-09-09T05:54:16.547Z,14.60
2022-09-09T05:56:51.805Z,14.60
2022-09-09T05:59:21.107Z,14.60
2022-09-09T06:01:49.095Z,14.70
2022-09-09T06:07:02.067Z,14.70
2022-09-09T06:09:31.575Z,14.70
2022-09-09T06:11:59.563Z,14.80
2022-09-09T06:14:28.251Z,14.80
2022-09-09T06:16:58.944Z,14.90
2022-09-09T06:19:31.734Z,14.90
2022-09-09T06:22:00.717Z,14.90
2022-09-09T06:24:31.327Z,14.90
2022-09-09T06:27:01.351Z,15.00
2022-09-09T06:29:33.821Z,15.00
2022-09-09T06:32:04.198Z,15.10
2022-09-09T06:34:32.331Z,15.10
2022-09-09T06:37:01.747Z,15.20
2022-09-09T06:39:36.669Z,15.20
2022-09-09T06:42:05.088Z,15.20
2022-09-09T06:44:51.013Z,15.20
2022-09-09T06:47:25.868Z,15.20
2022-09-09T06:49:54.591Z,15.70
2022-09-09T06:52:22.407Z,15.30
2022-09-09T06:54:51.754Z,15.30
2022-09-09T07:00:15.189Z,15.40
2022-09-09T07:02:43.177Z,15.60
2022-09-09T07:05:12.542Z,15.90
2022-09-09T07:07:42.889Z,16.00
2022-09-09T07:10:13.036Z,16.10
2022-09-09T07:12:41.422Z,16.20
2022-09-09T07:15:12.137Z,16.30
2022-09-09T07:17:43.293Z,16.70
2022-09-09T07:20:11.734Z,16.30
2022-09-09T07:22:40.359Z,16.40
2022-09-09T07:25:09.477Z,16.40
2022-09-09T07:27:38.373Z,16.50
2022-09-09T07:30:07.823Z,16.50
2022-09-09T07:32:36.690Z,16.60
2022-09-09T07:35:04.975Z,16.60
2022-09-09T07:37:32.789Z,16.70
2022-09-09T07:40:03.271Z,16.80
2022-09-09T07:42:32.078Z,16.80
2022-09-09T07:45:00.478Z,16.90
2022-09-09T07:47:28.756Z,16.90
2022-09-09T07:49:59.906Z,17.00
2022-09-09T07:52:32.456Z,17.00
2022-09-09T07:55:05.644Z,16.90
2022-09-09T07:57:34.103Z,16.90
2022-09-09T08:00:04.569Z,16.90
2022-09-09T08:02:40.213Z,16.90
2022-09-09T08:05:09.880Z,16.90
2022-09-09T08:07:40.233Z,16.80
2022-09-09T08:10:08.917Z,16.90
2022-09-09T08:12:40.271Z,17.00
2022-09-09T08:15:13.654Z,17.00
2022-09-09T08:17:41.968Z,17.10
2022-09-09T08:20:10.700Z,17.10
2022-09-09T08:22:40.067Z,17.20
2022-09-09T08:25:09.553Z,17.10
2022-09-09T08:27:39.018Z,17.20
2022-09-09T08:30:09.108Z,17.30
2022-09-09T08:32:37.748Z,17.60
2022-09-09T08:35:08.591Z,17.90
2022-09-09T08:37:36.869Z,18.00
2022-09-09T08:40:09.548Z,17.90
2022-09-09T08:42:48.127Z,18.00
2022-09-09T08:45:33.528Z,18.20
2022-09-09T08:48:18.459Z,18.20
2022-09-09T08:50:50.517Z,18.30
2022-09-09T08:53:31.388Z,18.30
2022-09-09T08:56:11.262Z,18.50
2022-09-09T08:58:54.533Z,18.90
2022-09-09T09:02:16.792Z,19.00
2022-09-09T09:05:14.773Z,18.90
2022-09-09T09:07:57.801Z,18.80
2022-09-09T09:11:01.180Z,18.70
2022-09-09T09:13:44.038Z,18.60
2022-09-09T09:16:27.748Z,18.60
2022-09-09T09:18:56.200Z,18.50
2022-09-09T09:22:11.698Z,18.50
2022-09-09T09:24:58.279Z,18.60
2022-09-09T09:27:45.087Z,18.60
2022-09-09T09:30:30.048Z,18.60
2022-09-09T09:33:27.933Z,18.50
2022-09-09T09:35:55.984Z,19.30
2022-09-09T09:41:15.941Z,18.60
2022-09-09T09:43:55.533Z,18.70
2022-09-09T09:46:28.316Z,18.80
2022-09-09T09:49:09.831Z,18.90
2022-09-09T09:51:38.853Z,18.80
2022-09-09T09:54:14.314Z,18.90
2022-09-09T09:56:45.015Z,18.90
2022-09-09T09:59:39.526Z,19.00
2022-09-09T10:02:26.675Z,19.20
2022-09-09T10:05:20.985Z,19.70
2022-09-09T10:08:22.163Z,20.00
2022-09-09T10:11:49.269Z,20.30
2022-09-09T10:14:38.677Z,20.30
2022-09-09T10:17:33.822Z,20.40
2022-09-09T10:20:13.692Z,20.50
2022-09-09T10:22:48.617Z,20.60
2022-09-09T10:25:40.907Z,20.70
2022-09-09T10:29:13.279Z,20.80
2022-09-09T10:32:21.612Z,21.20
2022-09-09T10:35:27.121Z,21.40
2022-09-09T10:38:12.104Z,21.70
2022-09-09T10:40:59.184Z,22.10
2022-09-09T10:43:46.548Z,22.20
2022-09-09T10:46:23.859Z,22.20
2022-09-09T10:49:24.331Z,22.00
2022-09-09T10:52:21.928Z,22.20
2022-09-09T10:55:02.820Z,22.40
2022-09-09T10:57:49.794Z,22.50
2022-09-09T11:00:46.736Z,22.40
2022-09-09T11:03:23.562Z,22.30
2022-09-09T11:06:06.069Z,22.20
2022-09-09T11:08:39.550Z,22.20
2022-09-09T11:11:28.206Z,22.10
2022-09-09T11:14:21.636Z,22.10
2022-09-09T11:16:57.274Z,22.00
2022-09-09T11:19:36.918Z,21.80
2022-09-09T11:22:52.005Z,21.70
2022-09-09T11:25:23.604Z,21.60
2022-09-09T11:28:12.952Z,21.80
2022-09-09T11:31:17.822Z,21.90
2022-09-09T11:34:31.613Z,22.10
2022-09-09T11:37:33.256Z,22.30
2022-09-09T11:40:20.519Z,22.80
2022-09-09T11:42:52.160Z,23.20
2022-09-09T11:45:30.244Z,23.00
2022-09-09T11:48:01.171Z,22.90
2022-09-09T11:50:38.604Z,22.70
2022-09-09T11:53:23.685Z,22.40
2022-09-09T11:56:14.459Z,22.20
2022-09-09T11:58:54.536Z,22.00
2022-09-09T12:01:38.127Z,21.70
2022-09-09T12:04:40.791Z,21.20
2022-09-09T12:07:12.340Z,21.10
2022-09-09T12:09:50.082Z,21.70
2022-09-09T12:12:25.226Z,21.20
2022-09-09T12:15:08.317Z,20.80
2022-09-09T12:17:51.633Z,21.00
2022-09-09T12:20:24.659Z,21.00
2022-09-09T12:23:17.312Z,20.80
2022-09-09T12:26:27.976Z,20.80
2022-09-09T12:29:06.861Z,20.70
2022-09-09T12:32:01.558Z,20.60
2022-09-09T12:34:41.147Z,20.60
2022-09-09T12:37:36.421Z,20.80
2022-09-09T12:40:25.743Z,20.80
2022-09-09T12:42:56.311Z,20.60
2022-09-09T12:45:28.049Z,20.00
2022-09-09T12:48:04.601Z,19.80
2022-09-09T12:50:49.906Z,19.50
2022-09-09T12:53:33.965Z,19.40
2022-09-09T12:56:22.606Z,19.30
2022-09-09T12:58:52.954Z,19.30
2022-09-09T13:01:31.139Z,19.40
2022-09-09T13:04:00.008Z,19.70
2022-09-09T13:06:30.846Z,20.10
2022-09-09T13:09:02.095Z,20.60
2022-09-09T13:11:44.405Z,20.90
2022-09-09T13:14:27.397Z,20.90
2022-09-09T13:17:04.606Z,21.00
2022-09-09T13:19:38.956Z,21.20
2022-09-09T13:22:23.466Z,21.10
2022-09-09T13:25:14.954Z,20.80
2022-09-09T13:27:54.421Z,21.00
2022-09-09T13:30:28.690Z,21.20
2022-09-09T13:33:24.062Z,21.20
2022-09-09T13:36:08.383Z,21.30
2022-09-09T13:39:00.571Z,21.00
2022-09-09T13:41:47.861Z,21.00
2022-09-09T13:44:24.025Z,21.30
2022-09-09T13:47:10.176Z,21.10
2022-09-09T13:49:38.727Z,21.00
2022-09-09T13:52:15.384Z,21.00
2022-09-09T13:54:43.877Z,21.00
2022-09-09T13:57:25.476Z,21.00
2022-09-09T14:00:11.315Z,21.20
2022-09-09T14:02:40.202Z,21.10
2022-09-09T14:05:08.210Z,21.40
2022-09-09T14:07:36.084Z,21.70
2022-09-09T14:10:04.121Z,22.10
2022-09-09T14:12:32.020Z,22.50
2022-09-09T14:15:00.879Z,22.50
2022-09-09T14:17:31.565Z,22.30
2022-09-09T14:19:59.764Z,22.30
2022-09-09T14:22:27.552Z,22.30
2022-09-09T14:25:17.892Z,22.30
2022-09-09T14:27:46.945Z,22.20
2022-09-09T14:30:14.773Z,22.20
2022-09-09T14:32:42.527Z,22.00
2022-09-09T14:35:10.378Z,21.80
2022-09-09T14:37:40.057Z,21.70
2022-09-09T14:40:08.542Z,21.50
2022-09-09T14:42:36.371Z,21.50
2022-09-09T14:45:04.720Z,21.60
2022-09-09T14:47:32.502Z,21.40
2022-09-09T14:50:01.985Z,21.00
2022-09-09T14:52:31.230Z,20.20
2022-09-09T14:54:59.041Z,19.30
2022-09-09T14:57:26.904Z,17.90
2022-09-09T14:59:54.730Z,17.40
2022-09-09T15:02:22.757Z,17.30
2022-09-09T15:04:54.448Z,17.30
2022-09-09T15:07:23.282Z,17.20
2022-09-09T15:09:51.418Z,17.20
2022-09-09T15:12:19.873Z,17.30
2022-09-09T15:14:48.144Z,17.40
2022-09-09T15:17:15.922Z,17.40
2022-09-09T15:19:43.737Z,17.50
2022-09-09T15:22:11.475Z,17.60
2022-09-09T15:24:39.303Z,17.50
2022-09-09T15:27:07.134Z,17.50
2022-09-09T15:29:34.938Z,17.60
2022-09-09T15:32:03.129Z,17.70
2022-09-09T15:34:30.962Z,18.20
2022-09-09T15:37:00.921Z,18.60
2022-09-09T15:39:29.300Z,19.00
2022-09-09T15:41:57.838Z,19.40
2022-09-09T15:44:26.518Z,19.50
2022-09-09T15:46:57.594Z,19.70
2022-09-09T15:49:27.338Z,19.80
2022-09-09T15:52:03.313Z,19.80
2022-09-09T15:54:40.090Z,20.10
2022-09-09T15:57:12.519Z,20.20
2022-09-09T15:59:41.250Z,20.20
2022-09-09T16:02:11.113Z,20.40
2022-09-09T16:04:39.082Z,20.30
2022-09-09T16:07:07.228Z,20.10
2022-09-09T16:09:36.120Z,19.80
2022-09-09T16:12:10.736Z,19.70
2022-09-09T16:14:39.617Z,19.50
2022-09-09T16:17:07.869Z,19.30
2022-09-09T16:19:36.081Z,19.30
2022-09-09T16:22:05.114Z,19.10
2022-09-09T16:24:33.079Z,19.10
2022-09-09T16:27:01.019Z,19.10
2022-09-09T16:29:28.884Z,19.00
2022-09-09T16:32:00.054Z,19.00
2022-09-09T16:34:34.577Z,19.00
2022-09-09T16:37:03.169Z,19.00
2022-09-09T16:39:31.090Z,19.00
2022-09-09T16:41:58.878Z,19.00
2022-09-09T16:44:27.186Z,18.90
2022-09-09T16:47:00.467Z,18.90
2022-09-09T16:49:31.868Z,18.80
2022-09-09T16:52:00.587Z,18.70
2022-09-09T16:59:27.622Z,18.70
2022-09-09T17:04:28.919Z,18.70
2022-09-09T17:07:01.345Z,18.50
2022-09-09T17:09:30.305Z,18.70
2022-09-09T17:11:59.505Z,18.70
2022-09-09T17:14:27.400Z,18.60
2022-09-09T17:16:55.134Z,18.60
2022-09-09T17:27:08.208Z,18.40
2022-09-09T17:29:36.999Z,18.30
2022-09-09T17:32:06.479Z,18.20
2022-09-09T17:34:36.025Z,18.10
2022-09-09T17:37:05.337Z,18.10
2022-09-09T17:39:33.836Z,18.10
2022-09-09T17:42:01.772Z,17.90
2022-09-09T17:56:51.872Z,17.20
2022-09-09T17:59:20.329Z,17.20
2022-09-09T18:01:52.996Z,17.10
2022-09-09T18:04:21.054Z,17.00
2022-09-09T18:06:52.821Z,16.80
2022-09-09T18:09:25.770Z,16.60
2022-09-09T18:11:56.998Z,16.40
2022-09-09T18:14:31.480Z,16.30
2022-09-09T18:17:01.613Z,16.20
2022-09-09T18:19:33.118Z,16.10
2022-09-09T18:22:02.884Z,16.00
2022-09-09T18:24:31.867Z,15.90
2022-09-09T18:26:59.814Z,15.90
2022-09-09T18:29:27.865Z,15.90
2022-09-09T18:31:56.273Z,15.90
2022-09-09T18:34:25.966Z,15.80
2022-09-09T18:36:55.833Z,15.80
2022-09-09T18:39:28.031Z,15.70
2022-09-09T18:42:01.641Z,15.70
2022-09-09T18:44:33.346Z,15.70
2022-09-09T18:47:01.825Z,15.70
2022-09-09T18:49:30.062Z,15.70
2022-09-09T18:51:58.044Z,15.60
2022-09-09T18:54:30.193Z,15.50
2022-09-09T18:57:00.765Z,15.50
2022-09-09T18:59:29.651Z,15.50
2022-09-09T19:01:57.950Z,15.40
2022-09-09T19:04:27.378Z,15.50
2022-09-09T19:06:59.822Z,15.50
2022-09-09T19:09:31.706Z,15.50
2022-09-09T19:12:01.288Z,15.60
2022-09-09T19:16:57.980Z,15.50
2022-09-09T19:19:31.218Z,15.60
2022-09-09T19:22:00.607Z,15.50
2022-09-09T19:24:32.006Z,15.50
2022-09-09T19:27:04.598Z,15.50
2022-09-09T19:29:36.525Z,15.50
2022-09-09T19:34:53.159Z,15.40
2022-09-09T19:37:22.490Z,15.50
2022-09-09T19:39:50.807Z,15.50
2022-09-09T19:42:19.245Z,15.60
2022-09-09T19:49:47.003Z,15.60
2022-09-09T19:52:17.083Z,15.50
2022-09-09T19:54:46.761Z,15.50
2022-09-09T19:59:44.108Z,15.50
2022-09-09T20:02:15.913Z,15.50
2022-09-09T20:09:40.768Z,15.50
2022-09-09T20:12:08.723Z,15.50
2022-09-09T20:14:39.562Z,15.50
2022-09-09T20:17:08.285Z,15.40
2022-09-09T20:19:36.215Z,15.40
2022-09-09T20:22:04.420Z,15.40
2022-09-09T20:24:32.193Z,15.40
2022-09-09T20:26:59.990Z,15.40
2022-09-09T20:29:27.799Z,15.40
2022-09-09T20:31:55.614Z,15.40
2022-09-09T20:34:25.957Z,15.40
2022-09-09T20:36:54.713Z,15.40
2022-09-09T20:39:22.569Z,15.40
2022-09-09T20:41:50.636Z,15.40
2022-09-09T20:44:24.268Z,15.30
2022-09-09T20:47:02.819Z,15.40
2022-09-09T20:49:30.955Z,15.40
2022-09-09T20:51:58.831Z,15.40
2022-09-09T20:54:30.316Z,15.40
2022-09-09T20:57:00.395Z,15.40
2022-09-09T20:59:34.746Z,15.40
2022-09-09T21:02:03.441Z,15.40
2022-09-09T21:04:31.671Z,15.40
2022-09-09T21:06:59.621Z,15.40
2022-09-09T21:09:27.377Z,15.30
2022-09-09T21:11:55.261Z,15.40
2022-09-09T21:14:23.125Z,15.40
2022-09-09T21:16:51.186Z,15.40
2022-09-09T21:19:18.949Z,15.40
2022-09-09T21:21:47.947Z,15.40
2022-09-09T21:24:17.008Z,15.40
2022-09-09T21:26:44.940Z,15.40
2022-09-09T21:29:13.233Z,15.40
2022-09-09T21:31:43.178Z,15.40
2022-09-09T21:34:13.470Z,15.40
2022-09-09T21:36:41.322Z,15.40
2022-09-09T21:39:09.301Z,15.40
2022-09-09T21:41:37.066Z,15.40
2022-09-09T21:44:04.862Z,15.30
2022-09-09T21:46:32.745Z,15.30
2022-09-09T21:49:03.509Z,15.30
2022-09-09T21:51:31.305Z,15.30
2022-09-09T21:53:59.067Z,15.30
2022-09-09T21:56:27.052Z,15.30
2022-09-09T21:58:59.687Z,15.10
2022-09-09T22:01:27.546Z,15.30
2022-09-09T22:03:55.748Z,15.30
2022-09-09T22:06:23.554Z,15.30
2022-09-09T22:08:51.728Z,15.30
2022-09-09T22:11:22.544Z,15.30
2022-09-09T22:13:53.197Z,15.20
2022-09-09T22:16:23.552Z,15.20
2022-09-09T22:19:01.829Z,15.20
2022-09-09T22:21:33.042Z,15.20
2022-09-09T22:24:04.541Z,15.20
2022-09-09T22:26:35.084Z,15.20
2022-09-09T22:29:04.989Z,15.10
2022-09-09T22:31:34.100Z,15.10
2022-09-09T22:34:02.952Z,15.10
2022-09-09T22:36:31.900Z,15.10
2022-09-09T22:39:00.040Z,15.10
2022-09-09T22:41:30.018Z,15.10
2022-09-09T22:43:58.971Z,15.10
2022-09-09T22:46:26.873Z,15.10
2022-09-09T22:48:55.042Z,15.10
2022-09-09T22:51:23.004Z,15.00
2022-09-09T22:53:50.920Z,15.00
2022-09-09T22:56:20.738Z,15.00
2022-09-09T22:58:53.341Z,15.00
2022-09-09T23:01:22.366Z,15.00
2022-09-09T23:03:51.337Z,15.00
2022-09-09T23:06:23.033Z,15.00
2022-09-09T23:09:00.585Z,15.00
2022-09-09T23:11:33.355Z,15.00
2022-09-09T23:14:04.007Z,15.00
2022-09-09T23:16:41.542Z,15.00
2022-09-09T23:19:16.053Z,15.00
2022-09-09T23:21:46.259Z,15.00
2022-09-09T23:24:17.584Z,15.00
2022-09-09T23:26:46.530Z,15.00
2022-09-09T23:29:15.034Z,15.00
2022-09-09T23:31:45.755Z,14.90
2022-09-09T23:34:14.399Z,14.90
2022-09-09T23:36:42.398Z,14.90
2022-09-09T23:39:13.258Z,14.90
2022-09-09T23:41:41.417Z,14.80
2022-09-09T23:44:10.117Z,14.80
2022-09-09T23:46:38.040Z,14.80
2022-09-09T23:49:08.319Z,14.70
2022-09-09T23:51:37.877Z,14.70
2022-09-09T23:54:06.670Z,14.60
2022-09-09T23:56:42.463Z,14.60
2022-09-09T23:59:11.299Z,14.60
