createdAt,value
2019-02-24T00:12:59.596Z,74.60
2019-02-24T00:43:04.845Z,72.90
2019-02-24T01:13:09.695Z,75.00
2019-02-24T01:43:14.844Z,74.20
2019-02-24T02:13:19.697Z,77.30
2019-02-24T02:43:25.118Z,76.80
2019-02-24T03:13:30.172Z,74.90
2019-02-24T03:43:35.409Z,75.10
2019-02-24T04:13:40.219Z,72.90
2019-02-24T04:43:45.246Z,71.00
2019-02-24T05:13:50.007Z,70.20
2019-02-24T05:43:55.477Z,67.80
2019-02-24T06:14:00.157Z,70.20
2019-02-24T06:44:06.633Z,69.10
2019-02-24T07:14:11.481Z,69.70
2019-02-24T07:44:16.624Z,69.00
2019-02-24T08:14:21.407Z,64.60
2019-02-24T08:44:27.093Z,61.70
2019-02-24T09:14:31.935Z,60.80
2019-02-24T09:44:38.264Z,59.40
2019-02-24T10:14:43.509Z,57.10
2019-02-24T10:44:48.784Z,53.40
2019-02-24T11:14:53.649Z,52.80
2019-02-24T11:44:58.880Z,44.70
2019-02-24T12:15:04.117Z,50.60
2019-02-24T12:45:10.700Z,39.90
2019-02-24T13:15:15.568Z,38.40
2019-02-24T13:45:21.789Z,38.50
2019-02-24T14:15:26.545Z,38.20
2019-02-24T14:45:31.796Z,37.00
2019-02-24T15:15:37.465Z,36.90
2019-02-24T15:45:42.701Z,37.80
2019-02-24T16:15:47.861Z,40.50
2019-02-24T16:45:53.064Z,38.80
2019-02-24T17:15:57.868Z,39.70
2019-02-24T17:46:03.136Z,42.70
2019-02-24T18:16:07.939Z,44.10
2019-02-24T18:46:13.052Z,44.30
2019-02-24T19:16:17.821Z,47.40
2019-02-24T19:46:23.444Z,53.20
2019-02-24T20:16:28.376Z,50.80
2019-02-24T20:46:33.402Z,53.90
2019-02-24T21:16:38.273Z,52.70
2019-02-24T21:46:43.847Z,51.90
2019-02-24T22:16:48.705Z,52.10
2019-02-24T22:46:54.218Z,54.00
2019-02-24T23:16:59.059Z,55.20
2019-02-24T23:47:04.361Z,58.90
