createdAt,value
2024-05-09T00:01:28.685Z,9.93
2024-05-09T00:05:30.345Z,10.20
2024-05-09T00:09:32.051Z,9.80
2024-05-09T00:13:33.586Z,10.45
2024-05-09T00:17:35.202Z,9.70
2024-05-09T00:21:41.361Z,10.18
2024-05-09T00:25:43.692Z,10.15
2024-05-09T00:29:45.461Z,9.90
2024-05-09T00:33:47.131Z,9.93
2024-05-09T00:37:48.720Z,10.55
2024-05-09T00:41:50.251Z,9.60
2024-05-09T00:45:51.772Z,9.93
2024-05-09T00:49:53.891Z,10.95
2024-05-09T00:53:55.507Z,10.55
2024-05-09T00:57:57.076Z,10.27
2024-05-09T01:01:59.880Z,9.73
2024-05-09T01:06:01.468Z,9.77
2024-05-09T01:10:04.217Z,10.32
2024-05-09T01:14:07.284Z,10.25
2024-05-09T01:18:11.689Z,9.98
2024-05-09T01:22:14.205Z,10.70
2024-05-09T01:26:15.884Z,10.02
2024-05-09T01:30:21.352Z,11.52
2024-05-09T01:34:29.271Z,10.13
2024-05-09T01:38:30.945Z,9.90
2024-05-09T01:42:32.564Z,10.73
2024-05-09T01:46:34.038Z,10.98
2024-05-09T01:50:39.868Z,10.25
2024-05-09T01:54:43.722Z,10.40
2024-05-09T01:58:45.272Z,10.70
2024-05-09T02:02:46.902Z,11.55
2024-05-09T02:06:48.442Z,10.82
2024-05-09T02:10:50.665Z,10.88
2024-05-09T02:14:52.470Z,10.55
2024-05-09T02:18:54.002Z,10.30
2024-05-09T02:22:55.626Z,10.13
2024-05-09T02:26:57.106Z,10.50
2024-05-09T02:30:58.573Z,10.00
2024-05-09T02:35:00.149Z,11.43
2024-05-09T02:39:01.888Z,9.57
2024-05-09T02:43:03.583Z,9.68
2024-05-09T02:47:05.144Z,10.82
2024-05-09T02:51:06.861Z,9.05
2024-05-09T02:55:08.471Z,10.07
2024-05-09T02:59:10.047Z,9.65
2024-05-09T03:03:14.308Z,10.40
2024-05-09T03:07:19.739Z,10.13
2024-05-09T03:11:25.885Z,10.98
2024-05-09T03:15:27.486Z,10.65
2024-05-09T03:19:29.162Z,9.82
2024-05-09T03:23:30.725Z,10.25
2024-05-09T03:27:32.389Z,9.50
2024-05-09T03:31:33.931Z,9.77
2024-05-09T03:35:35.440Z,11.02
2024-05-09T03:39:36.929Z,9.98
2024-05-09T03:43:38.521Z,9.50
2024-05-09T03:47:40.189Z,10.02
2024-05-09T03:51:41.741Z,10.77
2024-05-09T03:55:43.245Z,9.82
2024-05-09T03:59:44.726Z,10.07
2024-05-09T04:03:46.386Z,9.75
2024-05-09T04:07:48.047Z,9.60
2024-05-09T04:11:49.736Z,11.10
2024-05-09T04:15:51.328Z,10.48
2024-05-09T04:19:52.825Z,10.75
2024-05-09T04:23:54.368Z,10.25
2024-05-09T04:27:55.937Z,10.20
2024-05-09T04:31:57.615Z,10.10
2024-05-09T04:35:59.170Z,10.23
2024-05-09T04:40:00.693Z,9.52
2024-05-09T04:44:02.206Z,9.68
2024-05-09T04:48:04.258Z,10.05
2024-05-09T04:52:06.041Z,9.33
2024-05-09T04:56:07.725Z,9.88
2024-05-09T05:00:14.742Z,8.85
2024-05-09T05:04:23.050Z,9.35
2024-05-09T05:08:24.605Z,7.90
2024-05-09T05:12:26.232Z,7.03
2024-05-09T05:16:27.809Z,7.00
2024-05-09T05:20:33.560Z,6.20
2024-05-09T05:24:35.885Z,5.43
2024-05-09T05:28:37.397Z,5.57
2024-05-09T05:32:39.066Z,5.60
2024-05-09T05:36:40.651Z,6.18
2024-05-09T05:40:42.333Z,7.05
2024-05-09T05:44:43.808Z,5.45
2024-05-09T05:48:45.498Z,5.90
2024-05-09T05:52:47.085Z,5.78
2024-05-09T05:56:48.585Z,5.53
2024-05-09T06:00:50.790Z,5.70
2024-05-09T06:04:52.451Z,5.60
2024-05-09T06:08:54.600Z,5.90
2024-05-09T06:12:56.252Z,6.13
2024-05-09T06:16:58.419Z,6.82
2024-05-09T06:20:59.964Z,5.97
2024-05-09T06:25:01.486Z,5.32
2024-05-09T06:29:03.206Z,5.65
2024-05-09T06:33:06.079Z,6.10
2024-05-09T06:37:07.860Z,6.55
2024-05-09T06:41:09.412Z,5.65
2024-05-09T06:45:10.921Z,5.88
2024-05-09T06:49:12.571Z,5.00
2024-05-09T06:53:15.613Z,5.25
2024-05-09T07:01:18.701Z,5.68
2024-05-09T07:05:20.400Z,4.95
2024-05-09T07:09:21.962Z,5.57
2024-05-09T07:13:23.470Z,5.05
2024-05-09T07:17:25.096Z,4.70
2024-05-09T07:21:26.704Z,5.75
2024-05-09T07:25:28.196Z,5.68
2024-05-09T07:29:29.846Z,5.18
2024-05-09T07:33:31.549Z,4.60
2024-05-09T07:37:33.134Z,5.80
2024-05-09T07:41:35.105Z,5.22
2024-05-09T07:45:48.384Z,5.30
2024-05-09T07:54:00.962Z,6.18
2024-05-09T07:58:03.294Z,5.70
2024-05-09T08:02:05.911Z,5.03
2024-05-09T08:06:07.602Z,6.25
2024-05-09T08:10:12.741Z,6.30
2024-05-09T08:14:14.572Z,5.47
2024-05-09T08:18:16.177Z,5.45
2024-05-09T08:22:17.825Z,5.70
2024-05-09T08:26:19.311Z,5.70
2024-05-09T08:30:25.445Z,5.75
2024-05-09T08:34:34.135Z,5.53
2024-05-09T08:38:35.703Z,6.28
2024-05-09T08:42:44.800Z,6.03
2024-05-09T08:46:47.672Z,5.43
2024-05-09T08:54:53.163Z,6.43
2024-05-09T08:58:59.071Z,5.63
2024-05-09T09:03:02.630Z,5.53
2024-05-09T09:07:05.927Z,5.07
2024-05-09T09:11:07.473Z,4.95
2024-05-09T09:15:09.205Z,4.90
2024-05-09T09:19:10.790Z,5.22
2024-05-09T09:23:12.564Z,4.57
2024-05-09T09:27:14.415Z,4.72
2024-05-09T09:31:19.320Z,4.75
2024-05-09T09:35:20.900Z,4.00
2024-05-09T09:39:27.438Z,6.97
2024-05-09T09:43:29.975Z,5.20
2024-05-09T09:47:32.997Z,4.75
2024-05-09T09:51:35.970Z,4.93
2024-05-09T09:55:39.504Z,5.03
2024-05-09T09:59:44.010Z,4.38
2024-05-09T10:03:45.695Z,4.63
2024-05-09T10:07:47.561Z,4.95
2024-05-09T10:11:52.448Z,4.20
2024-05-09T10:16:07.815Z,5.25
2024-05-09T10:20:17.968Z,4.28
2024-05-09T10:24:23.072Z,4.35
2024-05-09T10:28:32.359Z,4.03
2024-05-09T10:32:40.579Z,4.07
2024-05-09T10:36:42.252Z,4.50
2024-05-09T10:40:45.640Z,4.55
2024-05-09T10:44:47.113Z,4.90
2024-05-09T10:48:49.068Z,4.80
2024-05-09T10:52:53.041Z,4.60
2024-05-09T10:56:57.664Z,4.18
2024-05-09T11:01:00.650Z,4.95
2024-05-09T11:05:03.384Z,4.00
2024-05-09T11:09:05.157Z,5.05
2024-05-09T11:13:06.736Z,4.25
2024-05-09T11:17:08.456Z,7.30
2024-05-09T11:21:13.903Z,5.10
2024-05-09T11:25:18.102Z,5.78
2024-05-09T11:29:20.015Z,4.25
2024-05-09T11:33:21.830Z,4.07
2024-05-09T11:37:23.351Z,4.03
2024-05-09T11:41:24.831Z,3.83
2024-05-09T11:45:26.314Z,4.57
2024-05-09T11:49:27.863Z,3.90
2024-05-09T11:53:29.371Z,4.45
2024-05-09T11:57:30.990Z,4.88
2024-05-09T12:01:32.716Z,4.22
2024-05-09T12:05:34.718Z,4.68
2024-05-09T12:09:36.468Z,4.60
2024-05-09T12:13:37.959Z,4.82
2024-05-09T12:17:39.495Z,4.78
2024-05-09T12:21:41.084Z,4.30
2024-05-09T12:25:42.711Z,4.65
2024-05-09T12:29:44.300Z,6.03
2024-05-09T12:33:46.234Z,4.35
2024-05-09T12:37:47.775Z,4.20
2024-05-09T12:41:49.266Z,4.63
2024-05-09T12:45:50.805Z,4.40
2024-05-09T12:49:52.416Z,4.32
2024-05-09T12:53:54.059Z,3.95
2024-05-09T12:57:55.759Z,4.38
2024-05-09T13:01:59.550Z,4.30
2024-05-09T13:06:02.066Z,4.40
2024-05-09T13:10:04.640Z,4.38
2024-05-09T13:14:07.129Z,4.60
2024-05-09T13:18:09.244Z,5.00
2024-05-09T13:22:10.868Z,4.63
2024-05-09T13:26:12.527Z,4.72
2024-05-09T13:30:21.770Z,4.60
2024-05-09T13:34:30.574Z,4.30
2024-05-09T13:38:32.201Z,3.80
2024-05-09T13:42:33.812Z,4.70
2024-05-09T13:46:35.660Z,4.63
2024-05-09T13:50:37.391Z,4.88
2024-05-09T13:54:39.029Z,3.92
2024-05-09T13:58:40.839Z,4.10
2024-05-09T14:02:42.440Z,4.10
2024-05-09T14:06:44.210Z,3.78
2024-05-09T14:10:46.097Z,4.47
2024-05-09T14:14:47.755Z,4.13
2024-05-09T14:18:49.373Z,4.65
2024-05-09T14:22:50.886Z,4.63
2024-05-09T14:26:52.460Z,4.50
2024-05-09T14:30:53.973Z,3.85
2024-05-09T14:34:55.548Z,4.20
2024-05-09T14:38:57.063Z,4.43
2024-05-09T14:43:01.085Z,4.70
2024-05-09T14:47:04.242Z,4.13
2024-05-09T14:51:05.894Z,4.65
2024-05-09T14:55:10.109Z,4.85
2024-05-09T14:59:13.280Z,4.18
2024-05-09T15:03:14.809Z,4.38
2024-05-09T15:07:16.475Z,4.03
2024-05-09T15:11:18.039Z,5.68
2024-05-09T15:15:19.587Z,4.20
2024-05-09T15:19:21.419Z,4.45
2024-05-09T15:23:22.962Z,4.35
2024-05-09T15:27:24.459Z,4.80
2024-05-09T15:31:26.104Z,4.03
2024-05-09T15:35:27.745Z,3.92
2024-05-09T15:39:29.703Z,5.15
2024-05-09T15:43:31.474Z,4.60
2024-05-09T15:47:34.632Z,4.50
2024-05-09T15:51:36.197Z,4.07
2024-05-09T15:55:38.321Z,4.55
2024-05-09T15:59:40.195Z,5.50
2024-05-09T16:03:41.829Z,4.63
2024-05-09T16:07:43.467Z,4.43
2024-05-09T16:11:44.960Z,4.00
2024-05-09T16:15:46.727Z,4.38
2024-05-09T16:19:48.367Z,4.05
2024-05-09T16:23:49.994Z,4.22
2024-05-09T16:27:51.838Z,4.43
2024-05-09T16:31:53.442Z,4.70
2024-05-09T16:35:54.991Z,4.30
2024-05-09T16:39:56.556Z,3.88
2024-05-09T16:43:58.025Z,4.07
2024-05-09T16:48:00.330Z,3.70
2024-05-09T16:52:02.144Z,4.25
2024-05-09T16:56:04.016Z,3.70
2024-05-09T17:00:11.749Z,4.88
2024-05-09T17:04:21.739Z,4.00
2024-05-09T17:08:23.573Z,4.60
2024-05-09T17:12:26.137Z,4.30
2024-05-09T17:16:28.192Z,4.78
2024-05-09T17:20:34.275Z,3.97
2024-05-09T17:24:38.025Z,4.53
2024-05-09T17:28:39.599Z,6.22
2024-05-09T17:32:41.151Z,24.73
2024-05-09T17:36:42.835Z,4.38
2024-05-09T17:40:44.955Z,5.35
2024-05-09T17:44:46.440Z,3.80
2024-05-09T17:48:48.032Z,4.47
2024-05-09T17:52:49.632Z,4.07
2024-05-09T17:56:51.162Z,6.35
2024-05-09T18:00:52.799Z,4.03
2024-05-09T18:04:54.585Z,4.20
2024-05-09T18:08:56.204Z,4.68
2024-05-09T18:12:57.743Z,5.00
2024-05-09T18:16:59.321Z,4.80
2024-05-09T18:21:00.811Z,5.03
2024-05-09T18:25:02.494Z,4.88
2024-05-09T18:29:04.508Z,5.00
2024-05-09T18:33:08.162Z,4.95
2024-05-09T18:37:10.390Z,5.03
2024-05-09T18:41:11.965Z,4.95
2024-05-09T18:45:13.544Z,4.82
2024-05-09T18:49:15.255Z,4.82
2024-05-09T18:53:16.986Z,5.80
2024-05-09T18:57:18.535Z,5.70
2024-05-09T19:01:20.190Z,5.03
2024-05-09T19:05:21.977Z,5.28
2024-05-09T19:09:23.684Z,4.53
2024-05-09T19:13:25.368Z,5.05
2024-05-09T19:17:28.161Z,6.03
2024-05-09T19:21:30.340Z,5.35
2024-05-09T19:25:32.901Z,5.30
2024-05-09T19:29:34.410Z,4.95
2024-05-09T19:33:35.997Z,5.20
2024-05-09T19:37:37.674Z,5.38
2024-05-09T19:41:39.134Z,5.40
2024-05-09T19:45:40.675Z,5.13
2024-05-09T19:49:42.238Z,5.30
2024-05-09T19:53:43.752Z,5.40
2024-05-09T19:57:45.265Z,5.65
2024-05-09T20:01:46.981Z,5.25
2024-05-09T20:05:48.773Z,5.30
2024-05-09T20:09:50.528Z,5.93
2024-05-09T20:13:52.133Z,5.68
2024-05-09T20:17:54.366Z,5.55
2024-05-09T20:21:56.056Z,5.68
2024-05-09T20:25:57.653Z,6.00
2024-05-09T20:29:59.312Z,5.93
2024-05-09T20:34:00.938Z,5.88
2024-05-09T20:38:03.665Z,6.40
2024-05-09T20:42:07.915Z,5.90
2024-05-09T20:46:09.397Z,5.72
2024-05-09T20:50:20.262Z,5.80
2024-05-09T20:54:29.888Z,5.55
2024-05-09T20:58:31.430Z,6.30
2024-05-09T21:02:33.149Z,6.10
2024-05-09T21:06:34.814Z,6.47
2024-05-09T21:10:37.015Z,7.32
2024-05-09T21:14:38.983Z,5.93
2024-05-09T21:18:40.544Z,6.95
2024-05-09T21:22:43.749Z,6.85
2024-05-09T21:30:46.711Z,6.78
2024-05-09T21:34:48.431Z,6.32
2024-05-09T21:38:49.998Z,7.28
2024-05-09T21:42:51.592Z,6.75
2024-05-09T21:46:55.658Z,6.28
2024-05-09T21:50:57.166Z,7.20
2024-05-09T21:54:58.723Z,6.90
2024-05-09T21:59:00.228Z,7.05
2024-05-09T22:03:02.307Z,7.05
2024-05-09T22:07:04.301Z,6.80
2024-05-09T22:11:06.272Z,6.85
2024-05-09T22:15:07.969Z,7.38
2024-05-09T22:19:09.607Z,8.00
2024-05-09T22:23:11.403Z,7.07
2024-05-09T22:27:12.876Z,7.07
2024-05-09T22:31:14.397Z,7.85
2024-05-09T22:35:15.941Z,7.43
2024-05-09T22:39:17.503Z,7.57
2024-05-09T22:43:20.792Z,6.60
2024-05-09T22:47:23.943Z,6.55
2024-05-09T22:51:25.433Z,7.97
2024-05-09T22:55:26.917Z,7.03
2024-05-09T22:59:29.546Z,7.15
2024-05-09T23:03:32.769Z,8.90
2024-05-09T23:07:34.389Z,7.47
2024-05-09T23:11:35.911Z,7.90
2024-05-09T23:15:37.549Z,8.18
2024-05-09T23:19:39.325Z,7.15
2024-05-09T23:23:42.147Z,7.75
2024-05-09T23:27:43.634Z,7.47
2024-05-09T23:31:45.132Z,8.02
2024-05-09T23:35:46.592Z,7.70
2024-05-09T23:39:48.138Z,7.53
2024-05-09T23:43:49.832Z,8.98
2024-05-09T23:47:51.505Z,8.30
2024-05-09T23:51:53.098Z,8.20
2024-05-09T23:55:54.645Z,8.38
2024-05-09T23:59:56.128Z,7.88
