createdAt,value
2018-09-28T00:00:18.708Z,62.40
2018-09-28T00:02:48.757Z,61.80
2018-09-28T00:05:19.292Z,61.70
2018-09-28T00:07:49.206Z,61.70
2018-09-28T00:10:19.300Z,61.90
2018-09-28T00:12:49.696Z,61.80
2018-09-28T00:15:19.338Z,61.70
2018-09-28T00:17:49.524Z,61.90
2018-09-28T00:20:19.537Z,62.10
2018-09-28T00:22:49.519Z,61.90
2018-09-28T00:25:19.876Z,62.00
2018-09-28T00:27:49.118Z,61.80
2018-09-28T00:30:19.216Z,61.90
2018-09-28T00:32:49.486Z,61.90
2018-09-28T00:35:20.223Z,62.10
2018-09-28T00:37:49.938Z,62.20
2018-09-28T00:40:20.768Z,62.50
2018-09-28T00:42:51.532Z,62.70
2018-09-28T00:45:22.556Z,62.80
2018-09-28T00:47:52.466Z,62.60
2018-09-28T00:50:22.480Z,62.70
2018-09-28T00:52:52.056Z,62.40
2018-09-28T00:55:22.740Z,62.60
2018-09-28T00:57:52.466Z,62.50
2018-09-28T01:00:23.716Z,62.50
2018-09-28T01:02:53.609Z,62.70
2018-09-28T01:05:22.844Z,62.80
2018-09-28T01:07:53.272Z,62.60
2018-09-28T01:10:24.699Z,62.40
2018-09-28T01:12:54.931Z,62.30
2018-09-28T01:15:25.583Z,61.80
2018-09-28T01:17:55.084Z,61.60
2018-09-28T01:20:24.583Z,62.00
2018-09-28T01:22:54.625Z,62.10
2018-09-28T01:25:26.295Z,62.30
2018-09-28T01:27:57.937Z,62.50
2018-09-28T01:30:27.828Z,62.60
2018-09-28T01:32:57.959Z,62.60
2018-09-28T01:35:28.055Z,62.40
2018-09-28T01:37:57.770Z,62.50
2018-09-28T01:40:27.348Z,62.70
2018-09-28T01:42:56.711Z,62.30
2018-09-28T01:45:27.574Z,62.20
2018-09-28T01:47:57.844Z,62.20
2018-09-28T01:50:27.914Z,61.90
2018-09-28T01:52:57.199Z,62.00
2018-09-28T01:55:27.296Z,62.00
2018-09-28T01:57:57.664Z,62.10
2018-09-28T02:00:42.110Z,62.00
2018-09-28T02:03:10.904Z,62.10
2018-09-28T02:05:40.529Z,62.20
2018-09-28T02:08:10.417Z,62.10
2018-09-28T02:10:41.016Z,62.00
2018-09-28T02:13:10.557Z,62.00
2018-09-28T02:15:40.272Z,62.00
2018-09-28T02:18:10.165Z,61.90
2018-09-28T02:20:39.989Z,61.90
2018-09-28T02:23:10.061Z,62.00
2018-09-28T02:25:40.514Z,62.00
2018-09-28T02:28:10.112Z,62.10
2018-09-28T02:30:39.999Z,62.20
2018-09-28T02:33:10.412Z,62.40
2018-09-28T02:35:41.434Z,62.60
2018-09-28T02:38:11.319Z,62.30
2018-09-28T02:40:40.685Z,62.20
2018-09-28T02:43:10.327Z,62.20
2018-09-28T02:45:40.713Z,62.30
2018-09-28T02:48:10.190Z,62.30
2018-09-28T02:50:40.075Z,62.10
2018-09-28T02:53:12.548Z,62.10
2018-09-28T02:55:42.371Z,62.00
2018-09-28T02:58:12.524Z,62.10
2018-09-28T03:00:42.240Z,62.00
2018-09-28T03:03:12.630Z,62.10
2018-09-28T03:05:42.731Z,62.10
2018-09-28T03:08:13.096Z,62.30
2018-09-28T03:10:43.140Z,62.70
2018-09-28T03:13:14.224Z,62.40
2018-09-28T03:15:44.565Z,62.10
2018-09-28T03:18:15.060Z,61.90
2018-09-28T03:20:45.253Z,61.80
2018-09-28T03:23:15.148Z,61.80
2018-09-28T03:25:44.593Z,61.50
2018-09-28T03:28:14.261Z,61.70
2018-09-28T03:30:44.712Z,61.60
2018-09-28T03:33:14.171Z,61.50
2018-09-28T03:35:44.257Z,61.80
2018-09-28T03:38:13.472Z,61.70
2018-09-28T03:40:43.548Z,61.70
2018-09-28T03:43:13.736Z,61.70
2018-09-28T03:45:43.463Z,61.70
2018-09-28T03:48:12.965Z,62.60
2018-09-28T03:50:42.880Z,62.30
2018-09-28T03:53:12.548Z,62.20
2018-09-28T03:55:42.471Z,62.30
2018-09-28T03:58:12.309Z,62.40
2018-09-28T04:00:44.211Z,62.00
2018-09-28T04:03:13.603Z,61.70
2018-09-28T04:05:43.772Z,61.50
2018-09-28T04:08:13.746Z,61.40
2018-09-28T04:10:43.834Z,61.10
2018-09-28T04:13:13.643Z,61.10
2018-09-28T04:15:44.113Z,61.40
2018-09-28T04:18:13.716Z,61.60
2018-09-28T04:20:43.636Z,61.60
2018-09-28T04:23:13.304Z,61.80
2018-09-28T04:25:43.581Z,61.90
2018-09-28T04:28:12.773Z,61.90
2018-09-28T04:30:41.966Z,61.60
2018-09-28T04:33:12.046Z,61.60
2018-09-28T04:35:42.389Z,61.50
2018-09-28T04:38:12.663Z,61.50
2018-09-28T04:40:43.034Z,61.60
2018-09-28T04:43:13.683Z,61.90
2018-09-28T04:45:43.395Z,61.80
2018-09-28T04:48:13.246Z,62.00
2018-09-28T04:50:42.220Z,61.70
2018-09-28T04:53:11.869Z,61.30
2018-09-28T04:55:42.208Z,61.30
2018-09-28T04:58:11.872Z,61.40
2018-09-28T05:00:41.931Z,61.30
2018-09-28T05:03:11.275Z,61.10
2018-09-28T05:05:41.948Z,61.20
2018-09-28T05:08:12.392Z,62.00
2018-09-28T05:10:42.701Z,61.40
2018-09-28T05:13:12.721Z,61.10
2018-09-28T05:15:42.570Z,61.20
2018-09-28T05:18:12.923Z,61.40
2018-09-28T05:20:43.734Z,61.30
2018-09-28T05:23:13.922Z,61.30
2018-09-28T05:25:43.850Z,61.20
2018-09-28T05:28:13.564Z,60.90
2018-09-28T05:30:44.975Z,61.20
2018-09-28T05:33:14.140Z,61.10
2018-09-28T05:35:44.244Z,61.20
2018-09-28T05:38:14.267Z,61.20
2018-09-28T05:40:44.504Z,61.10
2018-09-28T05:43:14.722Z,61.20
2018-09-28T05:45:44.923Z,61.20
2018-09-28T05:48:15.506Z,61.10
2018-09-28T05:50:46.186Z,60.80
2018-09-28T05:53:16.663Z,61.00
2018-09-28T05:55:46.544Z,61.20
2018-09-28T05:58:21.496Z,61.00
2018-09-28T06:00:56.616Z,60.90
2018-09-28T06:03:25.601Z,61.10
2018-09-28T06:06:00.589Z,61.10
2018-09-28T06:08:30.811Z,61.10
2018-09-28T06:11:00.574Z,61.10
2018-09-28T06:13:31.249Z,61.30
2018-09-28T06:16:01.644Z,61.50
2018-09-28T06:18:32.789Z,61.70
2018-09-28T06:21:03.017Z,61.70
2018-09-28T06:23:33.223Z,62.30
2018-09-28T06:26:03.630Z,61.70
2018-09-28T06:28:34.158Z,61.80
2018-09-28T06:31:04.559Z,61.90
2018-09-28T06:33:34.859Z,62.00
2018-09-28T06:36:05.774Z,61.90
2018-09-28T06:38:35.497Z,61.60
2018-09-28T06:41:05.512Z,61.50
2018-09-28T06:43:36.215Z,61.70
2018-09-28T06:46:06.439Z,61.70
2018-09-28T06:48:38.115Z,62.00
2018-09-28T06:51:08.824Z,62.10
2018-09-28T06:53:38.749Z,62.30
2018-09-28T06:56:09.029Z,62.10
2018-09-28T06:58:39.823Z,62.40
2018-09-28T07:01:10.422Z,62.50
2018-09-28T07:03:41.020Z,62.30
2018-09-28T07:06:10.424Z,62.30
2018-09-28T07:08:41.629Z,61.80
2018-09-28T07:11:11.779Z,61.60
2018-09-28T07:13:41.271Z,61.50
2018-09-28T07:16:11.053Z,61.00
2018-09-28T07:18:41.276Z,60.60
2018-09-28T07:21:11.051Z,60.70
2018-09-28T07:23:41.273Z,60.10
2018-09-28T07:26:11.189Z,59.60
2018-09-28T07:28:41.292Z,59.20
2018-09-28T07:31:11.283Z,58.80
2018-09-28T07:33:41.410Z,58.40
2018-09-28T07:36:11.847Z,58.10
2018-09-28T07:38:42.683Z,57.70
2018-09-28T07:41:13.146Z,57.50
2018-09-28T07:43:41.901Z,57.40
2018-09-28T07:46:11.809Z,57.10
2018-09-28T07:48:40.824Z,57.20
2018-09-28T07:51:11.161Z,57.00
2018-09-28T07:53:43.033Z,56.80
2018-09-28T07:56:13.563Z,56.80
2018-09-28T07:58:43.672Z,56.50
2018-09-28T08:01:13.394Z,56.40
2018-09-28T08:03:44.539Z,56.30
2018-09-28T08:06:15.389Z,56.40
2018-09-28T08:08:45.190Z,56.80
2018-09-28T08:11:15.497Z,57.20
2018-09-28T08:13:46.646Z,57.20
2018-09-28T08:16:16.602Z,57.00
2018-09-28T08:18:46.558Z,56.90
2018-09-28T08:21:15.779Z,57.10
2018-09-28T08:23:45.405Z,57.30
2018-09-28T08:26:15.571Z,57.20
2018-09-28T08:28:45.120Z,57.10
2018-09-28T08:31:15.426Z,57.10
2018-09-28T08:33:44.156Z,57.20
2018-09-28T08:36:14.369Z,57.20
2018-09-28T08:38:44.766Z,57.10
2018-09-28T08:41:15.413Z,57.00
2018-09-28T08:43:45.543Z,56.90
2018-09-28T08:46:15.966Z,56.70
2018-09-28T08:48:45.505Z,56.70
2018-09-28T08:51:14.840Z,56.70
2018-09-28T08:53:44.688Z,56.70
2018-09-28T08:56:15.317Z,56.50
2018-09-28T08:58:44.905Z,56.50
2018-09-28T09:01:14.578Z,56.50
2018-09-28T09:03:45.449Z,56.60
2018-09-28T09:06:15.637Z,57.20
2018-09-28T09:08:47.355Z,56.60
2018-09-28T09:11:17.371Z,56.60
2018-09-28T09:13:47.434Z,56.50
2018-09-28T09:16:17.688Z,56.50
2018-09-28T09:18:47.521Z,56.40
2018-09-28T09:21:17.742Z,56.50
2018-09-28T09:23:47.857Z,56.50
2018-09-28T09:26:18.200Z,56.50
2018-09-28T09:28:48.385Z,56.40
2018-09-28T09:31:18.322Z,56.30
2018-09-28T09:33:48.544Z,56.50
2018-09-28T09:36:18.797Z,56.50
2018-09-28T09:38:49.188Z,56.40
2018-09-28T09:41:18.902Z,56.50
2018-09-28T09:43:48.591Z,56.60
2018-09-28T09:46:20.303Z,56.60
2018-09-28T09:48:51.073Z,56.70
2018-09-28T09:51:20.785Z,56.60
2018-09-28T09:53:50.363Z,56.60
2018-09-28T09:56:22.792Z,56.70
2018-09-28T09:58:52.549Z,56.70
2018-09-28T10:01:27.469Z,56.60
2018-09-28T10:03:57.356Z,56.60
2018-09-28T10:06:26.997Z,56.40
2018-09-28T10:08:57.493Z,55.90
2018-09-28T10:11:26.795Z,57.10
2018-09-28T10:13:56.809Z,55.80
2018-09-28T10:16:26.767Z,56.00
2018-09-28T10:18:56.082Z,55.80
2018-09-28T10:21:26.188Z,55.50
2018-09-28T10:23:57.290Z,54.80
2018-09-28T10:26:27.247Z,54.50
2018-09-28T10:28:59.976Z,54.10
2018-09-28T10:31:30.029Z,54.60
2018-09-28T10:33:59.886Z,54.60
2018-09-28T10:36:29.865Z,53.30
2018-09-28T10:39:00.101Z,53.40
2018-09-28T10:41:30.630Z,51.80
2018-09-28T10:44:00.650Z,51.70
2018-09-28T10:46:30.796Z,51.00
2018-09-28T10:49:00.804Z,51.00
2018-09-28T10:51:29.799Z,51.50
2018-09-28T10:54:01.244Z,49.70
2018-09-28T10:56:32.597Z,50.40
2018-09-28T10:59:02.779Z,47.60
2018-09-28T11:01:32.223Z,47.40
2018-09-28T11:04:04.166Z,48.90
2018-09-28T11:06:34.149Z,47.40
2018-09-28T11:09:04.252Z,48.20
2018-09-28T11:11:34.537Z,49.00
2018-09-28T11:14:05.845Z,49.50
2018-09-28T11:16:35.055Z,49.80
2018-09-28T11:19:04.882Z,49.50
2018-09-28T11:21:34.959Z,49.90
2018-09-28T11:24:05.075Z,49.50
2018-09-28T11:26:35.020Z,50.00
2018-09-28T11:29:04.041Z,49.10
2018-09-28T11:31:33.863Z,49.70
2018-09-28T11:34:03.404Z,49.10
2018-09-28T11:36:33.679Z,49.30
2018-09-28T11:39:02.987Z,50.00
2018-09-28T11:41:34.708Z,49.70
2018-09-28T11:44:04.416Z,49.30
2018-09-28T11:46:34.643Z,49.00
2018-09-28T11:49:05.379Z,49.10
2018-09-28T11:51:35.124Z,49.60
2018-09-28T11:54:06.218Z,49.70
2018-09-28T11:56:36.474Z,49.00
2018-09-28T11:59:07.024Z,48.60
2018-09-28T12:01:36.469Z,49.20
2018-09-28T12:04:07.200Z,49.00
2018-09-28T12:06:37.768Z,49.70
2018-09-28T12:09:09.816Z,49.60
2018-09-28T12:11:39.955Z,50.30
2018-09-28T12:14:09.960Z,48.90
2018-09-28T12:16:39.553Z,48.80
2018-09-28T12:19:10.118Z,49.20
2018-09-28T12:21:39.611Z,48.50
2018-09-28T12:24:09.674Z,48.10
2018-09-28T12:26:39.982Z,47.60
2018-09-28T12:29:10.119Z,48.40
2018-09-28T12:31:39.984Z,48.50
2018-09-28T12:34:10.708Z,46.80
2018-09-28T12:36:40.980Z,46.20
2018-09-28T12:39:12.548Z,46.60
2018-09-28T12:41:43.481Z,46.00
2018-09-28T12:44:13.439Z,46.00
2018-09-28T12:46:43.670Z,47.90
2018-09-28T12:49:13.485Z,48.10
2018-09-28T12:51:42.980Z,46.50
2018-09-28T12:54:13.108Z,46.90
2018-09-28T12:56:43.716Z,46.90
2018-09-28T12:59:14.079Z,46.80
2018-09-28T13:01:44.296Z,46.30
2018-09-28T13:04:17.200Z,46.10
2018-09-28T13:06:47.985Z,46.00
2018-09-28T13:09:18.735Z,45.00
2018-09-28T13:11:48.961Z,45.40
2018-09-28T13:14:18.481Z,44.80
2018-09-28T13:16:49.212Z,44.70
2018-09-28T13:19:19.476Z,44.50
2018-09-28T13:21:49.482Z,45.80
2018-09-28T13:24:21.887Z,45.10
2018-09-28T13:26:51.605Z,45.70
2018-09-28T13:29:22.632Z,44.50
2018-09-28T13:31:51.915Z,45.40
2018-09-28T13:34:22.597Z,44.70
2018-09-28T13:36:52.460Z,44.70
2018-09-28T13:39:22.935Z,44.10
2018-09-28T13:41:52.846Z,45.70
2018-09-28T13:44:22.984Z,45.90
2018-09-28T13:46:53.353Z,45.30
2018-09-28T13:49:24.769Z,45.30
2018-09-28T13:51:54.346Z,45.50
2018-09-28T13:54:24.709Z,45.20
2018-09-28T13:56:55.369Z,45.80
2018-09-28T13:59:26.167Z,46.40
2018-09-28T14:01:55.783Z,46.90
2018-09-28T14:04:26.884Z,46.00
2018-09-28T14:06:57.460Z,46.30
2018-09-28T14:09:27.871Z,47.00
2018-09-28T14:11:58.494Z,47.20
2018-09-28T14:14:28.307Z,47.40
2018-09-28T14:16:58.720Z,47.20
2018-09-28T14:19:29.281Z,47.40
2018-09-28T14:22:00.049Z,47.90
2018-09-28T14:24:29.643Z,47.10
2018-09-28T14:26:59.820Z,44.20
2018-09-28T14:29:30.405Z,42.20
2018-09-28T14:32:00.632Z,40.70
2018-09-28T14:34:30.620Z,40.30
2018-09-28T14:37:01.042Z,41.80
2018-09-28T14:39:32.499Z,42.40
2018-09-28T14:42:02.649Z,42.50
2018-09-28T14:44:33.411Z,43.40
2018-09-28T14:47:02.980Z,44.50
2018-09-28T14:49:34.672Z,45.70
2018-09-28T14:52:04.894Z,44.10
2018-09-28T14:54:35.142Z,43.10
2018-09-28T14:57:04.591Z,43.60
2018-09-28T14:59:34.333Z,44.00
2018-09-28T15:02:03.892Z,43.00
2018-09-28T15:04:34.120Z,43.30
2018-09-28T15:07:05.207Z,43.70
2018-09-28T15:09:36.072Z,42.90
2018-09-28T15:12:07.338Z,42.50
2018-09-28T15:14:36.891Z,43.40
2018-09-28T15:17:06.466Z,42.30
2018-09-28T15:19:35.819Z,43.20
2018-09-28T15:22:06.028Z,43.00
2018-09-28T15:24:35.943Z,43.40
2018-09-28T15:27:06.447Z,44.80
2018-09-28T15:29:36.928Z,43.50
2018-09-28T15:32:06.979Z,42.90
2018-09-28T15:34:38.095Z,44.30
2018-09-28T15:37:07.873Z,43.50
2018-09-28T15:39:38.176Z,43.70
2018-09-28T15:42:07.639Z,43.80
2018-09-28T15:44:38.130Z,44.50
2018-09-28T15:47:08.357Z,44.90
2018-09-28T15:49:37.609Z,45.00
2018-09-28T15:52:07.816Z,45.10
2018-09-28T15:54:38.918Z,45.40
2018-09-28T15:57:08.645Z,45.30
2018-09-28T15:59:38.175Z,45.80
2018-09-28T16:02:07.836Z,45.80
2018-09-28T16:04:38.000Z,46.20
2018-09-28T16:07:07.619Z,46.50
2018-09-28T16:09:37.327Z,46.10
2018-09-28T16:12:07.756Z,46.10
2018-09-28T16:14:38.329Z,46.10
2018-09-28T16:17:08.159Z,45.50
2018-09-28T16:19:39.031Z,45.60
2018-09-28T16:22:09.530Z,46.00
2018-09-28T16:24:39.286Z,46.10
2018-09-28T16:27:08.568Z,46.10
2018-09-28T16:29:39.805Z,46.30
2018-09-28T16:32:10.414Z,47.20
2018-09-28T16:34:40.968Z,46.70
2018-09-28T16:37:11.326Z,46.70
2018-09-28T16:39:42.616Z,46.50
2018-09-28T16:42:12.564Z,47.40
2018-09-28T16:44:42.932Z,47.80
2018-09-28T16:47:13.588Z,47.70
2018-09-28T16:49:44.125Z,47.90
2018-09-28T16:52:14.904Z,47.90
2018-09-28T16:54:45.175Z,47.90
2018-09-28T16:57:15.136Z,47.90
2018-09-28T16:59:45.311Z,48.10
2018-09-28T17:02:14.267Z,47.80
2018-09-28T17:04:43.770Z,48.20
2018-09-28T17:07:13.367Z,48.40
2018-09-28T17:09:42.392Z,48.80
2018-09-28T17:12:12.125Z,48.90
2018-09-28T17:14:41.955Z,49.20
2018-09-28T17:17:11.572Z,49.20
2018-09-28T17:19:41.867Z,49.40
2018-09-28T17:22:11.879Z,49.60
2018-09-28T17:24:41.356Z,49.80
2018-09-28T17:27:12.044Z,49.80
2018-09-28T17:29:42.875Z,50.00
2018-09-28T17:32:14.143Z,50.10
2018-09-28T17:34:43.820Z,50.50
2018-09-28T17:37:15.548Z,50.80
2018-09-28T17:39:46.189Z,51.00
2018-09-28T17:42:16.792Z,51.40
2018-09-28T17:44:47.637Z,51.70
2018-09-28T17:47:17.932Z,50.50
2018-09-28T17:49:47.885Z,49.70
2018-09-28T17:52:17.892Z,49.90
2018-09-28T17:54:48.180Z,50.10
2018-09-28T17:57:18.090Z,50.20
2018-09-28T17:59:48.502Z,50.40
2018-09-28T18:02:18.993Z,50.90
2018-09-28T18:04:49.357Z,51.00
2018-09-28T18:07:19.779Z,51.10
2018-09-28T18:09:49.780Z,51.10
2018-09-28T18:12:20.221Z,51.20
2018-09-28T18:14:51.060Z,51.30
2018-09-28T18:17:21.324Z,51.20
2018-09-28T18:19:51.562Z,51.60
2018-09-28T18:22:20.746Z,51.90
2018-09-28T18:24:50.436Z,52.20
2018-09-28T18:27:20.757Z,52.50
2018-09-28T18:29:51.167Z,52.70
2018-09-28T18:32:21.880Z,53.30
2018-09-28T18:34:51.918Z,53.70
2018-09-28T18:37:22.025Z,54.20
2018-09-28T18:39:51.763Z,54.80
2018-09-28T18:42:20.963Z,55.10
2018-09-28T18:44:51.570Z,55.40
2018-09-28T18:47:21.175Z,55.50
2018-09-28T18:49:52.260Z,55.70
2018-09-28T18:52:22.240Z,55.80
2018-09-28T18:54:51.950Z,55.70
2018-09-28T18:57:22.036Z,55.70
2018-09-28T18:59:52.843Z,55.90
2018-09-28T19:02:23.301Z,55.90
2018-09-28T19:04:54.133Z,55.70
2018-09-28T19:07:24.139Z,55.90
2018-09-28T19:09:55.195Z,56.10
2018-09-28T19:12:25.761Z,56.40
2018-09-28T19:14:56.044Z,56.40
2018-09-28T19:17:25.933Z,56.50
2018-09-28T19:19:56.886Z,56.90
2018-09-28T19:22:27.977Z,57.10
2018-09-28T19:26:23.455Z,57.60
2018-09-28T19:28:53.284Z,57.70
2018-09-28T19:31:23.231Z,58.30
2018-09-28T19:33:53.316Z,58.20
2018-09-28T19:36:23.224Z,58.20
2018-09-28T19:38:53.490Z,58.30
2018-09-28T19:41:23.708Z,58.70
2018-09-28T19:43:53.531Z,58.80
2018-09-28T19:46:23.907Z,58.90
2018-09-28T19:48:54.785Z,58.90
2018-09-28T19:51:23.715Z,58.90
2018-09-28T19:53:53.558Z,59.30
2018-09-28T19:56:24.004Z,59.30
2018-09-28T19:58:54.034Z,59.40
2018-09-28T20:01:24.318Z,59.60
2018-09-28T20:03:54.447Z,59.80
2018-09-28T20:06:24.141Z,60.10
2018-09-28T20:08:54.307Z,60.40
2018-09-28T20:11:23.592Z,60.60
2018-09-28T20:13:54.259Z,60.80
2018-09-28T20:16:23.713Z,60.90
2018-09-28T20:18:53.987Z,60.90
2018-09-28T20:21:24.085Z,60.70
2018-09-28T20:23:53.850Z,60.80
2018-09-28T20:26:23.485Z,60.50
2018-09-28T20:28:53.782Z,60.70
2018-09-28T20:31:23.770Z,60.60
2018-09-28T20:33:53.511Z,61.00
2018-09-28T20:36:23.661Z,60.90
2018-09-28T20:38:53.153Z,61.10
2018-09-28T20:41:22.625Z,61.20
2018-09-28T20:43:51.924Z,61.30
2018-09-28T20:46:22.112Z,61.60
2018-09-28T20:48:52.341Z,62.00
2018-09-28T20:51:22.166Z,62.40
2018-09-28T20:53:52.225Z,63.00
2018-09-28T20:56:21.957Z,64.80
2018-09-28T20:58:51.999Z,66.20
2018-09-28T21:01:21.718Z,67.30
2018-09-28T21:03:51.393Z,67.90
2018-09-28T21:06:21.692Z,68.60
2018-09-28T21:08:51.962Z,69.30
2018-09-28T21:11:22.008Z,69.70
2018-09-28T21:13:52.202Z,70.70
2018-09-28T21:16:21.995Z,70.80
2018-09-28T21:18:51.374Z,71.10
2018-09-28T21:21:21.847Z,71.20
2018-09-28T21:23:52.133Z,71.90
2018-09-28T21:26:21.427Z,72.50
2018-09-28T21:28:50.991Z,72.90
2018-09-28T21:31:20.799Z,72.20
2018-09-28T21:33:51.118Z,72.60
2018-09-28T21:36:20.841Z,73.40
2018-09-28T21:38:50.843Z,72.50
2018-09-28T21:41:20.979Z,72.00
2018-09-28T21:43:50.838Z,72.30
2018-09-28T21:46:19.892Z,72.00
2018-09-28T21:48:50.182Z,71.80
2018-09-28T21:51:20.436Z,71.60
2018-09-28T21:53:50.771Z,71.30
2018-09-28T21:56:21.270Z,71.60
2018-09-28T21:58:51.090Z,71.20
2018-09-28T22:01:20.699Z,71.40
2018-09-28T22:03:50.831Z,71.30
2018-09-28T22:06:20.725Z,70.70
2018-09-28T22:08:50.560Z,70.60
2018-09-28T22:11:19.968Z,70.30
2018-09-28T22:13:49.297Z,69.40
2018-09-28T22:16:20.288Z,68.50
2018-09-28T22:18:49.899Z,67.70
2018-09-28T22:21:18.913Z,67.30
2018-09-28T22:23:49.525Z,66.90
2018-09-28T22:26:19.328Z,66.30
2018-09-28T22:28:48.449Z,66.20
2018-09-28T22:31:18.376Z,66.20
2018-09-28T22:33:47.831Z,65.20
2018-09-28T22:36:17.358Z,65.90
2018-09-28T22:38:47.197Z,64.90
2018-09-28T22:41:16.501Z,65.40
2018-09-28T22:43:46.822Z,64.80
2018-09-28T22:46:15.721Z,64.90
2018-09-28T22:48:45.438Z,64.10
2018-09-28T22:51:14.729Z,63.70
2018-09-28T22:53:44.267Z,62.90
2018-09-28T22:56:14.340Z,63.50
2018-09-28T22:58:44.406Z,62.90
2018-09-28T23:01:13.763Z,62.40
2018-09-28T23:03:44.701Z,61.90
2018-09-28T23:06:13.665Z,61.50
2018-09-28T23:08:43.263Z,61.00
2018-09-28T23:11:13.469Z,59.30
2018-09-28T23:13:42.870Z,58.80
2018-09-28T23:16:12.150Z,58.60
2018-09-28T23:18:40.692Z,58.30
2018-09-28T23:21:10.060Z,57.70
2018-09-28T23:23:39.173Z,57.20
2018-09-28T23:26:08.487Z,57.00
2018-09-28T23:28:37.709Z,57.50
2018-09-28T23:31:07.266Z,57.30
2018-09-28T23:33:36.839Z,57.70
2018-09-28T23:36:05.450Z,57.80
2018-09-28T23:38:35.355Z,57.00
2018-09-28T23:41:04.538Z,56.50
2018-09-28T23:43:33.412Z,55.90
2018-09-28T23:46:02.540Z,55.50
2018-09-28T23:48:31.303Z,56.00
2018-09-28T23:51:00.289Z,55.50
2018-09-28T23:53:29.535Z,56.20
2018-09-28T23:55:58.252Z,56.30
2018-09-28T23:58:28.397Z,56.30
