createdAt,value
2023-06-10T00:00:46.593Z,13.62
2023-06-10T00:03:35.003Z,13.64
2023-06-10T00:06:03.546Z,13.62
2023-06-10T00:08:32.073Z,13.66
2023-06-10T00:11:00.518Z,13.68
2023-06-10T00:13:28.812Z,13.65
2023-06-10T00:15:57.251Z,13.59
2023-06-10T00:18:28.224Z,13.53
2023-06-10T00:20:56.507Z,13.52
2023-06-10T00:23:26.373Z,13.54
2023-06-10T00:25:54.577Z,13.56
2023-06-10T00:28:22.831Z,13.60
2023-06-10T00:30:51.132Z,13.64
2023-06-10T00:33:19.454Z,13.66
2023-06-10T00:35:47.947Z,13.65
2023-06-10T00:38:16.162Z,13.62
2023-06-10T00:40:45.885Z,13.60
2023-06-10T00:43:14.311Z,13.55
2023-06-10T00:45:42.781Z,13.50
2023-06-10T00:48:11.392Z,13.50
2023-06-10T00:50:42.870Z,13.51
2023-06-10T00:53:12.150Z,13.50
2023-06-10T00:55:42.438Z,13.51
2023-06-10T00:58:31.139Z,13.50
2023-06-10T01:04:05.287Z,13.49
2023-06-10T01:07:14.630Z,13.50
2023-06-10T01:09:58.466Z,13.48
2023-06-10T01:12:50.074Z,13.47
2023-06-10T01:15:19.509Z,13.43
2023-06-10T01:18:17.997Z,13.37
2023-06-10T01:20:47.575Z,13.32
2023-06-10T01:23:16.867Z,13.30
2023-06-10T01:25:56.163Z,13.29
2023-06-10T01:28:33.257Z,13.28
2023-06-10T01:31:14.624Z,13.28
2023-06-10T01:33:47.224Z,13.28
2023-06-10T01:36:18.514Z,13.27
2023-06-10T01:38:48.997Z,13.20
2023-06-10T01:41:18.877Z,13.16
2023-06-10T01:43:47.417Z,13.14
2023-06-10T01:46:16.961Z,13.16
2023-06-10T01:48:45.270Z,13.17
2023-06-10T01:51:13.592Z,13.19
2023-06-10T01:53:41.807Z,13.19
2023-06-10T01:56:09.977Z,13.17
2023-06-10T01:58:38.228Z,13.14
2023-06-10T02:01:06.754Z,13.11
2023-06-10T02:03:35.078Z,13.08
2023-06-10T02:06:04.907Z,13.05
2023-06-10T02:08:33.057Z,13.07
2023-06-10T02:11:02.528Z,13.09
2023-06-10T02:13:31.641Z,13.10
2023-06-10T02:16:01.061Z,13.11
2023-06-10T02:18:31.236Z,13.12
2023-06-10T02:20:59.291Z,13.13
2023-06-10T02:23:28.103Z,13.16
2023-06-10T02:25:56.815Z,13.18
2023-06-10T02:28:27.027Z,13.13
2023-06-10T02:30:55.230Z,13.11
2023-06-10T02:33:24.437Z,13.17
2023-06-10T02:35:52.668Z,13.22
2023-06-10T02:38:21.210Z,13.23
2023-06-10T02:40:50.080Z,13.22
2023-06-10T02:43:18.671Z,13.22
2023-06-10T02:45:47.571Z,13.24
2023-06-10T02:48:15.929Z,13.28
2023-06-10T02:50:44.101Z,13.31
2023-06-10T02:53:18.677Z,13.33
2023-06-10T02:55:50.540Z,13.31
2023-06-10T02:58:19.388Z,13.27
2023-06-10T03:00:48.262Z,13.22
2023-06-10T03:03:17.402Z,13.17
2023-06-10T03:05:57.927Z,13.07
2023-06-10T03:08:27.547Z,13.04
2023-06-10T03:10:56.835Z,12.99
2023-06-10T03:13:25.320Z,12.98
2023-06-10T03:15:53.615Z,12.97
2023-06-10T03:18:24.408Z,12.98
2023-06-10T03:20:53.663Z,12.98
2023-06-10T03:23:22.520Z,12.97
2023-06-10T03:25:50.810Z,12.97
2023-06-10T03:28:20.829Z,13.02
2023-06-10T03:30:49.515Z,13.04
2023-06-10T03:33:18.329Z,13.09
2023-06-10T03:35:46.687Z,13.12
2023-06-10T03:38:15.675Z,13.11
2023-06-10T03:40:43.980Z,13.09
2023-06-10T03:43:12.261Z,13.07
2023-06-10T03:45:42.314Z,13.05
2023-06-10T03:48:12.360Z,13.04
2023-06-10T03:50:45.996Z,12.89
2023-06-10T03:53:14.448Z,12.89
2023-06-10T03:55:43.911Z,12.91
2023-06-10T03:58:14.396Z,12.90
2023-06-10T04:00:43.121Z,12.88
2023-06-10T04:03:15.868Z,12.91
2023-06-10T04:05:49.682Z,12.96
2023-06-10T04:08:17.869Z,13.03
2023-06-10T04:10:46.455Z,13.09
2023-06-10T04:13:15.860Z,13.12
2023-06-10T04:15:51.071Z,13.15
2023-06-10T04:18:19.420Z,13.19
2023-06-10T04:20:47.777Z,13.23
2023-06-10T04:23:16.332Z,13.25
2023-06-10T04:25:45.938Z,13.24
2023-06-10T04:28:14.242Z,13.26
2023-06-10T04:30:42.989Z,13.31
2023-06-10T04:33:11.396Z,13.34
2023-06-10T04:35:40.456Z,13.40
2023-06-10T04:38:09.570Z,13.51
2023-06-10T04:40:37.716Z,13.64
2023-06-10T04:43:06.250Z,13.76
2023-06-10T04:45:34.872Z,13.85
2023-06-10T04:50:34.204Z,14.09
2023-06-10T04:53:02.402Z,14.27
2023-06-10T04:55:31.163Z,14.42
2023-06-10T04:57:59.503Z,14.55
2023-06-10T05:00:27.787Z,14.65
2023-06-10T05:02:57.635Z,14.72
2023-06-10T05:05:26.351Z,14.73
2023-06-10T05:07:54.713Z,14.73
2023-06-10T05:10:23.220Z,14.86
2023-06-10T05:12:51.485Z,14.89
2023-06-10T05:15:19.883Z,15.08
2023-06-10T05:17:48.288Z,15.24
2023-06-10T05:20:16.678Z,15.49
2023-06-10T05:22:45.873Z,15.84
2023-06-10T05:25:14.129Z,16.02
2023-06-10T05:27:43.361Z,16.24
2023-06-10T05:30:12.579Z,16.51
2023-06-10T05:32:40.908Z,16.80
2023-06-10T05:35:09.591Z,17.17
2023-06-10T05:37:38.229Z,17.53
2023-06-10T05:40:07.475Z,17.86
2023-06-10T05:42:35.880Z,18.05
2023-06-10T05:45:04.702Z,18.23
2023-06-10T05:47:33.112Z,18.45
2023-06-10T05:50:01.747Z,18.70
2023-06-10T05:52:30.781Z,18.89
2023-06-10T05:55:00.698Z,19.12
2023-06-10T05:57:28.967Z,19.12
2023-06-10T05:59:57.301Z,19.11
2023-06-10T06:02:25.817Z,19.43
2023-06-10T06:04:54.426Z,19.80
2023-06-10T06:07:22.969Z,19.83
2023-06-10T06:09:51.437Z,19.93
2023-06-10T06:12:19.915Z,19.91
2023-06-10T06:14:50.392Z,19.81
2023-06-10T06:17:18.652Z,19.74
2023-06-10T06:19:49.057Z,19.73
2023-06-10T06:22:21.616Z,19.73
2023-06-10T06:24:50.945Z,20.01
2023-06-10T06:27:19.497Z,20.19
2023-06-10T06:29:48.227Z,20.34
2023-06-10T06:32:17.116Z,20.63
2023-06-10T06:34:45.499Z,20.98
2023-06-10T06:37:13.841Z,21.24
2023-06-10T06:39:43.185Z,21.42
2023-06-10T06:42:11.717Z,21.71
2023-06-10T06:44:52.477Z,22.07
2023-06-10T06:47:21.393Z,22.42
2023-06-10T06:49:49.820Z,22.75
2023-06-10T06:52:18.176Z,22.96
2023-06-10T06:54:46.698Z,23.05
2023-06-10T06:57:15.215Z,23.06
2023-06-10T06:59:43.405Z,23.05
2023-06-10T07:02:11.857Z,23.13
2023-06-10T07:04:42.348Z,23.08
2023-06-10T07:07:10.795Z,23.24
2023-06-10T07:09:39.496Z,23.33
2023-06-10T07:12:08.441Z,23.29
2023-06-10T07:14:36.868Z,23.48
2023-06-10T07:17:05.260Z,23.64
2023-06-10T07:19:33.727Z,23.65
2023-06-10T07:22:02.047Z,23.87
2023-06-10T07:24:30.327Z,24.09
2023-06-10T07:26:58.681Z,24.20
2023-06-10T07:29:26.942Z,24.28
2023-06-10T07:31:55.192Z,24.41
2023-06-10T07:34:23.447Z,24.69
2023-06-10T07:36:51.670Z,24.78
2023-06-10T07:39:19.929Z,24.82
2023-06-10T07:41:50.244Z,24.73
2023-06-10T07:44:18.572Z,24.59
2023-06-10T07:46:46.997Z,24.56
2023-06-10T07:49:15.580Z,24.60
2023-06-10T07:51:44.133Z,24.86
2023-06-10T07:54:13.951Z,25.04
2023-06-10T07:56:43.269Z,25.08
2023-06-10T07:59:11.522Z,25.03
2023-06-10T08:01:40.990Z,25.02
2023-06-10T08:04:09.677Z,25.08
2023-06-10T08:06:38.034Z,25.21
2023-06-10T08:09:06.351Z,25.29
2023-06-10T08:11:34.673Z,25.32
2023-06-10T08:14:03.371Z,25.31
2023-06-10T08:16:31.896Z,25.29
2023-06-10T08:19:00.245Z,25.28
2023-06-10T08:21:29.772Z,25.35
2023-06-10T08:23:58.685Z,25.41
2023-06-10T08:26:27.381Z,25.52
2023-06-10T08:28:56.863Z,25.58
2023-06-10T08:31:25.268Z,25.60
2023-06-10T08:33:53.635Z,25.47
2023-06-10T08:36:21.797Z,25.53
2023-06-10T08:38:49.901Z,25.69
2023-06-10T08:41:19.097Z,25.79
2023-06-10T08:44:00.886Z,26.19
2023-06-10T08:46:32.691Z,26.45
2023-06-10T08:49:06.348Z,26.55
2023-06-10T08:51:37.242Z,26.82
2023-06-10T08:54:16.681Z,26.92
2023-06-10T08:56:46.923Z,26.70
2023-06-10T08:59:17.603Z,26.50
2023-06-10T09:01:46.592Z,26.34
2023-06-10T09:04:15.513Z,26.43
2023-06-10T09:06:44.412Z,26.24
2023-06-10T09:09:13.654Z,26.04
2023-06-10T09:11:45.407Z,25.79
2023-06-10T09:14:14.231Z,25.73
2023-06-10T09:16:43.469Z,25.90
2023-06-10T09:19:12.697Z,26.25
2023-06-10T09:21:42.496Z,26.34
2023-06-10T09:24:10.999Z,26.49
2023-06-10T09:26:39.324Z,26.60
2023-06-10T09:29:13.022Z,26.57
2023-06-10T09:31:44.717Z,26.55
2023-06-10T09:34:15.081Z,26.41
2023-06-10T09:36:44.144Z,26.24
2023-06-10T09:39:19.784Z,25.99
2023-06-10T09:41:48.162Z,25.89
2023-06-10T09:44:18.243Z,25.80
2023-06-10T09:46:48.187Z,25.98
2023-06-10T09:49:18.163Z,26.10
2023-06-10T09:51:54.284Z,26.05
2023-06-10T09:54:23.358Z,26.21
2023-06-10T09:56:53.715Z,25.87
2023-06-10T09:59:33.403Z,25.67
2023-06-10T10:02:02.055Z,25.45
2023-06-10T10:04:30.668Z,25.23
2023-06-10T10:07:00.867Z,25.00
2023-06-10T10:09:29.344Z,24.96
2023-06-10T10:11:59.087Z,24.61
2023-06-10T10:14:33.661Z,24.69
2023-06-10T10:17:05.632Z,25.03
2023-06-10T10:19:40.185Z,25.63
2023-06-10T10:22:16.801Z,26.25
2023-06-10T10:24:52.544Z,26.70
2023-06-10T10:27:37.158Z,26.93
2023-06-10T10:30:09.940Z,26.97
2023-06-10T10:33:09.268Z,27.06
2023-06-10T10:35:39.213Z,27.38
2023-06-10T10:38:07.750Z,27.82
2023-06-10T10:40:36.794Z,28.12
2023-06-10T10:43:07.011Z,28.24
2023-06-10T10:45:36.331Z,27.97
2023-06-10T10:48:13.422Z,28.07
2023-06-10T10:50:41.960Z,27.58
2023-06-10T10:53:10.418Z,27.02
2023-06-10T10:55:38.827Z,26.83
2023-06-10T10:58:08.915Z,26.83
2023-06-10T11:00:47.126Z,26.66
2023-06-10T11:03:18.374Z,26.58
2023-06-10T11:05:50.330Z,26.88
2023-06-10T11:08:45.393Z,27.08
2023-06-10T11:11:27.226Z,27.11
2023-06-10T11:14:08.003Z,26.78
2023-06-10T11:16:41.790Z,26.56
2023-06-10T11:19:11.285Z,26.50
2023-06-10T11:22:00.256Z,26.90
2023-06-10T11:24:32.485Z,27.31
2023-06-10T11:27:39.650Z,27.59
2023-06-10T11:30:09.033Z,27.69
2023-06-10T11:32:37.431Z,27.95
2023-06-10T11:35:08.708Z,28.35
2023-06-10T11:37:37.545Z,28.77
2023-06-10T11:40:07.959Z,28.83
2023-06-10T11:42:41.785Z,28.91
2023-06-10T11:45:11.028Z,28.96
2023-06-10T11:47:39.646Z,28.83
2023-06-10T11:50:08.200Z,28.30
2023-06-10T11:52:41.727Z,27.91
2023-06-10T11:55:11.231Z,27.44
2023-06-10T11:57:40.051Z,27.17
2023-06-10T12:00:09.037Z,26.78
2023-06-10T12:02:40.307Z,26.26
2023-06-10T12:05:16.041Z,25.98
2023-06-10T12:07:44.409Z,25.57
2023-06-10T12:12:48.100Z,25.46
2023-06-10T12:15:25.423Z,25.67
2023-06-10T12:17:53.909Z,25.46
2023-06-10T12:20:30.730Z,25.41
2023-06-10T12:22:59.063Z,25.39
2023-06-10T12:25:29.314Z,25.57
2023-06-10T12:27:59.385Z,25.97
2023-06-10T12:30:28.935Z,26.36
2023-06-10T12:32:57.902Z,26.68
2023-06-10T12:35:28.911Z,26.85
2023-06-10T12:38:12.475Z,26.95
2023-06-10T12:40:42.089Z,27.22
2023-06-10T12:43:10.889Z,27.40
2023-06-10T12:45:41.364Z,27.25
2023-06-10T12:48:12.582Z,27.32
2023-06-10T12:50:43.266Z,27.76
2023-06-10T12:53:12.680Z,28.19
2023-06-10T12:55:41.188Z,28.47
2023-06-10T12:58:09.803Z,28.25
2023-06-10T13:00:38.401Z,27.49
2023-06-10T13:03:07.286Z,26.75
2023-06-10T13:05:40.229Z,26.05
2023-06-10T13:08:11.427Z,25.36
2023-06-10T13:10:40.219Z,25.02
2023-06-10T13:13:10.975Z,24.68
2023-06-10T13:15:43.788Z,24.41
2023-06-10T13:18:12.726Z,24.27
2023-06-10T13:20:41.280Z,24.06
2023-06-10T13:23:09.581Z,23.82
2023-06-10T13:25:37.957Z,23.67
2023-06-10T13:28:06.306Z,23.53
2023-06-10T13:30:34.619Z,23.48
2023-06-10T13:33:03.208Z,23.46
2023-06-10T13:35:31.561Z,23.39
2023-06-10T13:37:59.989Z,23.30
2023-06-10T13:40:28.337Z,23.13
2023-06-10T13:42:56.852Z,23.18
2023-06-10T13:45:26.108Z,23.38
2023-06-10T13:47:54.509Z,23.76
2023-06-10T13:50:22.877Z,24.16
2023-06-10T13:52:51.271Z,24.29
2023-06-10T13:55:21.418Z,24.27
2023-06-10T13:57:49.768Z,24.12
2023-06-10T14:00:18.891Z,23.83
2023-06-10T14:02:47.979Z,23.61
2023-06-10T14:05:16.725Z,23.42
2023-06-10T14:07:45.005Z,23.27
2023-06-10T14:10:13.415Z,23.13
2023-06-10T14:12:41.836Z,23.00
2023-06-10T14:15:10.773Z,22.91
2023-06-10T14:17:39.513Z,22.81
2023-06-10T14:20:08.526Z,22.67
2023-06-10T14:22:36.944Z,22.56
2023-06-10T14:25:05.786Z,22.44
2023-06-10T14:27:34.148Z,22.28
2023-06-10T14:30:02.476Z,22.15
2023-06-10T14:32:31.118Z,22.14
2023-06-10T14:34:59.575Z,22.06
2023-06-10T14:37:28.082Z,22.10
2023-06-10T14:39:56.426Z,22.19
2023-06-10T14:42:25.016Z,22.34
2023-06-10T14:44:53.312Z,22.68
2023-06-10T14:47:21.791Z,23.01
2023-06-10T14:49:50.025Z,23.39
2023-06-10T14:52:18.499Z,23.62
2023-06-10T14:54:46.977Z,23.54
2023-06-10T14:57:15.350Z,23.37
2023-06-10T14:59:43.638Z,23.14
2023-06-10T15:02:11.984Z,22.97
2023-06-10T15:04:40.379Z,22.73
2023-06-10T15:07:08.770Z,22.42
2023-06-10T15:09:37.150Z,22.33
2023-06-10T15:12:06.940Z,22.22
2023-06-10T15:14:35.569Z,22.07
2023-06-10T15:17:04.337Z,21.91
2023-06-10T15:19:32.700Z,21.77
2023-06-10T15:22:01.020Z,21.65
2023-06-10T15:24:29.266Z,21.52
2023-06-10T15:26:58.012Z,21.39
2023-06-10T15:29:26.508Z,21.28
2023-06-10T15:31:54.942Z,21.17
2023-06-10T15:34:23.346Z,21.07
2023-06-10T15:36:51.621Z,20.96
2023-06-10T15:39:19.998Z,20.87
2023-06-10T15:41:48.448Z,20.78
2023-06-10T15:44:16.828Z,20.73
2023-06-10T15:46:45.682Z,20.65
2023-06-10T15:49:14.164Z,20.55
2023-06-10T15:51:48.174Z,20.50
2023-06-10T15:54:18.322Z,20.42
2023-06-10T15:56:46.609Z,20.35
2023-06-10T15:59:15.046Z,20.25
2023-06-10T16:01:43.473Z,20.17
2023-06-10T16:04:12.225Z,20.14
2023-06-10T16:06:40.693Z,20.08
2023-06-10T16:09:09.922Z,20.03
2023-06-10T16:11:38.323Z,20.01
2023-06-10T16:14:06.690Z,19.97
2023-06-10T16:16:35.193Z,19.86
2023-06-10T16:19:03.532Z,19.83
2023-06-10T16:21:31.916Z,19.79
2023-06-10T16:24:00.292Z,19.76
2023-06-10T16:26:28.663Z,19.72
2023-06-10T16:28:57.096Z,19.67
2023-06-10T16:31:25.929Z,19.56
2023-06-10T16:33:54.318Z,19.44
2023-06-10T16:36:22.617Z,19.33
2023-06-10T16:38:51.803Z,19.24
2023-06-10T16:41:20.267Z,19.16
2023-06-10T16:43:48.503Z,19.06
2023-06-10T16:46:18.116Z,18.94
2023-06-10T16:48:46.843Z,18.79
2023-06-10T16:51:16.249Z,18.68
2023-06-10T16:53:44.559Z,18.58
2023-06-10T16:56:12.987Z,18.46
2023-06-10T16:58:41.231Z,18.32
2023-06-10T17:01:10.282Z,18.23
2023-06-10T17:03:38.793Z,18.09
2023-06-10T17:06:07.153Z,17.97
2023-06-10T17:08:35.652Z,17.88
2023-06-10T17:11:03.973Z,17.80
2023-06-10T17:13:32.626Z,17.74
2023-06-10T17:16:01.142Z,17.66
2023-06-10T17:18:29.612Z,17.57
2023-06-10T17:20:58.842Z,17.51
2023-06-10T17:23:27.169Z,17.44
2023-06-10T17:25:55.485Z,17.34
2023-06-10T17:28:23.776Z,17.29
2023-06-10T17:30:52.033Z,17.26
2023-06-10T17:33:20.480Z,17.23
2023-06-10T17:35:50.210Z,17.22
2023-06-10T17:38:21.164Z,17.19
2023-06-10T17:40:50.213Z,17.12
2023-06-10T17:43:18.928Z,17.06
2023-06-10T17:45:49.753Z,17.00
2023-06-10T17:48:18.622Z,16.94
2023-06-10T17:50:47.051Z,16.88
2023-06-10T17:53:15.518Z,16.79
2023-06-10T17:55:43.916Z,16.70
2023-06-10T17:58:12.231Z,16.60
2023-06-10T18:00:40.684Z,16.51
2023-06-10T18:03:09.106Z,16.41
2023-06-10T18:05:37.448Z,16.33
2023-06-10T18:08:05.804Z,16.30
2023-06-10T18:10:34.039Z,16.29
2023-06-10T18:13:02.915Z,16.29
2023-06-10T18:15:32.119Z,16.28
2023-06-10T18:18:01.624Z,16.23
2023-06-10T18:20:29.898Z,16.16
2023-06-10T18:22:59.454Z,16.09
2023-06-10T18:25:27.717Z,16.01
2023-06-10T18:27:56.549Z,15.93
2023-06-10T18:30:24.790Z,15.83
2023-06-10T18:32:53.066Z,15.75
2023-06-10T18:35:22.467Z,15.67
2023-06-10T18:37:50.873Z,15.61
2023-06-10T18:40:19.340Z,15.58
2023-06-10T18:42:47.652Z,15.53
2023-06-10T18:45:16.296Z,15.48
2023-06-10T18:47:57.672Z,15.44
2023-06-10T18:50:28.212Z,15.35
2023-06-10T18:52:57.650Z,15.26
2023-06-10T18:55:26.080Z,15.16
2023-06-10T18:57:54.481Z,15.06
2023-06-10T19:00:22.729Z,14.95
2023-06-10T19:02:51.250Z,14.89
2023-06-10T19:05:20.186Z,14.85
2023-06-10T19:07:48.504Z,14.81
2023-06-10T19:10:16.919Z,14.80
2023-06-10T19:12:45.341Z,14.81
2023-06-10T19:15:13.732Z,14.79
2023-06-10T19:17:42.672Z,14.77
2023-06-10T19:20:11.500Z,14.76
2023-06-10T19:22:40.010Z,14.70
2023-06-10T19:25:09.019Z,14.62
2023-06-10T19:27:37.755Z,14.58
2023-06-10T19:30:06.838Z,14.52
2023-06-10T19:32:35.213Z,14.49
2023-06-10T19:35:04.977Z,14.49
2023-06-10T19:37:33.195Z,14.48
2023-06-10T19:40:01.554Z,14.47
2023-06-10T19:42:29.939Z,14.45
2023-06-10T19:44:58.323Z,14.40
2023-06-10T19:47:27.036Z,14.35
2023-06-10T19:49:55.550Z,14.31
2023-06-10T19:52:23.805Z,14.24
2023-06-10T19:54:52.107Z,14.19
2023-06-10T19:57:20.530Z,14.16
2023-06-10T19:59:49.042Z,14.14
2023-06-10T20:02:17.466Z,14.13
2023-06-10T20:04:45.999Z,14.14
2023-06-10T20:07:14.401Z,14.14
2023-06-10T20:09:43.137Z,14.12
2023-06-10T20:12:11.628Z,14.09
2023-06-10T20:14:39.995Z,14.05
2023-06-10T20:17:08.319Z,13.99
2023-06-10T20:19:36.809Z,13.93
2023-06-10T20:22:05.421Z,13.85
2023-06-10T20:24:33.873Z,13.81
2023-06-10T20:27:02.353Z,13.77
2023-06-10T20:29:30.839Z,13.77
2023-06-10T20:31:59.199Z,13.77
2023-06-10T20:34:27.847Z,13.78
2023-06-10T20:36:56.371Z,13.80
2023-06-10T20:39:26.126Z,13.80
2023-06-10T20:41:54.338Z,13.76
2023-06-10T20:44:22.714Z,13.71
2023-06-10T20:46:51.556Z,13.64
2023-06-10T20:49:20.077Z,13.56
2023-06-10T20:51:48.520Z,13.49
2023-06-10T20:54:16.956Z,13.45
2023-06-10T20:56:45.962Z,13.43
2023-06-10T20:59:14.265Z,13.43
2023-06-10T21:01:43.012Z,13.41
2023-06-10T21:04:11.631Z,13.38
2023-06-10T21:06:40.928Z,13.37
2023-06-10T21:09:09.346Z,13.36
2023-06-10T21:11:37.646Z,13.33
2023-06-10T21:14:08.457Z,13.30
2023-06-10T21:16:38.463Z,13.27
2023-06-10T21:19:06.834Z,13.25
2023-06-10T21:21:35.122Z,13.22
2023-06-10T21:24:03.707Z,13.19
2023-06-10T21:26:32.068Z,13.12
2023-06-10T21:29:00.872Z,13.05
2023-06-10T21:31:31.614Z,12.98
2023-06-10T21:34:00.104Z,12.90
2023-06-10T21:36:28.576Z,12.81
2023-06-10T21:38:56.958Z,12.72
2023-06-10T21:41:25.666Z,12.66
2023-06-10T21:43:53.970Z,12.62
2023-06-10T21:46:22.396Z,12.58
2023-06-10T21:48:50.662Z,12.54
2023-06-10T21:51:19.160Z,12.50
2023-06-10T21:53:47.427Z,12.42
2023-06-10T21:56:15.836Z,12.35
2023-06-10T21:58:48.319Z,12.26
2023-06-10T22:01:18.012Z,12.19
2023-06-10T22:03:47.233Z,12.12
2023-06-10T22:06:16.215Z,12.05
2023-06-10T22:08:44.733Z,12.01
2023-06-10T22:11:13.169Z,12.00
2023-06-10T22:13:42.863Z,11.97
2023-06-10T22:16:11.855Z,11.95
2023-06-10T22:18:40.210Z,11.92
2023-06-10T22:21:08.568Z,11.85
2023-06-10T22:23:36.909Z,11.80
2023-06-10T22:26:05.399Z,11.77
2023-06-10T22:28:33.746Z,11.72
2023-06-10T22:31:02.128Z,11.70
2023-06-10T22:33:30.562Z,11.66
2023-06-10T22:35:58.998Z,11.61
2023-06-10T22:38:27.355Z,11.54
2023-06-10T22:40:55.632Z,11.47
2023-06-10T22:43:23.977Z,11.39
2023-06-10T22:45:52.362Z,11.34
2023-06-10T22:48:20.800Z,11.30
2023-06-10T22:50:49.358Z,11.26
2023-06-10T22:53:19.041Z,11.27
2023-06-10T22:55:47.347Z,11.27
2023-06-10T22:58:16.826Z,11.26
2023-06-10T23:00:46.287Z,11.25
2023-06-10T23:03:14.636Z,11.21
2023-06-10T23:05:42.935Z,11.12
2023-06-10T23:08:11.223Z,11.05
2023-06-10T23:10:39.544Z,10.99
2023-06-10T23:13:07.887Z,10.96
2023-06-10T23:15:36.417Z,10.94
2023-06-10T23:18:05.905Z,10.86
2023-06-10T23:20:34.648Z,10.80
2023-06-10T23:23:05.066Z,10.73
2023-06-10T23:25:33.870Z,10.67
2023-06-10T23:28:02.241Z,10.63
2023-06-10T23:30:30.474Z,10.60
2023-06-10T23:32:59.861Z,10.57
2023-06-10T23:35:28.325Z,10.53
2023-06-10T23:37:56.783Z,10.53
2023-06-10T23:40:25.142Z,10.54
2023-06-10T23:42:53.513Z,10.52
2023-06-10T23:45:21.953Z,10.49
2023-06-10T23:47:50.340Z,10.46
2023-06-10T23:50:18.628Z,10.44
2023-06-10T23:52:47.468Z,10.39
2023-06-10T23:55:16.877Z,10.38
2023-06-10T23:57:45.177Z,10.36
