createdAt,value
2018-04-15T00:00:36.641Z,95921.61
2018-04-15T00:03:05.804Z,95909.59
2018-04-15T00:05:35.317Z,95904.93
2018-04-15T00:08:04.805Z,95908.66
2018-04-15T00:10:34.718Z,95909.41
2018-04-15T00:13:04.622Z,95916.30
2018-04-15T00:15:34.132Z,95921.75
2018-04-15T00:18:04.026Z,95930.13
2018-04-15T00:20:33.554Z,95923.14
2018-04-15T00:23:03.477Z,95928.23
2018-04-15T00:25:33.365Z,95931.31
2018-04-15T00:28:02.876Z,95926.05
2018-04-15T00:30:32.392Z,95926.06
2018-04-15T00:33:01.897Z,95927.66
2018-04-15T00:35:31.828Z,95924.37
2018-04-15T00:38:01.726Z,95925.36
2018-04-15T00:40:31.634Z,95928.50
2018-04-15T00:43:01.147Z,95922.45
2018-04-15T00:45:30.646Z,95919.14
2018-04-15T00:48:00.159Z,95915.61
2018-04-15T00:50:29.660Z,95919.33
2018-04-15T00:52:59.170Z,95913.91
2018-04-15T00:55:28.678Z,95915.47
2018-04-15T00:57:58.581Z,95911.39
2018-04-15T01:00:28.115Z,95919.00
2018-04-15T01:02:58.011Z,95923.09
2018-04-15T01:05:27.908Z,95921.33
2018-04-15T01:07:57.432Z,95930.28
2018-04-15T01:10:27.326Z,95934.17
2018-04-15T01:12:56.838Z,95934.21
2018-04-15T01:15:26.372Z,95939.48
2018-04-15T01:17:56.274Z,95947.09
2018-04-15T01:20:26.194Z,95949.81
2018-04-15T01:22:56.088Z,95952.75
2018-04-15T01:25:25.596Z,95953.93
2018-04-15T01:27:54.817Z,95944.78
2018-04-15T01:30:24.708Z,95951.80
2018-04-15T01:32:54.206Z,95947.55
2018-04-15T01:35:23.714Z,95939.17
2018-04-15T01:37:53.214Z,95942.30
2018-04-15T01:40:22.715Z,95935.30
2018-04-15T01:42:52.222Z,95931.81
2018-04-15T01:45:22.152Z,95926.94
2018-04-15T01:47:51.413Z,95927.89
2018-04-15T01:50:20.901Z,95926.15
2018-04-15T01:52:50.430Z,95928.89
2018-04-15T01:55:19.934Z,95929.47
2018-04-15T01:57:49.423Z,95924.00
2018-04-15T02:00:18.932Z,95920.69
2018-04-15T02:02:48.435Z,95923.79
2018-04-15T02:05:17.933Z,95919.31
2018-04-15T02:07:47.433Z,95928.64
2018-04-15T02:10:16.935Z,95924.17
2018-04-15T02:12:46.842Z,95923.95
2018-04-15T02:15:16.739Z,95920.88
2018-04-15T02:17:46.259Z,95917.95
2018-04-15T02:20:16.139Z,95914.08
2018-04-15T02:22:45.635Z,95903.20
2018-04-15T02:25:15.122Z,95908.08
2018-04-15T02:27:44.615Z,95904.95
2018-04-15T02:30:14.107Z,95901.84
2018-04-15T02:32:43.610Z,95895.81
2018-04-15T02:35:13.110Z,95901.85
2018-04-15T02:37:43.013Z,95892.33
2018-04-15T02:40:12.901Z,95889.99
2018-04-15T02:42:42.161Z,95890.19
2018-04-15T02:45:11.672Z,95897.20
2018-04-15T02:47:41.743Z,95884.14
2018-04-15T02:50:11.259Z,95887.84
2018-04-15T02:52:41.163Z,95889.56
2018-04-15T02:55:10.657Z,95892.31
2018-04-15T02:57:40.153Z,95892.89
2018-04-15T03:00:09.658Z,95891.13
2018-04-15T03:02:39.191Z,95888.59
2018-04-15T03:05:09.101Z,95894.06
2018-04-15T03:07:38.783Z,95892.31
2018-04-15T03:10:08.283Z,95887.66
2018-04-15T03:12:37.776Z,95882.22
2018-04-15T03:15:07.274Z,95882.41
2018-04-15T03:17:36.799Z,95877.36
2018-04-15T03:20:06.285Z,95882.03
2018-04-15T03:22:35.771Z,95873.64
2018-04-15T03:25:05.294Z,95874.22
2018-04-15T03:27:34.789Z,95868.19
2018-04-15T03:30:04.043Z,95863.33
2018-04-15T03:32:33.542Z,95865.66
2018-04-15T03:35:03.036Z,95862.74
2018-04-15T03:37:32.528Z,95853.02
2018-04-15T03:40:02.061Z,95852.63
2018-04-15T03:42:31.554Z,95844.86
2018-04-15T03:45:01.122Z,95842.72
2018-04-15T03:47:30.699Z,95846.61
2018-04-15T03:50:00.196Z,95842.14
2018-04-15T03:52:29.697Z,95850.50
2018-04-15T03:54:59.223Z,95842.15
2018-04-15T03:57:29.132Z,95842.15
2018-04-15T03:59:58.390Z,95840.19
2018-04-15T04:02:27.884Z,95842.52
2018-04-15T04:04:57.383Z,95836.30
2018-04-15T04:07:26.880Z,95835.16
2018-04-15T04:09:56.365Z,95831.06
2018-04-15T04:12:26.264Z,95828.33
2018-04-15T04:14:55.754Z,95829.89
2018-04-15T04:17:42.086Z,95828.89
2018-04-15T04:20:28.721Z,95830.08
2018-04-15T04:23:15.584Z,95825.81
2018-04-15T04:26:06.927Z,95823.31
2018-04-15T04:28:36.845Z,95819.20
2018-04-15T04:31:08.055Z,95811.42
2018-04-15T04:33:37.571Z,95807.16
2018-04-15T04:36:07.078Z,95808.33
2018-04-15T04:41:37.123Z,95796.84
2018-04-15T04:44:06.619Z,95789.27
2018-04-15T04:46:36.119Z,95798.81
2018-04-15T04:49:05.826Z,95798.41
2018-04-15T04:51:35.322Z,95794.91
2018-04-15T04:54:04.813Z,95789.27
2018-04-15T04:56:34.331Z,95785.37
2018-04-15T04:59:03.819Z,95780.91
2018-04-15T05:01:33.365Z,95784.41
2018-04-15T05:04:02.861Z,95781.31
2018-04-15T05:06:32.358Z,95779.15
2018-04-15T05:09:01.841Z,95778.37
2018-04-15T05:11:31.349Z,95777.40
2018-04-15T05:14:00.847Z,95779.94
2018-04-15T05:16:30.351Z,95786.52
2018-04-15T05:18:59.859Z,95785.31
2018-04-15T05:21:29.367Z,95794.67
2018-04-15T05:23:58.863Z,95795.83
2018-04-15T05:26:28.384Z,95795.61
2018-04-15T05:28:57.884Z,95796.14
2018-04-15T05:31:27.375Z,95803.50
2018-04-15T05:33:56.867Z,95810.31
2018-04-15T05:36:26.137Z,95819.45
2018-04-15T05:38:55.652Z,95823.95
2018-04-15T05:41:25.549Z,95826.50
2018-04-15T05:43:55.080Z,95819.09
2018-04-15T05:46:24.973Z,95813.62
2018-04-15T05:48:54.872Z,95817.73
2018-04-15T05:51:24.423Z,95817.86
2018-04-15T05:53:54.357Z,95821.50
2018-04-15T05:56:24.457Z,95822.44
2018-04-15T05:58:53.961Z,95821.16
2018-04-15T06:01:23.886Z,95816.08
2018-04-15T06:03:53.921Z,95817.11
2018-04-15T06:06:23.435Z,95812.55
2018-04-15T06:08:52.943Z,95809.58
2018-04-15T06:11:22.483Z,95808.31
2018-04-15T06:13:51.987Z,95801.64
2018-04-15T06:16:21.501Z,95796.77
2018-04-15T06:18:51.039Z,95794.84
2018-04-15T06:21:20.723Z,95793.38
2018-04-15T06:23:50.623Z,95800.41
2018-04-15T06:26:19.997Z,95803.45
2018-04-15T06:28:49.497Z,95796.01
2018-04-15T06:31:19.057Z,95786.05
2018-04-15T06:33:48.947Z,95779.72
2018-04-15T06:36:18.449Z,95789.52
2018-04-15T06:38:47.950Z,95785.47
2018-04-15T06:41:17.503Z,95783.23
2018-04-15T06:43:47.408Z,95784.38
2018-04-15T06:46:17.311Z,95789.48
2018-04-15T06:48:47.234Z,95787.00
2018-04-15T06:51:16.895Z,95781.97
2018-04-15T06:53:46.399Z,95780.56
2018-04-15T06:56:15.914Z,95780.92
2018-04-15T06:58:45.422Z,95790.08
2018-04-15T07:01:14.922Z,95786.13
2018-04-15T07:03:44.432Z,95785.13
2018-04-15T07:06:13.936Z,95785.28
2018-04-15T07:08:43.832Z,95782.00
2018-04-15T07:11:13.602Z,95778.59
2018-04-15T07:13:43.487Z,95776.77
2018-04-15T07:16:12.984Z,95771.27
2018-04-15T07:18:42.481Z,95768.27
2018-04-15T07:21:12.013Z,95765.75
2018-04-15T07:23:41.515Z,95751.58
2018-04-15T07:26:11.017Z,95755.41
2018-04-15T07:28:40.545Z,95754.09
2018-04-15T07:31:10.435Z,95750.84
2018-04-15T07:33:39.949Z,95744.37
2018-04-15T07:36:09.419Z,95745.69
2018-04-15T07:38:38.761Z,95739.24
2018-04-15T07:41:08.033Z,95735.95
2018-04-15T07:43:37.532Z,95733.02
2018-04-15T07:46:06.123Z,95728.22
2018-04-15T07:48:35.717Z,95722.34
2018-04-15T07:51:05.214Z,95726.04
2018-04-15T07:53:34.716Z,95722.20
2018-04-15T07:56:04.237Z,95720.22
2018-04-15T07:58:33.733Z,95720.57
2018-04-15T08:01:03.221Z,95716.92
2018-04-15T08:03:32.737Z,95716.84
2018-04-15T08:06:02.223Z,95722.41
2018-04-15T08:08:32.150Z,95723.51
2018-04-15T08:11:01.665Z,95731.39
2018-04-15T08:13:31.352Z,95732.72
2018-04-15T08:16:01.251Z,95738.45
2018-04-15T08:18:30.753Z,95737.78
2018-04-15T08:21:00.258Z,95741.89
2018-04-15T08:23:29.773Z,95734.73
2018-04-15T08:25:59.445Z,95736.20
2018-04-15T08:28:29.023Z,95743.77
2018-04-15T08:30:58.535Z,95735.14
2018-04-15T08:33:28.034Z,95738.83
2018-04-15T08:35:57.525Z,95734.20
2018-04-15T08:38:27.019Z,95744.34
2018-04-15T08:40:56.933Z,95744.91
2018-04-15T08:43:26.605Z,95741.83
2018-04-15T08:45:56.131Z,95733.88
2018-04-15T08:48:25.627Z,95731.47
2018-04-15T08:50:55.120Z,95739.46
2018-04-15T08:53:24.421Z,95733.09
2018-04-15T08:55:53.927Z,95728.07
2018-04-15T08:58:23.449Z,95732.65
2018-04-15T09:00:52.977Z,95730.30
2018-04-15T09:03:22.873Z,95724.42
2018-04-15T09:05:52.387Z,95715.54
2018-04-15T09:08:22.297Z,95706.48
2018-04-15T09:10:51.808Z,95706.50
2018-04-15T09:13:21.710Z,95701.16
2018-04-15T09:15:51.245Z,95699.45
2018-04-15T09:18:20.743Z,95695.16
2018-04-15T09:20:50.671Z,95688.88
2018-04-15T09:23:20.201Z,95700.66
2018-04-15T09:25:49.880Z,95699.34
2018-04-15T09:28:19.792Z,95701.94
2018-04-15T09:30:54.911Z,95706.59
2018-04-15T09:33:24.454Z,95712.77
2018-04-15T09:35:53.949Z,95706.52
2018-04-15T09:38:23.456Z,95711.56
2018-04-15T09:40:52.990Z,95709.89
2018-04-15T09:43:22.491Z,95706.81
2018-04-15T09:45:52.073Z,95703.47
2018-04-15T09:48:21.985Z,95698.38
2018-04-15T09:50:51.488Z,95696.55
2018-04-15T09:53:21.400Z,95697.77
2018-04-15T09:55:51.313Z,95695.16
2018-04-15T09:58:21.221Z,95691.62
2018-04-15T10:00:50.889Z,95689.53
2018-04-15T10:03:20.399Z,95694.56
2018-04-15T10:05:49.903Z,95692.44
2018-04-15T10:08:19.395Z,95695.64
2018-04-15T10:10:48.977Z,95691.23
2018-04-15T10:13:19.073Z,95688.69
2018-04-15T10:15:48.977Z,95696.11
2018-04-15T10:18:18.707Z,95691.02
2018-04-15T10:20:48.615Z,95696.48
2018-04-15T10:23:18.509Z,95688.77
2018-04-15T10:25:47.763Z,95689.47
2018-04-15T10:28:17.319Z,95697.31
2018-04-15T10:30:46.626Z,95703.41
2018-04-15T10:33:16.549Z,95701.35
2018-04-15T10:35:46.433Z,95707.73
2018-04-15T10:38:15.941Z,95700.67
2018-04-15T10:40:45.449Z,95682.77
2018-04-15T10:43:14.946Z,95675.14
2018-04-15T10:45:44.129Z,95670.02
2018-04-15T10:48:13.639Z,95666.16
2018-04-15T10:50:43.147Z,95671.10
2018-04-15T10:53:12.661Z,95662.77
2018-04-15T10:55:42.157Z,95646.72
2018-04-15T10:58:11.111Z,95636.00
2018-04-15T11:00:41.015Z,95635.19
2018-04-15T11:03:10.913Z,95626.63
2018-04-15T11:05:40.422Z,95626.37
2018-04-15T11:08:09.931Z,95632.17
2018-04-15T11:10:39.386Z,95630.50
2018-04-15T11:13:08.896Z,95639.20
2018-04-15T11:15:38.420Z,95636.43
2018-04-15T11:18:07.924Z,95643.14
2018-04-15T11:20:37.440Z,95625.20
2018-04-15T11:23:06.949Z,95618.45
2018-04-15T11:25:36.486Z,95616.52
2018-04-15T11:28:06.381Z,95610.02
2018-04-15T11:30:35.893Z,95606.08
2018-04-15T11:33:05.805Z,95609.92
2018-04-15T11:35:35.713Z,95607.32
2018-04-15T11:38:04.895Z,95603.28
2018-04-15T11:40:34.431Z,95593.43
2018-04-15T11:43:04.343Z,95585.73
2018-04-15T11:45:33.846Z,95570.26
2018-04-15T11:48:03.759Z,95568.55
2018-04-15T11:50:33.289Z,95559.41
2018-04-15T11:53:02.811Z,95554.97
2018-04-15T11:55:32.301Z,95549.41
2018-04-15T11:58:01.823Z,95553.28
2018-04-15T12:00:31.315Z,95556.33
2018-04-15T12:03:00.844Z,95547.80
2018-04-15T12:05:30.957Z,95545.58
2018-04-15T12:08:00.491Z,95542.11
2018-04-15T12:10:30.027Z,95545.33
2018-04-15T12:13:56.868Z,95543.56
2018-04-15T12:16:26.386Z,95548.38
2018-04-15T12:18:55.900Z,95544.24
2018-04-15T12:21:25.824Z,95543.01
2018-04-15T12:23:55.759Z,95543.42
2018-04-15T12:26:25.278Z,95537.66
2018-04-15T12:28:54.793Z,95517.31
2018-04-15T12:31:24.386Z,95504.77
2018-04-15T12:33:53.892Z,95503.91
2018-04-15T12:43:35.802Z,95499.87
2018-04-15T12:46:05.703Z,95495.63
2018-04-15T12:48:35.239Z,95497.95
2018-04-15T12:51:04.754Z,95486.60
2018-04-15T12:53:34.332Z,95490.43
2018-04-15T13:02:51.851Z,95481.22
2018-04-15T13:05:21.423Z,95480.08
2018-04-15T13:07:51.473Z,95483.13
2018-04-15T13:10:20.995Z,95483.95
2018-04-15T13:12:50.523Z,95478.17
2018-04-15T13:15:20.029Z,95474.88
2018-04-15T13:17:49.555Z,95473.09
2018-04-15T13:20:19.490Z,95467.69
2018-04-15T13:22:49.578Z,95463.98
2018-04-15T13:25:19.472Z,95465.13
2018-04-15T13:27:49.638Z,95460.70
2018-04-15T13:30:19.547Z,95452.23
2018-04-15T13:32:49.463Z,95444.95
2018-04-15T13:35:18.744Z,95446.31
2018-04-15T13:37:49.075Z,95435.63
2018-04-15T13:40:18.641Z,95439.91
2018-04-15T13:42:48.290Z,95434.66
2018-04-15T13:45:17.788Z,95430.49
2018-04-15T13:47:47.293Z,95424.00
2018-04-15T13:50:16.787Z,95421.80
2018-04-15T13:52:46.307Z,95423.48
2018-04-15T13:55:15.813Z,95420.39
2018-04-15T13:57:45.327Z,95423.80
2018-04-15T14:00:15.042Z,95420.67
2018-04-15T14:02:44.819Z,95418.55
2018-04-15T14:05:14.317Z,95414.00
2018-04-15T14:07:43.845Z,95414.16
2018-04-15T14:10:13.343Z,95417.80
2018-04-15T14:12:42.855Z,95418.65
2018-04-15T14:15:12.131Z,95416.88
2018-04-15T14:17:41.593Z,95413.53
2018-04-15T14:20:11.491Z,95410.89
2018-04-15T14:22:40.755Z,95411.20
2018-04-15T14:25:10.280Z,95408.81
2018-04-15T14:27:39.961Z,95405.72
2018-04-15T14:30:09.545Z,95402.14
2018-04-15T14:32:39.044Z,95404.13
2018-04-15T14:35:08.550Z,95403.56
2018-04-15T14:37:38.052Z,95406.42
2018-04-15T14:40:07.985Z,95408.97
2018-04-15T14:42:37.494Z,95401.23
2018-04-15T14:45:06.992Z,95390.66
2018-04-15T14:54:23.822Z,95364.92
2018-04-15T14:56:53.724Z,95366.24
2018-04-15T14:59:23.419Z,95364.39
2018-04-15T15:01:52.964Z,95362.42
2018-04-15T15:04:22.649Z,95359.19
2018-04-15T15:06:52.190Z,95359.83
2018-04-15T15:09:21.714Z,95363.44
2018-04-15T15:11:51.223Z,95355.27
2018-04-15T15:14:20.739Z,95349.64
2018-04-15T15:16:50.262Z,95345.06
2018-04-15T15:19:19.791Z,95339.75
2018-04-15T15:21:49.489Z,95342.59
2018-04-15T15:24:18.989Z,95346.27
2018-04-15T15:26:48.681Z,95339.81
2018-04-15T15:29:18.207Z,95343.36
2018-04-15T15:31:47.484Z,95351.86
2018-04-15T15:34:16.993Z,95352.95
2018-04-15T15:36:46.511Z,95358.17
2018-04-15T15:39:16.019Z,95352.27
2018-04-15T15:41:45.559Z,95358.18
2018-04-15T15:44:15.453Z,95351.50
2018-04-15T15:46:45.153Z,95342.83
2018-04-15T15:49:14.656Z,95347.50
2018-04-15T15:51:44.208Z,95349.12
2018-04-15T15:54:13.483Z,95347.97
2018-04-15T15:56:43.019Z,95347.58
2018-04-15T15:59:12.300Z,95346.52
2018-04-15T16:01:42.201Z,95347.41
2018-04-15T16:04:11.702Z,95343.28
2018-04-15T16:06:41.220Z,95349.86
2018-04-15T16:09:11.117Z,95351.28
2018-04-15T16:11:40.606Z,95354.00
2018-04-15T16:14:10.111Z,95354.75
2018-04-15T16:16:39.616Z,95356.02
2018-04-15T16:19:09.124Z,95351.61
2018-04-15T16:21:39.259Z,95341.22
2018-04-15T16:24:08.933Z,95345.12
2018-04-15T16:26:39.031Z,95350.09
2018-04-15T16:29:08.549Z,95352.73
2018-04-15T16:31:38.062Z,95351.10
2018-04-15T16:34:07.570Z,95356.66
2018-04-15T16:36:37.089Z,95357.38
2018-04-15T16:39:05.688Z,95359.17
2018-04-15T16:41:35.319Z,95350.48
2018-04-15T16:44:05.019Z,95357.63
2018-04-15T16:46:34.537Z,95357.02
2018-04-15T16:49:04.441Z,95364.92
2018-04-15T16:51:33.963Z,95363.45
2018-04-15T16:54:03.879Z,95368.44
2018-04-15T16:56:33.588Z,95370.77
2018-04-15T16:59:03.475Z,95377.36
2018-04-15T17:01:32.993Z,95378.18
2018-04-15T17:04:02.499Z,95382.55
2018-04-15T17:06:32.004Z,95384.39
2018-04-15T17:09:01.520Z,95388.53
2018-04-15T17:11:31.444Z,95383.32
2018-04-15T17:14:01.898Z,95394.28
2018-04-15T17:16:31.984Z,95396.11
2018-04-15T17:19:01.905Z,95392.94
2018-04-15T17:21:31.802Z,95401.08
2018-04-15T17:24:01.331Z,95400.95
2018-04-15T17:26:31.253Z,95404.19
2018-04-15T17:29:00.788Z,95410.53
2018-04-15T17:31:30.352Z,95405.23
2018-04-15T17:34:00.260Z,95413.08
2018-04-15T17:36:29.776Z,95410.49
2018-04-15T17:38:59.694Z,95417.42
2018-04-15T17:41:29.750Z,95415.62
2018-04-15T17:43:59.284Z,95414.41
2018-04-15T17:46:28.832Z,95419.30
2018-04-15T17:48:58.351Z,95412.22
2018-04-15T17:51:27.856Z,95408.97
2018-04-15T17:53:57.360Z,95404.17
2018-04-15T17:56:26.887Z,95400.84
2018-04-15T17:58:56.433Z,95415.37
2018-04-15T18:01:26.158Z,95420.11
2018-04-15T18:03:56.084Z,95423.38
2018-04-15T18:06:25.990Z,95429.14
2018-04-15T18:08:55.995Z,95420.10
2018-04-15T18:11:25.940Z,95422.64
2018-04-15T18:13:55.474Z,95428.30
2018-04-15T18:16:25.192Z,95433.11
2018-04-15T18:22:45.903Z,95445.91
2018-04-15T18:25:31.736Z,95440.92
2018-04-15T18:28:11.943Z,95444.56
2018-04-15T18:30:43.117Z,95442.94
2018-04-15T18:33:12.854Z,95441.64
2018-04-15T18:35:42.364Z,95436.84
2018-04-15T18:38:12.052Z,95436.23
2018-04-15T18:40:41.547Z,95441.08
2018-04-15T18:43:11.056Z,95444.19
2018-04-15T18:45:40.595Z,95449.69
2018-04-15T18:48:10.098Z,95451.00
2018-04-15T18:50:39.813Z,95457.31
2018-04-15T18:53:09.552Z,95465.11
2018-04-15T18:55:38.843Z,95465.16
2018-04-15T18:58:08.737Z,95464.69
2018-04-15T19:00:38.251Z,95466.63
2018-04-15T19:03:08.138Z,95471.95
2018-04-15T19:05:42.642Z,95475.13
2018-04-15T19:08:12.692Z,95478.66
2018-04-15T19:10:42.207Z,95476.23
2018-04-15T19:13:12.105Z,95481.69
2018-04-15T19:15:41.629Z,95484.27
2018-04-15T19:18:11.592Z,95485.12
2018-04-15T19:20:41.660Z,95492.70
2018-04-15T19:23:11.626Z,95490.61
2018-04-15T19:25:41.152Z,95498.16
2018-04-15T19:28:10.670Z,95500.71
2018-04-15T19:30:40.428Z,95501.02
2018-04-15T19:33:09.946Z,95503.47
2018-04-15T19:35:39.491Z,95509.25
2018-04-15T19:38:09.009Z,95509.01
2018-04-15T19:40:38.520Z,95505.13
2018-04-15T19:43:07.853Z,95504.12
2018-04-15T19:45:37.161Z,95504.45
2018-04-15T19:48:06.478Z,95503.80
2018-04-15T19:50:35.781Z,95500.80
2018-04-15T19:53:05.330Z,95500.03
2018-04-15T19:55:34.836Z,95498.42
2018-04-15T19:58:04.357Z,95496.97
2018-04-15T20:00:34.276Z,95497.29
2018-04-15T20:03:04.183Z,95498.18
2018-04-15T20:05:34.084Z,95491.59
2018-04-15T20:08:03.590Z,95492.23
2018-04-15T20:10:33.084Z,95490.70
2018-04-15T20:13:02.791Z,95501.12
2018-04-15T20:15:32.299Z,95501.47
2018-04-15T20:18:01.818Z,95498.33
2018-04-15T20:20:31.110Z,95498.80
2018-04-15T20:23:00.628Z,95502.98
2018-04-15T20:25:30.130Z,95499.75
2018-04-15T20:27:59.629Z,95495.80
2018-04-15T20:30:29.170Z,95495.95
2018-04-15T20:32:59.104Z,95490.42
2018-04-15T20:35:28.627Z,95485.06
2018-04-15T20:37:58.137Z,95489.02
2018-04-15T20:40:27.440Z,95486.48
2018-04-15T20:42:56.967Z,95482.48
2018-04-15T20:45:26.465Z,95475.07
2018-04-15T20:47:55.996Z,95478.74
2018-04-15T20:50:25.520Z,95474.80
2018-04-15T20:52:55.421Z,95475.89
2018-04-15T20:55:25.387Z,95474.46
2018-04-15T20:57:55.100Z,95473.25
2018-04-15T21:00:24.614Z,95478.27
2018-04-15T21:02:54.112Z,95474.02
2018-04-15T21:05:23.468Z,95475.07
2018-04-15T21:07:53.402Z,95473.29
2018-04-15T21:10:22.732Z,95479.70
2018-04-15T21:12:52.252Z,95477.94
2018-04-15T21:15:21.798Z,95475.02
2018-04-15T21:17:52.004Z,95473.39
2018-04-15T21:20:21.922Z,95478.30
2018-04-15T21:22:51.638Z,95480.93
2018-04-15T21:25:21.571Z,95487.02
2018-04-15T21:27:51.477Z,95492.70
2018-04-15T21:30:21.399Z,95486.93
2018-04-15T21:32:51.076Z,95496.37
2018-04-15T21:35:20.628Z,95497.27
2018-04-15T21:37:50.132Z,95496.94
2018-04-15T21:40:19.402Z,95506.02
2018-04-15T21:42:49.305Z,95512.49
2018-04-15T21:45:18.846Z,95506.46
2018-04-15T21:47:48.157Z,95507.59
2018-04-15T21:50:17.672Z,95513.86
2018-04-15T21:52:47.181Z,95516.80
2018-04-15T21:55:16.687Z,95517.19
2018-04-15T21:57:46.263Z,95521.58
2018-04-15T22:00:15.929Z,95526.45
2018-04-15T22:02:45.453Z,95526.11
2018-04-15T22:05:14.744Z,95532.17
2018-04-15T22:07:44.253Z,95531.86
2018-04-15T22:10:13.984Z,95536.23
2018-04-15T22:12:43.899Z,95538.80
2018-04-15T22:15:13.795Z,95537.91
2018-04-15T22:17:43.309Z,95533.43
2018-04-15T22:20:12.822Z,95537.13
2018-04-15T22:22:42.713Z,95537.68
2018-04-15T22:25:12.229Z,95538.84
2018-04-15T22:27:41.505Z,95535.33
2018-04-15T22:30:11.004Z,95537.52
2018-04-15T22:32:40.505Z,95531.98
2018-04-15T22:35:10.008Z,95529.59
2018-04-15T22:37:39.520Z,95531.28
2018-04-15T22:40:09.014Z,95536.48
2018-04-15T22:42:38.526Z,95535.30
2018-04-15T22:45:08.044Z,95533.88
2018-04-15T22:47:37.324Z,95538.92
2018-04-15T22:50:12.142Z,95536.58
2018-04-15T22:52:41.658Z,95538.61
2018-04-15T22:55:11.164Z,95537.16
2018-04-15T22:57:40.676Z,95540.41
2018-04-15T23:00:09.852Z,95541.13
2018-04-15T23:02:39.366Z,95544.37
2018-04-15T23:05:08.878Z,95548.63
2018-04-15T23:07:38.391Z,95550.17
2018-04-15T23:10:07.911Z,95552.63
2018-04-15T23:12:37.183Z,95553.16
2018-04-15T23:15:06.697Z,95549.63
2018-04-15T23:17:36.221Z,95554.02
2018-04-15T23:20:05.175Z,95551.98
2018-04-15T23:22:35.129Z,95560.92
2018-04-15T23:25:04.665Z,95568.92
2018-04-15T23:27:34.199Z,95569.45
2018-04-15T23:30:04.119Z,95564.08
2018-04-15T23:32:33.623Z,95563.45
2018-04-15T23:35:03.519Z,95561.95
2018-04-15T23:37:33.024Z,95550.58
2018-04-15T23:40:02.364Z,95549.33
2018-04-15T23:42:31.877Z,95546.83
2018-04-15T23:45:01.394Z,95544.12
2018-04-15T23:47:31.107Z,95543.91
2018-04-15T23:50:00.613Z,95548.33
2018-04-15T23:52:30.107Z,95542.59
2018-04-15T23:54:59.604Z,95548.87
2018-04-15T23:57:28.875Z,95553.28
2018-04-15T23:59:58.539Z,95558.22
