createdAt,value
2022-10-17T00:00:20.616Z,99524.75
2022-10-17T00:03:06.402Z,99517.59
2022-10-17T00:05:51.740Z,99527.94
2022-10-17T00:08:37.967Z,99525.56
2022-10-17T00:11:24.785Z,99522.78
2022-10-17T00:14:09.920Z,99519.66
2022-10-17T00:16:55.110Z,99519.66
2022-10-17T00:19:40.372Z,99511.31
2022-10-17T00:22:26.357Z,99518.84
2022-10-17T00:25:12.974Z,99520.84
2022-10-17T00:27:58.003Z,99520.06
2022-10-17T00:30:43.282Z,99523.22
2022-10-17T00:33:30.883Z,99517.69
2022-10-17T00:36:19.471Z,99515.34
2022-10-17T00:39:04.836Z,99511.75
2022-10-17T00:41:51.307Z,99513.75
2022-10-17T00:44:36.544Z,99512.97
2022-10-17T00:47:23.074Z,99514.16
2022-10-17T00:50:09.591Z,99519.69
2022-10-17T00:52:58.720Z,99515.38
2022-10-17T00:55:54.134Z,99520.91
2022-10-17T00:58:39.602Z,99520.91
2022-10-17T01:01:25.572Z,99524.88
2022-10-17T01:04:11.003Z,99531.66
2022-10-17T01:06:58.443Z,99532.03
2022-10-17T01:09:46.239Z,99536.78
2022-10-17T01:12:41.196Z,99534.78
2022-10-17T01:15:37.029Z,99532.44
2022-10-17T01:18:49.204Z,99527.31
2022-10-17T01:22:06.794Z,99537.19
2022-10-17T01:25:04.235Z,99526.53
2022-10-17T01:28:01.972Z,99521.38
2022-10-17T01:31:05.569Z,99521.38
2022-10-17T01:34:17.148Z,99519.81
2022-10-17T01:37:17.470Z,99522.59
2022-10-17T01:40:16.556Z,99521.78
2022-10-17T01:43:22.054Z,99523.00
2022-10-17T01:46:18.313Z,99520.22
2022-10-17T01:49:07.206Z,99523.00
2022-10-17T01:52:24.978Z,99522.22
2022-10-17T01:55:16.771Z,99522.59
2022-10-17T01:58:08.214Z,99517.84
2022-10-17T02:00:56.607Z,99513.06
2022-10-17T02:03:45.208Z,99512.28
2022-10-17T02:06:34.900Z,99504.41
2022-10-17T02:09:23.836Z,99502.81
2022-10-17T02:12:12.023Z,99503.59
2022-10-17T02:15:36.808Z,99497.25
2022-10-17T02:18:28.290Z,99502.81
2022-10-17T02:21:22.984Z,99500.44
2022-10-17T02:24:17.878Z,99497.66
2022-10-17T02:27:17.166Z,99502.44
2022-10-17T02:30:14.696Z,99491.31
2022-10-17T02:33:06.433Z,99500.88
2022-10-17T02:35:56.942Z,99492.53
2022-10-17T02:38:44.480Z,99491.72
2022-10-17T02:41:32.994Z,99496.09
2022-10-17T02:44:20.186Z,99500.06
2022-10-17T02:47:31.609Z,99500.47
2022-10-17T02:50:18.542Z,99498.09
2022-10-17T02:53:15.388Z,99499.69
2022-10-17T02:56:10.603Z,99500.47
2022-10-17T02:58:59.712Z,99505.25
2022-10-17T03:01:45.267Z,99501.28
2022-10-17T03:04:30.408Z,99504.06
2022-10-17T03:07:15.507Z,99504.06
2022-10-17T03:10:00.774Z,99492.97
2022-10-17T03:12:45.959Z,99499.31
2022-10-17T03:15:31.391Z,99501.28
2022-10-17T03:18:17.640Z,99500.50
2022-10-17T03:21:04.505Z,99499.72
2022-10-17T03:23:51.035Z,99501.72
2022-10-17T03:26:38.243Z,99504.50
2022-10-17T03:29:23.496Z,99504.50
2022-10-17T03:32:08.791Z,99497.78
2022-10-17T03:34:54.906Z,99504.91
2022-10-17T03:37:40.180Z,99506.88
2022-10-17T03:40:25.387Z,99502.13
2022-10-17T03:43:11.923Z,99506.88
2022-10-17T03:45:59.542Z,99508.88
2022-10-17T03:48:44.821Z,99507.28
2022-10-17T03:51:30.101Z,99507.28
2022-10-17T03:54:21.482Z,99516.41
2022-10-17T03:57:06.721Z,99509.69
2022-10-17T03:59:52.581Z,99516.03
2022-10-17T04:02:39.368Z,99509.69
2022-10-17T04:05:24.596Z,99516.03
2022-10-17T04:08:09.937Z,99518.00
2022-10-17T04:11:20.288Z,99527.13
2022-10-17T04:14:06.876Z,99525.16
2022-10-17T04:16:53.538Z,99528.31
2022-10-17T04:19:39.787Z,99528.66
2022-10-17T04:22:25.618Z,99537.38
2022-10-17T04:25:11.294Z,99529.78
2022-10-17T04:28:00.030Z,99537.72
2022-10-17T04:30:45.700Z,99541.66
2022-10-17T04:33:33.483Z,99538.09
2022-10-17T04:36:20.204Z,99534.91
2022-10-17T04:39:06.003Z,99535.28
2022-10-17T04:41:51.813Z,99544.34
2022-10-17T04:44:37.729Z,99541.97
2022-10-17T04:47:24.140Z,99546.31
2022-10-17T04:50:09.630Z,99546.69
2022-10-17T04:52:54.907Z,99545.91
2022-10-17T04:55:40.613Z,99548.28
2022-10-17T04:58:28.482Z,99555.00
2022-10-17T05:01:16.254Z,99544.69
2022-10-17T05:04:04.077Z,99559.75
2022-10-17T05:06:49.286Z,99567.72
2022-10-17T05:09:50.055Z,99558.19
2022-10-17T05:12:36.789Z,99566.94
2022-10-17T05:15:23.679Z,99564.97
2022-10-17T05:18:11.507Z,99561.00
2022-10-17T05:20:57.032Z,99566.94
2022-10-17T05:23:42.961Z,99578.81
2022-10-17T05:26:28.623Z,99570.94
2022-10-17T05:29:14.926Z,99572.13
2022-10-17T05:32:06.063Z,99578.88
2022-10-17T05:34:52.966Z,99583.66
2022-10-17T05:37:40.327Z,99581.28
2022-10-17T05:40:25.607Z,99592.38
2022-10-17T05:43:12.427Z,99594.38
2022-10-17T05:45:57.950Z,99597.53
2022-10-17T05:48:43.335Z,99598.75
2022-10-17T05:51:28.683Z,99595.97
2022-10-17T05:54:15.421Z,99603.50
2022-10-17T05:57:00.626Z,99606.69
2022-10-17T05:59:49.558Z,99606.69
2022-10-17T06:02:38.320Z,99610.66
2022-10-17T06:05:24.287Z,99615.44
2022-10-17T06:08:09.787Z,99611.06
2022-10-17T06:10:55.407Z,99611.88
2022-10-17T06:13:41.594Z,99610.28
2022-10-17T06:16:36.357Z,99613.06
2022-10-17T06:19:21.797Z,99621.00
2022-10-17T06:22:07.323Z,99623.78
2022-10-17T06:24:53.934Z,99626.53
2022-10-17T06:27:39.380Z,99626.53
2022-10-17T06:30:25.701Z,99623.38
2022-10-17T06:33:11.190Z,99631.72
2022-10-17T06:35:56.941Z,99630.53
2022-10-17T06:38:44.090Z,99625.38
2022-10-17T06:41:56.990Z,99630.16
2022-10-17T06:44:56.576Z,99641.63
2022-10-17T06:47:55.361Z,99640.84
2022-10-17T06:51:10.005Z,99634.50
2022-10-17T06:54:05.232Z,99644.41
2022-10-17T06:57:05.677Z,99645.97
2022-10-17T07:00:09.761Z,99649.13
2022-10-17T07:03:02.097Z,99650.34
2022-10-17T07:05:52.274Z,99656.28
2022-10-17T07:08:37.768Z,99654.28
2022-10-17T07:11:23.505Z,99650.72
2022-10-17T07:14:10.920Z,99653.50
2022-10-17T07:16:56.598Z,99656.66
2022-10-17T07:19:46.104Z,99656.66
2022-10-17T07:22:31.530Z,99655.06
2022-10-17T07:25:17.455Z,99661.38
2022-10-17T07:28:08.575Z,99651.06
2022-10-17T07:30:54.951Z,99661.78
2022-10-17T07:33:40.238Z,99655.81
2022-10-17T07:36:26.113Z,99661.38
2022-10-17T07:39:13.016Z,99656.59
2022-10-17T07:41:59.540Z,99657.78
2022-10-17T07:44:47.470Z,99666.91
2022-10-17T07:47:36.085Z,99661.78
2022-10-17T07:50:24.670Z,99668.50
2022-10-17T07:53:09.909Z,99666.53
2022-10-17T07:55:55.245Z,99668.94
2022-10-17T07:58:40.433Z,99664.16
2022-10-17T08:01:26.004Z,99671.69
2022-10-17T08:04:11.177Z,99668.16
2022-10-17T08:07:05.629Z,99666.56
2022-10-17T08:09:57.016Z,99670.53
2022-10-17T08:12:42.461Z,99670.53
2022-10-17T08:15:31.055Z,99670.53
2022-10-17T08:18:18.334Z,99670.94
2022-10-17T08:21:06.420Z,99657.84
2022-10-17T08:23:51.791Z,99666.16
2022-10-17T08:26:40.666Z,99664.59
2022-10-17T08:29:29.222Z,99670.16
2022-10-17T08:32:14.671Z,99664.59
2022-10-17T08:35:00.088Z,99670.16
2022-10-17T08:37:45.339Z,99667.38
2022-10-17T08:40:35.533Z,99672.94
2022-10-17T08:43:37.488Z,99673.72
2022-10-17T08:46:28.676Z,99666.16
2022-10-17T08:49:29.955Z,99660.63
2022-10-17T08:52:25.453Z,99666.94
2022-10-17T08:55:17.476Z,99668.53
2022-10-17T08:58:02.912Z,99670.09
2022-10-17T09:01:01.151Z,99665.38
2022-10-17T09:04:27.258Z,99666.94
2022-10-17T09:07:18.620Z,99668.94
2022-10-17T09:10:10.569Z,99661.78
2022-10-17T09:13:24.010Z,99663.38
2022-10-17T09:16:30.245Z,99668.50
2022-10-17T09:19:21.275Z,99661.38
2022-10-17T09:22:16.064Z,99662.16
2022-10-17T09:25:07.104Z,99668.50
2022-10-17T09:27:59.345Z,99652.63
2022-10-17T09:30:48.082Z,99657.38
2022-10-17T09:33:53.975Z,99662.47
2022-10-17T09:36:40.919Z,99657.72
2022-10-17T09:39:29.229Z,99664.44
2022-10-17T09:42:21.402Z,99670.75
2022-10-17T09:45:26.161Z,99664.38
2022-10-17T09:48:17.296Z,99656.81
2022-10-17T09:51:14.756Z,99650.06
2022-10-17T09:54:22.854Z,99646.88
2022-10-17T09:57:10.590Z,99649.22
2022-10-17T09:59:57.851Z,99646.38
2022-10-17T10:02:43.413Z,99649.53
2022-10-17T10:05:28.488Z,99651.53
2022-10-17T10:08:17.200Z,99647.91
2022-10-17T10:11:06.575Z,99651.84
2022-10-17T10:13:53.085Z,99654.22
2022-10-17T10:16:43.314Z,99655.38
2022-10-17T10:19:31.290Z,99652.59
2022-10-17T10:22:18.186Z,99653.75
2022-10-17T10:25:16.778Z,99657.69
2022-10-17T10:28:03.123Z,99657.22
2022-10-17T10:30:51.359Z,99660.38
2022-10-17T10:33:44.185Z,99659.16
2022-10-17T10:36:44.914Z,99649.25
2022-10-17T10:39:55.238Z,99646.88
2022-10-17T10:42:42.068Z,99642.50
2022-10-17T10:45:47.416Z,99640.91
2022-10-17T10:48:37.644Z,99637.69
2022-10-17T10:51:35.386Z,99640.09
2022-10-17T10:54:35.731Z,99647.25
2022-10-17T10:57:25.666Z,99641.28
2022-10-17T11:00:22.362Z,99645.63
2022-10-17T11:03:19.062Z,99642.44
2022-10-17T11:06:13.799Z,99648.00
2022-10-17T11:09:36.986Z,99647.19
2022-10-17T11:12:33.124Z,99644.38
2022-10-17T11:15:21.995Z,99647.16
2022-10-17T11:18:11.269Z,99647.53
2022-10-17T11:21:00.151Z,99643.91
2022-10-17T11:24:18.747Z,99643.13
2022-10-17T11:27:06.526Z,99647.06
2022-10-17T11:29:51.838Z,99636.72
2022-10-17T11:32:43.938Z,99636.72
2022-10-17T11:35:43.976Z,99629.56
2022-10-17T11:38:55.731Z,99631.97
2022-10-17T11:41:49.904Z,99623.66
2022-10-17T11:44:38.397Z,99632.75
2022-10-17T11:47:38.268Z,99615.31
2022-10-17T11:53:45.315Z,99610.94
2022-10-17T11:56:49.744Z,99617.72
2022-10-17T11:59:47.261Z,99605.38
2022-10-17T12:02:48.635Z,99608.16
2022-10-17T12:05:46.537Z,99605.75
2022-10-17T12:09:01.352Z,99611.31
2022-10-17T12:11:56.953Z,99594.63
2022-10-17T12:14:48.357Z,99585.09
2022-10-17T12:17:40.548Z,99585.91
2022-10-17T12:20:37.121Z,99589.06
2022-10-17T12:23:30.888Z,99577.19
2022-10-17T12:26:26.738Z,99578.34
2022-10-17T12:29:29.024Z,99582.69
2022-10-17T12:32:15.470Z,99570.84
2022-10-17T12:35:01.398Z,99572.38
2022-10-17T12:37:57.340Z,99566.81
2022-10-17T12:40:48.622Z,99570.38
2022-10-17T12:43:42.685Z,99559.25
2022-10-17T12:46:49.189Z,99563.63
2022-10-17T12:49:41.848Z,99562.84
2022-10-17T12:52:35.279Z,99550.53
2022-10-17T12:55:24.943Z,99555.28
2022-10-17T12:58:16.358Z,99554.09
2022-10-17T13:01:24.066Z,99552.50
2022-10-17T13:04:10.860Z,99549.72
2022-10-17T13:06:59.175Z,99548.53
2022-10-17T13:09:45.394Z,99547.75
2022-10-17T13:12:38.931Z,99549.31
2022-10-17T13:15:26.835Z,99548.13
2022-10-17T13:18:19.136Z,99554.47
2022-10-17T13:21:16.745Z,99547.69
2022-10-17T13:24:19.994Z,99557.63
2022-10-17T13:27:19.840Z,99548.50
2022-10-17T13:30:37.795Z,99546.06
2022-10-17T13:33:32.215Z,99552.81
2022-10-17T13:36:19.714Z,99545.25
2022-10-17T13:39:12.269Z,99546.81
2022-10-17T13:41:59.618Z,99548.38
2022-10-17T13:44:46.213Z,99553.50
2022-10-17T13:47:36.675Z,99557.13
2022-10-17T13:50:43.543Z,99550.38
2022-10-17T13:53:35.242Z,99550.38
2022-10-17T13:56:29.781Z,99556.38
2022-10-17T13:59:40.177Z,99559.91
2022-10-17T14:02:29.305Z,99552.38
2022-10-17T14:05:20.505Z,99556.72
2022-10-17T14:08:11.799Z,99561.84
2022-10-17T14:10:58.536Z,99567.41
2022-10-17T14:13:50.180Z,99566.69
2022-10-17T14:16:39.064Z,99572.97
2022-10-17T14:19:34.941Z,99571.78
2022-10-17T14:22:23.303Z,99574.97
2022-10-17T14:25:32.049Z,99574.94
2022-10-17T14:28:18.457Z,99573.72
2022-10-17T14:31:10.063Z,99573.72
2022-10-17T14:33:55.851Z,99578.47
2022-10-17T14:36:44.248Z,99568.13
2022-10-17T14:39:29.875Z,99578.47
2022-10-17T14:42:23.170Z,99575.69
2022-10-17T14:45:14.859Z,99575.69
2022-10-17T14:48:04.442Z,99577.22
2022-10-17T14:51:19.549Z,99577.97
2022-10-17T14:54:24.788Z,99582.28
2022-10-17T14:57:22.231Z,99583.06
2022-10-17T15:00:08.395Z,99590.16
2022-10-17T15:02:55.060Z,99579.81
2022-10-17T15:05:40.515Z,99588.91
2022-10-17T15:08:25.978Z,99585.69
2022-10-17T15:11:12.019Z,99595.97
2022-10-17T15:13:57.356Z,99593.63
2022-10-17T15:16:42.543Z,99592.81
2022-10-17T15:19:27.877Z,99601.97
2022-10-17T15:22:13.600Z,99604.75
2022-10-17T15:24:59.170Z,99605.53
2022-10-17T15:27:44.445Z,99608.38
2022-10-17T15:30:32.459Z,99599.66
2022-10-17T15:33:18.031Z,99606.06
2022-10-17T15:36:03.564Z,99604.53
2022-10-17T15:38:50.592Z,99605.31
2022-10-17T15:41:35.977Z,99606.56
2022-10-17T15:44:21.410Z,99611.72
2022-10-17T15:47:07.137Z,99621.22
2022-10-17T15:49:53.314Z,99622.38
2022-10-17T15:52:39.008Z,99630.72
2022-10-17T15:55:24.498Z,99625.56
2022-10-17T15:58:15.327Z,99629.94
2022-10-17T16:01:00.921Z,99625.53
2022-10-17T16:03:49.793Z,99623.16
2022-10-17T16:06:35.690Z,99631.50
2022-10-17T16:09:21.527Z,99641.84
2022-10-17T16:12:14.361Z,99647.41
2022-10-17T16:14:59.932Z,99646.63
2022-10-17T16:17:45.960Z,99652.97
2022-10-17T16:20:32.085Z,99646.22
2022-10-17T16:23:17.248Z,99657.78
2022-10-17T16:26:03.014Z,99648.19
2022-10-17T16:28:48.988Z,99652.59
2022-10-17T16:31:36.521Z,99649.78
2022-10-17T16:34:22.218Z,99653.34
2022-10-17T16:37:07.871Z,99656.53
2022-10-17T16:39:53.672Z,99656.97
2022-10-17T16:42:38.980Z,99654.19
2022-10-17T16:45:24.353Z,99662.56
2022-10-17T16:48:10.643Z,99664.50
2022-10-17T16:50:56.134Z,99659.00
2022-10-17T16:53:45.686Z,99663.72
2022-10-17T16:56:33.048Z,99664.09
2022-10-17T16:59:18.826Z,99665.69
2022-10-17T17:02:04.395Z,99664.84
2022-10-17T17:04:49.967Z,99664.00
2022-10-17T17:07:35.429Z,99669.19
2022-10-17T17:10:20.698Z,99668.78
2022-10-17T17:13:05.978Z,99664.38
2022-10-17T17:15:53.739Z,99669.16
2022-10-17T17:18:40.418Z,99669.94
2022-10-17T17:21:27.831Z,99666.38
2022-10-17T17:24:13.951Z,99669.56
2022-10-17T17:26:59.922Z,99668.00
2022-10-17T17:29:47.344Z,99671.19
2022-10-17T17:32:33.121Z,99675.19
2022-10-17T17:35:18.673Z,99677.16
2022-10-17T17:38:04.560Z,99675.59
2022-10-17T17:40:51.302Z,99678.78
2022-10-17T17:43:36.493Z,99685.56
2022-10-17T17:46:22.939Z,99683.97
2022-10-17T17:49:09.482Z,99683.25
2022-10-17T17:51:55.005Z,99685.22
2022-10-17T17:54:41.058Z,99689.59
2022-10-17T17:57:29.375Z,99697.09
2022-10-17T18:00:15.034Z,99691.53
2022-10-17T18:03:02.293Z,99686.81
2022-10-17T18:05:48.583Z,99681.25
2022-10-17T18:08:35.319Z,99690.78
2022-10-17T18:11:22.207Z,99688.00
2022-10-17T18:14:12.202Z,99686.84
2022-10-17T18:16:57.958Z,99693.66
2022-10-17T18:19:43.430Z,99696.06
2022-10-17T18:22:29.060Z,99692.91
2022-10-17T18:25:14.738Z,99693.75
2022-10-17T18:28:00.687Z,99683.09
2022-10-17T18:30:46.445Z,99694.22
2022-10-17T18:33:31.792Z,99687.13
2022-10-17T18:36:17.237Z,99685.94
2022-10-17T18:39:02.456Z,99681.97
2022-10-17T18:41:47.778Z,99681.56
2022-10-17T18:44:33.256Z,99685.19
2022-10-17T18:47:18.366Z,99687.19
2022-10-17T18:50:03.879Z,99686.81
2022-10-17T18:52:49.803Z,99683.28
2022-10-17T18:55:39.471Z,99682.91
2022-10-17T18:58:25.138Z,99683.75
2022-10-17T19:01:17.847Z,99691.69
2022-10-17T19:04:03.223Z,99688.53
2022-10-17T19:06:48.555Z,99688.56
2022-10-17T19:09:34.142Z,99698.13
2022-10-17T19:12:19.725Z,99689.81
2022-10-17T19:15:05.395Z,99694.59
2022-10-17T19:17:50.983Z,99694.97
2022-10-17T19:20:36.502Z,99698.19
2022-10-17T19:23:22.109Z,99695.81
2022-10-17T19:26:12.737Z,99700.22
2022-10-17T19:29:00.332Z,99700.22
2022-10-17T19:31:47.579Z,99695.84
2022-10-17T19:34:33.240Z,99697.84
2022-10-17T19:37:18.771Z,99712.94
2022-10-17T19:40:04.818Z,99708.56
2022-10-17T19:42:50.626Z,99715.34
2022-10-17T19:45:36.140Z,99719.28
2022-10-17T19:48:21.552Z,99715.75
2022-10-17T19:51:08.853Z,99716.94
2022-10-17T19:53:56.763Z,99714.16
2022-10-17T19:56:43.467Z,99717.34
2022-10-17T19:59:28.912Z,99722.13
2022-10-17T20:02:14.260Z,99726.91
2022-10-17T20:05:17.640Z,99725.31
2022-10-17T20:08:03.909Z,99734.03
2022-10-17T20:10:49.107Z,99727.69
2022-10-17T20:13:35.860Z,99727.69
2022-10-17T20:16:26.631Z,99731.69
2022-10-17T20:19:13.048Z,99731.69
2022-10-17T20:21:58.514Z,99741.19
2022-10-17T20:24:43.787Z,99745.19
2022-10-17T20:27:29.000Z,99746.38
2022-10-17T20:30:14.457Z,99747.19
2022-10-17T20:32:59.953Z,99752.34
2022-10-17T20:38:35.945Z,99756.75
2022-10-17T20:41:21.693Z,99753.16
2022-10-17T20:44:07.158Z,99756.75
2022-10-17T20:47:01.581Z,99764.69
2022-10-17T20:49:48.159Z,99762.31
2022-10-17T20:52:33.350Z,99764.31
2022-10-17T20:55:18.737Z,99769.88
2022-10-17T20:58:04.231Z,99764.31
2022-10-17T21:00:49.710Z,99765.50
2022-10-17T21:03:38.719Z,99769.47
2022-10-17T21:11:57.544Z,99756.00
2022-10-17T21:14:42.677Z,99759.16
2022-10-17T21:17:28.235Z,99767.50
2022-10-17T21:20:13.379Z,99754.81
2022-10-17T21:23:00.571Z,99760.38
2022-10-17T21:25:46.183Z,99761.56
2022-10-17T21:28:32.415Z,99761.22
2022-10-17T21:31:18.797Z,99758.44
2022-10-17T21:34:15.694Z,99761.59
2022-10-17T21:37:01.234Z,99755.28
2022-10-17T21:39:46.619Z,99759.22
2022-10-17T21:42:32.187Z,99753.66
2022-10-17T21:45:25.372Z,99761.22
2022-10-17T21:48:12.949Z,99752.88
2022-10-17T21:51:01.153Z,99762.44
2022-10-17T21:53:46.867Z,99749.31
2022-10-17T21:56:33.945Z,99762.81
2022-10-17T21:59:19.364Z,99765.59
2022-10-17T22:02:04.553Z,99762.81
2022-10-17T22:04:49.815Z,99758.88
2022-10-17T22:07:35.263Z,99758.06
2022-10-17T22:10:20.547Z,99762.06
2022-10-17T22:13:06.249Z,99762.06
2022-10-17T22:15:51.630Z,99757.69
2022-10-17T22:18:37.583Z,99766.00
2022-10-17T22:21:23.549Z,99762.84
2022-10-17T22:24:12.368Z,99769.19
2022-10-17T22:26:57.612Z,99768.41
2022-10-17T22:29:42.801Z,99773.13
2022-10-17T22:32:28.012Z,99768.41
2022-10-17T22:35:13.484Z,99766.03
2022-10-17T22:37:58.930Z,99774.34
2022-10-17T22:40:45.669Z,99772.75
2022-10-17T22:43:31.141Z,99770.78
2022-10-17T22:46:17.095Z,99773.19
2022-10-17T22:49:02.908Z,99774.75
2022-10-17T22:51:48.371Z,99773.97
2022-10-17T22:54:33.615Z,99769.63
2022-10-17T22:57:18.774Z,99779.50
2022-10-17T23:00:06.033Z,99771.59
2022-10-17T23:02:54.464Z,99781.13
2022-10-17T23:05:40.203Z,99776.34
2022-10-17T23:08:26.557Z,99766.47
2022-10-17T23:11:12.656Z,99774.78
2022-10-17T23:13:57.903Z,99773.97
2022-10-17T23:16:43.199Z,99768.41
2022-10-17T23:19:28.451Z,99774.78
2022-10-17T23:22:13.836Z,99762.09
2022-10-17T23:24:59.047Z,99772.41
2022-10-17T23:27:44.242Z,99771.63
2022-10-17T23:30:33.363Z,99762.50
2022-10-17T23:33:19.428Z,99777.19
2022-10-17T23:36:05.359Z,99770.03
2022-10-17T23:38:52.715Z,99760.91
2022-10-17T23:41:40.607Z,99769.25
2022-10-17T23:44:25.905Z,99760.13
2022-10-17T23:47:11.202Z,99757.34
2022-10-17T23:49:56.900Z,99766.88
2022-10-17T23:52:42.204Z,99769.25
2022-10-17T23:55:27.433Z,99759.34
2022-10-17T23:58:12.752Z,99760.53
