createdAt,value
2022-12-13T00:00:41.314Z,1006.88
2022-12-13T00:01:41.307Z,1006.86
2022-12-13T00:02:41.355Z,1006.85
2022-12-13T00:03:41.319Z,1006.85
2022-12-13T00:04:41.277Z,1006.82
2022-12-13T00:05:41.268Z,1006.88
2022-12-13T00:06:41.262Z,1006.85
2022-12-13T00:07:41.256Z,1006.85
2022-12-13T00:08:41.258Z,1006.85
2022-12-13T00:09:41.235Z,1006.83
2022-12-13T00:10:41.220Z,1006.83
2022-12-13T00:11:41.218Z,1006.83
2022-12-13T00:12:41.206Z,1006.80
2022-12-13T00:13:41.201Z,1006.76
2022-12-13T00:14:41.187Z,1006.74
2022-12-13T00:15:41.177Z,1006.76
2022-12-13T00:16:41.307Z,1006.73
2022-12-13T00:17:41.157Z,1006.75
2022-12-13T00:18:41.149Z,1006.69
2022-12-13T00:19:41.340Z,1006.65
2022-12-13T00:20:41.126Z,1006.75
2022-12-13T00:21:41.122Z,1006.73
2022-12-13T00:22:41.109Z,1006.71
2022-12-13T00:23:41.104Z,1006.73
2022-12-13T00:24:45.881Z,1006.76
2022-12-13T00:25:41.083Z,1006.75
2022-12-13T00:26:41.080Z,1006.71
2022-12-13T00:27:41.066Z,1006.73
2022-12-13T00:28:41.054Z,1006.76
2022-12-13T00:29:41.045Z,1006.72
2022-12-13T00:30:41.097Z,1006.72
2022-12-13T00:32:41.016Z,1006.77
2022-12-13T00:33:41.011Z,1006.75
2022-12-13T00:34:41.003Z,1006.75
2022-12-13T00:35:40.991Z,1006.72
2022-12-13T00:36:40.982Z,1006.76
2022-12-13T00:37:40.971Z,1006.70
2022-12-13T00:38:40.963Z,1006.68
2022-12-13T00:39:40.960Z,1006.71
2022-12-13T00:40:40.964Z,1006.69
2022-12-13T00:41:40.943Z,1006.72
2022-12-13T00:42:40.928Z,1006.73
2022-12-13T00:43:40.916Z,1006.70
2022-12-13T00:44:40.906Z,1006.75
2022-12-13T00:45:40.943Z,1006.75
2022-12-13T00:46:40.898Z,1006.69
2022-12-13T00:47:40.895Z,1006.68
2022-12-13T00:48:40.873Z,1006.68
2022-12-13T00:49:40.868Z,1006.72
2022-12-13T00:50:40.848Z,1006.71
2022-12-13T00:51:40.846Z,1006.68
2022-12-13T00:52:40.831Z,1006.69
2022-12-13T00:53:40.838Z,1006.67
2022-12-13T00:54:40.811Z,1006.67
2022-12-13T00:55:40.805Z,1006.68
2022-12-13T00:56:40.812Z,1006.63
2022-12-13T00:57:40.785Z,1006.59
2022-12-13T00:58:40.774Z,1006.67
2022-12-13T00:59:40.767Z,1006.67
2022-12-13T01:00:40.755Z,1006.66
2022-12-13T01:01:40.814Z,1006.67
2022-12-13T01:02:40.735Z,1006.70
2022-12-13T01:03:40.810Z,1006.72
2022-12-13T01:04:40.722Z,1006.70
2022-12-13T01:06:13.596Z,1006.65
2022-12-13T01:06:40.700Z,1006.67
2022-12-13T01:07:40.696Z,1006.66
2022-12-13T01:08:40.680Z,1006.66
2022-12-13T01:09:40.672Z,1006.68
2022-12-13T01:10:40.661Z,1006.71
2022-12-13T01:11:40.655Z,1006.70
2022-12-13T01:12:40.663Z,1006.74
2022-12-13T01:13:40.634Z,1006.70
2022-12-13T01:14:40.623Z,1006.64
2022-12-13T01:15:40.620Z,1006.70
2022-12-13T01:16:40.709Z,1006.65
2022-12-13T01:17:40.596Z,1006.65
2022-12-13T01:18:40.588Z,1006.68
2022-12-13T01:19:40.578Z,1006.64
2022-12-13T01:20:40.916Z,1006.61
2022-12-13T01:21:40.558Z,1006.62
2022-12-13T01:22:40.546Z,1006.63
2022-12-13T01:23:40.539Z,1006.62
2022-12-13T01:24:40.531Z,1006.64
2022-12-13T01:25:40.520Z,1006.66
2022-12-13T01:26:40.514Z,1006.66
2022-12-13T01:27:40.501Z,1006.67
2022-12-13T01:28:40.519Z,1006.68
2022-12-13T01:29:40.486Z,1006.67
2022-12-13T01:30:40.523Z,1006.67
2022-12-13T01:31:40.465Z,1006.68
2022-12-13T01:32:40.454Z,1006.68
2022-12-13T01:33:40.448Z,1006.70
2022-12-13T01:34:40.440Z,1006.70
2022-12-13T01:35:40.426Z,1006.75
2022-12-13T01:36:40.417Z,1006.71
2022-12-13T01:37:40.410Z,1006.71
2022-12-13T01:38:40.397Z,1006.72
2022-12-13T01:39:40.389Z,1006.69
2022-12-13T01:40:40.384Z,1006.73
2022-12-13T01:41:40.374Z,1006.70
2022-12-13T01:42:40.358Z,1006.71
2022-12-13T01:43:40.351Z,1006.68
2022-12-13T01:44:40.356Z,1006.75
2022-12-13T01:45:40.335Z,1006.76
2022-12-13T01:46:40.321Z,1006.74
2022-12-13T01:47:40.315Z,1006.76
2022-12-13T01:48:40.304Z,1006.80
2022-12-13T01:49:40.296Z,1006.77
2022-12-13T01:50:40.286Z,1006.81
2022-12-13T01:51:40.276Z,1006.78
2022-12-13T01:52:40.264Z,1006.76
2022-12-13T01:53:40.256Z,1006.74
2022-12-13T01:54:46.589Z,1006.74
2022-12-13T01:55:41.526Z,1006.70
2022-12-13T01:56:40.230Z,1006.73
2022-12-13T01:57:45.363Z,1006.72
2022-12-13T01:58:40.208Z,1006.75
2022-12-13T01:59:40.203Z,1006.75
2022-12-13T02:00:40.960Z,1006.74
2022-12-13T02:01:40.237Z,1006.79
2022-12-13T02:02:40.171Z,1006.79
2022-12-13T02:03:40.160Z,1006.79
2022-12-13T02:04:44.019Z,1006.84
2022-12-13T02:05:40.159Z,1006.82
2022-12-13T02:06:40.131Z,1006.82
2022-12-13T02:07:40.123Z,1006.84
2022-12-13T02:08:40.110Z,1006.83
2022-12-13T02:09:40.103Z,1006.84
2022-12-13T02:10:40.091Z,1006.81
2022-12-13T02:11:40.087Z,1006.84
2022-12-13T02:12:40.076Z,1006.80
2022-12-13T02:13:40.073Z,1006.83
2022-12-13T02:14:40.053Z,1006.80
2022-12-13T02:15:40.114Z,1006.82
2022-12-13T02:16:40.058Z,1006.82
2022-12-13T02:17:45.548Z,1006.82
2022-12-13T02:18:40.020Z,1006.83
2022-12-13T02:19:40.010Z,1006.80
2022-12-13T02:20:39.995Z,1006.86
2022-12-13T02:21:39.992Z,1006.83
2022-12-13T02:22:39.980Z,1006.84
2022-12-13T02:23:39.973Z,1006.82
2022-12-13T02:24:39.960Z,1006.84
2022-12-13T02:25:40.149Z,1006.85
2022-12-13T02:26:39.938Z,1006.83
2022-12-13T02:27:42.545Z,1006.82
2022-12-13T02:28:39.925Z,1006.84
2022-12-13T02:29:39.912Z,1006.84
2022-12-13T02:30:39.904Z,1006.82
2022-12-13T02:31:39.978Z,1006.82
2022-12-13T02:32:39.897Z,1006.79
2022-12-13T02:33:39.873Z,1006.75
2022-12-13T02:34:39.867Z,1006.75
2022-12-13T02:35:39.856Z,1006.75
2022-12-13T02:36:39.846Z,1006.76
2022-12-13T02:37:39.836Z,1006.74
2022-12-13T02:38:39.827Z,1006.72
2022-12-13T02:39:39.817Z,1006.71
2022-12-13T02:40:39.811Z,1006.74
2022-12-13T02:41:39.801Z,1006.72
2022-12-13T02:42:39.787Z,1006.73
2022-12-13T02:43:45.449Z,1006.72
2022-12-13T02:44:39.772Z,1006.72
2022-12-13T02:45:39.763Z,1006.75
2022-12-13T02:46:39.868Z,1006.70
2022-12-13T02:47:39.740Z,1006.71
2022-12-13T02:48:39.747Z,1006.67
2022-12-13T02:49:39.724Z,1006.71
2022-12-13T02:50:39.709Z,1006.66
2022-12-13T02:51:39.700Z,1006.67
2022-12-13T02:52:39.691Z,1006.67
2022-12-13T02:53:39.681Z,1006.68
2022-12-13T02:54:42.603Z,1006.69
2022-12-13T02:55:39.663Z,1006.69
2022-12-13T02:56:39.651Z,1006.68
2022-12-13T02:57:39.644Z,1006.63
2022-12-13T02:58:39.633Z,1006.62
2022-12-13T02:59:39.627Z,1006.63
2022-12-13T03:00:39.612Z,1006.60
2022-12-13T03:01:40.473Z,1006.61
2022-12-13T03:02:39.740Z,1006.62
2022-12-13T03:03:39.624Z,1006.62
2022-12-13T03:04:39.590Z,1006.62
2022-12-13T03:05:39.563Z,1006.60
2022-12-13T03:06:39.552Z,1006.58
2022-12-13T03:07:39.547Z,1006.61
2022-12-13T03:08:39.534Z,1006.61
2022-12-13T03:09:39.529Z,1006.59
2022-12-13T03:10:39.517Z,1006.59
2022-12-13T03:11:39.508Z,1006.58
2022-12-13T03:12:39.503Z,1006.55
2022-12-13T03:13:39.489Z,1006.58
2022-12-13T03:14:39.476Z,1006.57
2022-12-13T03:15:39.519Z,1006.57
2022-12-13T03:16:39.460Z,1006.62
2022-12-13T03:17:39.450Z,1006.59
2022-12-13T03:18:39.437Z,1006.58
2022-12-13T03:19:39.429Z,1006.55
2022-12-13T03:20:39.437Z,1006.56
2022-12-13T03:21:42.539Z,1006.54
2022-12-13T03:22:39.402Z,1006.51
2022-12-13T03:23:39.391Z,1006.53
2022-12-13T03:24:39.379Z,1006.54
2022-12-13T03:25:39.372Z,1006.54
2022-12-13T03:26:39.362Z,1006.55
2022-12-13T03:27:39.353Z,1006.54
2022-12-13T03:28:39.342Z,1006.53
2022-12-13T03:29:39.333Z,1006.54
2022-12-13T03:30:39.323Z,1006.55
2022-12-13T03:31:39.384Z,1006.53
2022-12-13T03:32:39.301Z,1006.52
2022-12-13T03:33:39.298Z,1006.53
2022-12-13T03:34:43.795Z,1006.57
2022-12-13T03:35:44.618Z,1006.59
2022-12-13T03:36:39.282Z,1006.60
2022-12-13T03:37:39.254Z,1006.56
2022-12-13T03:38:39.242Z,1006.55
2022-12-13T03:39:39.233Z,1006.52
2022-12-13T03:40:39.223Z,1006.49
2022-12-13T03:41:39.216Z,1006.48
2022-12-13T03:42:39.208Z,1006.49
2022-12-13T03:43:39.195Z,1006.46
2022-12-13T03:44:39.183Z,1006.45
2022-12-13T03:45:39.176Z,1006.46
2022-12-13T03:46:39.207Z,1006.44
2022-12-13T03:47:39.159Z,1006.48
2022-12-13T03:48:39.144Z,1006.48
2022-12-13T03:49:39.136Z,1006.48
2022-12-13T03:50:39.125Z,1006.50
2022-12-13T03:51:39.122Z,1006.50
2022-12-13T03:52:39.132Z,1006.45
2022-12-13T03:53:39.097Z,1006.48
2022-12-13T03:54:39.088Z,1006.50
2022-12-13T03:55:39.079Z,1006.43
2022-12-13T03:56:39.066Z,1006.50
2022-12-13T03:57:39.063Z,1006.47
2022-12-13T03:58:39.058Z,1006.44
2022-12-13T03:59:39.055Z,1006.48
2022-12-13T04:00:39.032Z,1006.51
2022-12-13T04:01:39.055Z,1006.46
2022-12-13T04:02:39.045Z,1006.46
2022-12-13T04:03:39.006Z,1006.40
2022-12-13T04:04:38.997Z,1006.44
2022-12-13T04:05:38.982Z,1006.46
2022-12-13T04:06:38.973Z,1006.45
2022-12-13T04:07:38.961Z,1006.41
2022-12-13T04:08:39.150Z,1006.41
2022-12-13T04:09:38.942Z,1006.42
2022-12-13T04:10:38.941Z,1006.39
2022-12-13T04:11:43.280Z,1006.44
2022-12-13T04:12:38.912Z,1006.42
2022-12-13T04:13:38.900Z,1006.38
2022-12-13T04:14:38.893Z,1006.37
2022-12-13T04:15:38.888Z,1006.44
2022-12-13T04:16:38.943Z,1006.43
2022-12-13T04:17:38.862Z,1006.37
2022-12-13T04:18:38.855Z,1006.39
2022-12-13T04:19:38.844Z,1006.39
2022-12-13T04:20:38.839Z,1006.42
2022-12-13T04:21:38.830Z,1006.42
2022-12-13T04:22:38.815Z,1006.41
2022-12-13T04:23:38.802Z,1006.39
2022-12-13T04:24:38.815Z,1006.38
2022-12-13T04:25:38.783Z,1006.39
2022-12-13T04:26:38.778Z,1006.35
2022-12-13T04:27:38.765Z,1006.30
2022-12-13T04:28:38.763Z,1006.35
2022-12-13T04:29:38.743Z,1006.33
2022-12-13T04:30:38.936Z,1006.32
2022-12-13T04:31:38.742Z,1006.32
2022-12-13T04:32:38.716Z,1006.29
2022-12-13T04:33:38.704Z,1006.28
2022-12-13T04:34:38.697Z,1006.28
2022-12-13T04:35:38.687Z,1006.26
2022-12-13T04:36:38.679Z,1006.27
2022-12-13T04:37:38.665Z,1006.27
2022-12-13T04:38:38.661Z,1006.31
2022-12-13T04:39:38.650Z,1006.28
2022-12-13T04:40:38.660Z,1006.25
2022-12-13T04:41:38.624Z,1006.22
2022-12-13T04:42:38.617Z,1006.23
2022-12-13T04:43:38.611Z,1006.22
2022-12-13T04:44:41.155Z,1006.22
2022-12-13T04:45:38.656Z,1006.19
2022-12-13T04:46:38.581Z,1006.17
2022-12-13T04:47:38.571Z,1006.14
2022-12-13T04:48:38.557Z,1006.15
2022-12-13T04:49:38.547Z,1006.16
2022-12-13T04:50:38.538Z,1006.13
2022-12-13T04:51:38.530Z,1006.15
2022-12-13T04:52:38.518Z,1006.17
2022-12-13T04:53:38.507Z,1006.18
2022-12-13T04:54:38.499Z,1006.18
2022-12-13T04:55:38.488Z,1006.17
2022-12-13T04:56:38.497Z,1006.21
2022-12-13T04:57:38.468Z,1006.18
2022-12-13T04:58:38.461Z,1006.18
2022-12-13T04:59:38.449Z,1006.22
2022-12-13T05:00:38.507Z,1006.22
2022-12-13T05:01:38.429Z,1006.23
2022-12-13T05:02:38.440Z,1006.24
2022-12-13T05:03:38.408Z,1006.23
2022-12-13T05:04:38.402Z,1006.25
2022-12-13T05:05:38.393Z,1006.25
2022-12-13T05:06:38.382Z,1006.24
2022-12-13T05:07:42.386Z,1006.26
2022-12-13T05:08:38.362Z,1006.25
2022-12-13T05:09:38.350Z,1006.23
2022-12-13T05:10:38.377Z,1006.24
2022-12-13T05:11:38.331Z,1006.25
2022-12-13T05:12:38.365Z,1006.22
2022-12-13T05:13:38.315Z,1006.22
2022-12-13T05:14:38.305Z,1006.22
2022-12-13T05:15:38.291Z,1006.17
2022-12-13T05:16:38.368Z,1006.19
2022-12-13T05:17:38.274Z,1006.16
2022-12-13T05:18:38.267Z,1006.14
2022-12-13T05:19:38.253Z,1006.19
2022-12-13T05:20:38.247Z,1006.15
2022-12-13T05:21:38.233Z,1006.14
2022-12-13T05:22:38.224Z,1006.19
2022-12-13T05:23:38.213Z,1006.13
2022-12-13T05:24:38.203Z,1006.15
2022-12-13T05:25:38.200Z,1006.13
2022-12-13T05:26:38.185Z,1006.14
2022-12-13T05:27:38.174Z,1006.18
2022-12-13T05:28:38.186Z,1006.15
2022-12-13T05:29:38.158Z,1006.15
2022-12-13T05:30:38.498Z,1006.12
2022-12-13T05:31:38.183Z,1006.14
2022-12-13T05:32:44.194Z,1006.10
2022-12-13T05:33:38.113Z,1006.06
2022-12-13T05:34:38.110Z,1006.12
2022-12-13T05:35:38.093Z,1006.05
2022-12-13T05:36:38.084Z,1006.06
2022-12-13T05:37:38.083Z,1006.06
2022-12-13T05:38:38.066Z,1006.00
2022-12-13T05:39:38.057Z,1006.00
2022-12-13T05:40:38.048Z,1005.95
2022-12-13T05:41:38.036Z,1005.96
2022-12-13T05:42:38.027Z,1006.00
2022-12-13T05:43:42.126Z,1005.99
2022-12-13T05:44:38.032Z,1005.94
2022-12-13T05:45:38.023Z,1005.98
2022-12-13T05:46:41.472Z,1005.97
2022-12-13T05:47:37.978Z,1005.97
2022-12-13T05:48:37.984Z,1006.00
2022-12-13T05:49:39.661Z,1006.01
2022-12-13T05:50:37.950Z,1006.01
2022-12-13T05:51:37.935Z,1006.01
2022-12-13T05:52:37.937Z,1006.06
2022-12-13T05:53:37.917Z,1006.00
2022-12-13T05:54:37.910Z,1006.03
2022-12-13T05:55:37.904Z,1006.03
2022-12-13T05:56:37.890Z,1006.05
2022-12-13T05:57:37.875Z,1006.03
2022-12-13T05:58:37.868Z,1006.10
2022-12-13T05:59:37.859Z,1006.09
2022-12-13T06:00:37.867Z,1006.08
2022-12-13T06:01:37.838Z,1006.07
2022-12-13T06:02:37.940Z,1006.10
2022-12-13T06:03:38.076Z,1006.10
2022-12-13T06:04:37.808Z,1006.08
2022-12-13T06:05:37.799Z,1006.11
2022-12-13T06:06:37.791Z,1006.14
2022-12-13T06:07:37.779Z,1006.13
2022-12-13T06:08:37.858Z,1006.15
2022-12-13T06:09:39.816Z,1006.08
2022-12-13T06:10:37.783Z,1006.11
2022-12-13T06:11:43.447Z,1006.11
2022-12-13T06:12:37.729Z,1006.09
2022-12-13T06:13:42.108Z,1006.08
2022-12-13T06:14:37.716Z,1006.09
2022-12-13T06:15:37.699Z,1006.08
2022-12-13T06:16:37.783Z,1006.10
2022-12-13T06:17:37.684Z,1006.09
2022-12-13T06:18:37.676Z,1006.10
2022-12-13T06:19:37.659Z,1006.11
2022-12-13T06:20:37.654Z,1006.08
2022-12-13T06:21:44.014Z,1006.11
2022-12-13T06:22:37.632Z,1006.10
2022-12-13T06:23:37.617Z,1006.12
2022-12-13T06:24:37.891Z,1006.10
2022-12-13T06:25:37.597Z,1006.10
2022-12-13T06:26:37.589Z,1006.12
2022-12-13T06:27:37.632Z,1006.06
2022-12-13T06:28:37.572Z,1006.14
2022-12-13T06:29:37.885Z,1006.11
2022-12-13T06:30:37.606Z,1006.13
2022-12-13T06:31:38.001Z,1006.11
2022-12-13T06:32:42.538Z,1006.11
2022-12-13T06:33:37.520Z,1006.10
2022-12-13T06:34:37.516Z,1006.09
2022-12-13T06:35:41.262Z,1006.09
2022-12-13T06:36:37.488Z,1006.09
2022-12-13T06:37:37.480Z,1006.07
2022-12-13T06:38:43.429Z,1006.09
2022-12-13T06:39:37.461Z,1006.08
2022-12-13T06:40:37.457Z,1006.10
2022-12-13T06:41:37.437Z,1006.13
2022-12-13T06:42:37.428Z,1006.09
2022-12-13T06:43:37.420Z,1006.10
2022-12-13T06:44:37.415Z,1006.16
2022-12-13T06:45:37.399Z,1006.15
2022-12-13T06:46:37.425Z,1006.17
2022-12-13T06:47:37.379Z,1006.16
2022-12-13T06:48:37.395Z,1006.19
2022-12-13T06:49:37.360Z,1006.14
2022-12-13T06:50:37.351Z,1006.19
2022-12-13T06:51:37.342Z,1006.19
2022-12-13T06:52:37.329Z,1006.21
2022-12-13T06:53:37.322Z,1006.13
2022-12-13T06:54:37.310Z,1006.14
2022-12-13T06:55:37.300Z,1006.15
2022-12-13T06:56:37.298Z,1006.15
2022-12-13T06:57:37.278Z,1006.16
2022-12-13T06:58:37.270Z,1006.14
2022-12-13T06:59:37.266Z,1006.17
2022-12-13T07:00:48.275Z,1006.11
2022-12-13T07:01:38.004Z,1006.16
2022-12-13T07:02:37.439Z,1006.13
2022-12-13T07:03:37.252Z,1006.19
2022-12-13T07:04:37.382Z,1006.16
2022-12-13T07:05:37.217Z,1006.14
2022-12-13T07:06:37.212Z,1006.15
2022-12-13T07:07:37.183Z,1006.12
2022-12-13T07:08:37.254Z,1006.10
2022-12-13T07:09:37.162Z,1006.08
2022-12-13T07:10:37.155Z,1006.08
2022-12-13T07:11:37.142Z,1006.05
2022-12-13T07:12:37.132Z,1006.10
2022-12-13T07:13:37.121Z,1006.08
2022-12-13T07:14:40.420Z,1006.11
2022-12-13T07:15:37.187Z,1006.13
2022-12-13T07:16:37.100Z,1006.14
2022-12-13T07:17:37.083Z,1006.18
2022-12-13T07:18:37.072Z,1006.12
2022-12-13T07:19:37.062Z,1006.14
2022-12-13T07:20:37.085Z,1006.12
2022-12-13T07:21:37.041Z,1006.14
2022-12-13T07:22:41.575Z,1006.10
2022-12-13T07:23:37.024Z,1006.11
2022-12-13T07:24:37.015Z,1006.10
2022-12-13T07:25:37.006Z,1006.19
2022-12-13T07:26:36.996Z,1006.16
2022-12-13T07:27:36.982Z,1006.15
2022-12-13T07:28:36.976Z,1006.13
2022-12-13T07:29:36.961Z,1006.15
2022-12-13T07:30:41.097Z,1006.13
2022-12-13T07:31:36.990Z,1006.16
2022-12-13T07:32:36.932Z,1006.18
2022-12-13T07:33:36.923Z,1006.15
2022-12-13T07:34:36.914Z,1006.19
2022-12-13T07:35:37.790Z,1006.19
2022-12-13T07:36:36.943Z,1006.19
2022-12-13T07:37:36.889Z,1006.19
2022-12-13T07:38:36.878Z,1006.23
2022-12-13T07:39:36.866Z,1006.21
2022-12-13T07:40:36.918Z,1006.20
2022-12-13T07:41:36.848Z,1006.24
2022-12-13T07:42:36.838Z,1006.23
2022-12-13T07:43:36.823Z,1006.29
2022-12-13T07:44:36.815Z,1006.30
2022-12-13T07:45:36.804Z,1006.32
2022-12-13T07:46:36.925Z,1006.36
2022-12-13T07:47:36.787Z,1006.35
2022-12-13T07:48:36.775Z,1006.34
2022-12-13T07:49:36.768Z,1006.33
2022-12-13T07:50:37.891Z,1006.33
2022-12-13T07:51:36.744Z,1006.36
2022-12-13T07:52:36.753Z,1006.35
2022-12-13T07:53:36.722Z,1006.26
2022-12-13T07:54:36.719Z,1006.34
2022-12-13T07:55:36.707Z,1006.29
2022-12-13T07:56:36.693Z,1006.28
2022-12-13T07:57:36.686Z,1006.27
2022-12-13T07:58:36.677Z,1006.23
2022-12-13T07:59:36.665Z,1006.26
2022-12-13T08:00:36.665Z,1006.25
2022-12-13T08:01:36.771Z,1006.25
2022-12-13T08:02:36.635Z,1006.25
2022-12-13T08:03:36.624Z,1006.27
2022-12-13T08:04:37.873Z,1006.26
2022-12-13T08:05:38.473Z,1006.26
2022-12-13T08:06:36.600Z,1006.26
2022-12-13T08:07:36.586Z,1006.28
2022-12-13T08:08:36.755Z,1006.25
2022-12-13T08:09:36.565Z,1006.27
2022-12-13T08:10:36.562Z,1006.33
2022-12-13T08:11:36.547Z,1006.34
2022-12-13T08:12:36.547Z,1006.38
2022-12-13T08:13:36.527Z,1006.34
2022-12-13T08:14:36.519Z,1006.31
2022-12-13T08:15:36.509Z,1006.31
2022-12-13T08:16:36.569Z,1006.35
2022-12-13T08:17:36.496Z,1006.34
2022-12-13T08:18:36.477Z,1006.37
2022-12-13T08:19:36.477Z,1006.34
2022-12-13T08:20:36.472Z,1006.28
2022-12-13T08:22:36.440Z,1006.27
2022-12-13T08:23:36.430Z,1006.29
2022-12-13T08:24:36.434Z,1006.27
2022-12-13T08:25:36.410Z,1006.29
2022-12-13T08:26:36.399Z,1006.28
2022-12-13T08:27:36.399Z,1006.35
2022-12-13T08:28:36.377Z,1006.35
2022-12-13T08:29:36.503Z,1006.37
2022-12-13T08:30:36.360Z,1006.36
2022-12-13T08:31:36.414Z,1006.40
2022-12-13T08:32:36.350Z,1006.39
2022-12-13T08:33:36.330Z,1006.42
2022-12-13T08:34:36.325Z,1006.40
2022-12-13T08:35:36.313Z,1006.44
2022-12-13T08:36:36.748Z,1006.39
2022-12-13T08:37:36.293Z,1006.36
2022-12-13T08:38:36.280Z,1006.40
2022-12-13T08:39:36.829Z,1006.41
2022-12-13T08:40:36.261Z,1006.40
2022-12-13T08:41:39.362Z,1006.42
2022-12-13T08:42:36.241Z,1006.40
2022-12-13T08:43:36.233Z,1006.39
2022-12-13T08:44:36.221Z,1006.39
2022-12-13T08:45:36.215Z,1006.36
2022-12-13T08:46:36.239Z,1006.34
2022-12-13T08:47:41.539Z,1006.33
2022-12-13T08:48:36.238Z,1006.33
2022-12-13T08:49:36.173Z,1006.31
2022-12-13T08:50:36.167Z,1006.30
2022-12-13T08:51:36.158Z,1006.34
2022-12-13T08:52:40.688Z,1006.31
2022-12-13T08:53:41.096Z,1006.25
2022-12-13T08:54:36.129Z,1006.28
2022-12-13T08:55:36.128Z,1006.29
2022-12-13T08:56:36.147Z,1006.24
2022-12-13T08:57:36.101Z,1006.28
2022-12-13T08:58:36.087Z,1006.24
2022-12-13T08:59:36.080Z,1006.37
2022-12-13T09:00:36.637Z,1006.35
2022-12-13T09:01:36.086Z,1006.34
2022-12-13T09:02:37.976Z,1006.38
2022-12-13T09:03:36.042Z,1006.37
2022-12-13T09:04:36.059Z,1006.42
2022-12-13T09:05:36.019Z,1006.43
2022-12-13T09:06:36.006Z,1006.47
2022-12-13T09:07:36.002Z,1006.52
2022-12-13T09:08:36.065Z,1006.53
2022-12-13T09:09:37.350Z,1006.56
2022-12-13T09:10:38.593Z,1006.56
2022-12-13T09:11:39.978Z,1006.56
2022-12-13T09:12:41.600Z,1006.59
2022-12-13T09:13:43.834Z,1006.55
2022-12-13T09:14:35.932Z,1006.58
2022-12-13T09:15:36.012Z,1006.53
2022-12-13T09:16:36.392Z,1006.53
2022-12-13T09:17:36.781Z,1006.50
2022-12-13T09:18:36.041Z,1006.45
2022-12-13T09:19:37.437Z,1006.50
2022-12-13T09:20:41.453Z,1006.45
2022-12-13T09:21:35.861Z,1006.47
2022-12-13T09:22:35.852Z,1006.48
2022-12-13T09:23:35.846Z,1006.52
2022-12-13T09:24:37.111Z,1006.48
2022-12-13T09:25:37.046Z,1006.51
2022-12-13T09:26:37.797Z,1006.51
2022-12-13T09:27:39.514Z,1006.49
2022-12-13T09:28:35.794Z,1006.51
2022-12-13T09:29:35.785Z,1006.51
2022-12-13T09:30:35.777Z,1006.50
2022-12-13T09:31:35.807Z,1006.52
2022-12-13T09:32:35.758Z,1006.53
2022-12-13T09:33:40.922Z,1006.54
2022-12-13T09:34:35.799Z,1006.56
2022-12-13T09:35:35.734Z,1006.55
2022-12-13T09:36:35.737Z,1006.58
2022-12-13T09:37:37.769Z,1006.53
2022-12-13T09:38:35.913Z,1006.51
2022-12-13T09:39:35.694Z,1006.52
2022-12-13T09:40:37.549Z,1006.54
2022-12-13T09:41:40.933Z,1006.56
2022-12-13T09:42:35.659Z,1006.54
2022-12-13T09:43:42.912Z,1006.57
2022-12-13T09:44:45.254Z,1006.54
2022-12-13T09:45:35.718Z,1006.49
2022-12-13T09:46:44.561Z,1006.47
2022-12-13T09:47:35.873Z,1006.49
2022-12-13T09:48:35.604Z,1006.48
2022-12-13T09:49:35.845Z,1006.47
2022-12-13T09:50:38.598Z,1006.50
2022-12-13T09:51:41.448Z,1006.51
2022-12-13T09:52:35.584Z,1006.47
2022-12-13T09:53:35.958Z,1006.48
2022-12-13T09:54:36.530Z,1006.47
2022-12-13T09:55:35.537Z,1006.45
2022-12-13T09:56:35.528Z,1006.47
2022-12-13T09:57:35.517Z,1006.48
2022-12-13T09:58:35.507Z,1006.51
2022-12-13T09:59:35.501Z,1006.49
2022-12-13T10:00:35.503Z,1006.49
2022-12-13T10:01:35.575Z,1006.48
2022-12-13T10:02:35.581Z,1006.47
2022-12-13T10:03:35.479Z,1006.49
2022-12-13T10:04:35.475Z,1006.48
2022-12-13T10:05:39.145Z,1006.49
2022-12-13T10:06:35.431Z,1006.46
2022-12-13T10:07:35.425Z,1006.45
2022-12-13T10:08:35.435Z,1006.46
2022-12-13T10:09:35.412Z,1006.43
2022-12-13T10:10:35.396Z,1006.43
2022-12-13T10:11:35.388Z,1006.44
2022-12-13T10:12:35.375Z,1006.44
2022-12-13T10:13:35.367Z,1006.38
2022-12-13T10:14:35.360Z,1006.36
2022-12-13T10:15:35.348Z,1006.38
2022-12-13T10:16:36.467Z,1006.30
2022-12-13T10:17:38.390Z,1006.28
2022-12-13T10:18:35.321Z,1006.27
2022-12-13T10:19:35.310Z,1006.27
2022-12-13T10:20:35.299Z,1006.23
2022-12-13T10:21:35.290Z,1006.22
2022-12-13T10:22:35.280Z,1006.23
2022-12-13T10:24:06.825Z,1006.23
2022-12-13T10:24:37.678Z,1006.23
2022-12-13T10:25:35.308Z,1006.20
2022-12-13T10:26:35.286Z,1006.22
2022-12-13T10:27:35.246Z,1006.17
2022-12-13T10:28:35.248Z,1006.12
2022-12-13T10:29:35.217Z,1006.14
2022-12-13T10:30:35.212Z,1006.07
2022-12-13T10:31:35.254Z,1006.05
2022-12-13T10:32:37.408Z,1006.06
2022-12-13T10:33:35.177Z,1006.06
2022-12-13T10:34:35.168Z,1006.01
2022-12-13T10:35:35.162Z,1005.99
2022-12-13T10:36:35.154Z,1005.95
2022-12-13T10:37:35.139Z,1005.99
2022-12-13T10:38:35.129Z,1006.02
2022-12-13T10:39:35.131Z,1005.98
2022-12-13T10:40:35.143Z,1005.97
2022-12-13T10:41:35.304Z,1005.98
2022-12-13T10:42:35.091Z,1005.93
2022-12-13T10:43:35.084Z,1005.93
2022-12-13T10:44:35.077Z,1005.86
2022-12-13T10:45:35.119Z,1005.84
2022-12-13T10:46:38.599Z,1005.88
2022-12-13T10:47:35.048Z,1005.83
2022-12-13T10:48:38.670Z,1005.83
2022-12-13T10:49:35.027Z,1005.79
2022-12-13T10:50:35.061Z,1005.82
2022-12-13T10:51:35.027Z,1005.76
2022-12-13T10:52:35.004Z,1005.70
2022-12-13T10:53:34.990Z,1005.67
2022-12-13T10:54:38.243Z,1005.72
2022-12-13T10:55:34.985Z,1005.69
2022-12-13T10:56:34.980Z,1005.70
2022-12-13T10:57:34.954Z,1005.70
2022-12-13T10:58:34.942Z,1005.66
2022-12-13T10:59:34.934Z,1005.65
2022-12-13T11:00:34.922Z,1005.59
2022-12-13T11:01:34.948Z,1005.60
2022-12-13T11:02:35.026Z,1005.61
2022-12-13T11:03:34.902Z,1005.61
2022-12-13T11:04:34.889Z,1005.60
2022-12-13T11:05:34.877Z,1005.55
2022-12-13T11:06:34.871Z,1005.57
2022-12-13T11:07:34.863Z,1005.54
2022-12-13T11:08:34.845Z,1005.53
2022-12-13T11:09:39.073Z,1005.51
2022-12-13T11:10:34.828Z,1005.50
2022-12-13T11:11:34.824Z,1005.52
2022-12-13T11:12:34.829Z,1005.51
2022-12-13T11:13:34.805Z,1005.48
2022-12-13T11:14:37.674Z,1005.50
2022-12-13T11:15:34.788Z,1005.56
2022-12-13T11:16:34.831Z,1005.51
2022-12-13T11:17:34.766Z,1005.50
2022-12-13T11:18:34.753Z,1005.47
2022-12-13T11:19:34.853Z,1005.48
2022-12-13T11:20:34.736Z,1005.46
2022-12-13T11:21:34.729Z,1005.47
2022-12-13T11:22:34.721Z,1005.42
2022-12-13T11:23:34.711Z,1005.45
2022-12-13T11:24:34.699Z,1005.47
2022-12-13T11:25:34.707Z,1005.39
2022-12-13T11:26:34.687Z,1005.36
2022-12-13T11:27:34.677Z,1005.31
2022-12-13T11:28:34.679Z,1005.30
2022-12-13T11:29:34.653Z,1005.25
2022-12-13T11:30:34.645Z,1005.28
2022-12-13T11:31:34.679Z,1005.25
2022-12-13T11:32:34.624Z,1005.26
2022-12-13T11:33:34.622Z,1005.24
2022-12-13T11:34:34.606Z,1005.29
2022-12-13T11:35:34.600Z,1005.29
2022-12-13T11:36:34.588Z,1005.30
2022-12-13T11:37:34.581Z,1005.29
2022-12-13T11:38:34.568Z,1005.27
2022-12-13T11:39:34.562Z,1005.20
2022-12-13T11:40:34.560Z,1005.19
2022-12-13T11:41:34.563Z,1005.16
2022-12-13T11:42:34.558Z,1005.18
2022-12-13T11:43:34.523Z,1005.15
2022-12-13T11:44:34.533Z,1005.12
2022-12-13T11:45:34.537Z,1005.11
2022-12-13T11:46:34.900Z,1005.12
2022-12-13T11:47:34.489Z,1005.10
2022-12-13T11:48:34.476Z,1005.11
2022-12-13T11:49:34.469Z,1005.08
2022-12-13T11:50:34.654Z,1005.06
2022-12-13T11:51:34.449Z,1005.05
2022-12-13T11:52:34.439Z,1005.04
2022-12-13T11:53:34.445Z,1005.02
2022-12-13T11:54:34.427Z,1005.02
2022-12-13T11:55:34.439Z,1005.04
2022-12-13T11:56:34.411Z,1005.04
2022-12-13T11:57:34.403Z,1005.05
2022-12-13T11:59:40.312Z,1005.09
2022-12-13T12:00:35.187Z,1005.07
2022-12-13T12:01:38.255Z,1005.10
2022-12-13T12:02:34.419Z,1005.08
2022-12-13T12:03:34.369Z,1005.07
2022-12-13T12:04:34.334Z,1005.10
2022-12-13T12:05:34.324Z,1005.05
2022-12-13T12:06:34.315Z,1005.07
2022-12-13T12:07:34.403Z,1005.03
2022-12-13T12:08:34.302Z,1005.06