createdAt,value
2018-12-06T00:01:14.931Z,9.02
2018-12-06T00:03:44.831Z,8.98
2018-12-06T00:06:15.631Z,8.95
2018-12-06T00:08:45.455Z,8.87
2018-12-06T00:11:15.253Z,8.83
2018-12-06T00:13:45.105Z,8.75
2018-12-06T00:16:15.692Z,8.69
2018-12-06T00:18:56.634Z,8.68
2018-12-06T00:21:26.472Z,8.66
2018-12-06T00:23:56.296Z,8.58
2018-12-06T00:26:26.161Z,8.58
2018-12-06T00:28:56.001Z,8.57
2018-12-06T00:31:25.835Z,8.56
2018-12-06T00:33:55.687Z,8.55
2018-12-06T00:36:25.490Z,8.53
2018-12-06T00:38:55.297Z,8.62
2018-12-06T00:41:25.101Z,8.67
2018-12-06T00:43:54.918Z,8.64
2018-12-06T00:46:24.749Z,8.66
2018-12-06T00:48:54.757Z,8.62
2018-12-06T00:51:24.549Z,8.69
2018-12-06T00:53:54.367Z,8.69
2018-12-06T00:56:24.201Z,8.75
2018-12-06T00:58:53.981Z,8.78
2018-12-06T01:01:23.788Z,8.82
2018-12-06T01:03:53.744Z,8.80
2018-12-06T01:06:23.666Z,8.88
2018-12-06T01:08:53.457Z,8.91
2018-12-06T01:11:23.353Z,8.99
2018-12-06T01:13:53.181Z,8.99
2018-12-06T01:16:23.113Z,8.97
2018-12-06T01:18:52.953Z,8.99
2018-12-06T01:21:22.808Z,8.95
2018-12-06T01:23:52.661Z,8.89
2018-12-06T01:26:22.441Z,8.83
2018-12-06T01:28:52.256Z,8.82
2018-12-06T01:31:22.314Z,8.81
2018-12-06T01:33:53.178Z,8.78
2018-12-06T01:36:23.044Z,8.96
2018-12-06T01:38:53.161Z,9.01
2018-12-06T01:41:23.206Z,8.99
2018-12-06T01:43:53.022Z,9.02
2018-12-06T01:46:22.773Z,9.02
2018-12-06T01:48:52.626Z,8.89
2018-12-06T01:51:22.527Z,8.86
2018-12-06T01:53:52.336Z,8.84
2018-12-06T01:56:22.148Z,8.84
2018-12-06T01:58:52.007Z,8.82
2018-12-06T02:01:21.864Z,8.84
2018-12-06T02:03:51.845Z,8.89
2018-12-06T02:06:21.720Z,8.90
2018-12-06T02:08:51.499Z,8.93
2018-12-06T02:11:21.344Z,8.95
2018-12-06T02:13:51.251Z,8.98
2018-12-06T02:16:21.084Z,8.93
2018-12-06T02:18:50.855Z,8.90
2018-12-06T02:21:20.705Z,8.92
2018-12-06T02:23:50.564Z,8.89
2018-12-06T02:26:20.581Z,8.88
2018-12-06T02:28:50.681Z,8.92
2018-12-06T02:31:20.554Z,8.95
2018-12-06T02:33:50.361Z,8.94
2018-12-06T02:36:20.315Z,8.93
2018-12-06T02:38:50.064Z,8.97
2018-12-06T02:41:19.906Z,8.96
2018-12-06T02:43:49.709Z,8.94
2018-12-06T02:46:19.564Z,8.95
2018-12-06T02:48:49.330Z,8.94
2018-12-06T02:51:19.238Z,8.95
2018-12-06T02:53:49.048Z,8.87
2018-12-06T02:56:18.889Z,8.82
2018-12-06T02:58:48.681Z,8.76
2018-12-06T03:01:18.561Z,8.83
2018-12-06T03:03:48.414Z,8.89
2018-12-06T03:06:18.312Z,8.86
2018-12-06T03:08:48.144Z,8.97
2018-12-06T03:11:17.989Z,8.94
2018-12-06T03:13:47.762Z,8.92
2018-12-06T03:16:17.601Z,8.91
2018-12-06T03:18:47.390Z,8.88
2018-12-06T03:21:17.423Z,8.86
2018-12-06T03:23:47.224Z,8.72
2018-12-06T03:26:17.058Z,8.61
2018-12-06T03:28:46.840Z,8.53
2018-12-06T03:31:16.937Z,8.48
2018-12-06T03:33:46.795Z,8.41
2018-12-06T03:36:16.648Z,8.37
2018-12-06T03:38:46.405Z,8.36
2018-12-06T03:41:16.273Z,8.33
2018-12-06T03:43:46.025Z,8.28
2018-12-06T03:46:15.862Z,8.25
2018-12-06T03:48:45.645Z,8.19
2018-12-06T03:51:15.498Z,8.18
2018-12-06T03:53:45.296Z,8.19
2018-12-06T03:56:15.106Z,8.17
2018-12-06T03:58:44.909Z,8.20
2018-12-06T04:01:14.758Z,8.19
2018-12-06T04:03:44.597Z,8.21
2018-12-06T04:06:14.462Z,8.23
2018-12-06T04:08:44.248Z,8.27
2018-12-06T04:11:14.111Z,8.25
2018-12-06T04:13:43.881Z,8.30
2018-12-06T04:16:13.727Z,8.35
2018-12-06T04:18:43.526Z,8.35
2018-12-06T04:21:13.345Z,8.42
2018-12-06T04:23:43.184Z,8.40
2018-12-06T04:26:13.031Z,8.45
2018-12-06T04:28:42.958Z,8.44
2018-12-06T04:31:12.807Z,8.43
2018-12-06T04:33:44.657Z,8.45
2018-12-06T04:36:14.480Z,8.38
2018-12-06T04:38:44.268Z,8.28
2018-12-06T04:41:14.105Z,8.26
2018-12-06T04:43:43.888Z,8.23
2018-12-06T04:46:13.734Z,8.25
2018-12-06T04:48:43.582Z,8.26
2018-12-06T04:51:13.461Z,8.29
2018-12-06T04:53:43.318Z,8.32
2018-12-06T04:56:13.231Z,8.31
2018-12-06T04:58:43.089Z,8.33
2018-12-06T05:01:12.911Z,8.27
2018-12-06T05:03:42.816Z,8.32
2018-12-06T05:06:12.768Z,8.35
2018-12-06T05:08:42.542Z,8.29
2018-12-06T05:11:12.428Z,8.29
2018-12-06T05:13:42.274Z,8.28
2018-12-06T05:16:12.125Z,8.36
2018-12-06T05:18:41.940Z,8.42
2018-12-06T05:21:11.824Z,8.46
2018-12-06T05:23:41.712Z,8.45
2018-12-06T05:26:11.557Z,8.44
2018-12-06T05:28:41.363Z,8.46
2018-12-06T05:31:11.221Z,8.39
2018-12-06T05:33:41.069Z,8.28
2018-12-06T05:36:10.908Z,8.24
2018-12-06T05:38:41.783Z,8.30
2018-12-06T05:41:11.668Z,8.28
2018-12-06T05:43:41.450Z,8.34
2018-12-06T05:46:11.349Z,8.36
2018-12-06T05:48:41.240Z,8.39
2018-12-06T05:51:11.106Z,8.41
2018-12-06T05:53:40.914Z,8.45
2018-12-06T05:56:10.750Z,8.45
2018-12-06T06:01:59.033Z,8.52
2018-12-06T06:04:28.854Z,8.52
2018-12-06T06:07:02.018Z,8.54
2018-12-06T06:09:31.801Z,8.54
2018-12-06T06:12:01.660Z,8.53
2018-12-06T06:14:31.445Z,8.60
2018-12-06T06:17:01.301Z,8.63
2018-12-06T06:19:31.170Z,8.61
2018-12-06T06:22:00.993Z,8.69
2018-12-06T06:24:30.795Z,8.67
2018-12-06T06:27:00.635Z,8.62
2018-12-06T06:29:30.442Z,8.59
2018-12-06T06:32:00.270Z,8.58
2018-12-06T06:34:30.066Z,8.58
2018-12-06T06:36:59.879Z,8.59
2018-12-06T06:39:29.753Z,8.61
2018-12-06T06:41:59.614Z,8.62
2018-12-06T06:44:29.457Z,8.63
2018-12-06T06:46:59.341Z,8.63
2018-12-06T06:49:29.141Z,8.64
2018-12-06T06:51:59.035Z,8.66
2018-12-06T06:54:28.840Z,8.66
2018-12-06T06:56:58.683Z,8.70
2018-12-06T06:59:28.554Z,8.71
2018-12-06T07:01:58.530Z,8.75
2018-12-06T07:04:29.451Z,8.78
2018-12-06T07:07:00.301Z,8.81
2018-12-06T07:09:30.085Z,8.83
2018-12-06T07:11:59.872Z,8.82
2018-12-06T07:14:29.634Z,8.88
2018-12-06T07:16:59.425Z,8.92
2018-12-06T07:19:29.181Z,8.91
2018-12-06T07:21:58.955Z,8.90
2018-12-06T07:24:28.956Z,8.91
2018-12-06T07:26:58.756Z,8.90
2018-12-06T07:29:28.590Z,8.90
2018-12-06T07:31:58.535Z,8.91
2018-12-06T07:34:28.385Z,8.93
2018-12-06T07:36:58.425Z,8.95
2018-12-06T07:39:28.249Z,8.98
2018-12-06T07:41:58.183Z,9.02
2018-12-06T07:44:28.254Z,8.97
2018-12-06T07:47:02.010Z,8.98
2018-12-06T07:50:05.656Z,9.00
2018-12-06T07:52:37.003Z,9.00
2018-12-06T07:55:07.389Z,8.99
2018-12-06T07:57:38.438Z,8.97
2018-12-06T08:00:09.525Z,8.96
2018-12-06T08:02:39.422Z,8.90
2018-12-06T08:05:10.267Z,8.91
2018-12-06T08:07:40.146Z,8.92
2018-12-06T08:10:10.521Z,8.93
2018-12-06T08:12:40.532Z,8.97
2018-12-06T08:15:10.554Z,9.03
2018-12-06T08:17:40.597Z,9.04
2018-12-06T08:20:10.587Z,9.04
2018-12-06T08:22:40.472Z,9.13
2018-12-06T08:25:10.279Z,9.15
2018-12-06T08:27:40.084Z,9.19
2018-12-06T08:30:09.973Z,9.21
2018-12-06T08:32:39.813Z,9.23
2018-12-06T08:35:10.312Z,9.26
2018-12-06T08:37:40.246Z,9.28
2018-12-06T08:40:10.037Z,9.32
2018-12-06T08:42:45.702Z,9.33
2018-12-06T08:45:11.925Z,9.38
2018-12-06T08:47:41.792Z,9.37
2018-12-06T08:50:11.767Z,9.39
2018-12-06T08:52:41.565Z,9.43
2018-12-06T08:55:11.364Z,9.45
2018-12-06T08:57:41.201Z,9.45
2018-12-06T09:00:12.132Z,9.45
2018-12-06T09:02:43.089Z,9.44
2018-12-06T09:05:13.006Z,9.46
2018-12-06T09:07:42.927Z,9.49
2018-12-06T09:10:12.899Z,9.50
2018-12-06T09:12:42.832Z,9.63
2018-12-06T09:15:12.756Z,9.76
2018-12-06T09:17:42.925Z,9.84
2018-12-06T09:20:12.921Z,9.94
2018-12-06T09:22:42.736Z,10.06
2018-12-06T09:25:12.667Z,10.12
2018-12-06T09:27:42.565Z,10.09
2018-12-06T09:30:12.338Z,10.14
2018-12-06T09:32:42.199Z,10.17
2018-12-06T09:35:12.069Z,10.17
2018-12-06T09:37:42.017Z,10.14
2018-12-06T09:40:11.826Z,10.13
2018-12-06T09:42:41.867Z,10.16
2018-12-06T09:45:11.809Z,10.19
2018-12-06T09:47:41.677Z,10.24
2018-12-06T09:50:11.470Z,10.30
2018-12-06T09:52:41.301Z,10.42
2018-12-06T09:55:11.085Z,10.48
2018-12-06T09:57:40.941Z,10.51
2018-12-06T10:00:13.565Z,10.41
2018-12-06T10:02:44.443Z,10.39
2018-12-06T10:05:14.292Z,10.50
2018-12-06T10:07:44.192Z,10.59
2018-12-06T10:10:14.045Z,10.64
2018-12-06T10:12:43.877Z,10.75
2018-12-06T10:15:13.865Z,10.90
2018-12-06T10:17:43.828Z,11.08
2018-12-06T10:20:13.845Z,11.15
2018-12-06T10:22:43.773Z,11.31
2018-12-06T10:25:13.681Z,11.55
2018-12-06T10:27:43.518Z,11.72
2018-12-06T10:30:13.425Z,11.99
2018-12-06T10:32:43.313Z,12.36
2018-12-06T10:35:13.203Z,12.47
2018-12-06T10:37:43.021Z,12.54
2018-12-06T10:40:12.869Z,12.47
2018-12-06T10:42:42.780Z,12.51
2018-12-06T10:45:12.816Z,12.63
2018-12-06T10:47:43.817Z,12.60
2018-12-06T10:50:14.656Z,12.69
2018-12-06T10:52:44.481Z,12.69
2018-12-06T10:55:14.301Z,12.72
2018-12-06T10:57:44.084Z,12.78
2018-12-06T11:01:17.261Z,12.77
2018-12-06T11:03:52.317Z,12.90
2018-12-06T11:06:22.160Z,12.84
2018-12-06T11:08:52.010Z,12.83
2018-12-06T11:11:21.973Z,12.75
2018-12-06T11:13:51.965Z,12.72
2018-12-06T11:16:21.817Z,12.62
2018-12-06T11:18:51.635Z,12.52
2018-12-06T11:21:21.641Z,12.40
2018-12-06T11:23:51.698Z,12.25
2018-12-06T11:26:21.576Z,12.14
2018-12-06T11:28:51.404Z,12.06
2018-12-06T11:31:21.308Z,12.03
2018-12-06T11:33:51.136Z,11.99
2018-12-06T11:36:21.231Z,11.95
2018-12-06T11:38:51.353Z,11.91
2018-12-06T11:41:21.125Z,11.99
2018-12-06T11:43:51.012Z,12.11
2018-12-06T11:46:20.901Z,12.18
2018-12-06T11:48:50.737Z,12.33
2018-12-06T11:51:20.641Z,12.42
2018-12-06T11:53:50.970Z,12.41
2018-12-06T11:56:20.872Z,12.48
2018-12-06T11:58:50.758Z,12.46
2018-12-06T12:01:20.593Z,12.45
2018-12-06T12:03:50.421Z,12.47
2018-12-06T12:06:20.225Z,12.50
2018-12-06T12:08:50.061Z,12.48
2018-12-06T12:11:19.945Z,12.48
2018-12-06T12:13:49.745Z,12.46
2018-12-06T12:16:19.681Z,12.53
2018-12-06T12:18:49.547Z,12.69
2018-12-06T12:21:19.405Z,12.73
2018-12-06T12:23:49.215Z,12.85
2018-12-06T12:26:18.992Z,13.03
2018-12-06T12:28:48.872Z,13.13
2018-12-06T12:31:18.876Z,13.16
2018-12-06T12:33:48.726Z,13.17
2018-12-06T12:36:18.704Z,13.17
2018-12-06T12:38:48.511Z,13.18
2018-12-06T12:41:18.389Z,13.21
2018-12-06T12:43:48.177Z,13.37
2018-12-06T12:46:18.021Z,13.79
2018-12-06T12:48:48.977Z,14.50
2018-12-06T12:51:18.821Z,14.97
2018-12-06T12:53:48.717Z,15.36
2018-12-06T12:56:18.532Z,15.71
2018-12-06T12:58:48.340Z,15.84
2018-12-06T13:01:18.195Z,15.93
2018-12-06T13:03:48.076Z,15.81
2018-12-06T13:06:17.892Z,15.71
2018-12-06T13:08:47.892Z,15.34
2018-12-06T13:11:18.025Z,15.17
2018-12-06T13:13:47.814Z,14.90
2018-12-06T13:16:17.701Z,14.56
2018-12-06T13:18:47.656Z,14.41
2018-12-06T13:21:17.653Z,14.28
2018-12-06T13:23:47.497Z,14.19
2018-12-06T13:26:17.268Z,14.17
2018-12-06T13:28:47.176Z,14.22
2018-12-06T13:31:17.027Z,14.11
2018-12-06T13:33:46.847Z,13.97
2018-12-06T13:36:16.648Z,13.82
2018-12-06T13:38:46.574Z,13.81
2018-12-06T13:41:16.583Z,13.79
2018-12-06T13:43:46.345Z,13.67
2018-12-06T13:47:18.768Z,13.54
2018-12-06T13:49:48.590Z,13.23
2018-12-06T13:52:18.437Z,13.06
2018-12-06T13:54:48.340Z,12.94
2018-12-06T13:57:19.803Z,12.84
2018-12-06T13:59:49.871Z,12.80
2018-12-06T14:02:19.837Z,12.78
2018-12-06T14:04:49.702Z,12.74
2018-12-06T14:07:19.636Z,12.75
2018-12-06T14:09:49.448Z,12.72
2018-12-06T14:12:19.560Z,12.67
2018-12-06T14:14:50.127Z,12.59
2018-12-06T14:17:20.222Z,12.51
2018-12-06T14:19:50.066Z,12.46
2018-12-06T14:22:20.129Z,12.48
2018-12-06T14:24:49.987Z,12.44
2018-12-06T14:27:19.877Z,12.38
2018-12-06T14:29:49.920Z,12.34
2018-12-06T14:32:19.811Z,12.30
2018-12-06T14:34:49.764Z,12.28
2018-12-06T14:37:19.846Z,12.27
2018-12-06T14:39:49.688Z,12.33
2018-12-06T14:42:19.673Z,12.36
2018-12-06T14:44:49.517Z,12.42
2018-12-06T14:47:19.507Z,12.45
2018-12-06T14:49:49.344Z,12.45
2018-12-06T14:52:19.394Z,12.47
2018-12-06T14:54:49.276Z,12.45
2018-12-06T14:57:19.158Z,12.50
2018-12-06T14:59:48.972Z,12.50
2018-12-06T15:02:18.820Z,12.46
2018-12-06T15:04:48.734Z,12.42
2018-12-06T15:07:18.682Z,12.34
2018-12-06T15:09:48.522Z,12.27
2018-12-06T15:12:18.452Z,12.19
2018-12-06T15:14:48.294Z,12.09
2018-12-06T15:17:18.249Z,11.91
2018-12-06T15:19:48.112Z,11.67
2018-12-06T15:22:17.985Z,11.52
2018-12-06T15:24:47.849Z,11.30
2018-12-06T15:27:17.977Z,11.12
2018-12-06T15:29:48.108Z,10.98
2018-12-06T15:32:18.024Z,11.05
2018-12-06T15:34:47.917Z,11.12
2018-12-06T15:37:18.996Z,11.21
2018-12-06T15:39:48.874Z,11.30
2018-12-06T15:42:18.869Z,11.37
2018-12-06T15:44:48.809Z,11.39
2018-12-06T15:47:18.901Z,11.38
2018-12-06T15:49:48.820Z,11.38
2018-12-06T15:52:18.820Z,11.34
2018-12-06T15:54:48.633Z,11.34
2018-12-06T15:57:18.548Z,11.40
2018-12-06T15:59:48.353Z,11.40
2018-12-06T16:02:18.201Z,11.34
2018-12-06T16:04:48.121Z,11.28
2018-12-06T16:07:18.013Z,11.16
2018-12-06T16:09:47.832Z,11.02
2018-12-06T16:12:17.855Z,10.84
2018-12-06T16:14:47.761Z,10.67
2018-12-06T16:17:17.679Z,10.52
2018-12-06T16:19:47.595Z,10.31
2018-12-06T16:22:17.448Z,10.13
2018-12-06T16:24:47.341Z,10.00
2018-12-06T16:27:17.929Z,9.90
2018-12-06T16:29:51.536Z,9.83
2018-12-06T16:32:21.225Z,9.77
2018-12-06T16:34:51.052Z,9.67
2018-12-06T16:37:20.891Z,9.76
2018-12-06T16:39:50.832Z,9.72
2018-12-06T16:42:20.733Z,9.84
2018-12-06T16:44:51.260Z,10.09
2018-12-06T16:47:21.200Z,10.10
2018-12-06T16:49:51.197Z,10.12
2018-12-06T16:52:21.112Z,10.24
2018-12-06T16:54:52.320Z,10.40
2018-12-06T16:57:22.135Z,10.50
2018-12-06T16:59:51.936Z,10.55
2018-12-06T17:02:21.887Z,10.67
2018-12-06T17:04:51.697Z,10.65
2018-12-06T17:07:22.084Z,10.70
2018-12-06T17:09:52.155Z,10.77
2018-12-06T17:12:21.952Z,10.61
2018-12-06T17:14:51.965Z,10.49
2018-12-06T17:17:21.820Z,10.42
2018-12-06T17:19:51.656Z,10.43
2018-12-06T17:22:23.477Z,10.39
2018-12-06T17:24:53.385Z,10.33
2018-12-06T17:27:23.249Z,10.24
2018-12-06T17:29:54.017Z,10.20
2018-12-06T17:32:24.161Z,10.17
2018-12-06T17:34:54.009Z,10.20
2018-12-06T17:37:24.917Z,10.28
2018-12-06T17:39:54.972Z,10.30
2018-12-06T17:42:27.201Z,10.53
2018-12-06T17:44:57.385Z,10.50
2018-12-06T17:47:27.674Z,10.49
2018-12-06T17:49:57.657Z,10.61
2018-12-06T17:52:27.505Z,10.59
2018-12-06T17:54:57.528Z,10.67
2018-12-06T17:57:27.393Z,10.58
2018-12-06T17:59:57.530Z,10.55
2018-12-06T18:02:27.574Z,10.52
2018-12-06T18:04:57.589Z,10.56
2018-12-06T18:07:27.507Z,10.57
2018-12-06T18:09:57.640Z,10.53
2018-12-06T18:12:27.646Z,10.52
2018-12-06T18:14:58.898Z,10.51
2018-12-06T18:17:29.080Z,10.47
2018-12-06T18:19:59.152Z,10.49
2018-12-06T18:22:29.112Z,10.49
2018-12-06T18:24:59.081Z,10.48
2018-12-06T18:27:29.187Z,10.42
2018-12-06T18:29:59.023Z,10.42
2018-12-06T18:32:29.096Z,10.41
2018-12-06T18:34:58.929Z,10.43
2018-12-06T18:37:28.793Z,10.46
2018-12-06T18:39:58.954Z,10.43
2018-12-06T18:42:28.847Z,10.39
2018-12-06T18:44:58.950Z,10.39
2018-12-06T18:47:28.849Z,10.37
2018-12-06T18:49:59.605Z,10.39
2018-12-06T18:52:29.517Z,10.36
2018-12-06T18:54:59.503Z,10.37
2018-12-06T18:57:29.746Z,10.36
2018-12-06T18:59:59.900Z,10.34
2018-12-06T19:02:29.884Z,10.38
2018-12-06T19:04:59.957Z,10.39
2018-12-06T19:07:31.017Z,10.40
2018-12-06T19:10:00.973Z,10.43
2018-12-06T19:12:30.818Z,10.43
2018-12-06T19:15:00.716Z,10.47
2018-12-06T19:17:30.694Z,10.56
2018-12-06T19:20:00.626Z,10.59
2018-12-06T19:22:30.490Z,10.56
2018-12-06T19:25:00.329Z,10.53
2018-12-06T19:27:30.252Z,10.50
2018-12-06T19:30:00.505Z,10.44
2018-12-06T19:32:30.508Z,10.42
2018-12-06T19:35:00.996Z,10.41
2018-12-06T19:37:31.676Z,10.39
2018-12-06T19:40:03.737Z,10.35
2018-12-06T19:42:38.770Z,10.33
2018-12-06T19:45:06.865Z,10.33
2018-12-06T19:47:36.789Z,10.32
2018-12-06T19:50:07.361Z,10.29
2018-12-06T19:52:37.314Z,10.24
2018-12-06T19:55:07.462Z,10.23
2018-12-06T19:57:37.522Z,10.20
2018-12-06T20:00:08.492Z,10.22
2018-12-06T20:02:38.703Z,10.20
2018-12-06T20:05:08.939Z,10.17
2018-12-06T20:07:39.027Z,10.19
2018-12-06T20:10:10.590Z,10.21
2018-12-06T20:12:41.454Z,10.26
2018-12-06T20:15:11.768Z,10.26
2018-12-06T20:17:43.049Z,10.28
2018-12-06T20:20:13.817Z,10.33
2018-12-06T20:22:43.945Z,10.32
2018-12-06T20:25:14.917Z,10.39
2018-12-06T20:27:44.946Z,10.41
2018-12-06T20:30:14.904Z,10.40
2018-12-06T20:32:44.807Z,10.45
2018-12-06T20:35:14.757Z,10.46
2018-12-06T20:37:45.308Z,10.43
2018-12-06T20:40:15.202Z,10.37
2018-12-06T20:42:45.220Z,10.36
2018-12-06T20:45:15.251Z,10.38
2018-12-06T20:47:45.197Z,10.35
2018-12-06T20:50:15.878Z,10.32
2018-12-06T20:52:46.968Z,10.34
2018-12-06T20:55:17.005Z,10.34
2018-12-06T20:57:47.444Z,10.32
2018-12-06T21:00:17.271Z,10.38
2018-12-06T21:02:47.392Z,10.44
2018-12-06T21:05:17.373Z,10.42
2018-12-06T21:07:47.236Z,10.37
2018-12-06T21:10:17.349Z,10.39
2018-12-06T21:12:47.371Z,10.36
2018-12-06T21:15:17.778Z,10.32
2018-12-06T21:17:48.108Z,10.25
2018-12-06T21:20:18.534Z,10.24
2018-12-06T21:22:51.913Z,10.23
2018-12-06T21:25:22.503Z,10.25
2018-12-06T21:27:52.388Z,10.26
2018-12-06T21:30:22.304Z,10.25
2018-12-06T21:32:54.128Z,10.24
2018-12-06T21:35:24.030Z,10.21
2018-12-06T21:37:54.206Z,10.18
2018-12-06T21:40:24.316Z,10.18
2018-12-06T21:42:55.200Z,10.10
2018-12-06T21:45:25.056Z,9.97
2018-12-06T21:47:55.054Z,9.99
2018-12-06T21:50:24.855Z,10.08
2018-12-06T21:52:54.633Z,10.11
2018-12-06T21:55:24.507Z,10.13
2018-12-06T21:57:54.457Z,10.22
2018-12-06T22:00:24.318Z,10.19
2018-12-06T22:02:55.050Z,10.15
2018-12-06T22:05:24.908Z,10.11
2018-12-06T22:07:54.908Z,10.11
2018-12-06T22:10:24.898Z,10.16
2018-12-06T22:12:54.725Z,10.08
2018-12-06T22:15:24.592Z,10.07
2018-12-06T22:17:54.654Z,10.12
2018-12-06T22:20:24.497Z,10.12
2018-12-06T22:22:54.470Z,10.12
2018-12-06T22:25:24.324Z,10.13
2018-12-06T22:27:54.243Z,10.02
2018-12-06T22:30:24.118Z,9.86
2018-12-06T22:32:54.016Z,9.71
2018-12-06T22:35:23.963Z,9.72
2018-12-06T22:37:53.774Z,9.72
2018-12-06T22:40:23.733Z,9.79
2018-12-06T22:42:53.603Z,9.86
2018-12-06T22:46:27.952Z,9.90
2018-12-06T22:48:57.951Z,9.95
2018-12-06T22:51:27.761Z,10.01
2018-12-06T22:53:57.829Z,10.06
2018-12-06T22:56:27.765Z,10.08
2018-12-06T22:58:57.605Z,10.12
2018-12-06T23:01:32.964Z,10.15
2018-12-06T23:04:02.974Z,10.14
2018-12-06T23:06:32.903Z,10.16
2018-12-06T23:09:04.330Z,10.15
2018-12-06T23:11:34.265Z,10.16
2018-12-06T23:14:04.812Z,10.17
2018-12-06T23:16:34.661Z,10.21
2018-12-06T23:19:04.645Z,10.21
2018-12-06T23:21:34.484Z,10.24
2018-12-06T23:24:04.365Z,10.34
2018-12-06T23:26:34.205Z,10.37
2018-12-06T23:29:04.413Z,10.36
2018-12-06T23:31:34.283Z,10.32
2018-12-06T23:34:04.078Z,10.29
2018-12-06T23:36:34.013Z,10.27
2018-12-06T23:39:05.109Z,10.27
2018-12-06T23:41:35.956Z,10.35
2018-12-06T23:44:05.786Z,10.38
2018-12-06T23:46:35.568Z,10.39
2018-12-06T23:49:05.455Z,10.43
2018-12-06T23:51:37.834Z,10.46
2018-12-06T23:54:07.647Z,10.71
2018-12-06T23:56:38.556Z,10.74
2018-12-06T23:59:08.410Z,10.75
