createdAt,value
2022-12-19T00:01:36.519Z,101600.66
2022-12-19T00:04:07.621Z,101605.23
2022-12-19T00:06:36.044Z,101600.02
2022-12-19T00:09:03.013Z,101596.00
2022-12-19T00:11:30.031Z,101600.08
2022-12-19T00:13:56.898Z,101603.99
2022-12-19T00:16:25.904Z,101599.26
2022-12-19T00:18:55.161Z,101587.70
2022-12-19T00:21:24.337Z,101586.35
2022-12-19T00:23:51.424Z,101585.29
2022-12-19T00:26:23.983Z,101586.55
2022-12-19T00:28:53.426Z,101582.73
2022-12-19T00:31:21.513Z,101581.52
2022-12-19T00:33:49.205Z,101576.80
2022-12-19T00:36:34.574Z,101570.94
2022-12-19T00:39:02.333Z,101562.80
2022-12-19T00:41:36.051Z,101563.39
2022-12-19T00:44:05.856Z,101556.35
2022-12-19T00:46:35.579Z,101558.34
2022-12-19T00:49:03.120Z,101559.74
2022-12-19T00:51:31.781Z,101557.81
2022-12-19T00:53:58.934Z,101556.11
2022-12-19T00:56:29.145Z,101552.23
2022-12-19T00:58:56.340Z,101541.55
2022-12-19T01:01:35.270Z,101547.41
2022-12-19T01:06:51.125Z,101545.35
2022-12-19T01:09:18.667Z,101543.19
2022-12-19T01:12:03.660Z,101540.26
2022-12-19T01:14:30.040Z,101533.23
2022-12-19T01:16:56.501Z,101530.34
2022-12-19T01:19:22.971Z,101535.34
2022-12-19T01:21:49.444Z,101543.55
2022-12-19T01:24:18.902Z,101544.95
2022-12-19T01:26:45.938Z,101545.71
2022-12-19T01:29:12.364Z,101543.94
2022-12-19T01:31:38.921Z,101544.50
2022-12-19T01:34:05.360Z,101539.77
2022-12-19T01:36:32.097Z,101539.52
2022-12-19T01:38:58.649Z,101535.32
2022-12-19T01:41:25.379Z,101530.13
2022-12-19T01:43:54.843Z,101529.20
2022-12-19T01:46:36.290Z,101519.30
2022-12-19T01:49:03.914Z,101519.02
2022-12-19T01:51:52.376Z,101514.25
2022-12-19T01:54:25.112Z,101508.07
2022-12-19T01:56:55.296Z,101509.14
2022-12-19T01:59:35.775Z,101508.64
2022-12-19T02:02:21.612Z,101509.76
2022-12-19T02:04:48.046Z,101508.19
2022-12-19T02:07:18.416Z,101512.14
2022-12-19T02:09:46.726Z,101501.90
2022-12-19T02:12:14.214Z,101498.31
2022-12-19T02:14:41.803Z,101495.84
2022-12-19T02:17:08.140Z,101487.89
2022-12-19T02:19:56.181Z,101477.53
2022-12-19T02:22:44.922Z,101466.73
2022-12-19T02:25:26.571Z,101465.14
2022-12-19T02:27:59.052Z,101465.55
2022-12-19T02:30:45.323Z,101460.84
2022-12-19T02:33:43.576Z,101454.22
2022-12-19T02:36:20.377Z,101450.26
2022-12-19T02:39:05.499Z,101451.39
2022-12-19T02:41:52.723Z,101455.17
2022-12-19T02:44:29.272Z,101450.20
2022-12-19T02:46:57.879Z,101446.48
2022-12-19T02:49:30.707Z,101445.06
2022-12-19T02:51:57.652Z,101450.84
2022-12-19T02:54:24.889Z,101447.46
2022-12-19T02:57:27.412Z,101445.64
2022-12-19T03:00:06.763Z,101442.34
2022-12-19T03:02:54.923Z,101438.48
2022-12-19T03:05:30.729Z,101434.88
2022-12-19T03:08:15.788Z,101431.11
2022-12-19T03:11:08.489Z,101430.84
2022-12-19T03:13:43.974Z,101426.01
2022-12-19T03:16:12.489Z,101425.04
2022-12-19T03:18:39.868Z,101424.40
2022-12-19T03:21:17.474Z,101424.08
2022-12-19T03:23:45.605Z,101419.63
2022-12-19T03:26:19.387Z,101423.02
2022-12-19T03:28:52.841Z,101427.55
2022-12-19T03:31:22.527Z,101428.06
2022-12-19T03:33:54.814Z,101424.79
2022-12-19T03:36:25.963Z,101413.43
2022-12-19T03:38:53.643Z,101407.59
2022-12-19T03:41:42.451Z,101407.00
2022-12-19T03:44:11.421Z,101406.55
2022-12-19T03:46:46.037Z,101403.85
2022-12-19T03:49:13.290Z,101399.59
2022-12-19T03:51:59.873Z,101394.10
2022-12-19T03:54:34.852Z,101401.61
2022-12-19T03:57:08.292Z,101400.91
2022-12-19T03:59:41.438Z,101400.24
2022-12-19T04:02:09.812Z,101391.06
2022-12-19T04:04:40.488Z,101382.34
2022-12-19T04:07:07.740Z,101377.84
2022-12-19T04:09:35.430Z,101375.87
2022-12-19T04:12:05.397Z,101374.10
2022-12-19T04:14:34.667Z,101367.00
2022-12-19T04:17:41.245Z,101363.30
2022-12-19T04:20:14.108Z,101352.65
2022-12-19T04:22:59.954Z,101358.39
2022-12-19T04:25:31.112Z,101354.54
2022-12-19T04:28:04.229Z,101346.58
2022-12-19T04:30:36.422Z,101346.23
2022-12-19T04:33:03.405Z,101350.34
2022-12-19T04:35:29.912Z,101342.41
2022-12-19T04:37:56.440Z,101339.65
2022-12-19T04:40:22.864Z,101336.39
2022-12-19T04:42:49.258Z,101326.40
2022-12-19T04:45:16.648Z,101317.94
2022-12-19T04:47:43.272Z,101323.01
2022-12-19T04:50:10.208Z,101317.42
2022-12-19T04:52:36.619Z,101318.89
2022-12-19T04:55:03.089Z,101316.64
2022-12-19T04:57:30.415Z,101309.64
2022-12-19T04:59:57.301Z,101303.58
2022-12-19T05:02:24.722Z,101300.27
2022-12-19T05:04:51.712Z,101289.11
2022-12-19T05:07:21.406Z,101278.21
2022-12-19T05:09:47.783Z,101276.02
2022-12-19T05:12:14.449Z,101275.55
2022-12-19T05:14:40.844Z,101278.66
2022-12-19T05:17:07.269Z,101272.05
2022-12-19T05:19:33.685Z,101273.48
2022-12-19T05:22:00.114Z,101275.17
2022-12-19T05:24:27.312Z,101266.00
2022-12-19T05:26:53.706Z,101253.63
2022-12-19T05:29:20.267Z,101250.67
2022-12-19T05:31:46.675Z,101247.50
2022-12-19T05:34:13.098Z,101248.27
2022-12-19T05:36:39.557Z,101245.86
2022-12-19T05:39:06.083Z,101240.06
2022-12-19T05:41:32.500Z,101240.94
2022-12-19T05:43:58.951Z,101243.98
2022-12-19T05:46:26.047Z,101242.33
2022-12-19T05:48:52.836Z,101242.29
2022-12-19T05:51:19.705Z,101240.31
2022-12-19T05:53:46.278Z,101239.16
2022-12-19T05:56:21.328Z,101236.41
2022-12-19T05:58:48.560Z,101238.82
2022-12-19T06:01:19.982Z,101242.04
2022-12-19T06:03:47.212Z,101235.64
2022-12-19T06:06:16.769Z,101232.60
2022-12-19T06:08:43.875Z,101222.48
2022-12-19T06:11:12.123Z,101216.90
2022-12-19T06:13:39.106Z,101205.23
2022-12-19T06:16:12.888Z,101203.40
2022-12-19T06:18:44.563Z,101198.69
2022-12-19T06:21:20.195Z,101197.59
2022-12-19T06:23:47.413Z,101198.09
2022-12-19T06:26:19.397Z,101203.31
2022-12-19T06:28:47.794Z,101209.05
2022-12-19T06:31:15.158Z,101208.55
2022-12-19T06:33:41.923Z,101200.10
2022-12-19T06:36:13.743Z,101189.19
2022-12-19T06:38:40.521Z,101188.17
2022-12-19T06:41:25.385Z,101185.45
2022-12-19T06:43:56.994Z,101190.49
2022-12-19T06:46:23.694Z,101190.21
2022-12-19T06:48:50.962Z,101183.95
2022-12-19T06:51:17.400Z,101185.54
2022-12-19T06:53:43.816Z,101191.04
2022-12-19T06:56:13.545Z,101197.41
2022-12-19T06:58:39.996Z,101194.55
2022-12-19T07:01:06.601Z,101190.76
2022-12-19T07:03:40.045Z,101193.65
2022-12-19T07:06:07.195Z,101193.08
2022-12-19T07:08:33.608Z,101193.40
2022-12-19T07:11:00.109Z,101192.48
2022-12-19T07:13:27.355Z,101195.96
2022-12-19T07:15:57.113Z,101194.90
2022-12-19T07:18:23.572Z,101195.04
2022-12-19T07:20:49.991Z,101189.00
2022-12-19T07:23:20.690Z,101186.50
2022-12-19T07:25:47.119Z,101183.63
2022-12-19T07:28:14.923Z,101185.75
2022-12-19T07:30:41.317Z,101191.52
2022-12-19T07:33:10.943Z,101184.66
2022-12-19T07:35:37.919Z,101177.73
2022-12-19T07:38:06.329Z,101179.89
2022-12-19T07:40:33.596Z,101177.85
2022-12-19T07:43:05.733Z,101173.07
2022-12-19T07:45:32.901Z,101174.63
2022-12-19T07:48:03.511Z,101174.92
2022-12-19T07:50:30.361Z,101174.59
2022-12-19T07:52:58.209Z,101179.48
2022-12-19T07:55:25.201Z,101179.80
2022-12-19T07:57:51.809Z,101183.75
2022-12-19T08:00:18.498Z,101183.60
2022-12-19T08:02:45.128Z,101181.70
2022-12-19T08:05:12.175Z,101184.10
2022-12-19T08:07:38.766Z,101179.89
2022-12-19T08:10:06.841Z,101183.08
2022-12-19T08:12:34.299Z,101182.61
2022-12-19T08:15:00.693Z,101182.64
2022-12-19T08:17:27.135Z,101180.29
2022-12-19T08:19:53.622Z,101180.40
2022-12-19T08:22:20.018Z,101175.37
2022-12-19T08:24:46.410Z,101176.25
2022-12-19T08:27:12.801Z,101174.95
2022-12-19T08:29:39.189Z,101175.13
2022-12-19T08:32:05.576Z,101173.23
2022-12-19T08:34:32.854Z,101172.58
2022-12-19T08:36:59.323Z,101172.73
2022-12-19T08:39:25.756Z,101178.63
2022-12-19T08:41:52.427Z,101175.95
2022-12-19T08:44:18.785Z,101169.66
2022-12-19T08:46:50.049Z,101165.80
2022-12-19T08:49:17.439Z,101169.76
2022-12-19T08:51:43.882Z,101164.44
2022-12-19T08:54:11.909Z,101165.54
2022-12-19T08:56:44.601Z,101161.91
2022-12-19T08:59:13.774Z,101158.80
2022-12-19T09:01:42.482Z,101160.29
2022-12-19T09:05:17.191Z,101153.90
2022-12-19T09:06:56.530Z,101149.63
2022-12-19T09:09:23.003Z,101153.50
2022-12-19T09:11:49.585Z,101153.96
2022-12-19T09:14:21.394Z,101146.48
2022-12-19T09:16:48.394Z,101147.30
2022-12-19T09:19:16.509Z,101147.73
2022-12-19T09:21:43.448Z,101142.49
2022-12-19T09:24:10.561Z,101143.58
2022-12-19T09:26:39.263Z,101143.11
2022-12-19T09:29:21.065Z,101140.15
2022-12-19T09:31:51.235Z,101131.04
2022-12-19T09:34:25.198Z,101132.73
2022-12-19T09:37:01.277Z,101131.05
2022-12-19T09:39:27.773Z,101129.48
2022-12-19T09:42:22.333Z,101128.30
2022-12-19T09:45:14.670Z,101130.16
2022-12-19T09:47:49.300Z,101116.41
2022-12-19T09:50:31.846Z,101121.45
2022-12-19T09:53:08.076Z,101114.81
2022-12-19T09:55:37.759Z,101113.20
2022-12-19T09:58:14.323Z,101115.48
2022-12-19T10:00:48.883Z,101113.21
2022-12-19T10:03:39.726Z,101116.65
2022-12-19T10:07:02.656Z,101110.36
2022-12-19T10:11:40.436Z,101102.38
2022-12-19T10:12:47.795Z,101102.86
2022-12-19T10:15:43.017Z,101104.58
2022-12-19T10:18:29.480Z,101099.66
2022-12-19T10:21:11.533Z,101098.93
2022-12-19T10:23:52.947Z,101099.56
2022-12-19T10:26:23.468Z,101099.38
2022-12-19T10:29:39.509Z,101104.41
2022-12-19T10:32:46.814Z,101097.92
2022-12-19T10:35:18.776Z,101094.96
2022-12-19T10:37:56.553Z,101087.84
2022-12-19T10:40:37.118Z,101086.19
2022-12-19T10:43:19.121Z,101081.73
2022-12-19T10:45:54.335Z,101074.83
2022-12-19T10:48:30.651Z,101074.94
2022-12-19T10:50:57.853Z,101069.10
2022-12-19T10:53:29.794Z,101058.98
2022-12-19T10:56:02.350Z,101057.77
2022-12-19T10:58:35.790Z,101052.02
2022-12-19T11:01:10.095Z,101047.90
2022-12-19T11:03:38.689Z,101045.94
2022-12-19T11:06:06.518Z,101038.13
2022-12-19T11:08:36.532Z,101042.04
2022-12-19T11:13:12.960Z,101038.35
2022-12-19T11:17:18.864Z,101032.54
2022-12-19T11:22:18.828Z,101029.91
2022-12-19T11:29:33.109Z,101022.84
2022-12-19T11:29:44.238Z,101027.89
2022-12-19T11:30:44.124Z,101020.70
2022-12-19T11:30:47.442Z,101022.36
2022-12-19T11:34:13.781Z,101002.95
2022-12-19T11:37:07.758Z,101002.62
2022-12-19T11:39:44.527Z,101010.75
2022-12-19T11:42:34.034Z,101002.81
2022-12-19T11:45:02.780Z,101006.54
2022-12-19T11:47:43.027Z,101012.98
2022-12-19T11:50:29.002Z,101011.16
2022-12-19T11:53:29.856Z,101021.25
2022-12-19T11:56:05.061Z,101016.13
2022-12-19T11:58:50.099Z,101007.59
2022-12-19T12:01:40.884Z,101005.84
2022-12-19T12:04:41.689Z,101008.33
2022-12-19T12:07:20.165Z,101010.11
2022-12-19T12:14:06.264Z,101007.76
2022-12-19T12:24:21.550Z,101007.56
2022-12-19T12:30:27.537Z,100995.55
2022-12-19T12:31:02.721Z,100996.17
2022-12-19T12:31:39.145Z,100998.93
2022-12-19T12:31:44.723Z,100995.71
2022-12-19T12:31:57.580Z,100991.08
2022-12-19T12:35:34.424Z,100998.54
2022-12-19T12:38:22.738Z,101003.05
2022-12-19T12:40:57.019Z,101000.66
2022-12-19T12:43:36.839Z,101000.00
2022-12-19T12:46:14.447Z,101000.52
2022-12-19T12:49:33.715Z,100992.23
2022-12-19T12:52:02.939Z,100981.27
2022-12-19T12:54:34.627Z,100980.08
2022-12-19T12:57:02.820Z,100979.59
2022-12-19T12:59:30.993Z,100978.16
2022-12-19T13:02:01.548Z,100977.40
2022-12-19T13:04:59.830Z,100983.13
2022-12-19T13:07:55.647Z,100991.77
2022-12-19T13:10:36.005Z,100995.40
2022-12-19T13:13:14.138Z,100990.46
2022-12-19T13:15:44.008Z,100990.23
2022-12-19T13:18:28.961Z,100992.52
2022-12-19T13:20:56.111Z,100996.98
2022-12-19T13:23:43.652Z,100995.98
2022-12-19T13:26:49.255Z,100988.91
2022-12-19T13:29:31.757Z,100986.36
2022-12-19T13:32:31.978Z,100987.66
2022-12-19T13:35:28.233Z,100980.77
2022-12-19T13:39:51.640Z,100987.36
2022-12-19T13:41:48.245Z,100988.64
2022-12-19T13:44:19.639Z,100992.88
2022-12-19T13:46:46.610Z,100998.20
2022-12-19T13:49:30.503Z,100994.73
2022-12-19T13:52:03.302Z,100998.34
2022-12-19T13:54:34.566Z,101003.98
2022-12-19T13:57:08.210Z,101007.67
2022-12-19T13:59:38.899Z,101008.85
2022-12-19T14:02:17.978Z,101009.95
2022-12-19T14:04:45.163Z,101008.83
2022-12-19T14:07:36.652Z,101020.20
2022-12-19T14:11:41.943Z,101010.02
2022-12-19T14:14:00.451Z,101005.56
2022-12-19T14:16:17.355Z,101003.91
2022-12-19T14:18:49.480Z,101000.04
2022-12-19T14:22:05.120Z,100993.61
2022-12-19T14:24:18.985Z,100995.61
2022-12-19T14:28:21.570Z,101005.26
2022-12-19T14:30:27.959Z,101000.08
2022-12-19T14:33:43.987Z,100996.48
2022-12-19T14:36:06.106Z,100988.96
2022-12-19T14:39:20.703Z,100982.73
2022-12-19T14:42:01.483Z,100994.60
2022-12-19T14:52:08.593Z,100993.44
2022-12-19T14:53:33.959Z,100993.60
2022-12-19T14:54:28.085Z,100997.23
2022-12-19T14:54:32.218Z,100994.66
2022-12-19T14:59:01.567Z,100993.16
2022-12-19T15:01:32.023Z,100985.10
2022-12-19T15:04:50.609Z,100984.73
2022-12-19T15:07:07.280Z,100970.42
2022-12-19T15:11:06.972Z,100968.43
2022-12-19T15:14:48.857Z,100967.50
2022-12-19T15:16:01.519Z,100970.77
2022-12-19T15:18:33.982Z,100970.35
2022-12-19T15:21:04.038Z,100966.09
2022-12-19T15:23:31.369Z,100964.23
2022-12-19T15:26:05.190Z,100966.21
2022-12-19T15:28:46.221Z,100956.05
2022-12-19T15:31:43.133Z,100963.51
2022-12-19T15:34:38.330Z,100960.27
2022-12-19T15:37:10.512Z,100952.62
2022-12-19T15:39:37.276Z,100950.59
2022-12-19T15:42:04.666Z,100952.52
2022-12-19T15:44:33.608Z,100948.20
2022-12-19T15:47:06.294Z,100946.84
2022-12-19T15:49:34.963Z,100944.35
2022-12-19T15:52:01.724Z,100945.86
2022-12-19T15:57:32.549Z,100951.27
2022-12-19T16:00:28.302Z,100954.98
2022-12-19T16:05:41.810Z,100946.36
2022-12-19T16:08:26.657Z,100940.24
2022-12-19T16:11:01.104Z,100938.85
2022-12-19T16:13:31.117Z,100931.04
2022-12-19T16:15:58.464Z,100927.13
2022-12-19T16:18:24.938Z,100921.02
2022-12-19T16:20:51.384Z,100919.34
2022-12-19T16:23:19.228Z,100914.99
2022-12-19T16:25:50.303Z,100914.02
2022-12-19T16:28:19.624Z,100914.60
2022-12-19T16:30:46.565Z,100913.50
2022-12-19T16:33:22.169Z,100912.78
2022-12-19T16:36:06.514Z,100919.47
2022-12-19T16:38:33.654Z,100917.56
2022-12-19T16:41:01.449Z,100913.30
2022-12-19T16:43:35.951Z,100917.43
2022-12-19T16:46:05.656Z,100913.57
2022-12-19T16:48:32.148Z,100911.11
2022-12-19T16:50:59.620Z,100910.91
2022-12-19T16:53:26.283Z,100913.13
2022-12-19T16:55:54.932Z,100924.89
2022-12-19T16:58:24.060Z,100930.34
2022-12-19T17:00:54.747Z,100930.09
2022-12-19T17:03:29.615Z,100932.75
2022-12-19T17:05:56.483Z,100929.17
2022-12-19T17:08:23.437Z,100923.28
2022-12-19T17:10:50.291Z,100927.01
2022-12-19T17:13:21.161Z,100921.36
2022-12-19T17:15:55.948Z,100917.20
2022-12-19T17:18:32.626Z,100916.23
2022-12-19T17:20:59.805Z,100920.55
2022-12-19T17:23:29.462Z,100922.10
2022-12-19T17:25:56.842Z,100919.95
2022-12-19T17:28:23.517Z,100915.64
2022-12-19T17:30:57.624Z,100906.98
2022-12-19T17:33:31.964Z,100894.33
2022-12-19T17:36:02.947Z,100885.55
2022-12-19T17:38:29.750Z,100882.57
2022-12-19T17:40:56.295Z,100882.74
2022-12-19T17:43:22.778Z,100878.14
2022-12-19T17:45:50.322Z,100873.72
2022-12-19T17:48:26.299Z,100885.19
2022-12-19T17:50:54.954Z,100880.85
2022-12-19T17:53:21.823Z,100886.72
2022-12-19T17:55:48.252Z,100892.07
2022-12-19T17:58:15.208Z,100902.90
2022-12-19T18:00:42.612Z,100904.00
2022-12-19T18:03:35.544Z,100900.84
2022-12-19T18:06:04.928Z,100900.35
2022-12-19T18:08:33.716Z,100894.73
2022-12-19T18:11:03.475Z,100900.73
2022-12-19T18:13:31.477Z,100913.02
2022-12-19T18:16:01.086Z,100914.91
2022-12-19T18:18:31.498Z,100915.44
2022-12-19T18:21:00.295Z,100913.41
2022-12-19T18:23:27.840Z,100914.32
2022-12-19T18:25:59.452Z,100923.11
2022-12-19T18:28:28.247Z,100939.21
2022-12-19T18:31:01.157Z,100942.79
2022-12-19T18:33:27.993Z,100959.67
2022-12-19T18:35:54.501Z,100950.63
2022-12-19T18:38:23.831Z,100944.42
2022-12-19T18:40:54.105Z,100948.96
2022-12-19T18:43:20.681Z,100957.23
2022-12-19T18:45:50.614Z,100954.88
2022-12-19T18:48:22.235Z,100952.93
2022-12-19T18:50:48.727Z,100950.25
2022-12-19T18:53:18.657Z,100955.33
2022-12-19T18:55:45.036Z,100952.88
2022-12-19T18:58:11.458Z,100946.71
2022-12-19T19:00:39.350Z,100935.35
2022-12-19T19:03:15.440Z,100920.90
2022-12-19T19:05:42.796Z,100916.15
2022-12-19T19:08:19.237Z,100912.39
2022-12-19T19:10:48.404Z,100919.52
2022-12-19T19:13:16.473Z,100935.74
2022-12-19T19:15:53.396Z,100933.42
2022-12-19T19:18:25.904Z,100939.92
2022-12-19T19:21:00.519Z,100944.38
2022-12-19T19:23:32.084Z,100937.52
2022-12-19T19:25:58.602Z,100938.73
2022-12-19T19:28:25.378Z,100943.02
2022-12-19T19:30:52.292Z,100947.76
2022-12-19T19:33:25.797Z,100959.39
2022-12-19T19:35:58.322Z,100962.94
2022-12-19T19:38:28.480Z,100965.35
2022-12-19T19:40:54.905Z,100975.77
2022-12-19T19:43:21.282Z,100978.03
2022-12-19T19:45:47.763Z,100977.06
2022-12-19T19:48:14.174Z,100968.80
2022-12-19T19:50:40.956Z,100964.48
2022-12-19T19:53:07.473Z,100963.28
2022-12-19T19:55:33.940Z,100957.91
2022-12-19T19:58:00.627Z,100955.22
2022-12-19T20:00:27.136Z,100959.27
2022-12-19T20:02:54.178Z,100952.56
2022-12-19T20:05:20.761Z,100948.27
2022-12-19T20:07:47.140Z,100943.54
2022-12-19T20:10:13.821Z,100943.56
2022-12-19T20:12:40.266Z,100924.39
2022-12-19T20:15:07.521Z,100923.32
2022-12-19T20:17:33.959Z,100926.39
2022-12-19T20:20:00.384Z,100926.81
2022-12-19T20:22:28.280Z,100931.74
2022-12-19T20:24:54.712Z,100937.81
2022-12-19T20:27:21.149Z,100935.48
2022-12-19T20:29:47.485Z,100944.15
2022-12-19T20:32:15.125Z,100951.33
2022-12-19T20:34:41.598Z,100947.76
2022-12-19T20:37:08.035Z,100934.91
2022-12-19T20:39:34.551Z,100921.20
2022-12-19T20:42:01.336Z,100923.55
2022-12-19T20:44:28.118Z,100936.02
2022-12-19T20:46:54.633Z,100937.27
2022-12-19T20:49:23.043Z,100927.30
2022-12-19T20:51:49.565Z,100922.86
2022-12-19T20:54:16.426Z,100916.12
2022-12-19T20:56:43.007Z,100919.54
2022-12-19T20:59:10.305Z,100923.41
2022-12-19T21:01:37.715Z,100917.95
2022-12-19T21:04:04.518Z,100922.76
2022-12-19T21:06:31.267Z,100920.42
2022-12-19T21:08:58.100Z,100922.30
2022-12-19T21:11:26.650Z,100916.33
2022-12-19T21:13:53.309Z,100915.29
2022-12-19T21:16:21.421Z,100923.86
2022-12-19T21:18:49.745Z,100923.86
2022-12-19T21:21:19.784Z,100938.85
2022-12-19T21:23:46.982Z,100943.62
2022-12-19T21:26:13.851Z,100945.64
2022-12-19T21:28:40.360Z,100941.32
2022-12-19T21:31:20.348Z,100942.78
2022-12-19T21:33:47.601Z,100933.02
2022-12-19T21:36:18.897Z,100928.91
2022-12-19T21:38:46.734Z,100923.61
2022-12-19T21:41:18.700Z,100925.27
2022-12-19T21:43:47.528Z,100919.02
2022-12-19T21:46:16.492Z,100922.56
2022-12-19T21:48:45.443Z,100926.11
2022-12-19T21:51:12.821Z,100924.27
2022-12-19T21:53:39.562Z,100935.98
2022-12-19T21:56:07.924Z,100942.39
2022-12-19T21:58:34.713Z,100937.85
2022-12-19T22:01:12.294Z,100937.84
2022-12-19T22:03:40.040Z,100933.57
2022-12-19T22:06:11.525Z,100932.09
2022-12-19T22:08:37.913Z,100932.50
2022-12-19T22:11:04.401Z,100939.82
2022-12-19T22:13:30.788Z,100929.09
2022-12-19T22:16:01.879Z,100927.80
2022-12-19T22:18:28.396Z,100923.27
2022-12-19T22:20:58.860Z,100920.35
2022-12-19T22:23:25.791Z,100912.16
2022-12-19T22:26:08.336Z,100917.25
2022-12-19T22:28:37.386Z,100906.69
2022-12-19T22:31:14.067Z,100902.86
2022-12-19T22:33:40.548Z,100897.55
2022-12-19T22:36:07.325Z,100890.45
2022-12-19T22:38:33.753Z,100891.63
2022-12-19T22:41:04.772Z,100889.09
2022-12-19T22:43:31.975Z,100895.33
2022-12-19T22:45:58.675Z,100901.02
2022-12-19T22:48:25.150Z,100898.41
2022-12-19T22:50:51.544Z,100892.98
2022-12-19T22:53:17.953Z,100886.71
2022-12-19T22:55:44.498Z,100886.28
2022-12-19T22:58:10.948Z,100877.61
2022-12-19T23:00:37.755Z,100881.70
2022-12-19T23:03:04.450Z,100884.98
2022-12-19T23:05:31.015Z,100893.40
2022-12-19T23:07:57.460Z,100894.14
2022-12-19T23:10:23.899Z,100875.64
2022-12-19T23:12:50.291Z,100879.77
2022-12-19T23:15:16.828Z,100895.55
2022-12-19T23:17:43.220Z,100894.06
2022-12-19T23:20:09.865Z,100891.04
2022-12-19T23:22:36.410Z,100899.77
2022-12-19T23:25:03.160Z,100899.42
2022-12-19T23:27:29.612Z,100895.45
2022-12-19T23:29:56.016Z,100894.07
2022-12-19T23:32:22.585Z,100894.76
2022-12-19T23:34:48.985Z,100894.98
2022-12-19T23:37:15.447Z,100894.97
2022-12-19T23:39:41.924Z,100894.48
2022-12-19T23:42:08.409Z,100887.54
2022-12-19T23:44:34.852Z,100881.65
2022-12-19T23:47:03.803Z,100883.67
2022-12-19T23:49:31.316Z,100878.52
2022-12-19T23:51:57.724Z,100870.27
2022-12-19T23:54:24.199Z,100859.61
2022-12-19T23:56:51.490Z,100857.10
2022-12-19T23:59:18.033Z,100858.34
