createdAt,value
2022-12-17T00:01:28.602Z,34.09
2022-12-17T00:06:51.968Z,35.76
2022-12-17T00:12:12.340Z,38.07
2022-12-17T00:17:32.791Z,37.61
2022-12-17T00:22:53.300Z,36.27
2022-12-17T00:28:13.706Z,37.75
2022-12-17T00:33:34.462Z,37.90
2022-12-17T00:39:08.809Z,35.23
2022-12-17T00:44:29.343Z,40.29
2022-12-17T00:49:49.816Z,38.89
2022-12-17T00:55:10.251Z,38.25
2022-12-17T01:00:31.160Z,39.59
2022-12-17T01:05:52.728Z,40.79
2022-12-17T01:11:22.875Z,38.82
2022-12-17T01:16:43.307Z,38.11
2022-12-17T01:22:04.662Z,36.31
2022-12-17T01:27:25.540Z,35.64
2022-12-17T01:32:45.843Z,37.75
2022-12-17T01:38:06.094Z,36.12
2022-12-17T01:43:31.707Z,38.88
2022-12-17T01:49:05.495Z,38.19
2022-12-17T01:54:25.879Z,38.99
2022-12-17T02:00:20.193Z,37.05
2022-12-17T02:05:48.055Z,37.19
2022-12-17T02:11:23.537Z,37.96
2022-12-17T02:16:51.401Z,37.68
2022-12-17T02:22:16.816Z,32.91
2022-12-17T02:27:37.802Z,39.93
2022-12-17T02:33:01.149Z,35.66
2022-12-17T02:38:35.237Z,36.75
2022-12-17T02:43:56.139Z,36.91
2022-12-17T02:49:16.502Z,38.52
2022-12-17T02:54:37.792Z,35.25
2022-12-17T02:59:58.875Z,36.46
2022-12-17T03:05:43.853Z,38.03
2022-12-17T03:11:00.754Z,35.63
2022-12-17T03:16:37.217Z,36.79
2022-12-17T03:21:58.231Z,38.12
2022-12-17T03:27:19.053Z,37.11
2022-12-17T03:32:39.402Z,42.29
2022-12-17T03:37:59.804Z,39.60
2022-12-17T03:43:27.426Z,44.65
2022-12-17T03:48:47.648Z,44.00
2022-12-17T03:54:08.078Z,40.30
2022-12-17T03:59:28.657Z,45.40
2022-12-17T04:04:49.168Z,41.76
2022-12-17T04:10:09.423Z,44.37
2022-12-17T04:15:29.852Z,44.45
2022-12-17T04:20:50.168Z,42.56
2022-12-17T04:26:10.516Z,42.88
2022-12-17T04:31:30.738Z,40.69
2022-12-17T04:36:51.144Z,42.13
2022-12-17T04:42:11.567Z,41.42
2022-12-17T04:47:31.814Z,40.04
2022-12-17T04:52:52.063Z,38.08
2022-12-17T04:58:12.711Z,36.48
2022-12-17T05:03:35.866Z,36.15
2022-12-17T05:08:56.648Z,39.29
2022-12-17T05:14:16.964Z,39.60
2022-12-17T05:19:37.278Z,39.72
2022-12-17T05:24:57.789Z,40.87
2022-12-17T05:30:18.190Z,41.23
2022-12-17T05:35:38.412Z,40.52
2022-12-17T05:40:58.706Z,41.97
2022-12-17T05:46:19.173Z,40.04
2022-12-17T05:51:40.585Z,42.13
2022-12-17T05:57:00.850Z,41.83
2022-12-17T06:02:21.230Z,38.82
2022-12-17T06:07:41.877Z,41.42
2022-12-17T06:13:02.280Z,39.17
2022-12-17T06:18:22.699Z,45.08
2022-12-17T06:23:43.064Z,41.90
2022-12-17T06:29:03.732Z,39.67
2022-12-17T06:34:24.064Z,40.33
2022-12-17T06:39:44.440Z,41.16
2022-12-17T06:45:04.699Z,39.09
2022-12-17T06:50:25.569Z,39.06
2022-12-17T06:55:46.396Z,37.26
2022-12-17T07:01:07.078Z,35.79
2022-12-17T07:06:27.437Z,36.53
2022-12-17T07:11:48.062Z,37.56
2022-12-17T07:17:08.510Z,34.77
2022-12-17T07:22:29.160Z,35.93
2022-12-17T07:27:49.636Z,34.91
2022-12-17T07:33:18.155Z,36.15
2022-12-17T07:38:38.645Z,35.32
2022-12-17T07:43:59.502Z,35.66
2022-12-17T07:49:25.379Z,37.15
2022-12-17T07:54:46.178Z,38.53
2022-12-17T08:00:06.508Z,32.41
2022-12-17T08:05:27.379Z,33.92
2022-12-17T08:10:52.167Z,36.27
2022-12-17T08:16:13.173Z,34.51
2022-12-17T08:21:33.782Z,36.05
2022-12-17T08:26:53.931Z,37.21
2022-12-17T08:32:14.252Z,31.68
2022-12-17T08:37:34.819Z,33.27
2022-12-17T08:42:55.599Z,34.86
2022-12-17T08:48:23.934Z,34.08
2022-12-17T08:53:44.399Z,30.17
2022-12-17T08:59:04.583Z,31.07
2022-12-17T09:04:24.852Z,34.68
2022-12-17T09:09:45.119Z,33.41
2022-12-17T09:15:05.292Z,32.92
2022-12-17T09:20:29.496Z,30.10
2022-12-17T09:25:53.766Z,33.28
2022-12-17T09:31:19.513Z,32.64
2022-12-17T09:36:39.942Z,30.17
2022-12-17T09:42:06.540Z,31.41
2022-12-17T09:47:47.603Z,32.74
2022-12-17T09:53:08.639Z,36.48
2022-12-17T09:58:48.708Z,34.37
2022-12-17T10:04:08.983Z,30.69
2022-12-17T10:09:35.565Z,29.52
2022-12-17T10:14:55.816Z,33.64
2022-12-17T10:20:17.654Z,31.40
2022-12-17T10:25:41.104Z,25.03
2022-12-17T10:31:02.227Z,31.35
2022-12-17T10:36:24.587Z,27.96
2022-12-17T10:41:53.177Z,31.33
2022-12-17T10:47:18.328Z,28.97
2022-12-17T10:52:51.014Z,30.28
2022-12-17T10:58:11.373Z,34.14
2022-12-17T11:03:48.809Z,29.08
2022-12-17T11:09:09.622Z,31.73
2022-12-17T11:14:32.063Z,32.83
2022-12-17T11:20:12.781Z,29.92
2022-12-17T11:25:49.296Z,29.74
2022-12-17T11:31:20.850Z,29.66
2022-12-17T11:36:52.271Z,27.86
2022-12-17T11:42:30.144Z,25.48
2022-12-17T11:48:08.603Z,29.42
2022-12-17T11:53:41.151Z,29.05
2022-12-17T11:59:15.097Z,28.60
2022-12-17T12:04:47.687Z,28.33
2022-12-17T12:10:34.288Z,29.28
2022-12-17T12:16:15.819Z,29.64
2022-12-17T12:22:17.931Z,31.16
2022-12-17T12:28:07.803Z,29.15
2022-12-17T12:33:39.984Z,31.02
2022-12-17T12:39:02.398Z,32.75
2022-12-17T12:44:34.988Z,31.66
2022-12-17T12:50:21.979Z,32.89
2022-12-17T12:55:42.329Z,27.78
2022-12-17T13:01:05.798Z,30.67
2022-12-17T13:06:08.035Z,31.22
2022-12-17T13:11:36.182Z,30.65
2022-12-17T13:16:52.365Z,27.54
2022-12-17T13:21:54.464Z,27.07
2022-12-17T13:26:56.484Z,26.12
2022-12-17T13:32:01.165Z,24.65
2022-12-17T13:37:17.842Z,27.58
2022-12-17T13:42:30.443Z,29.26
2022-12-17T13:47:35.250Z,26.90
2022-12-17T13:52:37.137Z,30.92
2022-12-17T13:57:45.490Z,31.12
2022-12-17T14:02:48.903Z,31.16
2022-12-17T14:07:51.089Z,29.92
2022-12-17T14:13:05.430Z,30.61
2022-12-17T14:18:14.692Z,30.02
2022-12-17T14:23:27.212Z,29.28
2022-12-17T14:28:35.374Z,29.83
2022-12-17T14:33:37.915Z,30.74
2022-12-17T14:38:42.034Z,28.72
2022-12-17T14:43:45.786Z,29.84
2022-12-17T14:49:04.814Z,30.91
2022-12-17T14:54:06.631Z,29.92
2022-12-17T14:59:35.971Z,27.93
2022-12-17T15:04:39.303Z,25.48
2022-12-17T15:09:42.101Z,28.59
2022-12-17T15:14:43.975Z,27.50
2022-12-17T15:19:50.195Z,28.99
2022-12-17T15:24:56.156Z,29.74
2022-12-17T15:29:58.006Z,29.72
2022-12-17T15:34:59.958Z,29.38
2022-12-17T15:40:02.424Z,30.89
2022-12-17T15:45:05.012Z,30.67
2022-12-17T15:50:07.592Z,30.41
2022-12-17T15:55:14.371Z,28.80
2022-12-17T16:00:18.602Z,32.18
2022-12-17T16:05:22.019Z,29.51
2022-12-17T16:10:23.912Z,32.40
2022-12-17T16:15:25.893Z,31.72
2022-12-17T16:20:29.941Z,30.91
2022-12-17T16:25:31.898Z,31.19
2022-12-17T16:30:36.900Z,34.97
2022-12-17T16:35:39.100Z,31.27
2022-12-17T16:40:43.228Z,31.90
2022-12-17T16:45:50.540Z,29.61
2022-12-17T16:50:52.391Z,31.09
2022-12-17T16:55:54.302Z,30.17
2022-12-17T17:00:56.267Z,31.59
2022-12-17T17:06:03.713Z,35.04
2022-12-17T17:11:25.079Z,32.36
2022-12-17T17:16:27.284Z,31.69
2022-12-17T17:21:30.139Z,31.73
2022-12-17T17:26:33.533Z,29.77
2022-12-17T17:32:08.450Z,28.34
2022-12-17T17:36:57.275Z,30.27
2022-12-17T17:41:59.304Z,29.32
2022-12-17T17:47:01.529Z,28.26
2022-12-17T17:52:11.611Z,26.18
2022-12-17T17:57:14.057Z,28.07
2022-12-17T18:02:16.071Z,27.07
2022-12-17T18:07:26.607Z,26.87
2022-12-17T18:12:47.407Z,28.82
2022-12-17T18:17:51.603Z,26.26
2022-12-17T18:22:53.739Z,26.23
2022-12-17T18:27:57.511Z,29.23
2022-12-17T18:32:59.351Z,31.27
2022-12-17T18:38:01.617Z,28.26
2022-12-17T18:43:22.359Z,27.66
2022-12-17T18:48:24.175Z,29.13
2022-12-17T18:53:26.127Z,29.35
2022-12-17T18:58:27.979Z,28.22
2022-12-17T19:03:29.867Z,26.42
2022-12-17T19:08:35.323Z,26.52
2022-12-17T19:13:37.628Z,26.91
2022-12-17T19:18:40.397Z,27.57
2022-12-17T19:23:42.692Z,26.87
2022-12-17T19:28:47.789Z,26.65
2022-12-17T19:33:49.787Z,27.04
2022-12-17T19:38:56.496Z,31.02
2022-12-17T19:44:00.955Z,31.71
2022-12-17T19:49:04.378Z,27.44
2022-12-17T19:54:08.809Z,24.53
2022-12-17T19:59:11.877Z,21.66
2022-12-17T20:04:15.856Z,23.92
2022-12-17T20:09:17.793Z,26.26
2022-12-17T20:14:29.452Z,27.95
2022-12-17T20:19:33.135Z,26.97
2022-12-17T20:24:37.158Z,27.28
2022-12-17T20:29:39.223Z,30.00
2022-12-17T20:34:41.124Z,28.15
2022-12-17T20:39:43.557Z,27.23
2022-12-17T20:44:51.581Z,28.09
2022-12-17T20:49:55.187Z,27.13
2022-12-17T20:54:57.126Z,28.71
2022-12-17T20:59:59.037Z,32.06
2022-12-17T21:05:01.016Z,28.47
2022-12-17T21:10:03.023Z,32.44
2022-12-17T21:15:05.105Z,34.20
2022-12-17T21:20:10.556Z,32.95
2022-12-17T21:25:14.196Z,29.29
2022-12-17T21:30:16.137Z,26.96
2022-12-17T21:35:18.064Z,25.60
2022-12-17T21:40:20.243Z,26.35
2022-12-17T21:45:22.577Z,29.16
2022-12-17T21:50:24.649Z,31.01
2022-12-17T21:55:27.231Z,31.95
2022-12-17T22:00:29.197Z,29.41
2022-12-17T22:05:31.412Z,30.07
2022-12-17T22:10:43.472Z,28.02
2022-12-17T22:15:54.763Z,29.87
2022-12-17T22:21:00.920Z,30.59
2022-12-17T22:26:02.742Z,31.03
2022-12-17T22:31:32.782Z,31.74
2022-12-17T22:38:17.887Z,29.72
2022-12-17T22:44:49.373Z,28.96
2022-12-17T22:47:38.182Z,30.09
2022-12-17T22:52:40.097Z,27.94
2022-12-17T22:57:42.424Z,28.47
2022-12-17T23:02:44.407Z,28.82
2022-12-17T23:07:46.411Z,28.52
2022-12-17T23:12:51.682Z,25.27
2022-12-17T23:17:56.019Z,26.97
2022-12-17T23:22:58.911Z,28.25
2022-12-17T23:28:00.805Z,26.04
2022-12-17T23:33:04.196Z,27.17
2022-12-17T23:38:06.080Z,25.68
2022-12-17T23:43:10.632Z,26.98
2022-12-17T23:48:14.965Z,27.67
2022-12-17T23:53:16.833Z,29.25
2022-12-17T23:58:19.048Z,28.32
