createdAt,value
2022-09-13T00:00:19.656Z,0.00
2022-09-13T00:01:19.700Z,0.00
2022-09-13T00:02:19.595Z,0.00
2022-09-13T00:03:19.506Z,0.00
2022-09-13T00:04:19.527Z,0.00
2022-09-13T00:05:19.486Z,0.00
2022-09-13T00:06:19.495Z,0.00
2022-09-13T00:07:19.446Z,0.00
2022-09-13T00:08:19.427Z,0.00
2022-09-13T00:09:19.424Z,0.00
2022-09-13T00:10:19.465Z,0.00
2022-09-13T00:11:19.446Z,0.00
2022-09-13T00:12:19.433Z,0.00
2022-09-13T00:13:19.395Z,0.00
2022-09-13T00:14:19.362Z,0.00
2022-09-13T00:15:19.354Z,0.00
2022-09-13T00:16:19.397Z,0.00
2022-09-13T00:17:19.314Z,0.00
2022-09-13T00:18:19.316Z,0.00
2022-09-13T00:19:19.291Z,0.00
2022-09-13T00:20:19.399Z,0.00
2022-09-13T00:21:19.305Z,0.00
2022-09-13T00:22:19.361Z,0.00
2022-09-13T00:23:19.310Z,0.00
2022-09-13T00:24:19.321Z,0.00
2022-09-13T00:25:19.271Z,0.00
2022-09-13T00:26:19.220Z,0.00
2022-09-13T00:27:19.226Z,0.00
2022-09-13T00:28:19.221Z,0.00
2022-09-13T00:29:19.186Z,0.00
2022-09-13T00:30:19.329Z,0.00
2022-09-13T00:31:19.252Z,0.00
2022-09-13T00:32:19.189Z,0.00
2022-09-13T00:33:19.239Z,0.00
2022-09-13T00:34:19.140Z,0.00
2022-09-13T00:35:19.088Z,0.00
2022-09-13T00:36:19.077Z,0.00
2022-09-13T00:37:19.058Z,0.00
2022-09-13T00:38:19.064Z,0.00
2022-09-13T00:39:19.156Z,0.00
2022-09-13T00:40:19.132Z,0.00
2022-09-13T00:41:19.039Z,0.00
2022-09-13T00:42:19.084Z,0.00
2022-09-13T00:43:19.008Z,0.00
2022-09-13T00:44:19.020Z,0.00
2022-09-13T00:45:19.003Z,0.00
2022-09-13T00:46:18.946Z,0.00
2022-09-13T00:47:18.963Z,0.00
2022-09-13T00:48:18.915Z,0.00
2022-09-13T00:49:18.895Z,0.00
2022-09-13T00:50:18.884Z,0.00
2022-09-13T00:51:18.874Z,0.00
2022-09-13T00:52:18.877Z,0.00
2022-09-13T00:53:18.911Z,0.00
2022-09-13T00:54:18.836Z,0.00
2022-09-13T00:55:19.031Z,0.00
2022-09-13T00:56:18.837Z,0.00
2022-09-13T00:57:18.822Z,0.00
2022-09-13T00:58:18.923Z,0.00
2022-09-13T00:59:18.786Z,0.00
2022-09-13T01:00:18.762Z,0.00
2022-09-13T01:01:18.876Z,0.00
2022-09-13T01:02:18.833Z,0.00
2022-09-13T01:03:18.801Z,0.00
2022-09-13T01:04:18.733Z,0.00
2022-09-13T01:05:18.750Z,0.00
2022-09-13T01:06:18.679Z,0.00
2022-09-13T01:07:18.673Z,0.00
2022-09-13T01:08:18.660Z,0.00
2022-09-13T01:09:18.701Z,0.00
2022-09-13T01:10:18.684Z,0.00
2022-09-13T01:11:18.621Z,0.00
2022-09-13T01:12:18.620Z,0.00
2022-09-13T01:13:18.801Z,0.00
2022-09-13T01:14:18.620Z,0.00
2022-09-13T01:15:19.303Z,0.00
2022-09-13T01:16:18.616Z,0.00
2022-09-13T01:17:18.572Z,0.00
2022-09-13T01:18:18.546Z,0.00
2022-09-13T01:19:18.528Z,0.00
2022-09-13T01:20:18.518Z,0.00
2022-09-13T01:21:18.500Z,0.00
2022-09-13T01:22:18.494Z,0.00
2022-09-13T01:23:18.622Z,0.00
2022-09-13T01:24:18.469Z,0.00
2022-09-13T01:25:18.418Z,0.00
2022-09-13T01:26:18.434Z,0.00
2022-09-13T01:27:18.441Z,0.00
2022-09-13T01:28:18.426Z,0.00
2022-09-13T01:29:18.399Z,0.00
2022-09-13T01:30:18.356Z,0.00
2022-09-13T01:31:18.499Z,0.00
2022-09-13T01:32:18.384Z,0.00
2022-09-13T01:33:18.410Z,0.00
2022-09-13T01:34:18.326Z,0.00
2022-09-13T01:35:18.344Z,0.00
2022-09-13T01:36:18.318Z,0.00
2022-09-13T01:37:18.311Z,0.00
2022-09-13T01:38:18.564Z,0.00
2022-09-13T01:39:18.372Z,0.00
2022-09-13T01:40:18.336Z,0.00
2022-09-13T01:41:18.244Z,0.00
2022-09-13T01:42:18.214Z,0.00
2022-09-13T01:43:18.229Z,0.00
2022-09-13T01:44:18.232Z,0.00
2022-09-13T01:45:18.197Z,0.00
2022-09-13T01:46:18.235Z,0.00
2022-09-13T01:47:18.151Z,0.00
2022-09-13T01:48:18.199Z,0.00
2022-09-13T01:49:18.212Z,0.00
2022-09-13T01:50:18.150Z,0.00
2022-09-13T01:51:18.151Z,0.00
2022-09-13T01:52:18.101Z,0.00
2022-09-13T01:53:18.091Z,0.00
2022-09-13T01:54:18.081Z,0.00
2022-09-13T01:55:18.080Z,0.00
2022-09-13T01:56:18.147Z,0.00
2022-09-13T01:57:18.041Z,0.00
2022-09-13T01:58:18.109Z,0.00
2022-09-13T01:59:18.075Z,0.00
2022-09-13T02:00:18.006Z,0.00
2022-09-13T02:01:18.031Z,0.00
2022-09-13T02:02:18.031Z,0.00
2022-09-13T02:03:17.931Z,0.00
2022-09-13T02:04:18.007Z,0.00
2022-09-13T02:05:18.009Z,0.00
2022-09-13T02:06:18.944Z,0.00
2022-09-13T02:07:17.875Z,0.00
2022-09-13T02:08:17.927Z,0.00
2022-09-13T02:09:21.333Z,0.00
2022-09-13T02:10:17.875Z,0.00
2022-09-13T02:11:17.851Z,0.00
2022-09-13T02:12:17.824Z,0.00
2022-09-13T02:13:17.822Z,0.00
2022-09-13T02:14:17.848Z,0.00
2022-09-13T02:15:17.829Z,0.00
2022-09-13T02:16:17.988Z,0.00
2022-09-13T02:17:17.803Z,0.00
2022-09-13T02:18:17.853Z,0.00
2022-09-13T02:19:17.762Z,0.00
2022-09-13T02:20:17.722Z,0.00
2022-09-13T02:21:17.720Z,0.00
2022-09-13T02:22:17.762Z,0.00
2022-09-13T02:23:17.703Z,0.00
2022-09-13T02:24:17.714Z,0.00
2022-09-13T02:25:17.703Z,0.00
2022-09-13T02:26:17.663Z,0.00
2022-09-13T02:27:17.670Z,0.00
2022-09-13T02:28:17.723Z,0.00
2022-09-13T02:29:17.630Z,0.00
2022-09-13T02:30:17.618Z,0.00
2022-09-13T02:31:17.624Z,0.00
2022-09-13T02:32:17.588Z,0.00
2022-09-13T02:33:17.568Z,0.00
2022-09-13T02:34:17.593Z,0.00
2022-09-13T02:35:17.540Z,0.00
2022-09-13T02:36:17.576Z,0.00
2022-09-13T02:37:17.506Z,0.00
2022-09-13T02:38:17.589Z,0.00
2022-09-13T02:39:17.549Z,0.00
2022-09-13T02:40:17.521Z,0.00
2022-09-13T02:41:17.483Z,0.00
2022-09-13T02:42:17.489Z,0.00
2022-09-13T02:43:17.428Z,0.00
2022-09-13T02:44:17.397Z,0.00
2022-09-13T02:45:17.435Z,0.00
2022-09-13T02:46:17.433Z,0.00
2022-09-13T02:47:17.386Z,0.00
2022-09-13T02:48:17.375Z,0.00
2022-09-13T02:49:17.394Z,0.00
2022-09-13T02:50:17.364Z,0.00
2022-09-13T02:51:17.355Z,0.00
2022-09-13T02:52:17.295Z,0.00
2022-09-13T02:53:17.341Z,0.00
2022-09-13T02:54:17.318Z,0.00
2022-09-13T02:55:17.282Z,0.00
2022-09-13T02:56:17.297Z,0.00
2022-09-13T02:57:17.255Z,0.00
2022-09-13T02:58:17.272Z,0.00
2022-09-13T02:59:17.343Z,0.00
2022-09-13T03:00:17.222Z,0.00
2022-09-13T03:01:17.260Z,0.00
2022-09-13T03:02:17.247Z,0.00
2022-09-13T03:03:17.171Z,0.00
2022-09-13T03:04:17.180Z,0.00
2022-09-13T03:05:17.151Z,0.00
2022-09-13T03:06:17.150Z,0.00
2022-09-13T03:07:17.170Z,0.00
2022-09-13T03:08:17.179Z,0.00
2022-09-13T03:09:17.183Z,0.00
2022-09-13T03:10:17.108Z,0.00
2022-09-13T03:11:17.767Z,0.00
2022-09-13T03:12:17.049Z,0.00
2022-09-13T03:13:17.052Z,0.00
2022-09-13T03:14:17.028Z,0.00
2022-09-13T03:15:17.017Z,0.00
2022-09-13T03:16:17.044Z,0.00
2022-09-13T03:17:17.117Z,0.00
2022-09-13T03:18:17.006Z,0.00
2022-09-13T03:19:17.084Z,0.00
2022-09-13T03:20:16.969Z,0.00
2022-09-13T03:21:17.624Z,0.00
2022-09-13T03:22:16.917Z,0.00
2022-09-13T03:23:16.905Z,0.00
2022-09-13T03:24:16.995Z,0.00
2022-09-13T03:25:16.905Z,0.00
2022-09-13T03:26:16.869Z,0.00
2022-09-13T03:27:16.864Z,0.00
2022-09-13T03:28:16.873Z,0.00
2022-09-13T03:29:16.879Z,0.00
2022-09-13T03:30:16.852Z,0.00
2022-09-13T03:31:20.856Z,0.00
2022-09-13T03:32:16.813Z,0.00
2022-09-13T03:33:16.771Z,0.00
2022-09-13T03:34:16.762Z,0.00
2022-09-13T03:35:16.782Z,0.00
2022-09-13T03:36:16.742Z,0.00
2022-09-13T03:37:16.781Z,0.00
2022-09-13T03:38:16.732Z,0.00
2022-09-13T03:39:16.831Z,0.00
2022-09-13T03:40:16.808Z,0.00
2022-09-13T03:41:16.752Z,0.00
2022-09-13T03:47:44.308Z,0.00
2022-09-13T03:48:44.301Z,0.00
2022-09-13T03:49:44.247Z,0.00
2022-09-13T03:50:44.254Z,0.00
2022-09-13T03:51:44.251Z,0.00
2022-09-13T03:52:46.504Z,0.00
2022-09-13T03:53:44.233Z,0.00
2022-09-13T03:54:45.214Z,0.00
2022-09-13T03:55:44.214Z,0.00
2022-09-13T03:56:44.194Z,0.00
2022-09-13T03:57:44.175Z,0.00
2022-09-13T03:58:44.160Z,0.00
2022-09-13T03:59:44.196Z,0.00
2022-09-13T04:00:44.218Z,0.00
2022-09-13T04:01:44.143Z,0.00
2022-09-13T04:02:44.132Z,0.00
2022-09-13T04:03:44.131Z,0.00
2022-09-13T04:04:44.143Z,0.00
2022-09-13T04:05:44.060Z,0.00
2022-09-13T04:06:44.132Z,0.00
2022-09-13T04:07:44.079Z,0.00
2022-09-13T04:08:44.031Z,0.00
2022-09-13T04:09:44.025Z,0.00
2022-09-13T04:10:44.006Z,0.00
2022-09-13T04:11:44.023Z,0.02
2022-09-13T04:12:43.987Z,0.00
2022-09-13T04:13:43.958Z,0.05
2022-09-13T04:14:43.969Z,0.00
2022-09-13T04:15:43.958Z,0.12
2022-09-13T04:16:44.016Z,0.00
2022-09-13T04:17:43.954Z,0.22
2022-09-13T04:18:43.914Z,0.00
2022-09-13T04:19:43.906Z,0.00
2022-09-13T04:20:43.896Z,0.40
2022-09-13T04:21:43.857Z,0.27
2022-09-13T04:22:43.875Z,0.54
2022-09-13T04:23:43.874Z,0.54
2022-09-13T04:24:43.974Z,0.62
2022-09-13T04:25:43.824Z,0.42
2022-09-13T04:26:43.894Z,0.77
2022-09-13T04:27:43.798Z,0.89
2022-09-13T04:28:43.764Z,0.64
2022-09-13T04:29:43.767Z,1.11
2022-09-13T04:30:43.733Z,1.28
2022-09-13T04:31:43.791Z,0.99
2022-09-13T04:32:43.723Z,1.38
2022-09-13T04:33:43.703Z,1.90
2022-09-13T04:34:43.755Z,2.15
2022-09-13T04:35:43.763Z,2.62
2022-09-13T04:36:43.713Z,3.14
2022-09-13T04:37:43.663Z,3.85
2022-09-13T04:38:43.631Z,5.63
2022-09-13T04:39:43.755Z,6.72
2022-09-13T04:40:43.630Z,6.84
2022-09-13T04:41:43.607Z,7.78
2022-09-13T04:42:43.583Z,8.37
2022-09-13T04:43:43.621Z,8.97
2022-09-13T04:44:43.571Z,10.23
2022-09-13T04:45:43.642Z,11.14
2022-09-13T04:46:43.542Z,11.07
2022-09-13T04:47:44.481Z,11.02
2022-09-13T04:48:43.565Z,10.92
2022-09-13T04:49:43.531Z,10.87
2022-09-13T04:50:43.461Z,11.19
2022-09-13T04:51:43.493Z,11.07
2022-09-13T04:52:43.468Z,10.87
2022-09-13T04:53:43.435Z,11.39
2022-09-13T04:54:43.460Z,11.29
2022-09-13T04:55:43.456Z,11.36
2022-09-13T04:56:43.678Z,11.04
2022-09-13T04:57:43.426Z,11.39
2022-09-13T04:58:43.426Z,11.39
2022-09-13T04:59:43.629Z,11.36
2022-09-13T05:00:43.408Z,11.24
2022-09-13T05:01:43.392Z,11.39
2022-09-13T05:02:43.342Z,11.19
2022-09-13T05:03:43.326Z,11.04
2022-09-13T05:04:43.342Z,11.16
2022-09-13T05:05:43.306Z,11.12
2022-09-13T05:06:43.323Z,11.36
2022-09-13T05:07:43.297Z,11.44
2022-09-13T05:08:43.285Z,11.19
2022-09-13T05:09:43.874Z,11.46
2022-09-13T05:10:43.203Z,11.81
2022-09-13T05:11:43.206Z,13.49
2022-09-13T05:12:43.181Z,13.46
2022-09-13T05:13:43.165Z,13.71
2022-09-13T05:14:43.162Z,13.73
2022-09-13T05:15:43.171Z,13.68
2022-09-13T05:16:43.152Z,13.19
2022-09-13T05:17:43.180Z,13.31
2022-09-13T05:18:45.204Z,13.66
2022-09-13T05:19:43.297Z,13.63
2022-09-13T05:20:43.084Z,13.66
2022-09-13T05:21:43.104Z,13.41
2022-09-13T05:22:43.052Z,13.14
2022-09-13T05:23:43.052Z,13.66
2022-09-13T05:24:43.069Z,13.71
2022-09-13T05:25:43.031Z,13.56
2022-09-13T05:26:43.018Z,13.21
2022-09-13T05:27:43.178Z,13.59
2022-09-13T05:28:43.031Z,13.31
2022-09-13T05:29:43.012Z,13.61
2022-09-13T05:30:42.958Z,13.59
2022-09-13T05:31:43.063Z,13.59
2022-09-13T05:32:43.149Z,13.66
2022-09-13T05:33:43.220Z,13.34
2022-09-13T05:34:42.941Z,13.44
2022-09-13T05:35:42.898Z,13.86
2022-09-13T05:36:42.938Z,13.36
2022-09-13T05:37:43.089Z,13.61
2022-09-13T05:38:42.944Z,13.49
2022-09-13T05:40:09.718Z,13.14
2022-09-13T05:40:43.884Z,13.59
2022-09-13T05:41:42.854Z,13.83
2022-09-13T05:42:42.826Z,13.61
2022-09-13T05:43:42.796Z,13.71
2022-09-13T05:44:42.776Z,13.71
2022-09-13T05:45:42.775Z,13.78
2022-09-13T05:46:42.767Z,13.63
2022-09-13T05:47:42.769Z,13.17
2022-09-13T05:48:42.754Z,13.59
2022-09-13T05:50:08.416Z,13.83
2022-09-13T05:50:59.066Z,13.83
2022-09-13T05:51:43.693Z,13.56
2022-09-13T05:52:42.686Z,13.88
2022-09-13T05:53:42.675Z,13.31
2022-09-13T05:54:42.643Z,13.46
2022-09-13T05:55:42.721Z,13.68
2022-09-13T05:56:42.642Z,13.88
2022-09-13T05:57:42.639Z,13.66
2022-09-13T05:58:42.614Z,13.63
2022-09-13T05:59:42.663Z,13.54
2022-09-13T06:00:42.648Z,13.54
2022-09-13T06:01:42.616Z,13.51
2022-09-13T06:02:42.607Z,13.41
2022-09-13T06:03:42.541Z,13.56
2022-09-13T06:04:42.500Z,13.88
2022-09-13T06:05:42.524Z,13.36
2022-09-13T06:06:42.495Z,13.34
2022-09-13T06:07:42.538Z,13.81
2022-09-13T06:08:42.493Z,13.71
2022-09-13T06:09:42.459Z,13.78
2022-09-13T06:10:42.489Z,13.88
2022-09-13T06:11:42.408Z,13.86
2022-09-13T06:12:42.468Z,13.73
2022-09-13T06:13:42.416Z,13.54
2022-09-13T06:14:42.396Z,13.59
2022-09-13T06:15:43.447Z,13.83
2022-09-13T06:16:42.366Z,13.66
2022-09-13T06:17:42.372Z,13.71
2022-09-13T06:18:42.425Z,13.34
2022-09-13T06:19:42.336Z,13.93
2022-09-13T06:20:42.340Z,13.81
2022-09-13T06:21:42.285Z,13.78
2022-09-13T06:22:42.945Z,13.66
2022-09-13T06:23:42.294Z,13.66
2022-09-13T06:24:42.280Z,13.41
2022-09-13T06:25:42.255Z,13.81
2022-09-13T06:26:42.241Z,13.63
2022-09-13T06:27:42.272Z,13.34
2022-09-13T06:28:42.204Z,13.44
2022-09-13T06:29:42.253Z,13.66
2022-09-13T06:30:42.222Z,13.59
2022-09-13T06:31:42.181Z,13.73
2022-09-13T06:32:42.213Z,13.39
2022-09-13T06:33:42.173Z,13.81
2022-09-13T06:34:42.157Z,13.39
2022-09-13T06:35:42.119Z,13.21
2022-09-13T06:36:42.104Z,13.76
2022-09-13T06:37:42.092Z,13.78
2022-09-13T06:38:42.896Z,13.98
2022-09-13T06:39:42.161Z,14.01
2022-09-13T06:40:42.097Z,13.76
2022-09-13T06:41:42.050Z,13.21
2022-09-13T06:42:42.049Z,13.76
2022-09-13T06:43:42.081Z,13.91
2022-09-13T06:44:41.979Z,13.63
2022-09-13T06:45:41.979Z,13.98
2022-09-13T06:46:42.016Z,13.34
2022-09-13T06:47:41.959Z,13.71
2022-09-13T06:48:42.099Z,13.54
2022-09-13T06:49:41.938Z,13.63
2022-09-13T06:50:41.938Z,13.93
2022-09-13T06:51:41.906Z,13.93
2022-09-13T06:52:41.917Z,13.81
2022-09-13T06:53:41.896Z,14.03
2022-09-13T06:54:41.866Z,13.59
2022-09-13T06:55:41.888Z,13.81
2022-09-13T06:56:41.845Z,13.31
2022-09-13T06:57:41.847Z,13.71
2022-09-13T06:58:41.855Z,13.31
2022-09-13T06:59:41.805Z,13.76
2022-09-13T07:00:41.884Z,13.96
2022-09-13T07:01:41.889Z,13.59
2022-09-13T07:02:41.745Z,13.63
2022-09-13T07:03:41.794Z,13.81
2022-09-13T07:04:41.726Z,13.73
2022-09-13T07:05:41.716Z,13.91
2022-09-13T07:06:41.714Z,13.61
2022-09-13T07:07:41.685Z,13.98
2022-09-13T07:08:41.719Z,14.03
2022-09-13T07:09:41.687Z,13.34
2022-09-13T07:10:41.663Z,13.39
2022-09-13T07:11:41.637Z,13.09
2022-09-13T07:12:41.641Z,13.63
2022-09-13T07:13:41.707Z,14.01
2022-09-13T07:14:41.593Z,13.81
2022-09-13T07:15:41.739Z,13.46
2022-09-13T07:16:41.611Z,14.01
2022-09-13T07:17:41.561Z,13.73
2022-09-13T07:18:41.555Z,13.49
2022-09-13T07:19:41.573Z,13.88
2022-09-13T07:20:41.522Z,13.98
2022-09-13T07:21:41.540Z,13.17
2022-09-13T07:22:41.530Z,13.78
2022-09-13T07:23:41.649Z,13.81
2022-09-13T07:24:42.328Z,13.76
2022-09-13T07:25:41.662Z,13.73
2022-09-13T07:26:41.460Z,13.41
2022-09-13T07:27:41.440Z,13.81
2022-09-13T07:28:41.423Z,13.88
2022-09-13T07:29:41.449Z,12.89
2022-09-13T07:30:41.449Z,14.05
2022-09-13T07:31:41.387Z,13.36
2022-09-13T07:32:41.401Z,13.96
2022-09-13T07:33:41.379Z,14.01
2022-09-13T07:34:41.368Z,13.88
2022-09-13T07:35:41.397Z,13.59
2022-09-13T07:36:41.358Z,13.63
2022-09-13T07:37:41.307Z,13.73
2022-09-13T07:38:41.318Z,13.17
2022-09-13T07:39:41.376Z,13.81
2022-09-13T07:40:41.256Z,13.83
2022-09-13T07:41:41.270Z,13.51
2022-09-13T07:42:41.236Z,13.76
2022-09-13T07:43:42.101Z,14.01
2022-09-13T07:44:41.226Z,13.44
2022-09-13T07:45:41.245Z,13.24
2022-09-13T07:46:41.204Z,13.78
2022-09-13T07:47:41.173Z,13.31
2022-09-13T07:48:41.271Z,13.88
2022-09-13T07:49:41.184Z,14.01
2022-09-13T07:50:41.145Z,13.31
2022-09-13T07:51:41.175Z,13.83
2022-09-13T07:52:41.133Z,13.29
2022-09-13T07:53:41.664Z,13.76
2022-09-13T07:54:41.095Z,13.63
2022-09-13T07:55:41.107Z,13.61
2022-09-13T07:56:41.056Z,13.63
2022-09-13T07:57:41.079Z,13.44
2022-09-13T07:58:41.072Z,13.78
2022-09-13T07:59:41.042Z,13.78
2022-09-13T08:00:41.024Z,13.86
2022-09-13T08:01:41.201Z,13.66
2022-09-13T08:02:41.034Z,13.81
2022-09-13T08:03:40.971Z,13.93
2022-09-13T08:04:40.961Z,14.01
2022-09-13T08:05:40.971Z,14.05
2022-09-13T08:06:40.952Z,13.96
2022-09-13T08:07:40.941Z,13.81
2022-09-13T08:08:40.912Z,13.29
2022-09-13T08:09:40.921Z,13.68
2022-09-13T08:10:40.921Z,13.44
2022-09-13T08:11:40.886Z,13.07
2022-09-13T08:12:40.877Z,13.98
2022-09-13T08:13:40.869Z,13.76
2022-09-13T08:14:40.828Z,14.03
2022-09-13T08:15:40.928Z,13.78
2022-09-13T08:16:40.848Z,13.96
2022-09-13T08:17:40.789Z,13.63
2022-09-13T08:18:40.798Z,13.83
2022-09-13T08:19:40.798Z,13.91
2022-09-13T08:20:40.765Z,13.44
2022-09-13T08:21:40.807Z,13.81
2022-09-13T08:22:40.727Z,13.81
2022-09-13T08:23:40.745Z,13.66
2022-09-13T08:24:40.696Z,13.83
2022-09-13T08:25:40.756Z,13.76
2022-09-13T08:26:40.706Z,13.88
2022-09-13T08:27:40.696Z,13.31
2022-09-13T08:28:40.646Z,13.71
2022-09-13T08:29:40.691Z,13.96
2022-09-13T08:30:40.717Z,13.34
2022-09-13T08:31:40.643Z,13.68
2022-09-13T08:32:40.585Z,13.81
2022-09-13T08:33:45.545Z,14.03
2022-09-13T08:34:41.585Z,13.49
2022-09-13T08:35:40.614Z,13.83
2022-09-13T08:36:40.613Z,13.63
2022-09-13T08:37:40.536Z,14.05
2022-09-13T08:38:40.533Z,14.03
2022-09-13T08:39:40.591Z,13.73
2022-09-13T08:40:40.491Z,13.81
2022-09-13T08:41:40.532Z,13.86
2022-09-13T08:42:40.470Z,13.83
2022-09-13T08:43:40.462Z,13.81
2022-09-13T08:44:40.440Z,13.78
2022-09-13T08:45:40.537Z,13.78
2022-09-13T08:46:40.471Z,13.78
2022-09-13T08:47:40.411Z,13.68
2022-09-13T08:48:40.430Z,14.05
2022-09-13T08:49:40.414Z,13.93
2022-09-13T08:50:40.400Z,13.81
2022-09-13T08:51:40.380Z,13.44
2022-09-13T08:52:40.349Z,13.68
2022-09-13T08:53:40.339Z,13.81
2022-09-13T08:54:40.328Z,13.91
2022-09-13T08:55:40.331Z,13.96
2022-09-13T08:56:40.291Z,13.61
2022-09-13T08:57:40.279Z,13.54
2022-09-13T08:58:40.268Z,13.51
2022-09-13T08:59:40.270Z,13.39
2022-09-13T09:00:40.226Z,13.98
2022-09-13T09:01:40.345Z,13.96
2022-09-13T09:02:40.326Z,14.03
2022-09-13T09:03:40.197Z,13.68
2022-09-13T09:04:40.176Z,13.29
2022-09-13T09:05:40.158Z,13.31
2022-09-13T09:06:40.177Z,13.31
2022-09-13T09:07:40.157Z,13.61
2022-09-13T09:08:40.121Z,13.73
2022-09-13T09:09:40.125Z,13.78
2022-09-13T09:10:40.107Z,14.03
2022-09-13T09:11:40.115Z,13.73
2022-09-13T09:12:40.094Z,14.05
2022-09-13T09:13:40.071Z,14.03
2022-09-13T09:14:40.048Z,13.88
2022-09-13T09:15:40.110Z,13.76
2022-09-13T09:16:40.021Z,13.88
2022-09-13T09:17:40.008Z,13.83
2022-09-13T09:18:40.004Z,13.46
2022-09-13T09:19:39.984Z,14.01
2022-09-13T09:20:39.994Z,13.56
2022-09-13T09:21:39.983Z,13.81
2022-09-13T09:22:39.954Z,14.10
2022-09-13T09:23:39.965Z,13.83
2022-09-13T09:24:39.932Z,13.98
2022-09-13T09:25:39.932Z,13.73
2022-09-13T09:26:39.913Z,13.91
2022-09-13T09:27:39.892Z,13.73
2022-09-13T09:28:39.862Z,13.81
2022-09-13T09:29:39.891Z,13.98
2022-09-13T09:30:39.879Z,13.44
2022-09-13T09:31:39.843Z,13.63
2022-09-13T09:32:39.859Z,13.21
2022-09-13T09:33:39.832Z,14.01
2022-09-13T09:34:39.814Z,13.56
2022-09-13T09:35:39.811Z,13.51
2022-09-13T09:36:39.812Z,13.73
2022-09-13T09:37:39.779Z,13.59
2022-09-13T09:38:39.824Z,13.71
2022-09-13T09:39:39.929Z,13.98
2022-09-13T09:40:39.719Z,13.98
2022-09-13T09:41:39.718Z,13.36
2022-09-13T09:42:39.693Z,13.41
2022-09-13T09:43:39.698Z,14.01
2022-09-13T09:44:39.677Z,13.26
2022-09-13T09:45:39.677Z,13.51
2022-09-13T09:46:39.636Z,13.83
2022-09-13T09:47:39.647Z,14.05
2022-09-13T09:48:39.647Z,13.34
2022-09-13T09:49:39.642Z,14.08
2022-09-13T09:50:39.597Z,13.61
2022-09-13T09:51:39.624Z,13.51
2022-09-13T09:52:39.580Z,13.78
2022-09-13T09:53:39.546Z,13.81
2022-09-13T09:54:39.556Z,14.01
2022-09-13T09:55:39.537Z,14.05
2022-09-13T09:56:39.525Z,14.05
2022-09-13T09:57:39.496Z,13.66
2022-09-13T09:58:39.491Z,13.91
2022-09-13T09:59:39.482Z,13.59
2022-09-13T10:00:39.484Z,13.81
2022-09-13T10:01:39.528Z,13.76
2022-09-13T10:02:39.521Z,13.56
2022-09-13T10:03:39.443Z,13.86
2022-09-13T10:04:39.425Z,13.73
2022-09-13T10:05:39.404Z,13.88
2022-09-13T10:06:39.387Z,13.93
2022-09-13T10:07:39.373Z,13.29
2022-09-13T10:08:39.391Z,13.68
2022-09-13T10:09:39.396Z,13.46
2022-09-13T10:10:39.686Z,14.08
2022-09-13T10:11:39.362Z,13.83
2022-09-13T10:12:39.328Z,13.61
2022-09-13T10:13:39.335Z,13.88
2022-09-13T10:14:39.301Z,13.59
2022-09-13T10:15:39.322Z,13.59
2022-09-13T10:16:39.325Z,13.86
2022-09-13T10:17:39.285Z,13.93
2022-09-13T10:18:46.372Z,13.61
2022-09-13T10:19:40.250Z,14.01
2022-09-13T10:20:39.221Z,13.88
2022-09-13T10:21:39.200Z,13.71
2022-09-13T10:22:39.186Z,14.10
2022-09-13T10:23:39.179Z,13.49
2022-09-13T10:24:39.140Z,14.01
2022-09-13T10:25:39.140Z,14.15
2022-09-13T10:26:39.120Z,13.93
2022-09-13T10:27:39.120Z,13.66
2022-09-13T10:28:39.121Z,13.44
2022-09-13T10:29:39.079Z,13.36
2022-09-13T10:30:39.157Z,13.76
2022-09-13T10:31:39.056Z,14.13
2022-09-13T10:32:39.038Z,14.13
2022-09-13T10:33:39.053Z,14.13
2022-09-13T10:34:39.048Z,14.03
2022-09-13T10:35:39.029Z,13.81
2022-09-13T10:36:52.285Z,13.44
2022-09-13T10:37:40.017Z,13.71
2022-09-13T10:38:42.897Z,13.46
2022-09-13T10:39:40.061Z,14.05
2022-09-13T10:40:38.946Z,13.93
2022-09-13T10:41:38.946Z,13.88
2022-09-13T10:42:38.953Z,13.39
2022-09-13T10:43:38.916Z,13.24
2022-09-13T10:44:38.915Z,13.86
2022-09-13T10:45:38.934Z,13.78
2022-09-13T10:46:38.876Z,13.96
2022-09-13T10:47:38.875Z,13.63
2022-09-13T10:48:38.845Z,13.98
2022-09-13T10:49:38.869Z,13.41
2022-09-13T10:50:38.815Z,13.49
2022-09-13T10:51:38.807Z,13.78
2022-09-13T10:52:38.812Z,13.81
2022-09-13T10:53:38.782Z,13.71
2022-09-13T10:54:38.812Z,14.03
2022-09-13T10:55:38.783Z,13.59
2022-09-13T10:56:38.757Z,13.86
2022-09-13T10:57:38.770Z,13.61
2022-09-13T10:58:38.715Z,13.63
2022-09-13T10:59:38.718Z,13.91
2022-09-13T11:00:38.689Z,14.23
2022-09-13T11:01:40.608Z,14.01
2022-09-13T11:02:38.694Z,13.71
2022-09-13T11:03:38.650Z,14.03
2022-09-13T11:04:38.692Z,13.66
2022-09-13T11:05:38.626Z,13.68
2022-09-13T11:06:38.602Z,13.78
2022-09-13T11:07:38.610Z,13.91
2022-09-13T11:08:38.591Z,13.91
2022-09-13T11:09:38.602Z,14.01
2022-09-13T11:10:38.603Z,13.14
2022-09-13T11:11:38.571Z,13.41
2022-09-13T11:12:38.553Z,13.63
2022-09-13T11:13:41.783Z,13.88
2022-09-13T11:14:39.543Z,13.78
2022-09-13T11:15:38.509Z,13.86
2022-09-13T11:16:38.592Z,13.73
2022-09-13T11:17:38.519Z,13.63
2022-09-13T11:18:38.502Z,14.08
2022-09-13T11:19:38.517Z,13.61
2022-09-13T11:20:38.439Z,13.98
2022-09-13T11:21:38.458Z,14.05
2022-09-13T11:22:38.419Z,13.91
2022-09-13T11:23:38.436Z,13.98
2022-09-13T11:24:38.439Z,13.78
2022-09-13T11:25:38.376Z,13.71
2022-09-13T11:26:38.786Z,13.81
2022-09-13T11:27:38.378Z,13.91
2022-09-13T11:28:38.329Z,13.51
2022-09-13T11:29:38.336Z,13.83
2022-09-13T11:30:38.327Z,13.71
2022-09-13T11:31:38.326Z,13.98
2022-09-13T11:32:38.333Z,13.78
2022-09-13T11:33:38.310Z,13.76
2022-09-13T11:34:38.321Z,13.78
2022-09-13T11:35:38.258Z,13.83
2022-09-13T11:36:38.255Z,13.81
2022-09-13T11:37:38.234Z,13.54
2022-09-13T11:38:38.196Z,13.78
2022-09-13T11:39:38.197Z,13.56
2022-09-13T11:40:38.197Z,13.76
2022-09-13T11:41:38.611Z,18.01
2022-09-13T11:42:38.205Z,18.45
2022-09-13T11:43:38.216Z,18.62
2022-09-13T11:44:38.144Z,18.65
2022-09-13T11:45:38.134Z,18.65
2022-09-13T11:46:38.116Z,18.50
2022-09-13T11:47:38.126Z,18.90
2022-09-13T11:48:38.075Z,18.87
2022-09-13T11:49:38.062Z,19.12
2022-09-13T11:50:38.066Z,19.02
2022-09-13T11:51:38.054Z,19.04
2022-09-13T11:52:38.039Z,19.41
2022-09-13T11:53:38.012Z,19.46
2022-09-13T11:54:38.072Z,19.49
2022-09-13T11:55:37.991Z,19.71
2022-09-13T11:56:38.065Z,19.51
2022-09-13T11:57:37.988Z,19.61
2022-09-13T11:58:37.961Z,19.76
2022-09-13T11:59:37.941Z,19.49
2022-09-13T12:00:37.931Z,19.76
2022-09-13T12:01:37.910Z,19.69
2022-09-13T12:02:37.993Z,19.66
2022-09-13T12:03:37.870Z,19.79
2022-09-13T12:04:37.870Z,19.88
2022-09-13T12:05:37.880Z,19.88
2022-09-13T12:06:37.869Z,19.93
2022-09-13T12:07:37.861Z,20.18
2022-09-13T12:08:37.840Z,20.35
2022-09-13T12:09:37.799Z,20.45
2022-09-13T12:10:37.806Z,20.45
2022-09-13T12:11:37.778Z,20.43
2022-09-13T12:12:37.791Z,20.53
2022-09-13T12:13:37.821Z,20.30
2022-09-13T12:14:37.758Z,20.58
2022-09-13T12:15:37.751Z,20.43
2022-09-13T12:16:37.736Z,20.45
2022-09-13T12:17:38.369Z,20.53
2022-09-13T12:18:37.707Z,20.33
2022-09-13T12:19:37.680Z,20.33
2022-09-13T12:20:37.679Z,20.70
2022-09-13T12:21:37.686Z,20.75
2022-09-13T12:22:37.660Z,20.45
2022-09-13T12:23:37.640Z,20.48
2022-09-13T12:24:37.635Z,20.55
2022-09-13T12:25:37.656Z,20.11
2022-09-13T12:26:37.597Z,20.45
2022-09-13T12:27:39.956Z,20.35
2022-09-13T12:28:37.575Z,20.40
2022-09-13T12:29:37.545Z,20.25
2022-09-13T12:30:37.579Z,20.13
2022-09-13T12:31:37.536Z,20.13
2022-09-13T12:32:37.524Z,20.03
2022-09-13T12:33:37.508Z,20.16
2022-09-13T12:34:37.511Z,20.33
2022-09-13T12:35:37.484Z,20.18
2022-09-13T12:36:37.487Z,20.11
2022-09-13T12:37:37.492Z,20.67
2022-09-13T12:38:37.444Z,21.02
2022-09-13T12:39:37.446Z,21.32
2022-09-13T12:40:37.467Z,21.14
2022-09-13T12:41:37.413Z,20.82
2022-09-13T12:42:37.393Z,21.12
2022-09-13T12:43:37.384Z,20.60
2022-09-13T12:44:37.363Z,20.70
2022-09-13T12:45:37.454Z,19.27
2022-09-13T12:46:37.362Z,19.32
2022-09-13T12:47:37.340Z,19.61
2022-09-13T12:48:37.321Z,19.74
2022-09-13T12:49:37.291Z,19.02
2022-09-13T12:50:43.593Z,19.64
2022-09-13T12:51:38.270Z,19.27
2022-09-13T12:52:37.281Z,19.81
2022-09-13T12:53:37.240Z,19.91
2022-09-13T12:54:37.253Z,19.83
2022-09-13T12:55:50.760Z,19.69
2022-09-13T12:56:38.221Z,19.56
2022-09-13T12:57:37.210Z,19.59
2022-09-13T12:58:37.200Z,19.74
2022-09-13T12:59:37.187Z,19.74
2022-09-13T13:00:37.199Z,19.91
2022-09-13T13:01:37.346Z,19.64
2022-09-13T13:02:37.157Z,19.98
2022-09-13T13:03:37.151Z,19.74
2022-09-13T13:04:37.122Z,20.06
2022-09-13T13:05:37.119Z,19.93
2022-09-13T13:06:37.099Z,19.88