createdAt,value
2018-10-05T00:01:23.584Z,99.90
2018-10-05T00:03:53.820Z,99.90
2018-10-05T00:06:23.945Z,99.90
2018-10-05T00:08:54.013Z,99.90
2018-10-05T00:11:24.129Z,99.90
2018-10-05T00:13:54.391Z,99.90
2018-10-05T00:16:24.650Z,99.90
2018-10-05T00:18:54.828Z,99.90
2018-10-05T00:21:24.920Z,99.90
2018-10-05T00:23:55.265Z,99.90
2018-10-05T00:26:25.592Z,99.90
2018-10-05T00:28:56.447Z,99.90
2018-10-05T00:31:26.746Z,99.90
2018-10-05T00:33:57.274Z,99.90
2018-10-05T00:36:27.709Z,99.90
2018-10-05T00:38:57.749Z,99.90
2018-10-05T00:41:27.831Z,99.90
2018-10-05T00:43:57.961Z,99.90
2018-10-05T00:46:28.031Z,99.90
2018-10-05T00:48:58.934Z,99.90
2018-10-05T00:51:29.851Z,99.90
2018-10-05T00:54:00.356Z,99.90
2018-10-05T00:56:30.447Z,99.90
2018-10-05T00:59:00.454Z,99.90
2018-10-05T01:01:30.570Z,99.90
2018-10-05T01:04:01.146Z,99.90
2018-10-05T01:06:31.273Z,99.90
2018-10-05T01:09:01.708Z,99.90
2018-10-05T01:11:31.872Z,99.90
2018-10-05T01:14:02.284Z,99.90
2018-10-05T01:16:32.885Z,99.90
2018-10-05T01:19:02.909Z,99.90
2018-10-05T01:21:33.046Z,99.90
2018-10-05T01:24:03.157Z,99.90
2018-10-05T01:26:33.292Z,99.90
2018-10-05T01:29:03.443Z,99.90
2018-10-05T01:31:33.490Z,99.90
2018-10-05T01:34:03.641Z,99.90
2018-10-05T01:36:33.740Z,99.90
2018-10-05T01:39:04.498Z,99.90
2018-10-05T01:41:35.007Z,99.90
2018-10-05T01:44:05.206Z,99.90
2018-10-05T01:46:35.297Z,99.90
2018-10-05T01:49:05.324Z,99.90
2018-10-05T01:51:36.491Z,99.90
2018-10-05T01:54:07.419Z,99.90
2018-10-05T01:56:37.973Z,99.90
2018-10-05T01:59:08.338Z,99.90
2018-10-05T02:01:38.389Z,99.90
2018-10-05T02:04:09.438Z,99.90
2018-10-05T02:06:39.813Z,99.90
2018-10-05T02:09:09.856Z,99.90
2018-10-05T02:11:39.948Z,99.90
2018-10-05T02:14:10.054Z,99.90
2018-10-05T02:16:40.615Z,99.90
2018-10-05T02:19:10.696Z,99.90
2018-10-05T02:21:40.797Z,99.90
2018-10-05T02:24:11.328Z,99.90
2018-10-05T02:26:41.984Z,99.90
2018-10-05T02:29:12.383Z,99.90
2018-10-05T02:31:42.877Z,99.90
2018-10-05T02:34:13.180Z,99.90
2018-10-05T02:36:43.319Z,99.90
2018-10-05T02:39:13.962Z,99.90
2018-10-05T02:41:44.625Z,99.90
2018-10-05T02:44:14.672Z,99.90
2018-10-05T02:46:45.178Z,99.90
2018-10-05T02:49:15.464Z,99.90
2018-10-05T02:51:46.122Z,99.90
2018-10-05T02:54:16.171Z,99.90
2018-10-05T02:56:46.215Z,99.90
2018-10-05T02:59:16.363Z,99.90
2018-10-05T03:01:57.053Z,99.90
2018-10-05T03:04:27.184Z,99.90
2018-10-05T03:06:57.399Z,99.90
2018-10-05T03:09:27.506Z,99.90
2018-10-05T03:11:57.879Z,99.90
2018-10-05T03:14:28.201Z,99.90
2018-10-05T03:16:58.296Z,99.90
2018-10-05T03:19:28.436Z,99.90
2018-10-05T03:21:59.128Z,99.90
2018-10-05T03:24:29.291Z,99.90
2018-10-05T03:26:59.424Z,99.90
2018-10-05T03:29:29.700Z,99.90
2018-10-05T03:31:59.771Z,99.90
2018-10-05T03:34:29.854Z,99.90
2018-10-05T03:37:00.242Z,99.90
2018-10-05T03:39:30.544Z,99.90
2018-10-05T03:42:00.673Z,99.90
2018-10-05T03:44:30.842Z,99.90
2018-10-05T03:47:00.954Z,99.90
2018-10-05T03:49:31.148Z,99.90
2018-10-05T03:52:05.331Z,99.90
2018-10-05T03:54:40.649Z,99.90
2018-10-05T03:57:11.014Z,99.90
2018-10-05T03:59:41.279Z,99.90
2018-10-05T04:02:11.681Z,99.90
2018-10-05T04:04:42.037Z,99.90
2018-10-05T04:07:12.141Z,99.90
2018-10-05T04:09:42.226Z,99.90
2018-10-05T04:12:12.312Z,99.90
2018-10-05T04:14:42.463Z,99.90
2018-10-05T04:17:13.018Z,99.90
2018-10-05T04:19:43.250Z,99.90
2018-10-05T04:22:13.415Z,99.90
2018-10-05T04:24:43.964Z,99.90
2018-10-05T04:27:14.658Z,99.90
2018-10-05T04:29:44.734Z,99.90
2018-10-05T04:32:14.809Z,99.90
2018-10-05T04:34:44.949Z,99.90
2018-10-05T04:37:15.159Z,99.90
2018-10-05T04:39:45.228Z,99.90
2018-10-05T04:42:15.294Z,99.90
2018-10-05T04:44:45.445Z,99.90
2018-10-05T04:47:15.599Z,99.90
2018-10-05T04:49:45.816Z,99.90
2018-10-05T04:52:15.895Z,99.90
2018-10-05T04:54:46.045Z,99.90
2018-10-05T04:57:16.145Z,99.90
2018-10-05T04:59:46.317Z,99.90
2018-10-05T05:02:17.685Z,99.90
2018-10-05T05:04:47.993Z,99.90
2018-10-05T05:07:18.171Z,99.90
2018-10-05T05:09:48.719Z,99.90
2018-10-05T05:12:18.982Z,99.90
2018-10-05T05:14:49.126Z,99.90
2018-10-05T05:17:19.210Z,99.90
2018-10-05T05:19:49.713Z,99.90
2018-10-05T05:22:20.189Z,99.90
2018-10-05T05:24:50.387Z,99.90
2018-10-05T05:27:20.614Z,99.90
2018-10-05T05:29:50.745Z,99.90
2018-10-05T05:32:20.925Z,99.90
2018-10-05T05:34:51.118Z,99.90
2018-10-05T05:37:21.571Z,99.90
2018-10-05T05:39:52.376Z,99.90
2018-10-05T05:42:22.889Z,99.90
2018-10-05T05:44:53.132Z,99.90
2018-10-05T05:47:23.919Z,99.90
2018-10-05T05:49:54.287Z,99.90
2018-10-05T05:52:24.866Z,99.90
2018-10-05T05:54:55.450Z,99.90
2018-10-05T05:57:25.600Z,99.90
2018-10-05T05:59:55.688Z,99.90
2018-10-05T06:02:25.759Z,99.90
2018-10-05T06:04:56.227Z,99.90
2018-10-05T06:07:27.377Z,99.90
2018-10-05T06:09:57.394Z,99.90
2018-10-05T06:12:27.817Z,99.90
2018-10-05T06:14:57.941Z,99.90
2018-10-05T06:17:28.648Z,99.90
2018-10-05T06:19:59.123Z,99.90
2018-10-05T06:22:29.413Z,99.90
2018-10-05T06:24:59.383Z,99.90
2018-10-05T06:27:30.140Z,99.90
2018-10-05T06:30:00.248Z,99.90
2018-10-05T06:32:30.416Z,99.90
2018-10-05T06:35:00.575Z,99.90
2018-10-05T06:37:31.314Z,99.90
2018-10-05T06:40:01.995Z,99.90
2018-10-05T06:42:32.060Z,99.90
2018-10-05T06:45:02.160Z,99.90
2018-10-05T06:47:32.245Z,99.90
2018-10-05T06:50:02.368Z,99.90
2018-10-05T06:52:32.394Z,99.90
2018-10-05T06:55:02.494Z,99.90
2018-10-05T06:57:33.038Z,99.90
2018-10-05T07:00:03.260Z,99.90
2018-10-05T07:02:33.470Z,99.90
2018-10-05T07:05:03.690Z,99.90
2018-10-05T07:07:33.944Z,99.90
2018-10-05T07:10:03.980Z,99.90
2018-10-05T07:12:34.224Z,99.90
2018-10-05T07:15:04.290Z,99.90
2018-10-05T07:17:34.707Z,99.90
2018-10-05T07:20:04.785Z,99.90
2018-10-05T07:22:35.416Z,99.90
2018-10-05T07:25:05.579Z,99.90
2018-10-05T07:27:35.691Z,99.90
2018-10-05T07:30:05.777Z,99.90
2018-10-05T07:32:35.938Z,99.90
2018-10-05T07:35:06.127Z,99.90
2018-10-05T07:37:36.584Z,99.90
2018-10-05T07:40:06.685Z,99.90
2018-10-05T07:42:37.023Z,99.90
2018-10-05T07:45:07.354Z,99.90
2018-10-05T07:47:37.732Z,99.90
2018-10-05T07:50:08.006Z,99.90
2018-10-05T07:52:38.170Z,99.90
2018-10-05T07:55:08.847Z,99.90
2018-10-05T07:57:39.658Z,99.90
2018-10-05T08:00:10.160Z,99.90
2018-10-05T08:02:40.545Z,99.90
2018-10-05T08:05:11.390Z,99.90
2018-10-05T08:07:41.542Z,99.90
2018-10-05T08:10:11.921Z,99.90
2018-10-05T08:12:42.861Z,99.90
2018-10-05T08:15:13.594Z,99.90
2018-10-05T08:17:43.653Z,99.90
2018-10-05T08:20:13.663Z,99.90
2018-10-05T08:22:44.947Z,99.90
2018-10-05T08:25:15.002Z,99.90
2018-10-05T08:27:45.176Z,99.90
2018-10-05T08:30:15.542Z,99.90
2018-10-05T08:32:46.700Z,99.90
2018-10-05T08:35:17.158Z,99.90
2018-10-05T08:37:47.544Z,99.90
2018-10-05T08:40:18.288Z,99.90
2018-10-05T08:42:49.864Z,99.90
2018-10-05T08:45:20.776Z,99.90
2018-10-05T08:47:51.227Z,99.90
2018-10-05T08:50:22.358Z,99.90
2018-10-05T08:52:52.619Z,99.90
2018-10-05T08:55:23.342Z,99.90
2018-10-05T08:57:53.318Z,99.90
2018-10-05T09:00:23.950Z,99.90
2018-10-05T09:02:55.800Z,99.90
2018-10-05T09:05:26.019Z,99.90
2018-10-05T09:07:56.106Z,99.30
2018-10-05T09:10:26.477Z,98.10
2018-10-05T09:12:57.022Z,97.00
2018-10-05T09:15:27.422Z,95.40
2018-10-05T09:17:57.551Z,94.50
2018-10-05T09:20:27.701Z,93.60
2018-10-05T09:22:57.709Z,92.90
2018-10-05T09:25:27.690Z,92.50
2018-10-05T09:27:57.729Z,91.30
2018-10-05T09:30:27.913Z,90.20
2018-10-05T09:32:57.998Z,89.60
2018-10-05T09:35:28.043Z,87.60
2018-10-05T09:37:58.226Z,86.00
2018-10-05T09:40:28.219Z,84.60
2018-10-05T09:42:58.212Z,82.70
2018-10-05T09:45:28.322Z,82.90
2018-10-05T09:47:58.393Z,82.30
2018-10-05T09:50:28.538Z,81.00
2018-10-05T09:52:58.711Z,78.30
2018-10-05T09:55:28.806Z,76.80
2018-10-05T09:57:59.479Z,72.80
2018-10-05T10:00:34.685Z,73.00
2018-10-05T10:03:09.100Z,72.00
2018-10-05T10:05:39.731Z,70.40
2018-10-05T10:08:10.104Z,68.60
2018-10-05T10:10:40.062Z,68.20
2018-10-05T10:13:10.604Z,67.00
2018-10-05T10:15:40.707Z,65.60
2018-10-05T10:18:11.306Z,65.60
2018-10-05T10:20:41.473Z,65.10
2018-10-05T10:23:11.642Z,63.10
2018-10-05T10:25:42.324Z,62.80
2018-10-05T10:28:12.687Z,62.10
2018-10-05T10:30:43.289Z,64.00
2018-10-05T10:33:13.354Z,61.60
2018-10-05T10:35:44.031Z,61.10
2018-10-05T10:38:14.358Z,59.90
2018-10-05T10:40:44.580Z,59.60
2018-10-05T10:43:14.695Z,59.10
2018-10-05T10:45:44.917Z,59.00
2018-10-05T10:48:15.157Z,58.00
2018-10-05T10:50:45.236Z,57.30
2018-10-05T10:53:16.467Z,56.70
2018-10-05T10:55:47.236Z,55.90
2018-10-05T10:58:17.361Z,56.10
2018-10-05T11:00:47.746Z,55.60
2018-10-05T11:03:17.696Z,55.20
2018-10-05T11:05:47.783Z,55.10
2018-10-05T11:08:17.822Z,54.70
2018-10-05T11:10:47.982Z,54.30
2018-10-05T11:13:18.062Z,53.50
2018-10-05T11:15:48.421Z,52.60
2018-10-05T11:18:18.616Z,52.40
2018-10-05T11:20:48.713Z,52.10
2018-10-05T11:23:18.963Z,51.60
2018-10-05T11:25:49.058Z,51.30
2018-10-05T11:28:19.233Z,51.40
2018-10-05T11:30:49.405Z,51.10
2018-10-05T11:33:19.651Z,50.90
2018-10-05T11:35:50.173Z,50.10
2018-10-05T11:38:20.177Z,50.60
2018-10-05T11:40:50.257Z,50.30
2018-10-05T11:43:20.328Z,51.30
2018-10-05T11:45:50.319Z,49.40
2018-10-05T11:48:20.443Z,49.30
2018-10-05T11:50:51.709Z,49.30
2018-10-05T11:53:21.826Z,49.00
2018-10-05T11:55:51.927Z,48.80
2018-10-05T11:58:22.130Z,48.50
2018-10-05T12:00:52.491Z,48.70
2018-10-05T12:03:22.469Z,48.50
2018-10-05T12:05:53.038Z,48.70
2018-10-05T12:08:23.157Z,48.70
2018-10-05T12:10:53.130Z,48.80
2018-10-05T12:13:23.495Z,48.10
2018-10-05T12:15:53.546Z,47.50
2018-10-05T12:18:23.564Z,47.80
2018-10-05T12:20:53.581Z,47.30
2018-10-05T12:23:23.661Z,47.80
2018-10-05T12:25:53.798Z,47.30
2018-10-05T12:28:23.909Z,47.10
2018-10-05T12:30:54.157Z,46.50
2018-10-05T12:33:24.204Z,46.50
2018-10-05T12:35:54.565Z,46.10
2018-10-05T12:38:25.091Z,45.70
2018-10-05T12:40:55.213Z,45.20
2018-10-05T12:43:25.208Z,45.50
2018-10-05T12:45:55.427Z,45.40
2018-10-05T12:48:25.565Z,45.30
2018-10-05T12:50:55.902Z,44.70
2018-10-05T12:53:26.026Z,44.60
2018-10-05T12:55:56.604Z,44.60
2018-10-05T12:58:26.982Z,44.60
2018-10-05T13:00:57.031Z,44.50
2018-10-05T13:03:27.413Z,44.60
2018-10-05T13:05:57.444Z,44.40
2018-10-05T13:08:27.516Z,44.60
2018-10-05T13:10:57.530Z,43.50
2018-10-05T13:13:27.948Z,43.40
2018-10-05T13:15:57.974Z,43.90
2018-10-05T13:18:27.916Z,43.80
2018-10-05T13:20:58.605Z,43.70
2018-10-05T13:23:28.716Z,43.60
2018-10-05T13:25:59.267Z,43.90
2018-10-05T13:28:29.229Z,43.80
2018-10-05T13:30:59.312Z,43.50
2018-10-05T13:33:29.474Z,42.20
2018-10-05T13:36:00.098Z,42.30
2018-10-05T13:38:30.727Z,42.40
2018-10-05T13:41:01.135Z,42.40
2018-10-05T13:43:31.258Z,42.50
2018-10-05T13:46:01.466Z,42.90
2018-10-05T13:48:31.427Z,43.10
2018-10-05T13:51:01.509Z,42.90
2018-10-05T13:53:32.347Z,42.70
2018-10-05T13:56:02.475Z,42.50
2018-10-05T13:58:33.110Z,41.90
2018-10-05T14:01:04.047Z,42.10
2018-10-05T14:03:34.414Z,42.30
2018-10-05T14:06:04.897Z,42.40
2018-10-05T14:08:34.939Z,42.40
2018-10-05T14:11:05.344Z,42.70
2018-10-05T14:13:35.403Z,42.80
2018-10-05T14:16:05.457Z,42.40
2018-10-05T14:18:36.011Z,42.10
2018-10-05T14:21:06.204Z,42.40
2018-10-05T14:23:36.272Z,42.80
2018-10-05T14:26:06.340Z,41.90
2018-10-05T14:28:36.470Z,41.80
2018-10-05T14:31:06.490Z,42.30
2018-10-05T14:33:36.501Z,42.20
2018-10-05T14:36:06.672Z,42.50
2018-10-05T14:38:36.718Z,42.50
2018-10-05T14:41:06.817Z,43.00
2018-10-05T14:43:36.962Z,43.80
2018-10-05T14:46:07.155Z,42.80
2018-10-05T14:48:37.499Z,43.00
2018-10-05T14:51:07.580Z,43.10
2018-10-05T14:53:37.711Z,43.80
2018-10-05T14:56:07.778Z,43.60
2018-10-05T14:58:38.398Z,43.80
2018-10-05T15:01:08.515Z,43.40
2018-10-05T15:03:38.563Z,43.30
2018-10-05T15:06:08.739Z,43.60
2018-10-05T15:08:38.913Z,43.80
2018-10-05T15:11:08.929Z,44.00
2018-10-05T15:13:39.047Z,43.90
2018-10-05T15:16:09.441Z,43.20
2018-10-05T15:18:39.548Z,42.50
2018-10-05T15:21:10.157Z,43.00
2018-10-05T15:23:40.265Z,43.10
2018-10-05T15:26:10.389Z,43.70
2018-10-05T15:28:40.355Z,44.30
2018-10-05T15:31:11.682Z,44.00
2018-10-05T15:33:41.896Z,43.90
2018-10-05T15:36:12.071Z,44.00
2018-10-05T15:38:42.293Z,44.20
2018-10-05T15:41:12.598Z,43.80
2018-10-05T15:43:50.131Z,43.60
2018-10-05T15:46:38.787Z,43.50
2018-10-05T15:49:09.485Z,43.90
2018-10-05T15:51:39.789Z,43.80
2018-10-05T15:54:10.266Z,44.00
2018-10-05T15:56:40.634Z,43.70
2018-10-05T15:59:10.841Z,43.70
2018-10-05T16:01:40.973Z,43.60
2018-10-05T16:04:11.158Z,43.70
2018-10-05T16:06:41.551Z,43.90
2018-10-05T16:09:11.674Z,44.90
2018-10-05T16:11:41.932Z,44.70
2018-10-05T16:14:12.118Z,45.10
2018-10-05T16:16:42.348Z,45.60
2018-10-05T16:19:12.424Z,45.60
2018-10-05T16:21:42.606Z,46.10
2018-10-05T16:24:17.630Z,46.60
2018-10-05T16:26:47.785Z,46.90
2018-10-05T16:29:17.926Z,47.20
2018-10-05T16:31:47.979Z,47.40
2018-10-05T16:34:18.077Z,48.40
2018-10-05T16:36:48.671Z,48.90
2018-10-05T16:39:18.747Z,49.30
2018-10-05T16:41:48.838Z,50.50
2018-10-05T16:44:20.460Z,50.70
2018-10-05T16:46:50.529Z,50.90
2018-10-05T16:49:20.706Z,51.00
2018-10-05T16:51:50.757Z,51.20
2018-10-05T16:54:20.834Z,51.50
2018-10-05T16:56:50.903Z,52.00
2018-10-05T16:59:21.144Z,52.60
2018-10-05T17:01:51.328Z,52.80
2018-10-05T17:04:21.505Z,53.40
2018-10-05T17:06:51.927Z,53.90
2018-10-05T17:09:22.252Z,54.20
2018-10-05T17:11:52.347Z,54.40
2018-10-05T17:14:23.315Z,54.70
2018-10-05T17:16:53.353Z,55.10
2018-10-05T17:19:23.478Z,55.30
2018-10-05T17:21:53.611Z,55.50
2018-10-05T17:24:23.580Z,55.70
2018-10-05T17:26:53.662Z,55.90
2018-10-05T17:29:23.783Z,56.00
2018-10-05T17:31:53.793Z,56.10
2018-10-05T17:34:24.022Z,56.50
2018-10-05T17:36:54.202Z,56.70
2018-10-05T17:39:24.280Z,57.00
2018-10-05T17:41:54.329Z,57.00
2018-10-05T17:44:24.349Z,57.10
2018-10-05T17:46:54.581Z,57.30
2018-10-05T17:49:24.777Z,57.70
2018-10-05T17:51:55.487Z,57.90
2018-10-05T17:54:26.372Z,58.00
2018-10-05T17:56:56.482Z,58.20
2018-10-05T17:59:26.602Z,59.00
2018-10-05T18:01:56.851Z,58.50
2018-10-05T18:04:26.925Z,58.60
2018-10-05T18:06:57.249Z,58.80
2018-10-05T18:09:27.246Z,58.90
2018-10-05T18:11:58.089Z,58.90
2018-10-05T18:14:28.292Z,59.30
2018-10-05T18:16:58.423Z,59.50
2018-10-05T18:19:28.655Z,60.00
2018-10-05T18:21:58.801Z,60.90
2018-10-05T18:24:29.114Z,60.70
2018-10-05T18:26:59.507Z,61.50
2018-10-05T18:29:29.623Z,62.10
2018-10-05T18:32:00.060Z,63.60
2018-10-05T18:34:30.192Z,65.10
2018-10-05T18:37:00.379Z,66.00
2018-10-05T18:39:31.022Z,66.30
2018-10-05T18:42:01.029Z,67.00
2018-10-05T18:44:31.329Z,67.60
2018-10-05T18:47:01.436Z,68.00
2018-10-05T18:49:31.529Z,68.70
2018-10-05T18:52:01.946Z,69.30
2018-10-05T18:57:27.291Z,70.80
2018-10-05T18:59:57.515Z,71.40
2018-10-05T19:02:27.861Z,72.00
2018-10-05T19:04:58.085Z,72.10
2018-10-05T19:07:28.735Z,73.00
2018-10-05T19:09:59.674Z,73.80
2018-10-05T19:12:29.846Z,74.30
2018-10-05T19:15:00.554Z,75.40
2018-10-05T19:17:30.856Z,77.20
2018-10-05T19:20:01.141Z,77.90
2018-10-05T19:22:31.557Z,79.90
2018-10-05T19:25:01.831Z,81.00
2018-10-05T19:27:32.032Z,81.80
2018-10-05T19:30:02.659Z,84.30
2018-10-05T19:32:33.290Z,87.10
2018-10-05T19:35:03.757Z,89.20
2018-10-05T19:37:34.222Z,91.10
2018-10-05T19:40:04.416Z,93.20
2018-10-05T19:42:34.721Z,95.60
2018-10-05T19:45:05.645Z,96.50
2018-10-05T19:47:35.952Z,98.30
2018-10-05T19:50:06.197Z,99.50
2018-10-05T19:52:36.440Z,99.90
2018-10-05T19:55:06.651Z,99.90
2018-10-05T19:57:38.011Z,99.90
2018-10-05T20:00:08.193Z,99.90
2018-10-05T20:02:38.385Z,99.90
2018-10-05T20:05:08.569Z,99.90
2018-10-05T20:07:38.882Z,99.90
2018-10-05T20:10:09.422Z,99.90
2018-10-05T20:12:41.549Z,99.90
2018-10-05T20:15:12.138Z,99.90
2018-10-05T20:17:42.779Z,99.90
2018-10-05T20:20:12.685Z,99.90
2018-10-05T20:22:42.894Z,99.90
2018-10-05T20:25:13.465Z,99.90
2018-10-05T20:27:43.722Z,99.90
2018-10-05T20:30:13.846Z,99.90
2018-10-05T20:32:45.424Z,99.90
2018-10-05T20:35:15.676Z,99.90
2018-10-05T20:37:45.961Z,99.90
2018-10-05T20:40:15.966Z,99.90
2018-10-05T20:42:47.102Z,99.90
2018-10-05T20:45:17.615Z,99.90
2018-10-05T20:47:47.827Z,99.90
2018-10-05T20:50:18.368Z,99.90
2018-10-05T20:52:48.720Z,99.90
2018-10-05T20:55:19.577Z,99.90
2018-10-05T20:57:49.818Z,99.90
2018-10-05T21:00:20.404Z,99.90
2018-10-05T21:02:50.505Z,99.90
2018-10-05T21:05:20.766Z,99.90
2018-10-05T21:07:51.250Z,99.90
2018-10-05T21:10:21.604Z,99.90
2018-10-05T21:12:52.458Z,99.90
2018-10-05T21:15:23.057Z,99.90
2018-10-05T21:17:53.554Z,99.90
2018-10-05T21:20:24.207Z,99.90
2018-10-05T21:22:54.583Z,99.90
2018-10-05T21:25:25.164Z,99.90
2018-10-05T21:27:55.492Z,99.90
2018-10-05T21:30:26.349Z,99.90
2018-10-05T21:32:57.025Z,99.90
2018-10-05T21:35:27.859Z,99.90
2018-10-05T21:37:58.240Z,99.90
2018-10-05T21:40:29.787Z,99.90
2018-10-05T21:43:00.538Z,99.90
2018-10-05T21:45:30.968Z,99.90
2018-10-05T21:48:01.295Z,99.90
2018-10-05T21:50:32.502Z,99.90
2018-10-05T21:53:02.723Z,99.90
2018-10-05T21:55:33.268Z,99.90
2018-10-05T21:58:03.575Z,99.90
2018-10-05T22:00:38.004Z,99.90
2018-10-05T22:03:08.402Z,99.90
2018-10-05T22:05:38.842Z,99.90
2018-10-05T22:08:09.481Z,99.90
2018-10-05T22:10:40.208Z,99.90
2018-10-05T22:13:10.844Z,99.90
2018-10-05T22:15:41.502Z,99.90
2018-10-05T22:18:11.900Z,99.90
2018-10-05T22:20:42.328Z,99.90
2018-10-05T22:23:13.291Z,99.90
2018-10-05T22:25:43.772Z,99.90
2018-10-05T22:28:14.037Z,99.90
2018-10-05T22:30:44.573Z,99.90
2018-10-05T22:33:14.976Z,99.90
2018-10-05T22:35:45.719Z,99.90
2018-10-05T22:38:15.948Z,99.90
2018-10-05T22:40:46.222Z,99.90
2018-10-05T22:43:16.428Z,99.90
2018-10-05T22:45:46.694Z,99.90
2018-10-05T22:48:17.382Z,99.90
2018-10-05T22:50:47.592Z,99.90
2018-10-05T22:53:17.890Z,99.90
2018-10-05T22:55:48.011Z,99.90
2018-10-05T22:58:18.317Z,99.90
2018-10-05T23:00:50.191Z,99.90
2018-10-05T23:03:20.581Z,99.90
2018-10-05T23:05:51.250Z,99.90
2018-10-05T23:08:21.486Z,99.90
2018-10-05T23:10:52.595Z,99.90
2018-10-05T23:13:23.351Z,99.90
2018-10-05T23:15:54.703Z,99.90
2018-10-05T23:18:24.999Z,99.90
2018-10-05T23:20:55.246Z,99.90
2018-10-05T23:23:25.749Z,99.90
2018-10-05T23:25:56.063Z,99.90
2018-10-05T23:28:26.277Z,99.90
2018-10-05T23:30:56.475Z,99.90
2018-10-05T23:33:26.632Z,99.90
2018-10-05T23:35:56.953Z,99.90
2018-10-05T23:38:27.426Z,99.90
2018-10-05T23:40:57.976Z,99.90
2018-10-05T23:43:38.559Z,99.90
2018-10-05T23:46:08.928Z,99.90
2018-10-05T23:48:40.978Z,99.90
2018-10-05T23:51:11.025Z,99.90
2018-10-05T23:53:41.195Z,99.90
2018-10-05T23:56:11.543Z,99.90
2018-10-05T23:58:41.630Z,99.90
