createdAt,value
2018-07-23T00:00:14.184Z,97.70
2018-07-23T00:02:42.375Z,97.50
2018-07-23T00:05:10.582Z,98.20
2018-07-23T00:07:38.762Z,97.10
2018-07-23T00:10:06.987Z,96.90
2018-07-23T00:12:35.188Z,97.30
2018-07-23T00:15:03.420Z,97.70
2018-07-23T00:17:31.653Z,97.50
2018-07-23T00:19:59.875Z,97.10
2018-07-23T00:22:28.070Z,98.90
2018-07-23T00:24:56.266Z,98.30
2018-07-23T00:27:24.471Z,97.80
2018-07-23T00:29:52.774Z,98.40
2018-07-23T00:32:20.981Z,99.00
2018-07-23T00:34:49.209Z,99.30
2018-07-23T00:37:17.418Z,98.80
2018-07-23T00:39:45.605Z,99.30
2018-07-23T00:42:13.808Z,98.90
2018-07-23T00:44:42.016Z,99.10
2018-07-23T00:47:10.269Z,99.20
2018-07-23T00:49:38.470Z,99.00
2018-07-23T00:52:06.688Z,98.40
2018-07-23T00:54:34.896Z,98.00
2018-07-23T00:57:03.281Z,97.60
2018-07-23T00:59:31.482Z,97.50
2018-07-23T01:01:59.690Z,98.10
2018-07-23T01:04:27.881Z,97.80
2018-07-23T01:06:56.095Z,97.30
2018-07-23T01:09:24.276Z,97.60
2018-07-23T01:11:52.486Z,97.90
2018-07-23T01:14:20.729Z,98.50
2018-07-23T01:16:48.946Z,98.50
2018-07-23T01:19:17.137Z,99.20
2018-07-23T01:21:45.340Z,98.50
2018-07-23T01:24:13.529Z,98.90
2018-07-23T01:26:41.725Z,99.20
2018-07-23T01:29:09.917Z,99.60
2018-07-23T01:31:38.117Z,99.40
2018-07-23T01:34:06.297Z,99.70
2018-07-23T01:36:34.586Z,99.90
2018-07-23T01:39:02.788Z,99.90
2018-07-23T01:41:30.996Z,99.90
2018-07-23T01:43:59.188Z,99.90
2018-07-23T01:46:27.389Z,99.90
2018-07-23T01:48:55.583Z,99.40
2018-07-23T01:51:23.818Z,99.60
2018-07-23T01:53:52.025Z,99.50
2018-07-23T01:56:20.230Z,99.40
2018-07-23T01:58:48.421Z,99.60
2018-07-23T02:01:16.713Z,99.50
2018-07-23T02:03:45.310Z,99.10
2018-07-23T02:06:13.513Z,99.10
2018-07-23T02:08:41.734Z,99.20
2018-07-23T02:11:09.910Z,99.80
2018-07-23T02:13:38.110Z,99.90
2018-07-23T02:16:06.352Z,99.90
2018-07-23T02:18:34.551Z,99.90
2018-07-23T02:21:02.770Z,99.90
2018-07-23T02:23:30.974Z,99.90
2018-07-23T02:25:59.173Z,99.90
2018-07-23T02:28:27.439Z,99.90
2018-07-23T02:30:55.645Z,99.90
2018-07-23T02:33:23.841Z,99.90
2018-07-23T02:35:52.046Z,99.90
2018-07-23T02:38:20.253Z,99.90
2018-07-23T02:40:48.446Z,99.90
2018-07-23T02:43:16.691Z,99.90
2018-07-23T02:45:44.883Z,99.90
2018-07-23T02:48:13.079Z,99.90
2018-07-23T02:50:41.489Z,99.80
2018-07-23T02:53:09.685Z,99.90
2018-07-23T02:55:37.882Z,99.90
2018-07-23T02:58:06.166Z,99.90
2018-07-23T03:00:34.367Z,99.90
2018-07-23T03:03:02.572Z,99.90
2018-07-23T03:05:30.762Z,99.90
2018-07-23T03:07:58.958Z,99.90
2018-07-23T03:10:27.145Z,99.90
2018-07-23T03:12:55.337Z,99.90
2018-07-23T03:15:23.547Z,99.90
2018-07-23T03:17:51.755Z,99.90
2018-07-23T03:20:19.944Z,99.90
2018-07-23T03:22:48.163Z,99.90
2018-07-23T03:25:16.372Z,99.90
2018-07-23T03:27:44.574Z,99.90
2018-07-23T03:30:12.792Z,99.90
2018-07-23T03:32:40.993Z,99.90
2018-07-23T03:35:09.201Z,99.90
2018-07-23T03:37:37.394Z,99.90
2018-07-23T03:40:05.599Z,99.90
2018-07-23T03:42:33.821Z,99.90
2018-07-23T03:45:02.038Z,99.90
2018-07-23T03:47:30.243Z,99.90
2018-07-23T03:49:58.438Z,99.90
2018-07-23T03:52:26.625Z,99.90
2018-07-23T03:54:54.843Z,99.90
2018-07-23T03:57:23.035Z,99.90
2018-07-23T03:59:51.270Z,99.90
2018-07-23T04:02:19.449Z,99.90
2018-07-23T04:04:47.698Z,99.90
2018-07-23T04:07:15.881Z,99.90
2018-07-23T04:09:44.125Z,99.90
2018-07-23T04:12:12.323Z,99.90
2018-07-23T04:14:40.526Z,99.90
2018-07-23T04:17:08.801Z,99.90
2018-07-23T04:19:37.050Z,99.90
2018-07-23T04:22:05.306Z,99.90
2018-07-23T04:24:33.518Z,99.90
2018-07-23T04:27:01.715Z,99.90
2018-07-23T04:29:29.914Z,99.90
2018-07-23T04:31:58.122Z,99.90
2018-07-23T04:34:26.346Z,99.90
2018-07-23T04:36:54.548Z,99.90
2018-07-23T04:39:22.750Z,99.90
2018-07-23T04:41:50.981Z,99.90
2018-07-23T04:44:19.206Z,99.90
2018-07-23T04:46:47.462Z,99.90
2018-07-23T04:49:15.762Z,99.90
2018-07-23T04:51:43.942Z,99.90
2018-07-23T04:54:12.152Z,99.90
2018-07-23T04:56:40.436Z,99.90
2018-07-23T04:59:08.591Z,99.90
2018-07-23T05:01:36.828Z,99.90
2018-07-23T05:04:05.104Z,99.90
2018-07-23T05:06:33.344Z,99.90
2018-07-23T05:09:01.550Z,99.90
2018-07-23T05:11:29.768Z,99.90
2018-07-23T05:13:58.006Z,99.90
2018-07-23T05:16:26.238Z,99.90
2018-07-23T05:18:54.446Z,99.90
2018-07-23T05:21:22.670Z,99.90
2018-07-23T05:23:50.935Z,99.90
2018-07-23T05:26:19.207Z,99.90
2018-07-23T05:28:47.377Z,99.90
2018-07-23T05:31:15.605Z,99.90
2018-07-23T05:33:43.837Z,99.90
2018-07-23T05:36:12.046Z,99.90
2018-07-23T05:38:40.308Z,99.90
2018-07-23T05:41:08.494Z,99.90
2018-07-23T05:43:36.748Z,99.90
2018-07-23T05:46:05.141Z,99.90
2018-07-23T05:48:33.339Z,99.90
2018-07-23T05:51:01.563Z,99.90
2018-07-23T05:53:29.803Z,99.90
2018-07-23T05:55:58.028Z,99.90
2018-07-23T05:58:26.259Z,99.90
2018-07-23T06:00:54.486Z,99.90
2018-07-23T06:03:22.694Z,99.90
2018-07-23T06:05:51.257Z,99.90
2018-07-23T06:08:19.449Z,99.90
2018-07-23T06:10:47.685Z,99.90
2018-07-23T06:13:15.989Z,99.90
2018-07-23T06:15:44.136Z,99.90
2018-07-23T06:18:12.354Z,99.90
2018-07-23T06:20:40.968Z,99.90
2018-07-23T06:23:09.354Z,99.90
2018-07-23T06:25:37.625Z,99.90
2018-07-23T06:28:06.235Z,99.90
2018-07-23T06:30:34.455Z,99.90
2018-07-23T06:33:02.674Z,99.90
2018-07-23T06:35:30.894Z,99.90
2018-07-23T06:37:59.109Z,99.90
2018-07-23T06:40:27.323Z,99.90
2018-07-23T06:42:55.537Z,99.90
2018-07-23T06:45:23.766Z,99.50
2018-07-23T06:47:51.980Z,99.40
2018-07-23T06:50:20.256Z,99.90
2018-07-23T06:52:48.474Z,99.80
2018-07-23T06:55:16.663Z,98.70
2018-07-23T06:57:44.870Z,97.80
2018-07-23T07:00:13.118Z,97.20
2018-07-23T07:02:41.342Z,96.20
2018-07-23T07:05:09.538Z,96.10
2018-07-23T07:07:37.755Z,96.40
2018-07-23T07:10:06.455Z,95.70
2018-07-23T07:12:34.653Z,95.50
2018-07-23T07:15:02.865Z,95.30
2018-07-23T07:17:31.082Z,95.40
2018-07-23T07:19:59.328Z,94.70
2018-07-23T07:22:27.528Z,94.50
2018-07-23T07:24:55.724Z,94.10
2018-07-23T07:27:23.937Z,94.30
2018-07-23T07:29:52.158Z,93.50
2018-07-23T07:32:20.382Z,93.50
2018-07-23T07:34:48.654Z,92.60
2018-07-23T07:37:18.228Z,92.70
2018-07-23T07:39:46.464Z,92.70
2018-07-23T07:42:14.671Z,93.10
2018-07-23T07:44:42.877Z,92.50
2018-07-23T07:47:11.088Z,92.00
2018-07-23T07:49:39.303Z,91.80
2018-07-23T07:52:07.531Z,92.00
2018-07-23T07:54:35.767Z,92.30
2018-07-23T07:57:04.022Z,91.50
2018-07-23T07:59:32.242Z,90.80
2018-07-23T08:02:00.439Z,90.80
2018-07-23T08:04:28.648Z,90.10
2018-07-23T08:06:56.859Z,90.10
2018-07-23T08:09:25.064Z,87.70
2018-07-23T08:11:53.263Z,85.00
2018-07-23T08:14:21.479Z,83.30
2018-07-23T08:16:49.696Z,82.60
2018-07-23T08:19:17.939Z,80.70
2018-07-23T08:21:46.152Z,79.30
2018-07-23T08:24:14.355Z,77.90
2018-07-23T08:26:42.976Z,77.60
2018-07-23T08:29:11.198Z,77.20
2018-07-23T08:31:39.474Z,77.20
2018-07-23T08:34:07.638Z,76.30
2018-07-23T08:36:35.874Z,75.20
2018-07-23T08:39:07.731Z,75.40
2018-07-23T08:41:35.937Z,73.50
2018-07-23T08:44:04.172Z,74.90
2018-07-23T08:46:32.394Z,70.80
2018-07-23T08:49:00.818Z,71.00
2018-07-23T08:51:29.034Z,70.70
2018-07-23T08:53:57.263Z,71.70
2018-07-23T08:56:25.471Z,70.80
2018-07-23T08:58:53.678Z,72.60
2018-07-23T09:01:21.906Z,71.00
2018-07-23T09:03:50.111Z,70.40
2018-07-23T09:06:18.332Z,70.30
2018-07-23T09:08:46.609Z,70.90
2018-07-23T09:11:14.798Z,71.50
2018-07-23T09:13:43.023Z,67.30
2018-07-23T09:16:11.247Z,68.10
2018-07-23T09:18:39.448Z,69.60
2018-07-23T09:21:07.682Z,68.20
2018-07-23T09:23:35.886Z,68.90
2018-07-23T09:26:04.106Z,70.60
2018-07-23T09:28:32.319Z,72.20
2018-07-23T09:31:00.536Z,69.00
2018-07-23T09:33:28.780Z,68.50
2018-07-23T09:35:57.002Z,65.20
2018-07-23T09:38:25.193Z,66.70
2018-07-23T09:40:53.506Z,64.90
2018-07-23T09:43:21.706Z,65.60
2018-07-23T09:45:49.932Z,65.20
2018-07-23T09:48:18.152Z,64.30
2018-07-23T09:50:46.378Z,65.50
2018-07-23T09:53:14.579Z,64.10
2018-07-23T09:55:42.790Z,63.40
2018-07-23T09:58:10.994Z,66.00
2018-07-23T10:00:44.526Z,66.50
2018-07-23T10:03:12.830Z,68.30
2018-07-23T10:05:43.137Z,68.80
2018-07-23T10:08:11.329Z,71.30
2018-07-23T10:10:39.539Z,70.60
2018-07-23T10:13:07.742Z,73.30
2018-07-23T10:15:35.937Z,73.50
2018-07-23T10:18:04.150Z,71.60
2018-07-23T10:20:32.368Z,71.10
2018-07-23T10:23:00.587Z,69.30
2018-07-23T10:25:28.787Z,70.60
2018-07-23T10:27:57.023Z,72.50
2018-07-23T10:30:25.230Z,70.20
2018-07-23T10:32:53.451Z,68.80
2018-07-23T10:35:21.878Z,70.10
2018-07-23T10:37:50.117Z,72.50
2018-07-23T10:40:18.349Z,71.30
2018-07-23T10:42:46.802Z,74.50
2018-07-23T10:45:15.016Z,74.80
2018-07-23T10:47:43.251Z,73.00
2018-07-23T10:50:11.494Z,70.90
2018-07-23T10:52:39.779Z,72.30
2018-07-23T10:55:07.993Z,72.60
2018-07-23T10:57:36.201Z,70.60
2018-07-23T11:00:04.806Z,71.20
2018-07-23T11:02:33.047Z,71.10
2018-07-23T11:05:01.243Z,69.80
2018-07-23T11:07:29.465Z,69.80
2018-07-23T11:09:57.665Z,70.60
2018-07-23T11:12:25.898Z,70.30
2018-07-23T11:14:54.122Z,70.80
2018-07-23T11:17:22.341Z,72.80
2018-07-23T11:19:50.554Z,73.30
2018-07-23T11:22:18.756Z,75.60
2018-07-23T11:24:47.010Z,73.50
2018-07-23T11:27:15.201Z,71.60
2018-07-23T11:29:43.406Z,72.00
2018-07-23T11:32:11.669Z,67.70
2018-07-23T11:34:39.885Z,65.90
2018-07-23T11:37:08.096Z,66.90
2018-07-23T11:39:36.332Z,67.80
2018-07-23T11:42:04.539Z,66.10
2018-07-23T11:44:32.737Z,67.40
2018-07-23T11:47:00.968Z,67.20
2018-07-23T11:49:29.177Z,69.30
2018-07-23T11:51:57.401Z,66.20
2018-07-23T11:54:25.616Z,68.00
2018-07-23T11:56:53.827Z,66.80
2018-07-23T11:59:22.083Z,67.10
2018-07-23T12:01:50.355Z,68.70
2018-07-23T12:04:18.566Z,69.00
2018-07-23T12:06:46.786Z,67.50
2018-07-23T12:09:21.430Z,67.10
2018-07-23T12:11:49.668Z,67.70
2018-07-23T12:14:17.882Z,65.50
2018-07-23T12:16:46.117Z,65.80
2018-07-23T12:19:14.358Z,67.80
2018-07-23T12:21:42.577Z,66.40
2018-07-23T12:24:10.809Z,66.20
2018-07-23T12:26:39.005Z,66.60
2018-07-23T12:29:07.246Z,67.30
2018-07-23T12:31:35.462Z,65.80
2018-07-23T12:34:03.662Z,65.30
2018-07-23T12:36:31.913Z,66.90
2018-07-23T12:39:00.131Z,66.60
2018-07-23T12:41:28.378Z,64.60
2018-07-23T12:43:56.618Z,65.00
2018-07-23T12:46:25.051Z,67.50
2018-07-23T12:48:53.277Z,68.20
2018-07-23T12:51:21.477Z,67.40
2018-07-23T12:53:49.706Z,66.90
2018-07-23T12:56:18.051Z,67.20
2018-07-23T12:58:46.274Z,67.10
2018-07-23T13:01:14.515Z,67.70
2018-07-23T13:03:42.739Z,65.90
2018-07-23T13:06:10.953Z,66.00
2018-07-23T13:08:39.167Z,67.50
2018-07-23T13:11:07.659Z,66.70
2018-07-23T13:13:35.916Z,66.70
2018-07-23T13:16:04.136Z,66.90
2018-07-23T13:18:32.354Z,67.40
2018-07-23T13:21:00.608Z,66.80
2018-07-23T13:26:21.149Z,65.20
2018-07-23T13:28:49.365Z,64.10
2018-07-23T13:31:17.601Z,62.10
2018-07-23T13:33:45.826Z,63.40
2018-07-23T13:36:14.079Z,63.90
2018-07-23T13:38:42.299Z,62.70
2018-07-23T13:41:10.497Z,64.00
2018-07-23T13:43:38.731Z,63.20
2018-07-23T13:46:06.939Z,63.30
2018-07-23T13:48:35.145Z,64.90
2018-07-23T13:51:03.535Z,61.50
2018-07-23T13:53:31.750Z,62.00
2018-07-23T13:55:59.973Z,61.70
2018-07-23T13:58:28.206Z,62.60
2018-07-23T14:00:56.430Z,62.30
2018-07-23T14:03:24.639Z,63.50
2018-07-23T14:05:52.862Z,64.60
2018-07-23T14:08:21.091Z,63.60
2018-07-23T14:10:49.320Z,64.50
2018-07-23T14:13:17.675Z,65.70
2018-07-23T14:15:45.907Z,65.40
2018-07-23T14:18:14.119Z,65.20
2018-07-23T14:20:42.337Z,64.20
2018-07-23T14:23:10.520Z,64.90
2018-07-23T14:25:38.780Z,65.50
2018-07-23T14:28:07.005Z,65.40
2018-07-23T14:30:35.229Z,65.00
2018-07-23T14:33:03.426Z,65.80
2018-07-23T14:35:38.103Z,65.90
2018-07-23T14:38:06.426Z,66.10
2018-07-23T14:40:34.648Z,66.40
2018-07-23T14:43:02.858Z,68.30
2018-07-23T14:45:31.078Z,69.40
2018-07-23T14:47:59.331Z,66.70
2018-07-23T14:50:27.576Z,67.10
2018-07-23T14:52:55.825Z,67.50
2018-07-23T14:55:24.043Z,68.80
2018-07-23T14:57:52.351Z,66.80
2018-07-23T15:00:20.508Z,66.80
2018-07-23T15:02:48.702Z,66.20
2018-07-23T15:05:17.204Z,66.20
2018-07-23T15:07:45.414Z,65.60
2018-07-23T15:10:13.609Z,66.20
2018-07-23T15:12:41.822Z,67.00
2018-07-23T15:15:10.035Z,64.30
2018-07-23T15:17:38.263Z,65.00
2018-07-23T15:20:06.464Z,66.40
2018-07-23T15:22:35.693Z,67.20
2018-07-23T15:25:03.881Z,66.60
2018-07-23T15:27:32.155Z,66.10
2018-07-23T15:30:00.394Z,66.80
2018-07-23T15:32:28.619Z,69.00
2018-07-23T15:34:56.809Z,69.60
2018-07-23T15:37:25.044Z,68.40
2018-07-23T15:39:53.252Z,68.10
2018-07-23T15:42:21.473Z,70.30
2018-07-23T15:44:49.910Z,71.50
2018-07-23T15:47:17.898Z,72.90
2018-07-23T15:49:46.119Z,70.50
2018-07-23T15:52:14.338Z,70.00
2018-07-23T15:54:42.537Z,70.20
2018-07-23T15:57:10.754Z,71.00
2018-07-23T15:59:38.978Z,72.60
2018-07-23T16:02:07.201Z,75.50
2018-07-23T16:04:35.393Z,77.70
2018-07-23T16:07:03.615Z,80.00
2018-07-23T16:09:31.829Z,81.10
2018-07-23T16:12:00.068Z,82.70
2018-07-23T16:14:28.256Z,84.80
2018-07-23T16:16:56.462Z,86.40
2018-07-23T16:19:24.664Z,87.60
2018-07-23T16:21:52.862Z,89.00
2018-07-23T16:24:21.066Z,90.20
2018-07-23T16:26:49.313Z,90.70
2018-07-23T16:29:18.132Z,91.20
2018-07-23T16:31:46.344Z,91.80
2018-07-23T16:34:14.533Z,92.40
2018-07-23T16:36:42.727Z,93.10
2018-07-23T16:39:12.413Z,92.80
2018-07-23T16:41:40.618Z,93.10
2018-07-23T16:44:09.065Z,93.10
2018-07-23T16:46:37.473Z,93.10
2018-07-23T16:49:05.753Z,93.20
2018-07-23T16:51:40.587Z,93.30
2018-07-23T16:54:08.807Z,93.60
2018-07-23T16:56:36.985Z,93.80
2018-07-23T16:59:05.195Z,94.00
2018-07-23T17:01:33.616Z,94.20
2018-07-23T17:04:01.811Z,94.00
2018-07-23T17:06:30.057Z,94.40
2018-07-23T17:08:58.250Z,94.40
2018-07-23T17:11:26.435Z,94.30
2018-07-23T17:13:54.632Z,94.30
2018-07-23T17:16:22.837Z,94.50
2018-07-23T17:18:51.047Z,94.70
2018-07-23T17:21:19.226Z,94.70
2018-07-23T17:23:47.430Z,94.10
2018-07-23T17:26:15.620Z,93.90
2018-07-23T17:28:43.831Z,93.60
2018-07-23T17:31:12.023Z,93.50
2018-07-23T17:33:40.238Z,93.50
2018-07-23T17:36:08.449Z,93.10
2018-07-23T17:38:36.661Z,93.40
2018-07-23T17:41:05.025Z,93.00
2018-07-23T17:43:33.224Z,93.00
2018-07-23T17:46:01.530Z,93.30
2018-07-23T17:48:29.734Z,93.60
2018-07-23T17:50:57.940Z,94.00
2018-07-23T17:53:26.161Z,93.80
2018-07-23T17:55:54.366Z,93.90
2018-07-23T17:58:22.552Z,93.70
2018-07-23T18:00:55.628Z,93.90
2018-07-23T18:03:23.821Z,94.00
2018-07-23T18:05:52.021Z,94.10
2018-07-23T18:08:20.437Z,94.20
2018-07-23T18:10:48.717Z,94.50
2018-07-23T18:13:17.404Z,94.70
2018-07-23T18:15:45.629Z,95.00
2018-07-23T18:18:13.855Z,95.30
2018-07-23T18:20:42.113Z,95.30
2018-07-23T18:23:10.333Z,95.20
2018-07-23T18:25:38.829Z,95.20
2018-07-23T18:28:07.040Z,95.50
2018-07-23T18:30:35.309Z,95.60
2018-07-23T18:33:03.640Z,95.70
2018-07-23T18:35:31.899Z,95.70
2018-07-23T18:38:00.143Z,95.20
2018-07-23T18:40:28.341Z,95.40
2018-07-23T18:42:56.548Z,95.00
2018-07-23T18:45:24.757Z,95.10
2018-07-23T18:47:52.967Z,95.30
2018-07-23T18:50:21.192Z,95.50
2018-07-23T18:52:49.381Z,95.70
2018-07-23T18:55:17.602Z,96.00
2018-07-23T18:57:45.792Z,96.40
2018-07-23T19:00:14.009Z,95.70
2018-07-23T19:02:42.211Z,95.70
2018-07-23T19:05:10.445Z,95.50
2018-07-23T19:07:38.645Z,95.40
2018-07-23T19:10:08.357Z,95.10
2018-07-23T19:12:36.614Z,94.70
2018-07-23T19:15:05.469Z,94.80
2018-07-23T19:17:34.018Z,94.80
2018-07-23T19:20:02.269Z,95.40
2018-07-23T19:22:30.482Z,95.40
2018-07-23T19:24:58.768Z,95.20
2018-07-23T19:27:26.967Z,95.50
2018-07-23T19:29:55.213Z,95.80
2018-07-23T19:32:23.418Z,95.20
2018-07-23T19:34:51.605Z,94.80
2018-07-23T19:37:19.817Z,94.60
2018-07-23T19:39:48.093Z,94.60
2018-07-23T19:42:16.352Z,94.70
2018-07-23T19:44:44.511Z,95.00
2018-07-23T19:47:12.721Z,95.10
2018-07-23T19:49:40.918Z,95.80
2018-07-23T19:52:09.121Z,95.30
2018-07-23T19:54:37.337Z,95.70
2018-07-23T19:57:05.553Z,95.70
2018-07-23T19:59:33.787Z,96.00
2018-07-23T20:02:02.001Z,96.30
2018-07-23T20:04:30.242Z,96.40
2018-07-23T20:06:58.504Z,94.70
2018-07-23T20:09:26.741Z,94.30
2018-07-23T20:11:55.083Z,94.60
2018-07-23T20:14:23.279Z,94.50
2018-07-23T20:16:51.503Z,95.10
2018-07-23T20:19:19.715Z,95.00
2018-07-23T20:21:47.927Z,95.70
2018-07-23T20:24:16.202Z,95.60
2018-07-23T20:26:44.419Z,95.30
2018-07-23T20:29:12.618Z,95.00
2018-07-23T20:31:40.869Z,95.00
2018-07-23T20:34:09.090Z,95.50
2018-07-23T20:36:37.285Z,96.40
2018-07-23T20:39:06.839Z,95.90
2018-07-23T20:41:35.050Z,96.20
2018-07-23T20:44:03.294Z,96.10
2018-07-23T20:46:31.510Z,95.90
2018-07-23T20:48:59.731Z,96.50
2018-07-23T20:51:28.004Z,96.40
2018-07-23T20:53:56.199Z,96.70
2018-07-23T20:56:24.462Z,96.90
2018-07-23T20:58:52.674Z,97.40
2018-07-23T21:01:20.904Z,97.70
2018-07-23T21:03:49.140Z,98.10
2018-07-23T21:06:17.346Z,98.20
2018-07-23T21:08:45.556Z,98.40
2018-07-23T21:11:13.761Z,98.80
2018-07-23T21:13:41.974Z,98.70
2018-07-23T21:16:10.177Z,96.60
2018-07-23T21:18:38.425Z,97.30
2018-07-23T21:21:06.602Z,97.10
2018-07-23T21:23:34.816Z,97.50
2018-07-23T21:26:03.029Z,97.10
2018-07-23T21:28:31.340Z,97.70
2018-07-23T21:31:00.344Z,98.60
2018-07-23T21:33:28.565Z,98.20
2018-07-23T21:35:56.762Z,97.90
2018-07-23T21:38:24.989Z,98.70
2018-07-23T21:40:53.189Z,97.60
2018-07-23T21:43:21.399Z,98.10
2018-07-23T21:45:49.653Z,98.70
2018-07-23T21:48:17.876Z,98.70
2018-07-23T21:50:46.077Z,98.60
2018-07-23T21:53:14.284Z,98.80
2018-07-23T21:55:42.557Z,98.00
2018-07-23T21:58:10.769Z,98.20
2018-07-23T22:00:39.018Z,98.70
2018-07-23T22:03:08.116Z,98.80
2018-07-23T22:05:38.307Z,98.40
2018-07-23T22:08:06.509Z,98.30
2018-07-23T22:10:34.765Z,99.00
2018-07-23T22:13:03.647Z,99.20
2018-07-23T22:15:31.797Z,99.30
2018-07-23T22:18:00.248Z,98.40
2018-07-23T22:20:28.628Z,98.60
2018-07-23T22:22:56.851Z,98.80
2018-07-23T22:25:25.171Z,98.70
2018-07-23T22:27:53.313Z,99.20
2018-07-23T22:30:21.608Z,98.80
2018-07-23T22:32:49.745Z,98.20
2018-07-23T22:35:17.954Z,99.20
2018-07-23T22:37:46.149Z,98.50
2018-07-23T22:40:14.361Z,98.60
2018-07-23T22:42:42.549Z,98.60
2018-07-23T22:45:10.772Z,98.90
2018-07-23T22:47:38.980Z,99.10
2018-07-23T22:50:07.223Z,98.90
2018-07-23T22:52:35.481Z,98.90
2018-07-23T22:55:03.700Z,99.20
2018-07-23T22:57:31.950Z,99.00
2018-07-23T23:00:00.130Z,99.90
2018-07-23T23:02:28.325Z,98.60
2018-07-23T23:04:56.546Z,98.20
2018-07-23T23:07:24.747Z,98.50
2018-07-23T23:09:52.993Z,99.10
2018-07-23T23:12:21.192Z,99.80
2018-07-23T23:14:49.397Z,99.40
2018-07-23T23:17:17.608Z,99.90
2018-07-23T23:19:45.836Z,99.90
2018-07-23T23:22:14.085Z,99.90
2018-07-23T23:24:42.304Z,99.90
2018-07-23T23:27:10.514Z,99.90
2018-07-23T23:29:38.737Z,99.90
2018-07-23T23:32:06.926Z,99.90
2018-07-23T23:34:35.160Z,99.90
2018-07-23T23:37:03.364Z,99.90
2018-07-23T23:39:31.574Z,99.90
2018-07-23T23:41:59.820Z,99.90
2018-07-23T23:44:28.045Z,99.90
2018-07-23T23:46:56.247Z,99.90
2018-07-23T23:49:24.457Z,99.90
2018-07-23T23:51:52.674Z,99.90
2018-07-23T23:54:20.873Z,99.90
2018-07-23T23:56:49.107Z,99.90
2018-07-23T23:59:17.300Z,99.90
