createdAt,value
2018-04-02T00:00:23.770Z,0
2018-04-02T00:01:24.385Z,0
2018-04-02T00:02:24.962Z,0
2018-04-02T00:03:25.539Z,0
2018-04-02T00:04:26.119Z,0
2018-04-02T00:05:26.696Z,0
2018-04-02T00:06:27.324Z,0
2018-04-02T00:07:27.902Z,0
2018-04-02T00:08:28.478Z,0
2018-04-02T00:09:29.209Z,0
2018-04-02T00:10:29.939Z,0
2018-04-02T00:11:30.517Z,0
2018-04-02T00:12:31.093Z,0
2018-04-02T00:13:31.669Z,0
2018-04-02T00:14:32.245Z,0
2018-04-02T00:15:32.823Z,0
2018-04-02T00:16:33.451Z,0
2018-04-02T00:17:34.029Z,0
2018-04-02T00:18:34.635Z,0
2018-04-02T00:19:35.187Z,0
2018-04-02T00:20:35.764Z,0
2018-04-02T00:21:36.344Z,0
2018-04-02T00:22:36.970Z,0
2018-04-02T00:23:37.550Z,0
2018-04-02T00:24:38.128Z,0
2018-04-02T00:25:38.707Z,0
2018-04-02T00:26:39.327Z,0
2018-04-02T00:27:39.905Z,0
2018-04-02T00:28:40.482Z,0
2018-04-02T00:29:41.107Z,0
2018-04-02T00:30:41.735Z,0
2018-04-02T00:31:42.317Z,0
2018-04-02T00:32:42.890Z,0
2018-04-02T00:33:43.464Z,0
2018-04-02T00:34:44.041Z,0
2018-04-02T00:35:44.617Z,0
2018-04-02T00:36:45.245Z,0
2018-04-02T00:37:45.873Z,0
2018-04-02T00:38:46.449Z,0
2018-04-02T00:39:47.026Z,0
2018-04-02T00:40:47.603Z,0
2018-04-02T00:41:48.183Z,0
2018-04-02T00:42:48.757Z,0
2018-04-02T00:43:49.333Z,0
2018-04-02T00:44:49.909Z,0
2018-04-02T00:45:50.488Z,0
2018-04-02T00:46:51.067Z,0
2018-04-02T00:47:51.648Z,0
2018-04-02T00:48:52.275Z,0
2018-04-02T00:49:52.853Z,0
2018-04-02T00:50:53.431Z,0
2018-04-02T00:51:54.012Z,0
2018-04-02T00:52:54.741Z,0
2018-04-02T00:53:55.318Z,0
2018-04-02T00:54:55.946Z,0
2018-04-02T00:55:56.525Z,0
2018-04-02T00:56:57.104Z,0
2018-04-02T00:57:57.684Z,0
2018-04-02T00:58:58.260Z,0
2018-04-02T00:59:58.838Z,0
2018-04-02T01:00:59.817Z,0
2018-04-02T01:02:00.395Z,0
2018-04-02T01:03:01.024Z,0
2018-04-02T01:04:01.616Z,0
2018-04-02T01:05:02.182Z,0
2018-04-02T01:06:02.760Z,0
2018-04-02T01:07:03.336Z,0
2018-04-02T01:08:03.914Z,0
2018-04-02T01:09:04.491Z,0
2018-04-02T01:10:05.070Z,0
2018-04-02T01:11:05.699Z,0
2018-04-02T01:12:06.327Z,0
2018-04-02T01:13:06.904Z,0
2018-04-02T01:14:07.529Z,0
2018-04-02T01:15:08.106Z,0
2018-04-02T01:16:08.685Z,0
2018-04-02T01:17:09.313Z,0
2018-04-02T01:18:09.888Z,0
2018-04-02T01:19:10.464Z,0
2018-04-02T01:20:11.041Z,0
2018-04-02T01:21:11.618Z,0
2018-04-02T01:22:12.196Z,0
2018-04-02T01:23:12.772Z,0
2018-04-02T01:24:13.349Z,0
2018-04-02T01:25:13.928Z,0
2018-04-02T01:26:14.508Z,0
2018-04-02T01:27:15.140Z,0
2018-04-02T01:28:15.922Z,0
2018-04-02T01:29:16.497Z,0
2018-04-02T01:30:17.079Z,0
2018-04-02T01:31:17.651Z,0
2018-04-02T01:32:18.228Z,0
2018-04-02T01:33:18.855Z,0
2018-04-02T01:34:19.434Z,0
2018-04-02T01:35:20.012Z,0
2018-04-02T01:36:20.590Z,0
2018-04-02T01:37:21.171Z,0
2018-04-02T01:38:21.748Z,0
2018-04-02T01:39:22.323Z,0
2018-04-02T01:40:22.940Z,0
2018-04-02T01:41:23.516Z,0
2018-04-02T01:42:24.094Z,0
2018-04-02T01:43:24.671Z,0
2018-04-02T01:44:25.312Z,0
2018-04-02T01:45:25.878Z,0
2018-04-02T01:46:26.504Z,0
2018-04-02T01:47:27.132Z,0
2018-04-02T01:48:27.710Z,0
2018-04-02T01:49:28.285Z,0
2018-04-02T01:50:28.912Z,0
2018-04-02T01:51:29.495Z,0
2018-04-02T01:52:30.107Z,0
2018-04-02T01:53:30.692Z,0
2018-04-02T01:54:31.310Z,0
2018-04-02T01:55:31.841Z,0
2018-04-02T01:56:32.419Z,0
2018-04-02T01:57:32.997Z,0
2018-04-02T01:58:33.574Z,0
2018-04-02T01:59:34.152Z,0
2018-04-02T02:00:34.731Z,0
2018-04-02T02:01:35.305Z,0
2018-04-02T02:02:35.882Z,0
2018-04-02T02:03:36.509Z,0
2018-04-02T02:04:37.087Z,0
2018-04-02T02:05:37.664Z,0
2018-04-02T02:06:38.294Z,0
2018-04-02T02:07:38.871Z,0
2018-04-02T02:08:39.498Z,0
2018-04-02T02:09:40.077Z,0
2018-04-02T02:10:40.654Z,0
2018-04-02T02:11:41.280Z,0
2018-04-02T02:12:41.857Z,0
2018-04-02T02:13:42.485Z,0
2018-04-02T02:14:43.105Z,0
2018-04-02T02:15:43.681Z,0
2018-04-02T02:16:44.259Z,0
2018-04-02T02:17:44.836Z,0
2018-04-02T02:18:45.417Z,0
2018-04-02T02:19:46.035Z,0
2018-04-02T02:20:46.663Z,0
2018-04-02T02:21:47.243Z,0
2018-04-02T02:22:47.821Z,0
2018-04-02T02:23:48.398Z,0
2018-04-02T02:24:48.975Z,0
2018-04-02T02:25:49.553Z,0
2018-04-02T02:26:50.177Z,0
2018-04-02T02:27:50.754Z,0
2018-04-02T02:28:51.335Z,0
2018-04-02T02:29:51.911Z,0
2018-04-02T02:30:52.490Z,0
2018-04-02T02:31:53.115Z,0
2018-04-02T02:32:53.745Z,0
2018-04-02T02:33:54.374Z,0
2018-04-02T02:34:54.955Z,0
2018-04-02T02:35:55.532Z,0
2018-04-02T02:36:56.110Z,0
2018-04-02T02:37:56.739Z,0
2018-04-02T02:38:57.354Z,0
2018-04-02T02:39:57.930Z,0
2018-04-02T02:40:58.506Z,0
2018-04-02T02:41:59.083Z,0
2018-04-02T02:42:59.662Z,0
2018-04-02T02:44:00.297Z,0
2018-04-02T02:45:00.869Z,0
2018-04-02T02:46:01.457Z,0
2018-04-02T02:47:02.065Z,0
2018-04-02T02:48:02.649Z,0
2018-04-02T02:49:03.220Z,0
2018-04-02T02:50:03.797Z,0
2018-04-02T02:51:04.376Z,0
2018-04-02T02:52:04.956Z,0
2018-04-02T02:53:05.585Z,0
2018-04-02T02:54:06.163Z,0
2018-04-02T02:55:06.743Z,0
2018-04-02T02:56:07.326Z,0
2018-04-02T02:57:07.954Z,0
2018-04-02T02:58:08.534Z,0
2018-04-02T02:59:09.152Z,0
2018-04-02T03:00:09.730Z,0
2018-04-02T03:01:10.308Z,0
2018-04-02T03:02:10.934Z,0
2018-04-02T03:03:11.509Z,0
2018-04-02T03:04:12.087Z,0
2018-04-02T03:05:12.664Z,0
2018-04-02T03:06:13.303Z,0
2018-04-02T03:07:13.875Z,0
2018-04-02T03:08:14.445Z,0
2018-04-02T03:09:15.022Z,0
2018-04-02T03:10:15.599Z,0
2018-04-02T03:11:16.226Z,0
2018-04-02T03:12:16.804Z,0
2018-04-02T03:13:17.383Z,0
2018-04-02T03:14:17.959Z,0
2018-04-02T03:15:18.539Z,0
2018-04-02T03:16:19.166Z,0
2018-04-02T03:17:19.793Z,0
2018-04-02T03:18:20.372Z,0
2018-04-02T03:19:20.961Z,0
2018-04-02T03:20:21.527Z,0
2018-04-02T03:21:22.103Z,0
2018-04-02T03:22:22.680Z,0
2018-04-02T03:23:23.257Z,0
2018-04-02T03:24:23.836Z,0
2018-04-02T03:25:24.410Z,0
2018-04-02T03:26:25.039Z,0
2018-04-02T03:27:25.618Z,0
2018-04-02T03:28:26.194Z,0
2018-04-02T03:29:26.769Z,0
2018-04-02T03:30:27.354Z,0
2018-04-02T03:31:27.923Z,0
2018-04-02T03:32:28.549Z,0
2018-04-02T03:33:29.125Z,0
2018-04-02T03:34:29.703Z,0
2018-04-02T03:35:30.330Z,0
2018-04-02T03:36:30.907Z,0
2018-04-02T03:37:31.482Z,0
2018-04-02T03:38:32.063Z,0
2018-04-02T03:39:32.636Z,0
2018-04-02T03:40:33.213Z,0
2018-04-02T03:41:33.842Z,0
2018-04-02T03:42:34.418Z,0
2018-04-02T03:43:34.995Z,0
2018-04-02T03:44:35.571Z,0
2018-04-02T03:45:36.147Z,0
2018-04-02T03:46:36.729Z,0
2018-04-02T03:47:37.301Z,0
2018-04-02T03:48:37.879Z,0
2018-04-02T03:49:38.505Z,0
2018-04-02T03:50:39.084Z,0
2018-04-02T03:51:39.660Z,0
2018-04-02T03:52:40.238Z,0
2018-04-02T03:53:40.866Z,0
2018-04-02T03:54:41.445Z,0
2018-04-02T03:55:42.026Z,0
2018-04-02T03:56:42.642Z,0
2018-04-02T03:57:43.272Z,0
2018-04-02T03:58:43.847Z,0
2018-04-02T03:59:44.475Z,0
2018-04-02T04:00:45.053Z,0
2018-04-02T04:01:45.629Z,0
2018-04-02T04:02:46.208Z,0
2018-04-02T04:03:46.786Z,0
2018-04-02T04:04:47.410Z,0
2018-04-02T04:05:47.988Z,0
2018-04-02T04:06:48.568Z,0
2018-04-02T04:07:49.148Z,0
2018-04-02T04:08:49.722Z,0
2018-04-02T04:09:50.299Z,0
2018-04-02T04:10:50.875Z,0
2018-04-02T04:11:51.452Z,0
2018-04-02T04:12:52.083Z,0
2018-04-02T04:13:52.604Z,0
2018-04-02T04:14:53.231Z,0
2018-04-02T04:15:53.810Z,0
2018-04-02T04:16:54.387Z,0
2018-04-02T04:17:54.962Z,0
2018-04-02T04:18:55.540Z,0
2018-04-02T04:19:56.123Z,0
2018-04-02T04:20:56.777Z,0
2018-04-02T04:21:57.326Z,0
2018-04-02T04:22:57.956Z,0
2018-04-02T04:23:58.578Z,0
2018-04-02T04:24:59.175Z,0
2018-04-02T04:25:59.736Z,0
2018-04-02T04:27:00.313Z,0
2018-04-02T04:28:00.892Z,0
2018-04-02T04:29:01.472Z,0
2018-04-02T04:30:02.048Z,0
2018-04-02T04:31:02.676Z,0
2018-04-02T04:32:03.254Z,0
2018-04-02T04:33:03.833Z,0
2018-04-02T04:34:04.410Z,0
2018-04-02T04:35:04.993Z,0
2018-04-02T04:36:05.609Z,0
2018-04-02T04:37:06.185Z,0
2018-04-02T04:38:06.763Z,0
2018-04-02T04:39:07.393Z,0
2018-04-02T04:40:07.968Z,0
2018-04-02T04:41:08.544Z,0
2018-04-02T04:42:09.120Z,0
2018-04-02T04:43:09.696Z,0
2018-04-02T04:44:10.272Z,0
2018-04-02T04:45:10.849Z,0
2018-04-02T04:46:11.430Z,0
2018-04-02T04:47:12.000Z,0
2018-04-02T04:48:12.576Z,0
2018-04-02T04:49:13.208Z,0
2018-04-02T04:50:13.784Z,0
2018-04-02T04:51:14.359Z,0
2018-04-02T04:52:14.936Z,0
2018-04-02T04:53:15.512Z,0
2018-04-02T04:54:16.141Z,0
2018-04-02T04:55:16.718Z,0
2018-04-02T04:56:17.350Z,0
2018-04-02T04:57:17.924Z,0
2018-04-02T04:58:18.502Z,0
2018-04-02T04:59:19.089Z,0
2018-04-02T05:00:19.663Z,0
2018-04-02T05:01:20.234Z,0
2018-04-02T05:02:20.867Z,0
2018-04-02T05:03:21.443Z,0
2018-04-02T05:04:22.020Z,0
2018-04-02T05:05:22.646Z,0
2018-04-02T05:06:23.227Z,0
2018-04-02T05:07:23.846Z,0
2018-04-02T05:08:24.423Z,0
2018-04-02T05:09:24.998Z,0
2018-04-02T05:10:25.578Z,0
2018-04-02T05:11:26.202Z,0
2018-04-02T05:12:26.810Z,0
2018-04-02T05:13:27.355Z,0
2018-04-02T05:14:27.985Z,0
2018-04-02T05:15:28.560Z,0
2018-04-02T05:16:29.189Z,0
2018-04-02T05:17:29.768Z,0
2018-04-02T05:18:30.346Z,0
2018-04-02T05:19:30.922Z,0
2018-04-02T05:20:31.498Z,0
2018-04-02T05:21:32.075Z,0
2018-04-02T05:22:32.652Z,0
2018-04-02T05:23:33.280Z,0
2018-04-02T05:24:33.859Z,0
2018-04-02T05:25:34.435Z,0
2018-04-02T05:26:35.014Z,0
2018-04-02T05:27:35.641Z,0
2018-04-02T05:28:36.225Z,0
2018-04-02T05:29:36.798Z,0
2018-04-02T05:30:37.426Z,0
2018-04-02T05:31:38.203Z,0
2018-04-02T05:32:38.782Z,0
2018-04-02T05:33:39.359Z,0
2018-04-02T05:34:39.936Z,0
2018-04-02T05:35:40.574Z,0
2018-04-02T05:36:41.238Z,0
2018-04-02T05:37:41.814Z,0
2018-04-02T05:38:42.392Z,0
2018-04-02T05:39:42.999Z,0
2018-04-02T05:40:43.544Z,0
2018-04-02T05:41:44.118Z,0
2018-04-02T05:42:44.744Z,0
2018-04-02T05:43:45.323Z,0
2018-04-02T05:44:45.899Z,0
2018-04-02T05:45:46.479Z,0
2018-04-02T05:46:47.054Z,0
2018-04-02T05:47:47.785Z,0
2018-04-02T05:48:48.362Z,0
2018-04-02T05:49:48.933Z,0
2018-04-02T05:50:49.558Z,0
2018-04-02T05:51:50.187Z,0
2018-04-02T05:52:50.765Z,0
2018-04-02T05:53:51.341Z,0
2018-04-02T05:54:51.919Z,0
2018-04-02T05:55:52.495Z,0
2018-04-02T05:56:53.072Z,0
2018-04-02T05:57:53.652Z,0
2018-04-02T05:58:54.235Z,0
2018-04-02T05:59:54.807Z,0
2018-04-02T06:00:55.385Z,0
2018-04-02T06:01:56.012Z,0
2018-04-02T06:02:56.590Z,0
2018-04-02T06:03:57.169Z,0
2018-04-02T06:04:57.749Z,0
2018-04-02T06:05:58.325Z,0
2018-04-02T06:06:59.053Z,0
2018-04-02T06:07:59.678Z,0
2018-04-02T06:09:00.256Z,0
2018-04-02T06:10:00.835Z,0
2018-04-02T06:11:01.411Z,0
2018-04-02T06:12:02.040Z,0
2018-04-02T06:13:02.617Z,0
2018-04-02T06:14:03.195Z,0
2018-04-02T06:15:03.775Z,0
2018-04-02T06:16:04.439Z,0
2018-04-02T06:17:04.980Z,0
2018-04-02T06:18:05.558Z,0
2018-04-02T06:19:06.135Z,0
2018-04-02T06:20:06.715Z,0
2018-04-02T06:21:07.293Z,0
2018-04-02T06:22:07.872Z,0
2018-04-02T06:23:08.451Z,0
2018-04-02T06:24:09.028Z,0
2018-04-02T06:25:09.603Z,0
2018-04-02T06:26:10.180Z,0
2018-04-02T06:27:10.806Z,0
2018-04-02T06:28:11.433Z,0
2018-04-02T06:29:12.058Z,0
2018-04-02T06:30:12.635Z,0
2018-04-02T06:31:13.212Z,0
2018-04-02T06:32:13.843Z,0
2018-04-02T06:33:14.458Z,0
2018-04-02T06:34:15.035Z,0
2018-04-02T06:35:15.612Z,0
2018-04-02T06:36:16.189Z,0
2018-04-02T06:37:16.764Z,0
2018-04-02T06:38:17.345Z,0
2018-04-02T06:39:17.915Z,0
2018-04-02T06:40:18.493Z,0
2018-04-02T06:41:19.071Z,0
2018-04-02T06:42:19.650Z,0
2018-04-02T06:43:20.281Z,0
2018-04-02T06:44:20.855Z,0
2018-04-02T06:45:21.491Z,0
2018-04-02T06:46:22.106Z,0
2018-04-02T06:47:22.682Z,0
2018-04-02T06:48:23.311Z,0
2018-04-02T06:49:23.890Z,0
2018-04-02T06:50:24.465Z,0
2018-04-02T06:51:25.046Z,0
2018-04-02T06:52:25.623Z,0
2018-04-02T06:53:26.203Z,0
2018-04-02T06:54:26.774Z,0
2018-04-02T06:55:27.348Z,0
2018-04-02T06:56:27.924Z,0
2018-04-02T06:57:28.552Z,0
2018-04-02T06:58:29.131Z,0
2018-04-02T06:59:29.708Z,0
2018-04-02T07:00:30.336Z,0
2018-04-02T07:01:30.914Z,0
2018-04-02T07:02:31.545Z,0
2018-04-02T07:03:32.119Z,0
2018-04-02T07:04:32.717Z,0
2018-04-02T07:05:33.270Z,0
2018-04-02T07:06:33.845Z,0
2018-04-02T07:07:34.422Z,0
2018-04-02T07:08:34.999Z,0
2018-04-02T07:09:35.627Z,0
2018-04-02T07:10:36.209Z,0
2018-04-02T07:11:36.831Z,0
2018-04-02T07:12:37.406Z,0
2018-04-02T07:13:37.980Z,0
2018-04-02T07:14:38.555Z,0
2018-04-02T07:15:39.131Z,0
2018-04-02T07:16:39.706Z,0
2018-04-02T07:17:40.283Z,0
2018-04-02T07:18:40.908Z,0
2018-04-02T07:19:41.487Z,0
2018-04-02T07:20:42.063Z,0
2018-04-02T07:21:42.644Z,0
2018-04-02T07:22:43.269Z,0
2018-04-02T07:23:43.847Z,0
2018-04-02T07:24:44.428Z,0
2018-04-02T07:25:45.004Z,0
2018-04-02T07:26:45.581Z,0
2018-04-02T07:27:46.209Z,0
2018-04-02T07:28:46.788Z,0
2018-04-02T07:29:47.367Z,0
2018-04-02T07:30:47.943Z,0
2018-04-02T07:31:48.521Z,0
2018-04-02T07:32:49.103Z,0
2018-04-02T07:33:49.675Z,0
2018-04-02T07:34:50.302Z,0
2018-04-02T07:35:50.880Z,0
2018-04-02T07:36:51.465Z,0
2018-04-02T07:37:52.034Z,0
2018-04-02T07:38:52.611Z,0
2018-04-02T07:39:53.186Z,0
2018-04-02T07:40:53.763Z,0
2018-04-02T07:41:54.338Z,0
2018-04-02T07:42:54.914Z,0
2018-04-02T07:43:55.540Z,0
2018-04-02T07:44:56.119Z,0
2018-04-02T07:45:56.737Z,0
2018-04-02T07:46:57.313Z,0
2018-04-02T07:47:57.890Z,0
2018-04-02T07:48:58.517Z,0
2018-04-02T07:49:59.097Z,0
2018-04-02T07:50:59.675Z,0
2018-04-02T07:52:00.304Z,0
2018-04-02T07:53:00.879Z,0
2018-04-02T07:54:01.453Z,0
2018-04-02T07:55:02.030Z,0
2018-04-02T07:56:02.606Z,0
2018-04-02T07:57:03.186Z,0
2018-04-02T07:58:03.759Z,0
2018-04-02T07:59:04.380Z,0
2018-04-02T08:00:05.008Z,0
2018-04-02T08:01:05.584Z,0
2018-04-02T08:02:06.160Z,0
2018-04-02T08:03:06.736Z,0
2018-04-02T08:04:07.312Z,0
2018-04-02T08:05:07.889Z,0
2018-04-02T08:06:08.466Z,0
2018-04-02T08:07:09.193Z,0
2018-04-02T08:08:09.824Z,0
2018-04-02T08:09:10.394Z,0
2018-04-02T08:10:10.973Z,0
2018-04-02T08:11:11.549Z,0
2018-04-02T08:12:12.131Z,0
2018-04-02T08:13:12.702Z,0
2018-04-02T08:14:13.279Z,0
2018-04-02T08:15:13.858Z,0
2018-04-02T08:16:14.436Z,0
2018-04-02T08:17:15.015Z,0
2018-04-02T08:18:15.640Z,0
2018-04-02T08:19:16.265Z,0
2018-04-02T08:20:16.844Z,0
2018-04-02T08:21:17.458Z,0
2018-04-02T08:22:18.000Z,0
2018-04-02T08:23:18.625Z,0
2018-04-02T08:24:19.203Z,0
2018-04-02T08:25:19.785Z,0
2018-04-02T08:26:20.367Z,0
2018-04-02T08:27:20.935Z,0
2018-04-02T08:28:21.547Z,0
2018-04-02T08:29:22.088Z,0
2018-04-02T08:30:22.665Z,0
2018-04-02T08:31:23.291Z,0
2018-04-02T08:32:23.882Z,0
2018-04-02T08:33:24.490Z,0
2018-04-02T08:34:25.070Z,0
2018-04-02T08:35:25.847Z,0
2018-04-02T08:36:26.432Z,0
2018-04-02T08:37:27.002Z,0
2018-04-02T08:38:27.580Z,0
2018-04-02T08:39:28.155Z,0
2018-04-02T08:40:28.733Z,0
2018-04-02T08:41:29.310Z,0
2018-04-02T08:42:29.886Z,0
2018-04-02T08:43:30.503Z,0
2018-04-02T08:44:31.072Z,0
2018-04-02T08:45:31.640Z,0
2018-04-02T08:46:32.211Z,0
2018-04-02T08:47:32.780Z,0
2018-04-02T08:48:34.168Z,0
2018-04-02T08:49:34.793Z,0
2018-04-02T08:50:35.371Z,0
2018-04-02T08:51:35.952Z,0
2018-04-02T08:52:36.533Z,0
2018-04-02T08:53:37.105Z,0
2018-04-02T08:54:37.735Z,0
2018-04-02T08:55:38.309Z,0
2018-04-02T08:56:38.887Z,0
2018-04-02T08:57:39.465Z,0
2018-04-02T08:58:40.095Z,0
2018-04-02T08:59:40.672Z,0
2018-04-02T09:00:41.269Z,0
2018-04-02T09:02:43.435Z,0
2018-04-02T09:03:44.011Z,0
2018-04-02T09:04:44.590Z,0
2018-04-02T09:05:45.218Z,0
2018-04-02T09:06:45.794Z,0
2018-04-02T09:07:46.380Z,0
2018-04-02T09:08:46.953Z,0
2018-04-02T09:09:47.531Z,0
2018-04-02T09:10:48.113Z,0
2018-04-02T09:12:50.288Z,0
2018-04-02T09:13:50.865Z,0
2018-04-02T09:14:51.494Z,0
2018-04-02T09:15:52.071Z,0
2018-04-02T09:16:52.648Z,0
2018-04-02T09:17:53.223Z,0
2018-04-02T09:18:53.799Z,0
2018-04-02T09:19:54.529Z,0
2018-04-02T09:20:55.153Z,0
2018-04-02T09:21:55.730Z,0
2018-04-02T09:22:56.309Z,0
2018-04-02T09:25:12.226Z,0
2018-04-02T09:26:12.786Z,0
2018-04-02T09:27:13.361Z,0
2018-04-02T09:28:13.980Z,0
2018-04-02T09:29:14.551Z,0
2018-04-02T09:30:15.174Z,0
2018-04-02T09:31:15.799Z,0
2018-04-02T09:32:16.410Z,0
2018-04-02T09:33:16.998Z,0
2018-04-02T09:34:17.600Z,0
2018-04-02T09:35:18.172Z,0
2018-04-02T09:36:18.742Z,0
2018-04-02T09:37:19.314Z,0
2018-04-02T09:38:19.888Z,0
2018-04-02T09:39:20.460Z,0
2018-04-02T09:40:21.230Z,0
2018-04-02T09:41:21.803Z,0
2018-04-02T09:42:22.375Z,0
2018-04-02T09:43:22.946Z,0
2018-04-02T09:44:23.524Z,110
2018-04-02T09:45:24.102Z,110
2018-04-02T09:46:24.681Z,120
2018-04-02T09:47:25.256Z,95
2018-04-02T09:48:25.883Z,80
2018-04-02T09:49:26.458Z,85
2018-04-02T09:50:27.036Z,95
2018-04-02T09:51:27.612Z,85
2018-04-02T09:52:28.192Z,75
2018-04-02T09:53:28.769Z,55
2018-04-02T09:54:29.347Z,45
2018-04-02T09:55:29.974Z,25
2018-04-02T09:56:30.552Z,40
2018-04-02T09:57:31.128Z,55
2018-04-02T09:58:31.756Z,65
2018-04-02T09:59:32.389Z,60
2018-04-02T10:00:32.962Z,50
2018-04-02T10:01:33.544Z,65
2018-04-02T10:02:34.123Z,50
2018-04-02T10:03:34.698Z,55
2018-04-02T10:04:35.352Z,45
2018-04-02T10:05:35.850Z,55
2018-04-02T10:06:36.476Z,60
2018-04-02T10:07:37.053Z,50
2018-04-02T10:08:37.781Z,55
2018-04-02T10:09:38.359Z,50
2018-04-02T10:10:38.937Z,55
2018-04-02T10:11:39.513Z,60
2018-04-02T10:12:40.093Z,65
2018-04-02T10:13:40.665Z,100
2018-04-02T10:14:41.292Z,100
2018-04-02T10:15:42.047Z,85
2018-04-02T10:16:42.597Z,120
2018-04-02T10:17:43.175Z,110
2018-04-02T10:18:43.806Z,165
2018-04-02T10:19:44.379Z,85
2018-04-02T10:20:45.002Z,65
2018-04-02T10:21:45.533Z,75
2018-04-02T10:22:46.161Z,65
2018-04-02T10:23:46.793Z,100
2018-04-02T10:24:47.409Z,90
2018-04-02T10:25:47.990Z,170
2018-04-02T10:26:48.573Z,95
2018-04-02T10:27:49.148Z,135
2018-04-02T10:28:49.727Z,180
2018-04-02T10:29:50.350Z,160
2018-04-02T10:30:50.887Z,210
2018-04-02T10:31:51.620Z,195
2018-04-02T10:32:52.289Z,140
2018-04-02T10:33:52.867Z,165
2018-04-02T10:34:53.507Z,170
2018-04-02T10:35:54.026Z,145
2018-04-02T10:36:54.653Z,200
2018-04-02T10:37:55.232Z,215
2018-04-02T10:38:55.810Z,185
2018-04-02T10:39:56.390Z,170
2018-04-02T10:40:57.018Z,175
2018-04-02T10:41:57.599Z,240
2018-04-02T10:42:58.179Z,215
2018-04-02T10:43:58.812Z,205
2018-04-02T10:44:59.391Z,170
2018-04-02T10:46:00.022Z,145
2018-04-02T10:47:00.603Z,150
2018-04-02T10:48:01.230Z,145
2018-04-02T10:49:01.903Z,215
2018-04-02T10:50:02.482Z,230
2018-04-02T10:51:03.104Z,200
2018-04-02T10:52:03.683Z,175
2018-04-02T10:53:04.265Z,145
2018-04-02T10:54:04.888Z,140
2018-04-02T10:55:05.465Z,140
2018-04-02T10:56:06.193Z,135
2018-04-02T10:57:06.773Z,170
2018-04-02T10:58:07.359Z,210
2018-04-02T10:59:07.984Z,230
2018-04-02T11:00:08.563Z,305
2018-04-02T11:01:09.143Z,250
2018-04-02T11:02:09.725Z,545
2018-04-02T11:03:10.311Z,215
2018-04-02T11:04:10.935Z,205
2018-04-02T11:05:11.567Z,220
2018-04-02T11:06:12.190Z,205
2018-04-02T11:07:12.771Z,260
2018-04-02T11:08:13.352Z,275
2018-04-02T11:09:13.937Z,220
2018-04-02T11:10:14.558Z,185
2018-04-02T11:11:15.140Z,210
2018-04-02T11:12:15.722Z,305
2018-04-02T11:13:16.305Z,265
2018-04-02T11:14:16.887Z,270
2018-04-02T11:15:17.468Z,515
2018-04-02T11:16:31.813Z,345
2018-04-02T11:17:32.404Z,365
2018-04-02T11:18:32.993Z,335
2018-04-02T11:19:33.583Z,265
2018-04-02T11:20:34.224Z,265
2018-04-02T11:21:34.812Z,205
2018-04-02T11:22:35.405Z,175
2018-04-02T11:23:36.038Z,165
2018-04-02T11:24:36.627Z,155
2018-04-02T11:25:37.215Z,135
2018-04-02T11:26:37.804Z,130
2018-04-02T11:27:38.388Z,145
2018-04-02T11:28:38.975Z,150
2018-04-02T11:29:39.562Z,160
2018-04-02T11:30:40.249Z,150
2018-04-02T11:31:40.885Z,175
2018-04-02T11:32:41.473Z,165
2018-04-02T11:33:42.113Z,175
2018-04-02T11:34:42.694Z,170
2018-04-02T11:35:43.281Z,175
2018-04-02T11:36:43.869Z,190
2018-04-02T11:37:44.455Z,195
2018-04-02T11:38:45.082Z,195
2018-04-02T11:39:45.670Z,215
2018-04-02T11:40:46.255Z,185
2018-04-02T11:41:46.839Z,180
2018-04-02T11:42:47.425Z,195
2018-04-02T11:43:48.014Z,180
2018-04-02T11:44:48.604Z,280
2018-04-02T11:45:49.188Z,280
2018-04-02T11:46:49.773Z,355
2018-04-02T11:47:50.360Z,455
2018-04-02T11:48:50.951Z,440
2018-04-02T11:49:51.588Z,440
2018-04-02T11:50:52.226Z,470
2018-04-02T11:51:52.816Z,470
2018-04-02T11:52:53.403Z,840
2018-04-02T11:53:54.046Z,865
2018-04-02T11:54:54.637Z,935
2018-04-02T11:55:55.222Z,900
2018-04-02T11:58:59.008Z,830
2018-04-02T11:59:59.591Z,435
2018-04-02T12:01:00.176Z,380
2018-04-02T12:02:00.758Z,735
2018-04-02T12:03:01.399Z,590
2018-04-02T12:04:01.928Z,815
2018-04-02T12:05:02.509Z,990
2018-04-02T12:06:03.094Z,1065
2018-04-02T12:07:03.679Z,1030
2018-04-02T12:09:54.948Z,1245
2018-04-02T12:10:55.541Z,810
2018-04-02T12:11:56.186Z,710
2018-04-02T12:12:56.839Z,840
2018-04-02T12:14:59.019Z,1280
2018-04-02T12:15:59.602Z,360
2018-04-02T12:17:00.190Z,500
2018-04-02T12:18:00.777Z,480
2018-04-02T12:19:01.365Z,600
2018-04-02T12:20:01.952Z,795
2018-04-02T12:21:02.622Z,435
2018-04-02T12:22:03.124Z,385
2018-04-02T12:26:02.532Z,290
2018-04-02T12:27:03.116Z,230
2018-04-02T12:28:03.750Z,270
2018-04-02T12:29:04.343Z,230
2018-04-02T12:30:04.938Z,405
2018-04-02T12:31:05.584Z,300
2018-04-02T12:32:06.174Z,325
2018-04-02T12:34:08.387Z,340
2018-04-02T12:35:08.974Z,370
2018-04-02T12:36:09.559Z,575
2018-04-02T12:37:10.146Z,1125
2018-04-02T12:38:10.731Z,355
2018-04-02T12:39:11.318Z,505
2018-04-02T12:40:41.692Z,295
2018-04-02T12:41:42.278Z,410
2018-04-02T12:42:42.900Z,365
2018-04-02T12:43:43.488Z,815
2018-04-02T12:44:44.074Z,1005
2018-04-02T12:45:44.710Z,970
2018-04-02T12:46:45.295Z,935
2018-04-02T12:47:45.881Z,935
2018-04-02T12:48:46.467Z,870
2018-04-02T12:49:47.055Z,840
2018-04-02T12:50:47.697Z,1150
2018-04-02T12:51:48.303Z,960
2018-04-02T12:52:48.920Z,1065
2018-04-02T12:53:49.508Z,1105
2018-04-02T12:54:50.096Z,1250
2018-04-02T12:55:50.684Z,1240
2018-04-02T12:56:51.325Z,1045
2018-04-02T12:57:51.911Z,895
2018-04-02T13:00:08.142Z,1180
2018-04-02T13:01:08.780Z,1225
2018-04-02T13:02:09.383Z,1075
2018-04-02T13:03:10.018Z,1040
2018-04-02T13:04:10.615Z,1035
2018-04-02T13:05:11.211Z,755
2018-04-02T13:06:11.807Z,1060
2018-04-02T13:07:12.404Z,1010
2018-04-02T13:08:12.998Z,965
2018-04-02T13:09:13.647Z,1035
2018-04-02T13:10:14.247Z,1005
2018-04-02T13:11:14.839Z,910
2018-04-02T13:12:15.484Z,845
2018-04-02T13:13:16.081Z,1060
2018-04-02T13:14:16.756Z,1030
2018-04-02T13:15:17.320Z,1135
2018-04-02T13:16:17.920Z,1265
2018-04-02T13:17:18.513Z,1295
2018-04-02T13:18:19.160Z,1325
2018-04-02T13:19:19.815Z,1370
2018-04-02T13:21:21.993Z,1310
2018-04-02T13:23:24.178Z,1290
2018-04-02T13:24:24.773Z,1285
2018-04-02T13:25:25.373Z,1310
2018-04-02T13:26:25.968Z,1295
2018-04-02T13:27:26.607Z,1340
2018-04-02T13:29:28.888Z,1325
2018-04-02T13:30:29.487Z,1360
2018-04-02T13:31:30.130Z,1220
2018-04-02T13:33:32.255Z,1090
2018-04-02T13:34:33.248Z,1085
2018-04-02T13:35:33.838Z,1140
2018-04-02T13:36:48.253Z,1025
2018-04-02T13:37:48.852Z,990
2018-04-02T13:38:49.454Z,875
2018-04-02T13:39:50.044Z,800
2018-04-02T13:40:50.642Z,915
2018-04-02T13:41:51.298Z,995
2018-04-02T13:42:51.890Z,985
2018-04-02T13:43:52.487Z,1030
2018-04-02T13:44:53.085Z,1045
2018-04-02T13:45:53.726Z,1180
2018-04-02T13:46:54.376Z,1260
2018-04-02T13:47:54.970Z,1280
2018-04-02T13:48:55.568Z,1275
2018-04-02T13:49:56.220Z,1255
2018-04-02T13:50:56.812Z,1335
2018-04-02T13:51:57.407Z,1035
2018-04-02T13:52:58.004Z,880
2018-04-02T13:53:58.652Z,835
2018-04-02T13:54:59.246Z,1065
2018-04-02T13:55:59.842Z,835
2018-04-02T13:57:00.438Z,410
2018-04-02T13:58:01.034Z,485
2018-04-02T13:59:01.630Z,765
2018-04-02T14:00:02.224Z,635
2018-04-02T14:01:02.819Z,740
2018-04-02T14:02:03.414Z,630
2018-04-02T14:03:04.059Z,785
2018-04-02T14:04:04.656Z,865
2018-04-02T14:05:05.252Z,990
2018-04-02T14:06:05.896Z,665
2018-04-02T14:07:06.491Z,375
2018-04-02T14:08:07.086Z,595
2018-04-02T14:09:07.682Z,990
2018-04-02T14:10:08.279Z,1055
2018-04-02T14:11:08.873Z,710
2018-04-02T14:12:09.518Z,840
2018-04-02T14:13:10.112Z,770
2018-04-02T14:14:10.710Z,675
2018-04-02T14:15:11.345Z,580
2018-04-02T14:16:11.937Z,750
2018-04-02T14:17:12.541Z,680
2018-04-02T14:18:13.181Z,750
2018-04-02T14:19:13.773Z,670
2018-04-02T14:20:14.368Z,670
2018-04-02T14:21:14.963Z,455
2018-04-02T14:22:15.557Z,595
2018-04-02T14:23:16.151Z,570
2018-04-02T14:24:16.745Z,410
2018-04-02T14:25:17.338Z,525
2018-04-02T14:26:17.931Z,350
2018-04-02T14:27:18.524Z,325
2018-04-02T14:28:19.121Z,410
2018-04-02T14:29:19.710Z,355
2018-04-02T14:30:20.302Z,325
2018-04-02T14:31:21.045Z,330
2018-04-02T14:33:46.148Z,345
2018-04-02T14:34:46.738Z,295
2018-04-02T14:35:47.381Z,230
2018-04-02T14:36:47.972Z,270
2018-04-02T14:37:48.564Z,325
2018-04-02T14:38:49.166Z,455
2018-04-02T14:39:49.793Z,610
2018-04-02T14:42:53.550Z,395
2018-04-02T14:43:54.180Z,510
2018-04-02T14:45:56.392Z,620
2018-04-02T14:46:56.977Z,565
2018-04-02T14:58:46.975Z,770
2018-04-02T14:59:47.561Z,365
2018-04-02T15:00:48.195Z,220
2018-04-02T15:01:48.780Z,185
2018-04-02T15:02:49.362Z,200
2018-04-02T15:06:38.606Z,155
2018-04-02T15:09:56.305Z,160
2018-04-02T15:10:56.888Z,175
2018-04-02T15:12:59.047Z,185
2018-04-02T15:13:59.632Z,210