createdAt,value
2023-01-03T00:00:41.082Z,70.59
2023-01-03T00:03:28.979Z,70.65
2023-01-03T00:05:56.823Z,70.88
2023-01-03T00:08:24.656Z,70.88
2023-01-03T00:10:52.489Z,70.96
2023-01-03T00:13:20.442Z,71.05
2023-01-03T00:15:48.314Z,71.23
2023-01-03T00:18:16.173Z,71.24
2023-01-03T00:20:44.120Z,71.25
2023-01-03T00:23:11.989Z,71.39
2023-01-03T00:25:39.812Z,71.37
2023-01-03T00:28:07.701Z,71.38
2023-01-03T00:30:35.812Z,71.57
2023-01-03T00:33:04.158Z,71.49
2023-01-03T00:35:32.392Z,71.61
2023-01-03T00:38:00.242Z,71.63
2023-01-03T00:40:28.056Z,71.56
2023-01-03T00:43:14.604Z,71.46
2023-01-03T00:45:42.472Z,71.58
2023-01-03T00:48:10.343Z,71.65
2023-01-03T00:50:38.280Z,71.71
2023-01-03T00:53:06.134Z,71.73
2023-01-03T00:55:34.969Z,71.79
2023-01-03T00:58:02.855Z,71.76
2023-01-03T01:00:30.897Z,71.89
2023-01-03T01:02:58.976Z,71.80
2023-01-03T01:05:29.690Z,71.86
2023-01-03T01:07:58.154Z,72.02
2023-01-03T01:10:26.049Z,72.06
2023-01-03T01:12:58.356Z,72.13
2023-01-03T01:15:26.184Z,72.13
2023-01-03T01:17:54.037Z,72.16
2023-01-03T01:20:21.902Z,72.14
2023-01-03T01:22:49.765Z,72.15
2023-01-03T01:25:17.625Z,72.25
2023-01-03T01:27:45.530Z,72.21
2023-01-03T01:30:13.645Z,72.26
2023-01-03T01:32:41.523Z,72.30
2023-01-03T01:35:09.575Z,72.15
2023-01-03T01:37:37.410Z,72.24
2023-01-03T01:40:05.781Z,72.15
2023-01-03T01:42:52.103Z,72.26
2023-01-03T01:45:19.904Z,72.25
2023-01-03T01:47:54.893Z,72.11
2023-01-03T01:50:35.004Z,72.22
2023-01-03T01:53:07.347Z,72.20
2023-01-03T01:55:41.227Z,72.10
2023-01-03T01:58:10.045Z,72.13
2023-01-03T02:00:39.891Z,72.13
2023-01-03T02:03:08.203Z,72.01
2023-01-03T02:05:39.432Z,71.98
2023-01-03T02:08:07.341Z,72.09
2023-01-03T02:11:03.029Z,72.16
2023-01-03T02:13:38.419Z,72.23
2023-01-03T02:16:41.843Z,72.20
2023-01-03T02:19:32.388Z,72.24
2023-01-03T02:22:34.075Z,72.33
2023-01-03T02:25:23.394Z,72.28
2023-01-03T02:28:00.410Z,72.25
2023-01-03T02:30:48.276Z,72.25
2023-01-03T02:33:22.209Z,72.26
2023-01-03T02:36:26.429Z,72.17
2023-01-03T02:39:09.762Z,72.11
2023-01-03T02:42:16.856Z,72.22
2023-01-03T02:45:40.091Z,72.30
2023-01-03T02:48:28.862Z,72.42
2023-01-03T02:51:00.824Z,72.44
2023-01-03T02:53:37.973Z,72.53
2023-01-03T02:56:10.268Z,72.55
2023-01-03T02:58:40.532Z,72.52
2023-01-03T03:01:11.250Z,72.62
2023-01-03T03:03:40.959Z,72.50
2023-01-03T03:06:08.985Z,72.57
2023-01-03T03:08:37.179Z,72.43
2023-01-03T03:11:23.781Z,72.37
2023-01-03T03:14:08.785Z,72.36
2023-01-03T03:16:49.643Z,72.35
2023-01-03T03:19:44.219Z,72.33
2023-01-03T03:23:06.103Z,72.44
2023-01-03T03:25:41.996Z,72.40
2023-01-03T03:28:34.015Z,72.48
2023-01-03T03:31:32.246Z,72.41
2023-01-03T03:34:08.936Z,72.51
2023-01-03T03:36:58.136Z,72.61
2023-01-03T03:39:46.846Z,72.53
2023-01-03T03:42:54.916Z,72.50
2023-01-03T03:45:30.227Z,72.56
2023-01-03T03:48:06.198Z,72.68
2023-01-03T03:50:43.068Z,72.66
2023-01-03T03:53:12.644Z,72.67
2023-01-03T03:55:47.782Z,72.64
2023-01-03T03:58:21.339Z,72.78
2023-01-03T04:00:51.325Z,72.74
2023-01-03T04:03:21.628Z,72.78
2023-01-03T04:05:57.192Z,72.82
2023-01-03T04:08:25.120Z,72.83
2023-01-03T04:11:05.490Z,72.72
2023-01-03T04:13:35.404Z,72.81
2023-01-03T04:16:04.316Z,72.90
2023-01-03T04:18:33.211Z,72.95
2023-01-03T04:21:01.337Z,72.77
2023-01-03T04:23:29.283Z,72.90
2023-01-03T04:25:57.148Z,72.80
2023-01-03T04:28:25.124Z,72.77
2023-01-03T04:30:53.054Z,72.70
2023-01-03T04:33:20.924Z,72.72
2023-01-03T04:35:48.759Z,72.80
2023-01-03T04:38:16.905Z,72.75
2023-01-03T04:40:44.721Z,72.64
2023-01-03T04:43:31.284Z,72.70
2023-01-03T04:45:59.334Z,72.66
2023-01-03T04:48:27.293Z,72.79
2023-01-03T04:50:57.511Z,72.79
2023-01-03T04:53:26.778Z,72.84
2023-01-03T04:55:56.906Z,72.78
2023-01-03T04:58:25.271Z,72.83
2023-01-03T05:00:59.017Z,72.93
2023-01-03T05:03:28.056Z,72.88
2023-01-03T05:06:05.658Z,72.93
2023-01-03T05:08:34.064Z,72.92
2023-01-03T05:11:02.738Z,72.89
2023-01-03T05:13:30.923Z,72.92
2023-01-03T05:16:05.137Z,72.77
2023-01-03T05:18:33.534Z,72.88
2023-01-03T05:21:34.202Z,72.88
2023-01-03T05:24:21.248Z,72.83
2023-01-03T05:26:49.732Z,72.91
2023-01-03T05:29:21.026Z,72.77
2023-01-03T05:31:49.616Z,72.89
2023-01-03T05:34:17.620Z,72.80
2023-01-03T05:36:45.570Z,72.87
2023-01-03T05:39:13.598Z,72.85
2023-01-03T05:42:00.261Z,72.91
2023-01-03T05:44:30.626Z,72.83
2023-01-03T05:47:00.709Z,72.87
2023-01-03T05:49:28.671Z,72.94
2023-01-03T05:51:56.547Z,72.95
2023-01-03T05:54:24.845Z,72.88
2023-01-03T05:56:52.773Z,72.87
2023-01-03T05:59:21.244Z,72.87
2023-01-03T06:01:49.671Z,72.84
2023-01-03T06:04:17.732Z,72.93
2023-01-03T06:06:45.605Z,72.87
2023-01-03T06:09:13.459Z,72.78
2023-01-03T06:11:41.362Z,72.76
2023-01-03T06:14:10.206Z,72.82
2023-01-03T06:16:56.922Z,72.85
2023-01-03T06:19:25.377Z,72.71
2023-01-03T06:21:53.269Z,72.76
2023-01-03T06:24:21.167Z,72.72
2023-01-03T06:26:49.269Z,72.70
2023-01-03T06:29:17.209Z,72.78
2023-01-03T06:31:45.069Z,72.70
2023-01-03T06:34:13.012Z,72.62
2023-01-03T06:36:40.945Z,72.60
2023-01-03T06:39:09.012Z,72.79
2023-01-03T06:41:37.053Z,72.65
2023-01-03T06:44:05.187Z,72.79
2023-01-03T06:46:51.763Z,72.68
2023-01-03T06:49:38.324Z,72.66
2023-01-03T06:52:32.806Z,72.50
2023-01-03T06:55:01.313Z,72.60
2023-01-03T06:57:29.209Z,72.37
2023-01-03T06:59:57.211Z,72.51
2023-01-03T07:02:25.320Z,72.52
2023-01-03T07:04:53.732Z,72.44
2023-01-03T07:07:21.612Z,72.47
2023-01-03T07:09:50.699Z,72.58
2023-01-03T07:12:37.975Z,72.61
2023-01-03T07:15:06.559Z,72.72
2023-01-03T07:17:34.494Z,72.61
2023-01-03T07:20:02.590Z,72.69
2023-01-03T07:22:30.655Z,72.85
2023-01-03T07:24:58.637Z,72.84
2023-01-03T07:27:26.615Z,73.01
2023-01-03T07:29:54.955Z,73.03
2023-01-03T07:32:22.819Z,73.06
2023-01-03T07:34:50.712Z,73.09
2023-01-03T07:37:19.040Z,73.14
2023-01-03T07:39:46.985Z,73.17
2023-01-03T07:42:33.580Z,73.16
2023-01-03T07:45:01.846Z,73.17
2023-01-03T07:47:29.804Z,73.19
2023-01-03T07:49:57.614Z,73.17
2023-01-03T07:52:25.584Z,73.26
2023-01-03T07:54:53.532Z,73.34
2023-01-03T07:57:21.350Z,73.36
2023-01-03T07:59:49.364Z,73.43
2023-01-03T08:02:17.472Z,73.40
2023-01-03T08:04:45.471Z,73.39
2023-01-03T08:07:13.455Z,73.19
2023-01-03T08:10:13.387Z,73.21
2023-01-03T08:12:59.673Z,73.15
2023-01-03T08:15:27.575Z,73.11
2023-01-03T08:17:55.543Z,73.11
2023-01-03T08:20:23.421Z,72.92
2023-01-03T08:22:51.285Z,72.89
2023-01-03T08:25:19.090Z,72.90
2023-01-03T08:27:50.438Z,73.01
2023-01-03T08:30:18.779Z,72.96
2023-01-03T08:32:46.925Z,72.90
2023-01-03T08:35:16.209Z,72.73
2023-01-03T08:37:46.500Z,72.71
2023-01-03T08:40:17.814Z,72.68
2023-01-03T08:42:47.339Z,72.52
2023-01-03T08:45:17.989Z,72.47
2023-01-03T08:47:47.017Z,72.44
2023-01-03T08:50:15.776Z,72.23
2023-01-03T08:52:43.777Z,72.19
2023-01-03T08:55:11.679Z,72.35
2023-01-03T08:57:40.367Z,72.26
2023-01-03T09:00:08.965Z,72.32
2023-01-03T09:02:37.088Z,72.22
2023-01-03T09:05:05.500Z,72.24
2023-01-03T09:07:33.397Z,72.16
2023-01-03T09:10:01.319Z,72.14
2023-01-03T09:12:29.240Z,72.25
2023-01-03T09:14:57.504Z,72.08
2023-01-03T09:17:25.525Z,72.01
2023-01-03T09:19:53.477Z,71.95
2023-01-03T09:22:21.467Z,71.79
2023-01-03T09:24:49.412Z,71.67
2023-01-03T09:27:17.296Z,71.58
2023-01-03T09:29:45.193Z,71.65
2023-01-03T09:32:13.030Z,71.55
2023-01-03T09:34:40.949Z,71.47
2023-01-03T09:37:08.830Z,71.55
2023-01-03T09:39:36.830Z,71.58
2023-01-03T09:42:24.199Z,71.21
2023-01-03T09:44:53.245Z,71.06
2023-01-03T09:47:26.004Z,70.84
2023-01-03T09:53:04.043Z,70.56
2023-01-03T09:56:12.097Z,70.50
2023-01-03T09:58:59.929Z,70.46
2023-01-03T10:02:10.518Z,70.53
2023-01-03T10:05:03.078Z,70.37
2023-01-03T10:07:33.741Z,70.43
2023-01-03T10:10:29.815Z,70.38
2023-01-03T10:13:07.021Z,70.20
2023-01-03T10:16:06.787Z,70.06
2023-01-03T10:18:47.985Z,70.20
2023-01-03T10:21:52.166Z,70.25
2023-01-03T10:24:24.945Z,69.96
2023-01-03T10:27:13.708Z,69.82
2023-01-03T10:29:42.079Z,69.80
2023-01-03T10:32:18.118Z,69.86
2023-01-03T10:35:02.474Z,69.60
2023-01-03T10:37:30.446Z,69.42
2023-01-03T10:40:05.110Z,69.27
2023-01-03T10:42:35.319Z,69.12
2023-01-03T10:45:06.743Z,68.86
2023-01-03T10:47:34.609Z,68.98
2023-01-03T10:50:04.847Z,68.47
2023-01-03T10:52:41.609Z,68.44
2023-01-03T10:55:16.146Z,68.34
2023-01-03T10:57:53.305Z,68.02
2023-01-03T11:00:38.087Z,67.49
2023-01-03T11:03:09.744Z,67.23
2023-01-03T11:05:40.285Z,67.17
2023-01-03T11:08:21.482Z,67.19
2023-01-03T11:10:52.698Z,66.28
2023-01-03T11:13:22.829Z,66.15
2023-01-03T11:15:55.833Z,65.91
2023-01-03T11:18:27.683Z,65.72
2023-01-03T11:21:23.696Z,65.98
2023-01-03T11:23:54.541Z,66.27
2023-01-03T11:26:46.534Z,66.35
2023-01-03T11:29:36.098Z,66.00
2023-01-03T11:32:21.775Z,65.95
2023-01-03T11:35:26.235Z,66.00
2023-01-03T11:38:16.670Z,65.85
2023-01-03T11:42:39.765Z,65.93
2023-01-03T11:45:36.033Z,65.95
2023-01-03T11:52:01.982Z,65.98
2023-01-03T11:54:57.415Z,65.98
2023-01-03T11:57:43.405Z,65.99
2023-01-03T12:00:39.922Z,65.85
2023-01-03T12:03:24.734Z,65.53
2023-01-03T12:06:31.603Z,65.62
2023-01-03T12:09:23.140Z,65.68
2023-01-03T12:12:20.347Z,65.61
2023-01-03T12:14:54.222Z,65.08
2023-01-03T12:17:27.875Z,64.75
2023-01-03T12:20:11.723Z,64.63
2023-01-03T12:22:44.672Z,64.55
2023-01-03T12:25:30.148Z,64.56
2023-01-03T12:28:10.433Z,64.82
2023-01-03T12:30:48.420Z,64.92
2023-01-03T12:33:31.030Z,65.02
2023-01-03T12:36:06.107Z,65.19
2023-01-03T12:38:44.815Z,64.91
2023-01-03T12:41:59.705Z,64.71
2023-01-03T12:44:34.402Z,64.43
2023-01-03T12:47:03.795Z,64.18
2023-01-03T12:49:38.617Z,64.04
2023-01-03T12:52:16.691Z,64.13
2023-01-03T12:54:57.773Z,64.09
2023-01-03T12:57:50.855Z,64.16
2023-01-03T13:00:41.156Z,64.24
2023-01-03T13:03:35.708Z,63.98
2023-01-03T13:06:16.237Z,63.94
2023-01-03T13:08:53.555Z,64.12
2023-01-03T13:11:34.367Z,64.00
2023-01-03T13:14:19.737Z,63.64
2023-01-03T13:16:50.133Z,63.57
2023-01-03T13:19:24.214Z,63.57
2023-01-03T13:21:55.066Z,63.36
2023-01-03T13:24:52.597Z,63.44
2023-01-03T13:27:38.165Z,62.97
2023-01-03T13:30:22.153Z,63.15
2023-01-03T13:32:54.925Z,63.30
2023-01-03T13:35:43.037Z,63.09
2023-01-03T13:38:39.168Z,62.88
2023-01-03T13:41:29.813Z,63.07
2023-01-03T13:44:08.385Z,62.88
2023-01-03T13:46:41.988Z,62.76
2023-01-03T13:49:16.681Z,62.80
2023-01-03T13:51:45.247Z,62.68
2023-01-03T13:54:13.315Z,62.67
2023-01-03T13:56:44.384Z,62.75
2023-01-03T13:59:15.528Z,62.50
2023-01-03T14:02:21.377Z,62.71
2023-01-03T14:05:01.911Z,62.54
2023-01-03T14:07:54.895Z,62.44
2023-01-03T14:11:01.053Z,62.51
2023-01-03T14:13:48.027Z,62.48
2023-01-03T14:16:43.506Z,62.47
2023-01-03T14:19:25.712Z,62.64
2023-01-03T14:21:54.175Z,62.50
2023-01-03T14:24:26.695Z,62.34
2023-01-03T14:27:02.899Z,62.36
2023-01-03T14:29:31.282Z,62.60
2023-01-03T14:32:00.481Z,62.56
2023-01-03T14:34:33.639Z,62.75
2023-01-03T14:37:07.864Z,62.68
2023-01-03T14:42:06.621Z,62.81
2023-01-03T14:44:35.039Z,62.72
2023-01-03T14:47:07.501Z,62.73
2023-01-03T14:49:41.672Z,62.70
2023-01-03T14:52:21.151Z,62.84
2023-01-03T14:54:54.487Z,62.93
2023-01-03T14:57:27.478Z,62.86
2023-01-03T14:59:59.711Z,62.84
2023-01-03T15:02:34.231Z,62.93
2023-01-03T15:05:03.007Z,63.10
2023-01-03T15:07:43.242Z,63.09
2023-01-03T15:10:11.259Z,63.15
2023-01-03T15:12:43.946Z,63.11
2023-01-03T15:15:28.326Z,63.01
2023-01-03T15:18:01.468Z,63.08
2023-01-03T15:20:42.039Z,63.02
2023-01-03T15:23:34.615Z,63.14
2023-01-03T15:26:02.655Z,63.20
2023-01-03T15:28:36.535Z,63.10
2023-01-03T15:31:28.020Z,63.08
2023-01-03T15:34:13.858Z,63.13
2023-01-03T15:36:49.039Z,63.04
2023-01-03T15:39:23.537Z,63.02
2023-01-03T15:42:43.541Z,63.07
2023-01-03T15:45:19.415Z,62.97
2023-01-03T15:47:49.241Z,62.98
2023-01-03T15:50:19.530Z,62.99
2023-01-03T15:52:48.744Z,62.87
2023-01-03T15:55:17.409Z,62.82
2023-01-03T15:57:50.329Z,62.99
2023-01-03T16:00:21.802Z,62.97
2023-01-03T16:02:50.394Z,63.05
2023-01-03T16:05:22.448Z,63.06
2023-01-03T16:07:51.618Z,63.10
2023-01-03T16:10:21.716Z,63.02
2023-01-03T16:12:49.725Z,63.14
2023-01-03T16:15:22.041Z,63.16
2023-01-03T16:17:51.438Z,63.37
2023-01-03T16:20:20.018Z,63.25
2023-01-03T16:23:00.531Z,63.23
2023-01-03T16:25:29.569Z,63.26
2023-01-03T16:27:57.491Z,63.41
2023-01-03T16:30:25.521Z,63.46
2023-01-03T16:32:53.420Z,63.41
2023-01-03T16:35:21.526Z,63.41
2023-01-03T16:37:49.392Z,63.49
2023-01-03T16:40:20.535Z,63.62
2023-01-03T16:42:48.660Z,63.67
2023-01-03T16:45:17.677Z,63.62
2023-01-03T16:47:46.179Z,63.65
2023-01-03T16:50:19.111Z,63.78
2023-01-03T16:52:52.538Z,63.66
2023-01-03T16:55:34.887Z,63.78
2023-01-03T16:58:02.872Z,63.75
2023-01-03T17:00:33.554Z,63.79
2023-01-03T17:03:02.717Z,63.96
2023-01-03T17:05:36.180Z,63.85
2023-01-03T17:08:28.767Z,63.97
2023-01-03T17:10:58.523Z,63.87
2023-01-03T17:13:30.474Z,63.98
2023-01-03T17:16:00.744Z,64.05
2023-01-03T17:18:31.609Z,64.12
2023-01-03T17:21:27.987Z,64.14
2023-01-03T17:24:00.847Z,64.22
2023-01-03T17:26:31.538Z,64.16
2023-01-03T17:29:01.997Z,64.19
2023-01-03T17:31:30.368Z,64.22
2023-01-03T17:33:58.257Z,64.16
2023-01-03T17:36:30.006Z,64.31
2023-01-03T17:39:03.290Z,64.42
2023-01-03T17:41:51.698Z,64.37
2023-01-03T17:44:19.625Z,64.40
2023-01-03T17:47:06.670Z,64.60
2023-01-03T17:49:34.625Z,64.49
2023-01-03T17:52:08.938Z,64.68
2023-01-03T17:54:39.886Z,64.66
2023-01-03T17:57:12.776Z,64.65
2023-01-03T17:59:40.758Z,64.71
2023-01-03T18:02:21.755Z,64.98
2023-01-03T18:05:15.285Z,64.80
2023-01-03T18:07:38.932Z,64.81
2023-01-03T18:10:08.992Z,64.88
2023-01-03T18:12:36.940Z,65.00
2023-01-03T18:15:13.346Z,65.04
2023-01-03T18:17:41.629Z,65.10
2023-01-03T18:20:13.766Z,65.01
2023-01-03T18:22:42.859Z,65.00
2023-01-03T18:25:31.023Z,65.05
2023-01-03T18:28:02.140Z,65.11
2023-01-03T18:30:30.261Z,65.01
2023-01-03T18:32:58.198Z,65.13
2023-01-03T18:35:30.976Z,65.11
2023-01-03T18:38:02.014Z,65.27
2023-01-03T18:40:30.645Z,65.31
2023-01-03T18:43:09.335Z,65.25
2023-01-03T18:45:38.671Z,65.15
2023-01-03T18:48:12.222Z,65.27
2023-01-03T18:50:40.690Z,65.34
2023-01-03T18:53:37.751Z,65.22
2023-01-03T18:56:05.939Z,65.23
2023-01-03T18:58:39.817Z,65.29
2023-01-03T19:01:10.373Z,65.36
2023-01-03T19:03:42.498Z,65.14
2023-01-03T19:06:17.860Z,65.17
2023-01-03T19:08:46.789Z,65.18
2023-01-03T19:11:18.620Z,65.33
2023-01-03T19:13:53.320Z,65.45
2023-01-03T19:16:24.413Z,65.30
2023-01-03T19:18:53.381Z,65.35
2023-01-03T19:21:31.254Z,65.51
2023-01-03T19:24:04.281Z,65.61
2023-01-03T19:26:35.327Z,65.64
2023-01-03T19:29:06.134Z,65.67
2023-01-03T19:31:44.454Z,65.65
2023-01-03T19:34:16.510Z,65.70
2023-01-03T19:36:45.157Z,65.57
2023-01-03T19:39:13.917Z,65.75
2023-01-03T19:42:05.002Z,65.84
2023-01-03T19:44:33.935Z,65.96
2023-01-03T19:47:03.020Z,65.89
2023-01-03T19:49:30.942Z,65.79
2023-01-03T19:51:58.847Z,65.95
2023-01-03T19:54:26.788Z,66.05
2023-01-03T19:56:57.632Z,65.91
2023-01-03T19:59:29.679Z,66.01
2023-01-03T20:02:24.206Z,66.22
2023-01-03T20:04:46.185Z,66.20
2023-01-03T20:07:14.505Z,66.27
2023-01-03T20:09:42.508Z,66.28
2023-01-03T20:12:14.807Z,66.33
2023-01-03T20:14:51.464Z,66.39
2023-01-03T20:17:28.145Z,66.48
2023-01-03T20:19:56.032Z,66.45
2023-01-03T20:23:02.482Z,66.50
2023-01-03T20:25:24.443Z,66.64
2023-01-03T20:27:53.727Z,66.65
2023-01-03T20:30:24.220Z,66.55
2023-01-03T20:32:52.541Z,66.67
2023-01-03T20:38:12.337Z,66.78
2023-01-03T20:40:40.410Z,66.87
2023-01-03T20:43:13.464Z,66.91
2023-01-03T20:45:41.675Z,67.13
2023-01-03T20:48:20.845Z,67.15
2023-01-03T20:50:53.013Z,67.28
2023-01-03T20:53:24.319Z,67.28
2023-01-03T20:55:53.198Z,67.37
2023-01-03T20:58:25.446Z,67.40
2023-01-03T21:01:02.112Z,67.36
2023-01-03T21:03:33.882Z,67.33
2023-01-03T21:06:04.154Z,67.52
2023-01-03T21:08:51.116Z,67.56
2023-01-03T21:11:19.112Z,67.69
2023-01-03T21:13:47.064Z,67.63
2023-01-03T21:16:38.163Z,67.58
2023-01-03T21:19:17.635Z,67.75
2023-01-03T21:21:48.142Z,67.81
2023-01-03T21:24:18.852Z,67.78
2023-01-03T21:26:46.770Z,67.87
2023-01-03T21:29:15.056Z,67.93
2023-01-03T21:31:43.897Z,67.88
2023-01-03T21:34:19.980Z,67.93
2023-01-03T21:36:49.878Z,67.99
2023-01-03T21:39:17.853Z,68.06
2023-01-03T21:42:04.556Z,68.27
2023-01-03T21:44:32.499Z,68.22
2023-01-03T21:47:00.492Z,68.34
2023-01-03T21:49:28.448Z,68.38
2023-01-03T21:51:56.368Z,68.36
2023-01-03T21:54:24.359Z,68.60
2023-01-03T21:56:52.309Z,68.73
2023-01-03T21:59:20.201Z,68.66
2023-01-03T22:02:06.820Z,68.77
2023-01-03T22:04:35.489Z,68.82
2023-01-03T22:07:03.498Z,68.87
2023-01-03T22:09:50.594Z,68.90
2023-01-03T22:12:19.583Z,68.92
2023-01-03T22:14:48.028Z,68.96
2023-01-03T22:17:16.379Z,68.95
2023-01-03T22:19:44.463Z,68.88
2023-01-03T22:22:12.471Z,68.96
2023-01-03T22:24:40.447Z,69.03
2023-01-03T22:27:08.476Z,68.89
2023-01-03T22:29:36.377Z,68.96
2023-01-03T22:32:04.697Z,68.83
2023-01-03T22:34:32.777Z,68.94
2023-01-03T22:37:00.708Z,68.91
2023-01-03T22:39:28.662Z,68.96
2023-01-03T22:41:57.115Z,69.02
2023-01-03T22:44:25.247Z,69.06
2023-01-03T22:46:53.169Z,68.96
2023-01-03T22:49:21.090Z,68.95
2023-01-03T22:51:49.045Z,68.88
2023-01-03T22:54:16.955Z,68.71
2023-01-03T22:56:45.428Z,68.74
2023-01-03T22:59:13.406Z,68.81
2023-01-03T23:01:41.825Z,68.81
2023-01-03T23:04:10.313Z,68.79
2023-01-03T23:06:38.366Z,68.91
2023-01-03T23:09:06.331Z,68.70
2023-01-03T23:11:52.746Z,68.88
2023-01-03T23:14:23.751Z,68.94
2023-01-03T23:16:53.403Z,68.84
2023-01-03T23:19:24.826Z,69.00
2023-01-03T23:21:53.613Z,69.03
2023-01-03T23:24:24.508Z,69.06
2023-01-03T23:26:53.573Z,68.97
2023-01-03T23:29:22.306Z,69.06
2023-01-03T23:31:50.167Z,68.97
2023-01-03T23:34:18.168Z,68.91
2023-01-03T23:36:46.085Z,68.88
2023-01-03T23:39:16.561Z,68.84
2023-01-03T23:41:45.659Z,68.91
2023-01-03T23:44:13.709Z,68.98
2023-01-03T23:46:41.942Z,68.99
2023-01-03T23:49:13.401Z,68.99
2023-01-03T23:51:41.419Z,69.08
2023-01-03T23:54:10.456Z,69.09
2023-01-03T23:56:38.739Z,69.07
2023-01-03T23:59:06.705Z,69.14
