createdAt,value
2022-11-09T00:01:05.589Z,100323.47
2022-11-09T00:03:32.686Z,100328.66
2022-11-09T00:06:00.599Z,100335.59
2022-11-09T00:08:28.221Z,100325.19
2022-11-09T00:10:55.613Z,100316.50
2022-11-09T00:13:23.381Z,100339.88
2022-11-09T00:15:50.652Z,100340.72
2022-11-09T00:18:17.671Z,100326.84
2022-11-09T00:20:48.006Z,100345.00
2022-11-09T00:23:17.000Z,100342.41
2022-11-09T00:25:44.496Z,100344.19
2022-11-09T00:28:11.606Z,100346.78
2022-11-09T00:30:38.863Z,100347.63
2022-11-09T00:33:06.503Z,100344.19
2022-11-09T00:35:33.545Z,100342.47
2022-11-09T00:38:00.569Z,100345.94
2022-11-09T00:40:28.066Z,100343.34
2022-11-09T00:42:55.072Z,100340.78
2022-11-09T00:45:22.091Z,100341.63
2022-11-09T00:47:49.092Z,100344.22
2022-11-09T00:50:16.238Z,100342.47
2022-11-09T00:52:43.256Z,100335.53
2022-11-09T00:55:10.569Z,100327.72
2022-11-09T00:57:37.580Z,100332.03
2022-11-09T01:00:05.391Z,100314.69
2022-11-09T01:02:32.483Z,100319.88
2022-11-09T01:04:59.994Z,100323.31
2022-11-09T01:07:27.360Z,100332.78
2022-11-09T01:09:54.387Z,100330.16
2022-11-09T01:12:21.415Z,100313.69
2022-11-09T01:14:48.475Z,100318.91
2022-11-09T01:17:15.490Z,100329.28
2022-11-09T01:19:42.558Z,100331.81
2022-11-09T01:22:09.593Z,100337.00
2022-11-09T01:24:37.355Z,100336.97
2022-11-09T01:27:04.398Z,100339.56
2022-11-09T01:29:31.426Z,100342.19
2022-11-09T01:31:58.472Z,100339.56
2022-11-09T01:34:28.256Z,100344.78
2022-11-09T01:36:55.360Z,100356.91
2022-11-09T01:39:22.641Z,100353.44
2022-11-09T01:41:49.686Z,100350.00
2022-11-09T01:44:20.846Z,100340.44
2022-11-09T01:46:53.400Z,100343.09
2022-11-09T01:49:40.860Z,100346.56
2022-11-09T01:52:12.889Z,100347.41
2022-11-09T01:54:45.721Z,100337.84
2022-11-09T01:57:24.883Z,100346.47
2022-11-09T01:59:58.089Z,100345.59
2022-11-09T02:02:25.103Z,100357.69
2022-11-09T02:04:58.082Z,100349.91
2022-11-09T02:07:25.545Z,100351.56
2022-11-09T02:09:59.635Z,100362.81
2022-11-09T02:12:29.127Z,100353.34
2022-11-09T02:14:57.204Z,100351.56
2022-11-09T02:17:24.710Z,100349.88
2022-11-09T02:19:51.689Z,100349.88
2022-11-09T02:22:18.787Z,100319.59
2022-11-09T02:24:46.014Z,100312.66
2022-11-09T02:27:13.218Z,100336.00
2022-11-09T02:29:44.048Z,100342.88
2022-11-09T02:32:22.029Z,100338.59
2022-11-09T02:34:49.082Z,100335.97
2022-11-09T02:37:39.320Z,100348.94
2022-11-09T02:40:45.614Z,100357.56
2022-11-09T02:43:15.237Z,100358.41
2022-11-09T02:45:42.248Z,100355.84
2022-11-09T02:48:09.279Z,100354.16
2022-11-09T02:50:37.031Z,100334.28
2022-11-09T02:53:04.167Z,100350.72
2022-11-09T02:55:31.201Z,100355.09
2022-11-09T02:57:58.197Z,100359.44
2022-11-09T03:00:25.244Z,100355.13
2022-11-09T03:02:52.332Z,100343.91
2022-11-09T03:05:19.494Z,100346.56
2022-11-09T03:07:46.509Z,100342.22
2022-11-09T03:10:13.648Z,100345.69
2022-11-09T03:12:40.709Z,100346.59
2022-11-09T03:15:08.864Z,100341.41
2022-11-09T03:17:36.737Z,100344.78
2022-11-09T03:20:04.135Z,100348.28
2022-11-09T03:22:31.359Z,100343.91
2022-11-09T03:24:58.387Z,100339.59
2022-11-09T03:27:26.740Z,100343.03
2022-11-09T03:29:53.751Z,100357.72
2022-11-09T03:32:20.787Z,100361.97
2022-11-09T03:34:49.102Z,100350.72
2022-11-09T03:37:16.158Z,100352.47
2022-11-09T03:39:43.256Z,100364.56
2022-11-09T03:42:10.271Z,100355.06
2022-11-09T03:44:37.259Z,100347.25
2022-11-09T03:47:04.688Z,100361.09
2022-11-09T03:49:31.759Z,100364.53
2022-11-09T03:51:58.749Z,100362.72
2022-11-09T03:54:25.763Z,100373.06
2022-11-09T03:56:52.854Z,100379.94
2022-11-09T03:59:19.874Z,100387.69
2022-11-09T04:01:46.972Z,100393.72
2022-11-09T04:04:14.051Z,100401.50
2022-11-09T04:06:41.260Z,100402.34
2022-11-09T04:09:10.155Z,100408.41
2022-11-09T04:11:37.164Z,100399.78
2022-11-09T04:14:04.170Z,100405.81
2022-11-09T04:16:31.503Z,100394.56
2022-11-09T04:18:58.522Z,100398.91
2022-11-09T04:21:25.541Z,100393.72
2022-11-09T04:23:52.555Z,100402.34
2022-11-09T04:26:19.600Z,100393.69
2022-11-09T04:28:46.665Z,100404.91
2022-11-09T04:31:15.473Z,100410.94
2022-11-09T04:33:42.490Z,100403.13
2022-11-09T04:36:09.726Z,100402.22
2022-11-09T04:38:36.723Z,100413.44
2022-11-09T04:41:08.343Z,100413.38
2022-11-09T04:43:35.901Z,100409.03
2022-11-09T04:46:03.496Z,100423.75
2022-11-09T04:48:31.774Z,100420.34
2022-11-09T04:51:07.245Z,100428.97
2022-11-09T04:53:35.588Z,100422.09
2022-11-09T04:56:03.662Z,100431.56
2022-11-09T04:58:31.366Z,100432.44
2022-11-09T05:01:06.715Z,100428.09
2022-11-09T05:03:36.795Z,100436.72
2022-11-09T05:06:26.962Z,100440.16
2022-11-09T05:08:55.390Z,100434.13
2022-11-09T05:11:23.063Z,100435.81
2022-11-09T05:13:51.507Z,100420.22
2022-11-09T05:16:19.532Z,100432.34
2022-11-09T05:18:46.945Z,100429.75
2022-11-09T05:21:13.928Z,100432.34
2022-11-09T05:23:59.459Z,100434.91
2022-11-09T05:26:26.578Z,100440.94
2022-11-09T05:28:54.047Z,100432.28
2022-11-09T05:31:21.401Z,100437.47
2022-11-09T05:33:50.487Z,100428.78
2022-11-09T05:36:18.575Z,100440.03
2022-11-09T05:38:46.015Z,100443.47
2022-11-09T05:41:13.482Z,100446.91
2022-11-09T05:43:40.526Z,100442.63
2022-11-09T05:46:07.671Z,100445.16
2022-11-09T05:48:35.011Z,100438.28
2022-11-09T05:51:04.140Z,100439.97
2022-11-09T05:53:31.785Z,100433.06
2022-11-09T05:56:12.576Z,100440.78
2022-11-09T05:58:41.225Z,100437.31
2022-11-09T06:01:11.581Z,100429.56
2022-11-09T06:03:38.899Z,100450.28
2022-11-09T06:06:08.970Z,100424.38
2022-11-09T06:08:36.655Z,100440.78
2022-11-09T06:11:06.603Z,100438.25
2022-11-09T06:13:34.153Z,100448.59
2022-11-09T06:16:04.020Z,100457.16
2022-11-09T06:18:32.338Z,100448.53
2022-11-09T06:21:01.474Z,100451.06
2022-11-09T06:23:30.184Z,100469.25
2022-11-09T06:26:09.813Z,100469.22
2022-11-09T06:28:38.181Z,100467.56
2022-11-09T06:31:07.399Z,100468.41
2022-11-09T06:33:36.063Z,100472.69
2022-11-09T06:36:04.196Z,100475.25
2022-11-09T06:38:31.533Z,100482.16
2022-11-09T06:41:00.261Z,100486.44
2022-11-09T06:43:28.882Z,100479.53
2022-11-09T06:45:56.465Z,100471.75
2022-11-09T06:48:23.561Z,100483.84
2022-11-09T06:50:50.630Z,100476.91
2022-11-09T06:53:18.594Z,100480.34
2022-11-09T06:55:50.592Z,100480.31
2022-11-09T06:58:19.662Z,100482.84
2022-11-09T07:00:46.994Z,100488.94
2022-11-09T07:03:20.036Z,100487.22
2022-11-09T07:05:48.848Z,100484.56
2022-11-09T07:08:17.184Z,100485.41
2022-11-09T07:10:45.023Z,100490.59
2022-11-09T07:13:12.272Z,100489.69
2022-11-09T07:15:39.964Z,100495.72
2022-11-09T07:18:11.789Z,100492.22
2022-11-09T07:20:38.818Z,100500.88
2022-11-09T07:23:06.177Z,100506.06
2022-11-09T07:25:33.611Z,100501.72
2022-11-09T07:28:08.886Z,100503.53
2022-11-09T07:30:36.892Z,100502.66
2022-11-09T07:33:11.597Z,100504.41
2022-11-09T07:35:38.665Z,100502.72
2022-11-09T07:38:06.068Z,100508.00
2022-11-09T07:40:33.576Z,100502.94
2022-11-09T07:43:01.772Z,100511.63
2022-11-09T07:45:30.075Z,100504.81
2022-11-09T07:47:58.271Z,100510.06
2022-11-09T07:50:26.422Z,100517.03
2022-11-09T07:52:55.489Z,100515.31
2022-11-09T07:55:23.328Z,100512.75
2022-11-09T07:57:58.314Z,100519.69
2022-11-09T08:00:27.229Z,100515.41
2022-11-09T08:02:54.505Z,100516.25
2022-11-09T08:05:21.969Z,100527.53
2022-11-09T08:07:53.865Z,100518.06
2022-11-09T08:10:20.842Z,100519.75
2022-11-09T08:12:54.488Z,100524.94
2022-11-09T08:15:22.149Z,100525.81
2022-11-09T08:17:49.177Z,100522.38
2022-11-09T08:20:16.582Z,100531.00
2022-11-09T08:22:45.174Z,100532.81
2022-11-09T08:25:13.570Z,100524.19
2022-11-09T08:27:40.601Z,100531.06
2022-11-09T08:30:13.843Z,100528.53
2022-11-09T08:32:42.887Z,100527.69
2022-11-09T08:35:11.558Z,100533.78
2022-11-09T08:37:39.436Z,100544.19
2022-11-09T08:40:07.380Z,100546.81
2022-11-09T08:42:34.463Z,100540.81
2022-11-09T08:45:01.616Z,100542.59
2022-11-09T08:47:29.524Z,100551.28
2022-11-09T08:49:56.730Z,100553.91
2022-11-09T08:52:23.792Z,100548.75
2022-11-09T08:54:50.830Z,100548.78
2022-11-09T08:57:19.092Z,100544.50
2022-11-09T08:59:46.704Z,100545.44
2022-11-09T09:02:14.419Z,100553.25
2022-11-09T09:04:41.982Z,100551.53
2022-11-09T09:07:10.066Z,100541.25
2022-11-09T09:09:39.872Z,100551.66
2022-11-09T09:12:08.846Z,100545.69
2022-11-09T09:14:36.626Z,100549.16
2022-11-09T09:17:03.895Z,100549.19
2022-11-09T09:19:32.091Z,100542.31
2022-11-09T09:22:01.276Z,100553.59
2022-11-09T09:24:28.741Z,100547.56
2022-11-09T09:26:55.939Z,100556.28
2022-11-09T09:29:23.078Z,100564.06
2022-11-09T09:31:50.168Z,100551.97
2022-11-09T09:34:17.171Z,100553.69
2022-11-09T09:36:47.955Z,100559.75
2022-11-09T09:39:15.608Z,100563.25
2022-11-09T09:41:52.948Z,100567.53
2022-11-09T09:44:37.039Z,100560.66
2022-11-09T09:47:22.099Z,100569.34
2022-11-09T09:50:04.443Z,100572.88
2022-11-09T09:52:54.211Z,100574.63
2022-11-09T09:55:41.147Z,100571.13
2022-11-09T09:58:24.738Z,100586.72
2022-11-09T10:00:56.711Z,100591.00
2022-11-09T10:03:24.004Z,100580.63
2022-11-09T10:06:28.140Z,100597.06
2022-11-09T10:09:21.178Z,100591.00
2022-11-09T10:12:13.636Z,100599.72
2022-11-09T10:14:56.336Z,100590.19
2022-11-09T10:17:40.029Z,100598.91
2022-11-09T10:20:42.633Z,100603.19
2022-11-09T10:23:28.235Z,100615.34
2022-11-09T10:26:06.990Z,100607.56
2022-11-09T10:29:14.533Z,100607.63
2022-11-09T10:31:32.513Z,100612.84
2022-11-09T10:34:12.110Z,100612.88
2022-11-09T10:37:03.709Z,100611.94
2022-11-09T10:40:05.372Z,100612.78
2022-11-09T10:42:32.338Z,100603.31
2022-11-09T10:45:07.391Z,100606.81
2022-11-09T10:47:47.444Z,100604.28
2022-11-09T10:50:33.977Z,100601.69
2022-11-09T10:53:22.395Z,100610.41
2022-11-09T10:56:05.245Z,100602.66
2022-11-09T10:58:35.713Z,100604.41
2022-11-09T11:01:16.212Z,100611.31
2022-11-09T11:03:45.048Z,100588.72
2022-11-09T11:06:25.851Z,100607.78
2022-11-09T11:09:13.173Z,100614.66
2022-11-09T11:11:40.508Z,100595.56
2022-11-09T11:14:29.004Z,100607.69
2022-11-09T11:16:56.299Z,100606.88
2022-11-09T11:19:27.861Z,100600.81
2022-11-09T11:22:14.218Z,100604.31
2022-11-09T11:24:59.252Z,100606.88
2022-11-09T11:27:36.372Z,100599.06
2022-11-09T11:30:16.529Z,100592.16
2022-11-09T11:32:49.850Z,100593.81
2022-11-09T11:35:36.393Z,100597.22
2022-11-09T11:38:08.911Z,100598.94
2022-11-09T11:40:49.679Z,100598.06
2022-11-09T11:43:55.035Z,100604.13
2022-11-09T11:46:22.066Z,100598.03
2022-11-09T11:49:22.024Z,100603.25
2022-11-09T11:52:16.193Z,100604.22
2022-11-09T11:55:19.099Z,100605.97
2022-11-09T11:58:06.810Z,100636.19
2022-11-09T12:00:59.146Z,100623.84
2022-11-09T12:03:37.928Z,100631.34
2022-11-09T12:06:39.739Z,100616.28
2022-11-09T12:09:40.635Z,100639.13
2022-11-09T12:12:17.198Z,100639.78
2022-11-09T12:15:02.669Z,100629.34
2022-11-09T12:18:15.795Z,100621.63
2022-11-09T12:20:57.358Z,100623.19
2022-11-09T12:23:53.412Z,100633.63
2022-11-09T12:26:32.253Z,100635.44
2022-11-09T12:29:11.695Z,100629.47
2022-11-09T12:31:43.946Z,100619.25
2022-11-09T12:34:22.121Z,100612.31
2022-11-09T12:37:12.649Z,100616.69
2022-11-09T12:39:46.886Z,100618.59
2022-11-09T12:42:19.866Z,100609.97
2022-11-09T12:44:53.571Z,100615.28
2022-11-09T12:47:29.548Z,100629.19
2022-11-09T12:49:56.912Z,100632.63
2022-11-09T12:52:28.444Z,100628.34
2022-11-09T12:54:57.321Z,100637.03
2022-11-09T12:57:29.840Z,100627.56
2022-11-09T12:59:59.523Z,100648.34
2022-11-09T13:02:37.253Z,100638.09
2022-11-09T13:05:08.183Z,100638.19
2022-11-09T13:07:50.455Z,100629.59
2022-11-09T13:10:38.329Z,100630.56
2022-11-09T13:13:08.087Z,100636.69
2022-11-09T13:15:35.556Z,100627.97
2022-11-09T13:18:23.343Z,100659.28
2022-11-09T13:20:57.012Z,100657.59
2022-11-09T13:23:59.269Z,100673.25
2022-11-09T13:26:31.510Z,100673.28
2022-11-09T13:29:16.947Z,100677.63
2022-11-09T13:32:33.680Z,100662.81
2022-11-09T13:35:04.689Z,100674.91
2022-11-09T13:37:40.675Z,100696.50
2022-11-09T13:40:32.582Z,100686.97
2022-11-09T13:43:08.900Z,100692.16
2022-11-09T13:46:22.784Z,100690.47
2022-11-09T13:48:52.806Z,100701.75
2022-11-09T13:51:38.296Z,100687.91
2022-11-09T13:54:28.276Z,100690.56
2022-11-09T13:56:56.217Z,100693.19
2022-11-09T13:59:52.139Z,100691.47
2022-11-09T14:02:26.687Z,100691.53
2022-11-09T14:04:54.681Z,100698.47
2022-11-09T14:07:27.908Z,100704.50
2022-11-09T14:09:54.981Z,100706.22
2022-11-09T14:13:00.315Z,100704.50
2022-11-09T14:15:55.235Z,100713.19
2022-11-09T14:18:37.616Z,100711.44
2022-11-09T14:21:16.544Z,100718.41
2022-11-09T14:23:43.642Z,100721.88
2022-11-09T14:26:18.874Z,100721.78
2022-11-09T14:28:45.972Z,100725.22
2022-11-09T14:31:24.136Z,100728.69
2022-11-09T14:34:05.118Z,100739.88
2022-11-09T14:36:35.274Z,100728.59
2022-11-09T14:39:06.249Z,100747.66
2022-11-09T14:41:33.268Z,100758.88
2022-11-09T14:44:00.691Z,100759.72
2022-11-09T14:46:31.331Z,100763.19
2022-11-09T14:49:01.812Z,100765.75
2022-11-09T14:51:29.476Z,100759.69
2022-11-09T14:53:59.305Z,100771.75
2022-11-09T14:56:27.126Z,100760.47
2022-11-09T14:58:55.395Z,100761.28
2022-11-09T15:01:25.400Z,100774.19
2022-11-09T15:04:21.734Z,100782.59
2022-11-09T15:06:52.900Z,100791.63
2022-11-09T15:09:23.227Z,100781.72
2022-11-09T15:11:51.960Z,100786.59
2022-11-09T15:14:18.942Z,100802.81
2022-11-09T15:16:48.856Z,100798.38
2022-11-09T15:19:39.048Z,100796.47
2022-11-09T15:22:28.065Z,100803.41
2022-11-09T15:24:55.110Z,100811.13
2022-11-09T15:27:31.739Z,100816.44
2022-11-09T15:29:59.207Z,100813.09
2022-11-09T15:32:26.533Z,100820.06
2022-11-09T15:34:57.065Z,100808.88
2022-11-09T15:37:28.419Z,100813.19
2022-11-09T15:39:56.913Z,100809.75
2022-11-09T15:42:25.652Z,100810.59
2022-11-09T15:44:54.462Z,100819.22
2022-11-09T15:47:33.620Z,100827.03
2022-11-09T15:50:03.618Z,100820.97
2022-11-09T15:52:30.658Z,100826.28
2022-11-09T15:54:58.133Z,100835.06
2022-11-09T15:57:25.135Z,100837.66
2022-11-09T15:59:52.250Z,100845.44
2022-11-09T16:02:19.257Z,100848.00
2022-11-09T16:04:46.266Z,100847.09
2022-11-09T16:07:16.155Z,100848.84
2022-11-09T16:09:44.001Z,100853.97
2022-11-09T16:12:11.496Z,100862.66
2022-11-09T16:14:38.541Z,100856.47
2022-11-09T16:17:06.763Z,100864.38
2022-11-09T16:19:33.754Z,100870.34
2022-11-09T16:22:02.670Z,100885.03
2022-11-09T16:24:30.010Z,100885.03
2022-11-09T16:26:57.056Z,100885.97
2022-11-09T16:29:27.320Z,100892.97
2022-11-09T16:31:54.782Z,100884.28
2022-11-09T16:34:21.804Z,100899.91
2022-11-09T16:36:55.489Z,100899.06
2022-11-09T16:39:25.647Z,100899.91
2022-11-09T16:41:53.298Z,100902.44
2022-11-09T16:44:23.648Z,100912.78
2022-11-09T16:46:52.007Z,100913.53
2022-11-09T16:49:19.004Z,100925.75
2022-11-09T16:51:46.045Z,100928.34
2022-11-09T16:54:13.073Z,100936.16
2022-11-09T16:56:40.385Z,100937.03
2022-11-09T16:59:07.372Z,100933.44
2022-11-09T17:01:34.451Z,100950.00
2022-11-09T17:04:01.471Z,100950.00
2022-11-09T17:06:28.679Z,100956.00
2022-11-09T17:08:56.844Z,100954.31
2022-11-09T17:11:24.221Z,100945.53
2022-11-09T17:13:58.777Z,100966.38
2022-11-09T17:16:26.098Z,100964.63
2022-11-09T17:18:56.929Z,100977.53
2022-11-09T17:21:25.748Z,100980.88
2022-11-09T17:23:54.510Z,100982.47
2022-11-09T17:26:23.242Z,100984.13
2022-11-09T17:28:50.249Z,100992.72
2022-11-09T17:31:19.987Z,100997.88
2022-11-09T17:33:47.393Z,100990.88
2022-11-09T17:36:18.253Z,101003.81
2022-11-09T17:38:53.393Z,101008.13
2022-11-09T17:41:21.044Z,101013.31
2022-11-09T17:43:48.084Z,101022.84
2022-11-09T17:46:18.233Z,101019.34
2022-11-09T17:48:47.575Z,101028.00
2022-11-09T17:51:17.581Z,101030.63
2022-11-09T17:53:45.116Z,101026.34
2022-11-09T17:56:12.391Z,101031.53
2022-11-09T17:58:41.692Z,101041.91
2022-11-09T18:01:11.886Z,101046.16
2022-11-09T18:03:40.028Z,101048.75
2022-11-09T18:06:21.909Z,101058.28
2022-11-09T18:09:10.801Z,101061.72
2022-11-09T18:11:37.104Z,101063.44
2022-11-09T18:14:04.176Z,101072.00
2022-11-09T18:16:31.223Z,101084.91
2022-11-09T18:19:01.761Z,101076.09
2022-11-09T18:21:29.047Z,101083.75
2022-11-09T18:23:56.456Z,101087.94
2022-11-09T18:26:23.454Z,101086.88
2022-11-09T18:28:50.500Z,101086.69
2022-11-09T18:31:17.662Z,101094.19
2022-11-09T18:33:44.688Z,101101.03
2022-11-09T18:36:15.478Z,101096.69
2022-11-09T18:38:43.667Z,101096.63
2022-11-09T18:41:17.572Z,101097.50
2022-11-09T18:43:45.710Z,101103.47
2022-11-09T18:46:14.826Z,101118.19
2022-11-09T18:48:42.210Z,101113.78
2022-11-09T18:51:11.406Z,101125.94
2022-11-09T18:53:43.523Z,101122.50
2022-11-09T18:56:22.591Z,101129.44
2022-11-09T18:58:52.924Z,101128.53
2022-11-09T19:01:23.120Z,101131.13
2022-11-09T19:03:56.398Z,101122.41
2022-11-09T19:06:26.448Z,101132.84
2022-11-09T19:09:12.301Z,101144.16
2022-11-09T19:11:39.740Z,101148.41
2022-11-09T19:14:06.785Z,101151.97
2022-11-09T19:16:33.789Z,101163.22
2022-11-09T19:19:00.830Z,101156.41
2022-11-09T19:21:54.390Z,101153.72
2022-11-09T19:24:24.102Z,101164.06
2022-11-09T19:26:51.951Z,101166.63
2022-11-09T19:29:19.011Z,101163.97
2022-11-09T19:31:46.319Z,101167.50
2022-11-09T19:34:15.602Z,101177.81
2022-11-09T19:36:43.211Z,101178.66
2022-11-09T19:39:10.614Z,101199.44
2022-11-09T19:41:37.657Z,101192.53
2022-11-09T19:44:06.584Z,101195.00
2022-11-09T19:46:35.662Z,101183.69
2022-11-09T19:49:03.658Z,101205.19
2022-11-09T19:51:31.710Z,101208.56
2022-11-09T19:54:00.514Z,101211.88
2022-11-09T19:56:29.734Z,101217.88
2022-11-09T19:58:58.800Z,101222.13
2022-11-09T20:01:26.493Z,101226.34
2022-11-09T20:03:55.859Z,101227.09
2022-11-09T20:06:24.186Z,101214.81
2022-11-09T20:08:52.188Z,101234.75
2022-11-09T20:11:41.068Z,101232.84
2022-11-09T20:14:10.294Z,101243.16
2022-11-09T20:16:39.023Z,101248.22
2022-11-09T20:19:12.662Z,101257.63
2022-11-09T20:21:40.402Z,101254.19
2022-11-09T20:24:08.193Z,101261.06
2022-11-09T20:26:35.450Z,101266.16
2022-11-09T20:29:02.511Z,101268.63
2022-11-09T20:31:29.623Z,101274.72
2022-11-09T20:33:56.759Z,101275.59
2022-11-09T20:36:23.721Z,101279.91
2022-11-09T20:38:50.898Z,101279.78
2022-11-09T20:41:21.720Z,101284.13
2022-11-09T20:43:51.431Z,101297.84
2022-11-09T20:46:21.646Z,101291.75
2022-11-09T20:48:54.442Z,101301.19
2022-11-09T20:51:23.548Z,101291.56
2022-11-09T20:53:50.921Z,101293.22
2022-11-09T20:56:18.954Z,101289.59
2022-11-09T20:58:46.369Z,101300.81
2022-11-09T21:01:16.748Z,101299.84
2022-11-09T21:03:44.266Z,101311.03
2022-11-09T21:06:12.681Z,101313.59
2022-11-09T21:08:43.053Z,101312.72
2022-11-09T21:11:12.953Z,101309.00
2022-11-09T21:13:44.148Z,101324.53
2022-11-09T21:16:16.208Z,101321.03
2022-11-09T21:18:43.300Z,101328.75
2022-11-09T21:21:21.532Z,101334.72
2022-11-09T21:24:06.969Z,101326.91
2022-11-09T21:26:52.544Z,101324.25
2022-11-09T21:29:41.027Z,101322.56
2022-11-09T21:32:08.952Z,101328.53
2022-11-09T21:34:39.216Z,101338.00
2022-11-09T21:37:06.825Z,101336.28
2022-11-09T21:39:34.195Z,101333.69
2022-11-09T21:42:02.044Z,101330.22
2022-11-09T21:44:30.952Z,101340.56
2022-11-09T21:46:59.036Z,101344.84
2022-11-09T21:49:26.022Z,101343.09
2022-11-09T21:51:54.100Z,101346.63
2022-11-09T21:54:21.672Z,101341.44
2022-11-09T21:56:49.683Z,101337.94
2022-11-09T21:59:16.878Z,101341.22
2022-11-09T22:01:44.498Z,101357.69
2022-11-09T22:04:12.304Z,101357.63
2022-11-09T22:06:41.913Z,101372.34
2022-11-09T22:09:16.764Z,101372.44
2022-11-09T22:12:02.456Z,101372.44
2022-11-09T22:14:48.417Z,101388.28
2022-11-09T22:17:15.717Z,101392.75
2022-11-09T22:20:01.302Z,101392.00
2022-11-09T22:22:30.276Z,101396.38
2022-11-09T22:24:58.139Z,101394.66
2022-11-09T22:27:25.202Z,101391.09
2022-11-09T22:29:52.172Z,101394.56
2022-11-09T22:32:19.203Z,101395.28
2022-11-09T22:34:46.219Z,101400.41
2022-11-09T22:37:13.274Z,101400.22
2022-11-09T22:39:45.846Z,101392.16
2022-11-09T22:42:13.998Z,101412.06
2022-11-09T22:44:40.987Z,101410.22
2022-11-09T22:47:07.996Z,101402.38
2022-11-09T22:49:36.628Z,101410.91
2022-11-09T22:52:05.305Z,101410.81
2022-11-09T22:54:32.321Z,101420.25
2022-11-09T22:56:59.507Z,101421.91
2022-11-09T22:59:26.556Z,101416.69
2022-11-09T23:01:53.585Z,101427.88
2022-11-09T23:04:20.692Z,101433.00
2022-11-09T23:06:47.733Z,101441.59
2022-11-09T23:09:14.776Z,101448.34
2022-11-09T23:11:42.062Z,101455.16
2022-11-09T23:14:10.798Z,101459.38
2022-11-09T23:16:37.853Z,101464.50
2022-11-09T23:19:05.382Z,101468.97
2022-11-09T23:21:37.263Z,101473.31
2022-11-09T23:24:06.727Z,101481.81
2022-11-09T23:26:34.922Z,101482.63
2022-11-09T23:29:02.111Z,101480.91
2022-11-09T23:31:29.568Z,101482.53
2022-11-09T23:33:58.055Z,101478.25
2022-11-09T23:36:26.577Z,101479.91
2022-11-09T23:38:53.760Z,101479.91
2022-11-09T23:41:21.100Z,101484.09
2022-11-09T23:43:49.833Z,101485.63
2022-11-09T23:46:17.752Z,101493.28
2022-11-09T23:48:45.183Z,101494.75
2022-11-09T23:51:12.701Z,101502.38
2022-11-09T23:53:40.329Z,101502.09
2022-11-09T23:56:12.029Z,101510.88
2022-11-09T23:58:39.277Z,101499.66
