createdAt,value
2019-03-19T00:00:30.393Z,83.14
2019-03-19T00:03:00.298Z,83.12
2019-03-19T00:05:29.740Z,83.40
2019-03-19T00:07:59.163Z,83.46
2019-03-19T00:10:28.602Z,83.75
2019-03-19T00:12:58.104Z,83.37
2019-03-19T00:15:27.535Z,83.16
2019-03-19T00:17:56.971Z,83.39
2019-03-19T00:20:26.400Z,82.88
2019-03-19T00:22:55.827Z,83.43
2019-03-19T00:25:29.860Z,83.41
2019-03-19T00:27:56.709Z,83.20
2019-03-19T00:30:26.140Z,83.58
2019-03-19T00:32:55.557Z,82.93
2019-03-19T00:35:24.992Z,83.25
2019-03-19T00:37:54.424Z,83.93
2019-03-19T00:40:23.851Z,84.65
2019-03-19T00:42:53.283Z,84.06
2019-03-19T00:45:22.721Z,84.09
2019-03-19T00:47:52.150Z,83.98
2019-03-19T00:50:21.600Z,84.29
2019-03-19T00:52:51.022Z,84.62
2019-03-19T00:55:20.458Z,84.31
2019-03-19T00:57:49.877Z,83.70
2019-03-19T01:00:20.720Z,83.89
2019-03-19T01:02:50.412Z,83.61
2019-03-19T01:05:19.918Z,83.37
2019-03-19T01:07:49.347Z,83.18
2019-03-19T01:10:19.237Z,82.99
2019-03-19T01:12:48.664Z,82.51
2019-03-19T01:15:18.099Z,83.23
2019-03-19T01:17:47.520Z,83.02
2019-03-19T01:20:17.499Z,82.67
2019-03-19T01:22:46.917Z,83.03
2019-03-19T01:25:16.356Z,83.48
2019-03-19T01:27:45.782Z,83.00
2019-03-19T01:30:16.840Z,83.41
2019-03-19T01:32:46.291Z,83.33
2019-03-19T01:35:15.689Z,83.45
2019-03-19T01:37:45.117Z,82.83
2019-03-19T01:40:14.816Z,83.11
2019-03-19T01:42:44.238Z,83.91
2019-03-19T01:45:14.616Z,83.46
2019-03-19T01:47:44.030Z,83.14
2019-03-19T01:50:15.844Z,84.14
2019-03-19T01:52:45.260Z,84.40
2019-03-19T01:55:15.719Z,84.77
2019-03-19T01:57:45.135Z,84.79
2019-03-19T02:00:19.695Z,84.47
2019-03-19T02:02:49.121Z,84.00
2019-03-19T02:05:18.825Z,84.08
2019-03-19T02:07:48.251Z,84.49
2019-03-19T02:10:17.747Z,84.30
2019-03-19T02:12:47.182Z,84.71
2019-03-19T02:15:19.159Z,84.41
2019-03-19T02:17:48.575Z,84.43
2019-03-19T02:20:18.946Z,84.39
2019-03-19T02:22:48.374Z,84.46
2019-03-19T02:25:17.806Z,84.87
2019-03-19T02:27:47.225Z,84.54
2019-03-19T02:30:17.427Z,84.29
2019-03-19T02:32:46.814Z,84.68
2019-03-19T02:35:16.244Z,84.71
2019-03-19T02:37:45.681Z,84.45
2019-03-19T02:40:19.092Z,84.74
2019-03-19T02:42:48.531Z,84.69
2019-03-19T02:45:17.986Z,84.83
2019-03-19T02:47:47.406Z,84.64
2019-03-19T02:50:18.117Z,84.39
2019-03-19T02:52:47.579Z,84.33
2019-03-19T02:55:16.999Z,84.13
2019-03-19T02:57:46.448Z,83.93
2019-03-19T03:00:19.691Z,83.60
2019-03-19T03:02:49.118Z,83.93
2019-03-19T03:05:22.544Z,84.15
2019-03-19T03:07:51.967Z,84.61
2019-03-19T03:10:21.397Z,84.29
2019-03-19T03:12:50.833Z,84.04
2019-03-19T03:15:20.279Z,83.86
2019-03-19T03:17:49.708Z,83.79
2019-03-19T03:20:19.709Z,83.66
2019-03-19T03:22:49.148Z,84.19
2019-03-19T03:25:19.009Z,84.89
2019-03-19T03:27:48.440Z,84.59
2019-03-19T03:30:22.904Z,84.42
2019-03-19T03:32:52.449Z,84.11
2019-03-19T03:35:21.877Z,84.21
2019-03-19T03:37:51.577Z,85.07
2019-03-19T03:40:21.541Z,85.21
2019-03-19T03:42:50.993Z,85.00
2019-03-19T03:45:20.950Z,84.80
2019-03-19T03:47:50.384Z,84.81
2019-03-19T03:50:20.252Z,85.02
2019-03-19T03:52:49.691Z,85.04
2019-03-19T03:55:20.427Z,85.04
2019-03-19T03:57:49.854Z,84.63
2019-03-19T04:00:25.505Z,84.13
2019-03-19T04:02:55.244Z,84.22
2019-03-19T04:05:24.687Z,84.57
2019-03-19T04:07:54.114Z,84.95
2019-03-19T04:10:23.552Z,84.89
2019-03-19T04:12:53.004Z,84.25
2019-03-19T04:15:22.418Z,83.97
2019-03-19T04:17:51.859Z,84.18
2019-03-19T04:20:21.278Z,84.32
2019-03-19T04:22:50.751Z,84.34
2019-03-19T04:25:20.134Z,83.72
2019-03-19T04:27:49.586Z,83.21
2019-03-19T04:30:20.319Z,83.47
2019-03-19T04:32:49.761Z,84.10
2019-03-19T04:35:19.182Z,84.16
2019-03-19T04:37:48.632Z,84.51
2019-03-19T04:40:18.047Z,84.62
2019-03-19T04:42:47.484Z,83.71
2019-03-19T04:45:17.843Z,83.94
2019-03-19T04:47:47.276Z,84.34
2019-03-19T04:50:17.741Z,85.10
2019-03-19T04:52:47.186Z,84.97
2019-03-19T04:55:17.410Z,84.53
2019-03-19T04:57:46.860Z,84.38
2019-03-19T05:00:20.398Z,84.06
2019-03-19T05:02:49.823Z,84.16
2019-03-19T05:05:19.253Z,83.79
2019-03-19T05:07:48.693Z,83.71
2019-03-19T05:10:20.891Z,83.48
2019-03-19T05:12:50.327Z,84.27
2019-03-19T05:15:19.760Z,84.30
2019-03-19T05:17:49.203Z,84.17
2019-03-19T05:20:21.838Z,83.92
2019-03-19T05:22:51.355Z,84.01
2019-03-19T05:25:20.773Z,83.75
2019-03-19T05:27:50.217Z,83.35
2019-03-19T05:30:20.955Z,83.58
2019-03-19T05:32:50.403Z,84.12
2019-03-19T05:35:20.153Z,83.93
2019-03-19T05:37:49.658Z,83.56
2019-03-19T05:40:19.219Z,83.36
2019-03-19T05:42:48.643Z,83.53
2019-03-19T05:45:18.151Z,83.48
2019-03-19T05:47:47.581Z,83.37
2019-03-19T05:50:25.194Z,83.76
2019-03-19T05:52:54.638Z,84.23
2019-03-19T05:55:24.055Z,84.89
2019-03-19T05:57:53.504Z,84.68
2019-03-19T06:00:24.936Z,84.26
2019-03-19T06:02:54.384Z,84.76
2019-03-19T06:05:24.118Z,84.50
2019-03-19T06:07:53.546Z,84.20
2019-03-19T06:10:22.973Z,83.75
2019-03-19T06:12:52.397Z,83.56
2019-03-19T06:15:21.837Z,83.54
2019-03-19T06:17:51.262Z,83.66
2019-03-19T06:20:21.344Z,83.66
2019-03-19T06:22:50.764Z,83.43
2019-03-19T06:25:20.266Z,83.53
2019-03-19T06:27:59.765Z,83.26
2019-03-19T06:30:25.538Z,82.95
2019-03-19T06:32:54.965Z,82.57
2019-03-19T06:35:24.404Z,82.61
2019-03-19T06:37:53.825Z,82.62
2019-03-19T06:40:23.839Z,82.31
2019-03-19T06:42:53.279Z,81.81
2019-03-19T06:45:23.496Z,81.37
2019-03-19T06:47:53.084Z,80.78
2019-03-19T06:50:23.049Z,81.02
2019-03-19T06:52:52.479Z,81.08
2019-03-19T06:55:22.181Z,81.25
2019-03-19T06:57:51.614Z,81.01
2019-03-19T07:00:24.852Z,81.50
2019-03-19T07:02:54.450Z,81.27
2019-03-19T07:05:24.251Z,80.74
2019-03-19T07:07:53.679Z,81.51
2019-03-19T07:10:23.391Z,81.15
2019-03-19T07:12:52.828Z,80.71
2019-03-19T07:15:23.504Z,80.79
2019-03-19T07:17:53.292Z,81.13
2019-03-19T07:20:29.955Z,81.60
2019-03-19T07:22:59.384Z,81.21
2019-03-19T07:25:28.835Z,81.76
2019-03-19T07:27:58.252Z,81.35
2019-03-19T07:30:28.329Z,80.70
2019-03-19T07:32:58.049Z,80.35
2019-03-19T07:35:27.763Z,80.64
2019-03-19T07:37:57.189Z,80.21
2019-03-19T07:40:26.630Z,80.52
2019-03-19T07:42:56.060Z,80.56
2019-03-19T07:45:26.443Z,80.55
2019-03-19T07:47:55.930Z,80.03
2019-03-19T07:50:25.810Z,79.77
2019-03-19T07:52:55.228Z,79.13
2019-03-19T07:55:24.669Z,79.02
2019-03-19T07:57:54.120Z,78.22
2019-03-19T08:00:24.017Z,78.08
2019-03-19T08:02:53.451Z,77.88
2019-03-19T08:05:32.481Z,77.99
2019-03-19T08:07:54.031Z,77.52
2019-03-19T08:10:23.728Z,78.41
2019-03-19T08:12:53.165Z,78.05
2019-03-19T08:15:22.959Z,77.91
2019-03-19T08:17:52.397Z,77.04
2019-03-19T08:20:21.827Z,77.00
2019-03-19T08:22:51.261Z,76.70
2019-03-19T08:25:20.756Z,76.52
2019-03-19T08:27:50.182Z,76.80
2019-03-19T08:30:26.927Z,76.48
2019-03-19T08:32:56.361Z,76.86
2019-03-19T08:35:25.798Z,76.43
2019-03-19T08:37:55.230Z,76.53
2019-03-19T08:40:24.650Z,76.07
2019-03-19T08:42:54.097Z,75.81
2019-03-19T08:45:27.811Z,75.66
2019-03-19T08:47:57.488Z,75.21
2019-03-19T08:50:26.984Z,75.54
2019-03-19T08:52:56.435Z,75.42
2019-03-19T08:55:25.871Z,74.95
2019-03-19T08:57:55.317Z,74.82
2019-03-19T09:00:27.322Z,74.79
2019-03-19T09:02:56.789Z,75.00
2019-03-19T09:05:26.213Z,74.61
2019-03-19T09:07:55.658Z,74.73
2019-03-19T09:10:25.105Z,74.50
2019-03-19T09:12:54.513Z,73.95
2019-03-19T09:15:29.032Z,73.76
2019-03-19T09:17:58.456Z,73.76
2019-03-19T09:20:27.882Z,73.25
2019-03-19T09:22:57.318Z,72.82
2019-03-19T09:25:27.053Z,72.71
2019-03-19T09:27:56.483Z,72.73
2019-03-19T09:30:26.174Z,72.46
2019-03-19T09:32:55.612Z,72.38
2019-03-19T09:35:26.319Z,72.51
2019-03-19T09:37:58.710Z,70.52
2019-03-19T09:40:27.038Z,70.30
2019-03-19T09:42:56.500Z,70.56
2019-03-19T09:45:25.890Z,69.37
2019-03-19T09:47:55.340Z,69.41
2019-03-19T09:50:26.970Z,69.85
2019-03-19T09:52:56.400Z,68.46
2019-03-19T09:55:25.849Z,67.22
2019-03-19T09:57:55.280Z,68.46
2019-03-19T10:00:25.042Z,67.95
2019-03-19T10:02:54.773Z,68.41
2019-03-19T10:05:24.205Z,68.54
2019-03-19T10:07:55.558Z,68.25
2019-03-19T10:10:25.448Z,66.42
2019-03-19T10:12:54.866Z,67.30
2019-03-19T10:15:24.294Z,66.92
2019-03-19T10:17:53.726Z,66.87
2019-03-19T10:20:26.657Z,65.78
2019-03-19T10:22:56.099Z,66.53
2019-03-19T10:25:25.525Z,65.14
2019-03-19T10:27:54.972Z,63.55
2019-03-19T10:30:27.468Z,64.80
2019-03-19T10:32:56.921Z,62.89
2019-03-19T10:35:26.348Z,63.88
2019-03-19T10:37:55.806Z,64.65
2019-03-19T10:40:25.237Z,62.85
2019-03-19T10:42:54.681Z,62.62
2019-03-19T10:45:24.947Z,61.14
2019-03-19T10:47:54.385Z,60.20
2019-03-19T10:50:28.094Z,59.08
2019-03-19T10:52:57.536Z,59.26
2019-03-19T10:55:27.009Z,58.86
2019-03-19T10:57:56.721Z,57.51
2019-03-19T11:00:27.174Z,58.00
2019-03-19T11:02:56.769Z,59.49
2019-03-19T11:05:26.685Z,60.15
2019-03-19T11:07:56.126Z,57.11
2019-03-19T11:10:25.596Z,56.43
2019-03-19T11:12:55.035Z,57.69
2019-03-19T11:15:28.335Z,57.03
2019-03-19T11:17:57.855Z,56.43
2019-03-19T11:20:27.286Z,58.00
2019-03-19T11:22:56.831Z,58.32
2019-03-19T11:25:30.728Z,59.93
2019-03-19T11:28:00.247Z,56.22
2019-03-19T11:30:33.556Z,58.25
2019-03-19T11:33:03.069Z,55.60
2019-03-19T11:35:32.538Z,58.07
2019-03-19T11:38:01.982Z,59.12
2019-03-19T11:40:31.416Z,58.02
2019-03-19T11:43:00.865Z,59.38
2019-03-19T11:45:30.294Z,58.31
2019-03-19T11:47:59.801Z,54.68
2019-03-19T11:50:33.409Z,52.15
2019-03-19T11:53:02.894Z,48.98
2019-03-19T11:55:32.331Z,49.21
2019-03-19T11:58:01.761Z,48.50
2019-03-19T12:00:31.865Z,47.76
2019-03-19T12:03:11.428Z,48.13
2019-03-19T12:05:32.458Z,46.58
2019-03-19T12:08:01.908Z,49.56
2019-03-19T12:10:31.331Z,49.57
2019-03-19T12:13:00.772Z,48.33
2019-03-19T12:15:30.198Z,50.34
2019-03-19T12:17:59.638Z,47.46
2019-03-19T12:20:29.079Z,48.92
2019-03-19T12:22:58.515Z,50.59
2019-03-19T12:25:27.945Z,48.27
2019-03-19T12:27:57.396Z,50.42
2019-03-19T12:30:26.821Z,48.48
2019-03-19T12:32:56.320Z,48.89
2019-03-19T12:35:25.772Z,49.23
2019-03-19T12:37:55.213Z,50.94
2019-03-19T12:40:35.893Z,49.32
2019-03-19T12:42:56.341Z,49.00
2019-03-19T12:45:26.134Z,46.44
2019-03-19T12:47:55.557Z,44.64
2019-03-19T12:50:26.202Z,45.87
2019-03-19T12:52:55.624Z,45.22
2019-03-19T12:55:25.234Z,43.22
2019-03-19T12:57:54.665Z,43.36
2019-03-19T13:00:34.098Z,42.39
2019-03-19T13:02:59.506Z,44.29
2019-03-19T13:05:28.948Z,43.58
2019-03-19T13:07:58.378Z,41.96
2019-03-19T13:10:27.821Z,43.71
2019-03-19T13:12:57.258Z,43.80
2019-03-19T13:15:26.696Z,41.14
2019-03-19T13:17:56.205Z,43.20
2019-03-19T13:20:25.661Z,41.35
2019-03-19T13:22:55.355Z,39.24
2019-03-19T13:25:26.198Z,38.77
2019-03-19T13:27:55.628Z,41.18
2019-03-19T13:30:30.003Z,42.19
2019-03-19T13:32:59.725Z,43.57
2019-03-19T13:35:29.183Z,44.37
2019-03-19T13:37:58.616Z,43.18
2019-03-19T13:40:28.052Z,43.46
2019-03-19T13:42:57.480Z,43.34
2019-03-19T13:45:26.921Z,43.07
2019-03-19T13:47:56.346Z,44.91
2019-03-19T13:50:25.786Z,44.42
2019-03-19T13:52:55.237Z,43.04
2019-03-19T13:55:25.228Z,42.53
2019-03-19T13:57:54.796Z,42.27
2019-03-19T14:00:24.239Z,43.05
2019-03-19T14:02:53.671Z,42.87
2019-03-19T14:05:23.415Z,43.34
2019-03-19T14:07:52.843Z,44.42
2019-03-19T14:10:22.282Z,43.81
2019-03-19T14:12:51.713Z,44.02
2019-03-19T14:15:28.158Z,43.07
2019-03-19T14:17:57.593Z,43.91
2019-03-19T14:20:27.039Z,44.45
2019-03-19T14:22:56.475Z,45.01
2019-03-19T14:25:25.924Z,44.28
2019-03-19T14:27:55.360Z,44.32
2019-03-19T14:30:26.123Z,44.23
2019-03-19T14:32:55.553Z,44.00
2019-03-19T14:35:25.034Z,44.04
2019-03-19T14:37:54.482Z,43.80
2019-03-19T14:40:26.567Z,43.91
2019-03-19T14:42:58.337Z,43.45
2019-03-19T14:45:27.171Z,43.65
2019-03-19T14:47:56.599Z,42.78
2019-03-19T14:50:26.988Z,42.02
2019-03-19T14:52:57.183Z,41.26
2019-03-19T14:55:26.631Z,42.84
2019-03-19T14:57:56.062Z,42.42
2019-03-19T15:00:25.508Z,42.55
2019-03-19T15:02:54.937Z,41.71
2019-03-19T15:05:24.373Z,41.22
2019-03-19T15:07:53.824Z,42.13
2019-03-19T15:10:24.325Z,42.53
2019-03-19T15:12:53.752Z,41.90
2019-03-19T15:15:23.567Z,41.29
2019-03-19T15:17:53.350Z,41.25
2019-03-19T15:20:29.243Z,41.41
2019-03-19T15:22:58.675Z,41.86
2019-03-19T15:25:28.111Z,40.30
2019-03-19T15:27:57.790Z,39.13
2019-03-19T15:30:27.234Z,38.76
2019-03-19T15:32:56.672Z,39.53
2019-03-19T15:35:26.110Z,39.50
2019-03-19T15:37:55.548Z,38.44
2019-03-19T15:40:24.999Z,38.79
2019-03-19T15:42:54.423Z,38.59
2019-03-19T15:45:31.682Z,38.68
2019-03-19T15:48:01.114Z,36.34
2019-03-19T15:50:30.560Z,31.58
2019-03-19T15:52:59.996Z,28.72
2019-03-19T15:55:29.764Z,26.52
2019-03-19T15:57:59.208Z,23.35
2019-03-19T16:00:28.646Z,22.10
2019-03-19T16:02:58.093Z,19.85
2019-03-19T16:05:27.537Z,19.15
2019-03-19T16:07:56.979Z,17.87
2019-03-19T16:10:26.423Z,18.59
2019-03-19T16:12:55.859Z,16.48
2019-03-19T16:15:25.300Z,17.49
2019-03-19T16:17:54.735Z,17.69
2019-03-19T16:20:24.474Z,16.99
2019-03-19T16:22:53.906Z,17.99
2019-03-19T16:25:23.347Z,18.44
2019-03-19T16:27:52.792Z,19.67
2019-03-19T16:30:22.314Z,20.28
2019-03-19T16:32:51.808Z,18.46
2019-03-19T16:35:21.252Z,18.70
2019-03-19T16:37:50.684Z,18.88
2019-03-19T16:40:21.339Z,19.98
2019-03-19T16:42:51.041Z,21.12
2019-03-19T16:45:20.498Z,22.04
2019-03-19T16:47:49.952Z,23.01
2019-03-19T16:50:20.702Z,26.29
2019-03-19T16:52:50.147Z,28.12
2019-03-19T16:55:21.293Z,29.59
2019-03-19T16:57:51.597Z,30.76
2019-03-19T17:00:30.402Z,31.81
2019-03-19T17:02:59.835Z,32.16
2019-03-19T17:05:29.266Z,32.62
2019-03-19T17:07:58.711Z,33.52
2019-03-19T17:10:32.803Z,33.97
2019-03-19T17:13:02.267Z,34.66
2019-03-19T17:15:31.705Z,35.10
2019-03-19T17:18:01.160Z,35.93
2019-03-19T17:20:30.912Z,36.47
2019-03-19T17:23:00.355Z,36.97
2019-03-19T17:25:29.786Z,37.11
2019-03-19T17:27:59.245Z,37.29
2019-03-19T17:30:30.888Z,37.49
2019-03-19T17:33:00.343Z,38.08
2019-03-19T17:35:29.783Z,38.48
2019-03-19T17:37:59.233Z,38.89
2019-03-19T17:40:28.909Z,38.82
2019-03-19T17:42:58.359Z,39.24
2019-03-19T17:45:27.814Z,39.46
2019-03-19T17:47:57.239Z,39.84
2019-03-19T17:50:29.689Z,40.10
2019-03-19T17:52:59.148Z,40.38
2019-03-19T17:55:28.923Z,41.01
2019-03-19T17:57:58.438Z,41.48
2019-03-19T18:00:35.227Z,42.32
2019-03-19T18:03:04.682Z,43.11
2019-03-19T18:05:34.119Z,43.45
2019-03-19T18:08:03.567Z,43.54
2019-03-19T18:10:33.024Z,43.47
2019-03-19T18:13:02.444Z,43.61
2019-03-19T18:15:31.880Z,44.34
2019-03-19T18:18:01.499Z,45.15
2019-03-19T18:20:30.960Z,45.55
2019-03-19T18:23:00.402Z,46.19
2019-03-19T18:25:29.848Z,45.67
2019-03-19T18:27:59.289Z,46.22
2019-03-19T18:30:28.727Z,46.15
2019-03-19T18:32:58.168Z,47.29
2019-03-19T18:35:27.606Z,47.96
2019-03-19T18:37:57.048Z,48.34
2019-03-19T18:40:26.509Z,49.12
2019-03-19T18:42:55.934Z,49.22
2019-03-19T18:45:25.384Z,49.67
2019-03-19T18:47:54.813Z,50.68
2019-03-19T18:50:24.618Z,51.13
2019-03-19T18:52:54.068Z,52.06
2019-03-19T18:55:23.496Z,52.74
2019-03-19T18:57:52.968Z,52.85
2019-03-19T19:00:25.713Z,53.14
2019-03-19T19:02:55.154Z,53.19
2019-03-19T19:05:25.224Z,53.30
2019-03-19T19:07:54.671Z,52.05
2019-03-19T19:10:24.097Z,52.42
2019-03-19T19:12:53.542Z,53.83
2019-03-19T19:15:24.384Z,54.26
2019-03-19T19:17:53.837Z,53.45
2019-03-19T19:20:23.254Z,53.50
2019-03-19T19:22:52.702Z,54.14
2019-03-19T19:25:26.685Z,54.99
2019-03-19T19:27:56.139Z,55.12
2019-03-19T19:30:28.835Z,55.17
2019-03-19T19:33:02.022Z,55.38
2019-03-19T19:35:29.448Z,56.31
2019-03-19T19:37:58.887Z,56.39
2019-03-19T19:40:28.411Z,56.66
2019-03-19T19:42:57.859Z,57.05
2019-03-19T19:45:27.279Z,57.36
2019-03-19T19:47:56.724Z,57.75
2019-03-19T19:50:26.148Z,58.28
2019-03-19T19:52:55.589Z,58.06
2019-03-19T19:55:25.017Z,58.11
2019-03-19T19:57:54.460Z,57.87
2019-03-19T20:00:24.423Z,57.61
2019-03-19T20:02:53.855Z,57.81
2019-03-19T20:05:23.288Z,58.08
2019-03-19T20:07:52.736Z,58.81
2019-03-19T20:10:27.073Z,59.22
2019-03-19T20:12:56.522Z,59.63
2019-03-19T20:15:25.958Z,59.73
2019-03-19T20:17:55.785Z,59.99
2019-03-19T20:20:33.495Z,60.12
2019-03-19T20:23:02.930Z,60.45
2019-03-19T20:25:32.385Z,60.43
2019-03-19T20:28:01.824Z,61.17
2019-03-19T20:30:31.268Z,61.57
2019-03-19T20:33:00.704Z,61.40
2019-03-19T20:35:30.156Z,61.94
2019-03-19T20:37:59.926Z,61.80
2019-03-19T20:40:29.364Z,61.93
2019-03-19T20:42:59.365Z,62.38
2019-03-19T20:45:31.517Z,62.26
2019-03-19T20:48:00.955Z,62.36
2019-03-19T20:50:38.989Z,62.95
2019-03-19T20:53:08.417Z,63.01
2019-03-19T20:55:37.852Z,63.29
2019-03-19T20:58:07.648Z,63.78
2019-03-19T21:00:37.091Z,64.22
2019-03-19T21:03:06.514Z,64.48
2019-03-19T21:05:35.958Z,64.20
2019-03-19T21:08:05.527Z,64.05
2019-03-19T21:10:34.966Z,63.81
2019-03-19T21:13:04.462Z,64.44
2019-03-19T21:15:33.895Z,64.93
2019-03-19T21:18:03.611Z,65.08
2019-03-19T21:20:33.052Z,64.93
2019-03-19T21:23:02.480Z,65.08
2019-03-19T21:25:31.923Z,65.19
2019-03-19T21:28:01.632Z,65.47
2019-03-19T21:30:31.068Z,66.46
2019-03-19T21:33:00.748Z,66.79
2019-03-19T21:35:30.193Z,67.28
2019-03-19T21:37:59.612Z,67.04
2019-03-19T21:40:29.055Z,66.77
2019-03-19T21:42:58.467Z,65.97
2019-03-19T21:45:27.910Z,65.81
2019-03-19T21:47:57.337Z,66.15
2019-03-19T21:50:27.247Z,66.40
2019-03-19T21:52:56.687Z,66.13
2019-03-19T21:55:26.114Z,66.39
2019-03-19T21:57:55.543Z,66.27
2019-03-19T22:00:27.660Z,66.75
2019-03-19T22:02:57.090Z,67.42
2019-03-19T22:05:26.528Z,67.68
2019-03-19T22:07:55.958Z,68.08
2019-03-19T22:10:25.393Z,68.25
2019-03-19T22:12:54.820Z,68.14
2019-03-19T22:15:26.336Z,68.08
2019-03-19T22:17:55.845Z,68.79
2019-03-19T22:20:25.347Z,68.63
2019-03-19T22:22:54.820Z,68.53
2019-03-19T22:25:24.296Z,68.40
2019-03-19T22:27:53.871Z,67.90
2019-03-19T22:30:23.882Z,67.87
2019-03-19T22:32:53.300Z,67.80
2019-03-19T22:35:22.930Z,67.43
2019-03-19T22:37:52.508Z,67.70
2019-03-19T22:40:22.001Z,67.54
2019-03-19T22:42:51.592Z,67.29
2019-03-19T22:45:21.198Z,67.44
2019-03-19T22:47:50.747Z,68.27
2019-03-19T22:50:20.686Z,68.79
2019-03-19T22:52:50.209Z,68.30
2019-03-19T22:55:28.484Z,67.78
2019-03-19T22:57:51.071Z,68.07
2019-03-19T23:00:27.511Z,67.99
2019-03-19T23:02:57.036Z,68.61
2019-03-19T23:05:26.535Z,69.49
2019-03-19T23:07:56.197Z,70.60
2019-03-19T23:10:25.773Z,71.18
2019-03-19T23:12:55.267Z,71.28
2019-03-19T23:15:24.856Z,71.05
2019-03-19T23:17:54.436Z,70.57
2019-03-19T23:20:24.053Z,70.23
2019-03-19T23:22:53.590Z,69.88
2019-03-19T23:25:23.344Z,69.61
2019-03-19T23:27:52.795Z,69.67
2019-03-19T23:30:24.911Z,69.91
2019-03-19T23:32:54.406Z,69.85
2019-03-19T23:35:24.043Z,69.70
2019-03-19T23:37:53.464Z,69.83
2019-03-19T23:40:23.305Z,70.35
2019-03-19T23:42:52.737Z,70.95
2019-03-19T23:45:22.175Z,71.33
2019-03-19T23:47:51.599Z,72.11
2019-03-19T23:50:21.677Z,72.70
2019-03-19T23:52:51.099Z,72.66
2019-03-19T23:55:20.526Z,73.09
2019-03-19T23:57:50.269Z,72.93
