createdAt,value
2023-05-10T00:04:18.291Z,12.38
2023-05-10T00:09:21.398Z,12.50
2023-05-10T00:14:24.288Z,12.42
2023-05-10T00:19:28.564Z,12.38
2023-05-10T00:24:31.542Z,12.25
2023-05-10T00:29:34.886Z,12.31
2023-05-10T00:34:39.192Z,12.25
2023-05-10T00:39:42.363Z,12.18
2023-05-10T00:44:45.270Z,12.02
2023-05-10T00:49:49.898Z,11.96
2023-05-10T00:54:54.588Z,11.90
2023-05-10T00:59:57.838Z,12.04
2023-05-10T01:05:02.404Z,11.79
2023-05-10T01:10:06.691Z,11.89
2023-05-10T01:15:11.918Z,11.76
2023-05-10T01:20:17.869Z,11.75
2023-05-10T01:25:53.557Z,11.77
2023-05-10T01:31:10.704Z,11.67
2023-05-10T01:36:27.041Z,11.62
2023-05-10T01:41:38.362Z,11.66
2023-05-10T01:46:42.244Z,11.36
2023-05-10T01:51:49.200Z,11.23
2023-05-10T01:56:58.144Z,11.35
2023-05-10T02:02:02.822Z,11.17
2023-05-10T02:07:08.448Z,11.23
2023-05-10T02:12:14.617Z,11.21
2023-05-10T02:17:18.450Z,11.07
2023-05-10T02:22:23.701Z,10.82
2023-05-10T02:27:29.379Z,10.54
2023-05-10T02:32:32.727Z,10.49
2023-05-10T02:37:38.768Z,10.23
2023-05-10T02:42:44.507Z,10.25
2023-05-10T02:47:47.550Z,10.14
2023-05-10T02:52:53.886Z,10.01
2023-05-10T02:58:00.545Z,10.14
2023-05-10T03:03:03.596Z,10.01
2023-05-10T03:08:08.211Z,9.95
2023-05-10T03:13:18.660Z,9.76
2023-05-10T03:18:25.362Z,9.69
2023-05-10T03:23:36.879Z,9.72
2023-05-10T03:28:41.775Z,9.94
2023-05-10T03:33:49.334Z,10.28
2023-05-10T03:38:56.429Z,10.57
2023-05-10T03:43:59.335Z,10.62
2023-05-10T03:49:02.324Z,10.52
2023-05-10T03:54:06.822Z,10.55
2023-05-10T03:59:10.080Z,10.76
2023-05-10T04:04:13.357Z,10.63
2023-05-10T04:09:18.210Z,10.60
2023-05-10T04:14:21.120Z,10.77
2023-05-10T04:19:24.349Z,12.06
2023-05-10T04:24:28.681Z,13.20
2023-05-10T04:29:31.993Z,14.03
2023-05-10T04:34:35.347Z,14.80
2023-05-10T04:39:42.031Z,15.66
2023-05-10T04:44:45.247Z,15.90
2023-05-10T04:49:48.148Z,16.48
2023-05-10T04:54:52.427Z,16.00
2023-05-10T04:59:55.324Z,15.70
2023-05-10T05:04:58.796Z,16.45
2023-05-10T05:10:03.075Z,16.81
2023-05-10T05:15:09.044Z,16.20
2023-05-10T05:20:14.145Z,15.32
2023-05-10T05:25:19.063Z,16.37
2023-05-10T05:30:22.733Z,16.87
2023-05-10T05:35:25.984Z,16.28
2023-05-10T05:40:30.239Z,16.04
2023-05-10T05:45:33.211Z,16.32
2023-05-10T05:50:36.111Z,16.67
2023-05-10T05:55:40.417Z,17.48
2023-05-10T06:00:43.358Z,17.77
2023-05-10T06:05:46.216Z,16.77
2023-05-10T06:10:50.555Z,17.65
2023-05-10T06:15:53.455Z,17.66
2023-05-10T06:20:56.317Z,18.09
2023-05-10T06:26:00.594Z,18.65
2023-05-10T06:31:03.496Z,18.52
2023-05-10T06:36:06.976Z,19.13
2023-05-10T06:41:11.311Z,18.94
2023-05-10T06:46:14.179Z,18.69
2023-05-10T06:51:17.105Z,19.03
2023-05-10T06:56:22.452Z,19.15
2023-05-10T07:01:25.634Z,19.49
2023-05-10T07:06:33.379Z,19.62
2023-05-10T07:11:38.559Z,20.00
2023-05-10T07:16:41.763Z,19.77
2023-05-10T07:21:44.719Z,20.54
2023-05-10T07:26:48.964Z,20.36
2023-05-10T07:31:51.872Z,20.43
2023-05-10T07:36:54.976Z,21.35
2023-05-10T07:41:59.293Z,21.21
2023-05-10T07:47:02.209Z,21.60
2023-05-10T07:52:05.519Z,20.65
2023-05-10T07:57:09.803Z,21.58
2023-05-10T08:02:12.764Z,21.41
2023-05-10T08:07:15.755Z,21.99
2023-05-10T08:12:19.983Z,21.95
2023-05-10T08:17:24.698Z,21.63
2023-05-10T08:22:27.719Z,21.20
2023-05-10T08:27:31.937Z,21.00
2023-05-10T08:32:35.995Z,21.36
2023-05-10T08:37:39.009Z,21.28
2023-05-10T08:42:49.561Z,21.57
2023-05-10T08:47:54.491Z,22.10
2023-05-10T08:53:02.079Z,21.32
2023-05-10T08:58:06.669Z,21.88
2023-05-10T09:03:09.594Z,22.26
2023-05-10T09:08:13.944Z,21.33
2023-05-10T09:13:19.547Z,22.39
2023-05-10T09:18:22.556Z,22.28
2023-05-10T09:23:32.367Z,22.70
2023-05-10T09:28:51.860Z,22.42
2023-05-10T09:33:55.769Z,22.04
2023-05-10T09:38:59.703Z,21.98
2023-05-10T09:44:03.918Z,22.37
2023-05-10T09:49:07.791Z,22.58
2023-05-10T09:54:12.125Z,22.99
2023-05-10T09:59:16.389Z,22.71
2023-05-10T10:04:19.605Z,22.61
2023-05-10T10:09:22.643Z,22.27
2023-05-10T10:14:27.358Z,22.10
2023-05-10T10:19:30.490Z,22.19
2023-05-10T10:24:33.618Z,21.72
2023-05-10T10:29:46.894Z,22.05
2023-05-10T10:34:50.366Z,22.17
2023-05-10T10:39:53.326Z,22.40
2023-05-10T10:45:14.764Z,22.67
2023-05-10T10:50:18.103Z,22.66
2023-05-10T10:55:23.494Z,22.08
2023-05-10T11:00:29.980Z,22.39
2023-05-10T11:05:42.837Z,22.58
2023-05-10T11:11:04.601Z,21.90
2023-05-10T11:16:24.613Z,21.76
2023-05-10T11:21:28.065Z,22.16
2023-05-10T11:26:34.395Z,21.67
2023-05-10T11:31:44.784Z,22.18
2023-05-10T11:36:54.798Z,22.01
2023-05-10T11:41:58.302Z,22.17
2023-05-10T11:47:03.041Z,22.41
2023-05-10T11:52:07.224Z,22.60
2023-05-10T11:57:10.146Z,22.23
2023-05-10T12:02:14.820Z,22.21
2023-05-10T12:07:18.136Z,22.53
2023-05-10T12:12:20.992Z,22.12
2023-05-10T12:17:29.681Z,22.30
2023-05-10T12:22:35.973Z,22.53
2023-05-10T12:27:39.030Z,21.91
2023-05-10T12:32:44.110Z,22.12
2023-05-10T12:37:46.991Z,22.21
2023-05-10T12:42:50.039Z,22.40
2023-05-10T12:47:54.517Z,22.37
2023-05-10T12:52:57.442Z,22.32
2023-05-10T12:58:00.457Z,22.65
2023-05-10T13:03:04.825Z,22.67
2023-05-10T13:08:07.828Z,22.23
2023-05-10T13:13:10.915Z,22.07
2023-05-10T13:18:15.496Z,21.96
2023-05-10T13:23:18.595Z,21.87
2023-05-10T13:28:21.441Z,22.40
2023-05-10T13:33:25.827Z,21.98
2023-05-10T13:38:28.689Z,22.01
2023-05-10T13:43:31.676Z,22.28
2023-05-10T13:48:39.183Z,22.43
2023-05-10T13:53:42.499Z,23.23
2023-05-10T13:58:45.430Z,22.48
2023-05-10T14:03:49.807Z,22.06
2023-05-10T14:08:52.975Z,22.58
2023-05-10T14:13:55.890Z,22.69
2023-05-10T14:19:00.262Z,21.83
2023-05-10T14:24:03.236Z,20.24
2023-05-10T14:29:06.117Z,20.43
2023-05-10T14:34:10.390Z,21.54
2023-05-10T14:39:13.788Z,21.86
2023-05-10T14:44:17.350Z,21.55
2023-05-10T14:49:23.655Z,21.65
2023-05-10T14:54:26.958Z,21.66
2023-05-10T14:59:29.896Z,21.47
2023-05-10T15:04:34.798Z,21.54
2023-05-10T15:09:38.264Z,21.86
2023-05-10T15:14:41.144Z,22.41
2023-05-10T15:19:45.451Z,22.43
2023-05-10T15:24:48.370Z,21.76
2023-05-10T15:29:51.442Z,21.36
2023-05-10T15:34:55.764Z,21.10
2023-05-10T15:40:04.206Z,21.16
2023-05-10T15:45:08.158Z,20.96
2023-05-10T15:50:13.473Z,20.86
2023-05-10T15:55:17.173Z,19.81
2023-05-10T16:00:20.675Z,19.15
2023-05-10T16:05:24.903Z,19.46
2023-05-10T16:10:28.107Z,19.65
2023-05-10T16:15:31.002Z,19.28
2023-05-10T16:20:35.385Z,19.91
2023-05-10T16:25:38.371Z,20.20
2023-05-10T16:30:41.707Z,19.07
2023-05-10T16:35:46.332Z,19.43
2023-05-10T16:40:49.318Z,19.85
2023-05-10T16:45:52.262Z,19.54
2023-05-10T16:50:57.837Z,18.65
2023-05-10T16:56:00.867Z,18.65
2023-05-10T17:01:04.229Z,18.36
2023-05-10T17:06:09.060Z,18.18
2023-05-10T17:11:12.096Z,18.37
2023-05-10T17:16:15.127Z,18.92
2023-05-10T17:21:19.490Z,18.96
2023-05-10T17:26:22.508Z,18.39
2023-05-10T17:31:25.590Z,18.73
2023-05-10T17:36:29.858Z,18.82
2023-05-10T17:41:32.852Z,17.26
2023-05-10T17:46:36.414Z,17.45
2023-05-10T17:51:41.452Z,17.98
2023-05-10T17:56:44.602Z,17.56
2023-05-10T18:01:47.637Z,17.68
2023-05-10T18:06:51.992Z,17.75
2023-05-10T18:11:54.982Z,17.91
2023-05-10T18:16:57.997Z,17.68
2023-05-10T18:22:02.356Z,17.64
2023-05-10T18:27:05.855Z,17.53
2023-05-10T18:32:08.973Z,17.69
2023-05-10T18:37:13.684Z,17.79
2023-05-10T18:42:16.944Z,17.63
2023-05-10T18:47:19.952Z,17.41
2023-05-10T18:52:24.229Z,17.61
2023-05-10T18:57:27.238Z,17.56
2023-05-10T19:02:30.150Z,17.45
2023-05-10T19:07:34.770Z,17.32
2023-05-10T19:12:37.711Z,17.20
2023-05-10T19:17:42.116Z,17.09
2023-05-10T19:23:02.054Z,17.08
2023-05-10T19:28:11.421Z,17.02
2023-05-10T19:33:14.528Z,17.03
2023-05-10T19:38:21.091Z,16.98
2023-05-10T19:43:24.574Z,16.89
2023-05-10T19:48:28.388Z,16.84
2023-05-10T19:53:33.290Z,16.71
2023-05-10T19:58:36.415Z,16.54
2023-05-10T20:03:39.376Z,16.41
2023-05-10T20:08:43.661Z,16.28
2023-05-10T20:13:46.608Z,16.03
2023-05-10T20:18:49.620Z,15.94
2023-05-10T20:23:53.892Z,15.91
2023-05-10T20:28:56.838Z,15.75
2023-05-10T20:33:59.824Z,15.72
2023-05-10T20:39:04.130Z,15.46
2023-05-10T20:44:07.147Z,15.33
2023-05-10T20:49:10.145Z,15.11
2023-05-10T20:54:14.476Z,14.99
2023-05-10T20:59:17.809Z,14.89
2023-05-10T21:04:21.281Z,14.68
2023-05-10T21:09:25.574Z,14.61
2023-05-10T21:14:28.433Z,14.56
2023-05-10T21:19:31.343Z,14.51
2023-05-10T21:24:35.835Z,14.45
2023-05-10T21:29:39.187Z,14.31
2023-05-10T21:34:42.080Z,14.17
2023-05-10T21:39:46.358Z,14.25
2023-05-10T21:44:49.312Z,14.12
2023-05-10T21:49:52.355Z,14.00
2023-05-10T21:54:56.627Z,14.09
2023-05-10T21:59:59.645Z,13.87
2023-05-10T22:05:02.690Z,13.82
2023-05-10T22:10:08.330Z,13.72
2023-05-10T22:15:12.056Z,13.63
2023-05-10T22:20:15.424Z,13.65
2023-05-10T22:25:19.886Z,13.50
2023-05-10T22:30:22.906Z,13.43
2023-05-10T22:35:26.052Z,13.32
2023-05-10T22:40:30.279Z,13.25
2023-05-10T22:45:33.119Z,13.32
2023-05-10T22:50:36.882Z,13.13
2023-05-10T22:55:41.372Z,13.11
2023-05-10T23:00:44.266Z,13.12
2023-05-10T23:05:47.259Z,13.11
2023-05-10T23:10:51.719Z,13.20
2023-05-10T23:15:54.613Z,13.18
2023-05-10T23:20:57.528Z,13.13
2023-05-10T23:26:01.782Z,13.18
2023-05-10T23:31:04.772Z,13.07
2023-05-10T23:36:08.166Z,13.00
2023-05-10T23:41:12.535Z,13.00
2023-05-10T23:46:15.584Z,12.86
2023-05-10T23:51:18.471Z,12.88
2023-05-10T23:56:23.131Z,12.69
