createdAt,value
2019-03-24T00:00:33.979Z,17.30
2019-03-24T00:03:03.568Z,17.37
2019-03-24T00:05:33.058Z,16.03
2019-03-24T00:08:02.588Z,15.30
2019-03-24T00:10:32.110Z,15.60
2019-03-24T00:13:01.624Z,15.90
2019-03-24T00:15:31.253Z,16.77
2019-03-24T00:18:00.752Z,16.53
2019-03-24T00:20:30.282Z,17.43
2019-03-24T00:22:59.784Z,16.20
2019-03-24T00:25:31.957Z,16.40
2019-03-24T00:28:01.454Z,14.80
2019-03-24T00:30:30.963Z,14.70
2019-03-24T00:33:00.516Z,15.00
2019-03-24T00:35:30.107Z,15.53
2019-03-24T00:37:59.619Z,13.73
2019-03-24T00:40:30.778Z,15.30
2019-03-24T00:43:00.270Z,15.67
2019-03-24T00:45:36.790Z,13.30
2019-03-24T00:48:01.075Z,12.87
2019-03-24T00:50:30.641Z,14.43
2019-03-24T00:53:00.131Z,12.30
2019-03-24T00:55:29.646Z,12.30
2019-03-24T00:57:59.163Z,11.30
2019-03-24T01:00:44.193Z,10.20
2019-03-24T01:03:14.640Z,10.57
2019-03-24T01:05:44.545Z,9.03
2019-03-24T01:08:15.067Z,9.47
2019-03-24T01:10:44.656Z,8.00
2019-03-24T01:13:15.377Z,9.60
2019-03-24T01:15:47.850Z,9.93
2019-03-24T01:18:16.449Z,9.60
2019-03-24T01:20:46.005Z,9.30
2019-03-24T01:23:15.600Z,8.63
2019-03-24T01:25:45.151Z,11.13
2019-03-24T01:28:14.743Z,9.60
2019-03-24T01:30:44.309Z,9.35
2019-03-24T01:33:13.952Z,9.00
2019-03-24T01:35:43.477Z,9.55
2019-03-24T01:38:12.998Z,8.68
2019-03-24T01:40:42.502Z,9.80
2019-03-24T01:43:12.063Z,9.77
2019-03-24T01:45:41.587Z,8.50
2019-03-24T01:48:11.150Z,11.53
2019-03-24T01:50:40.677Z,9.68
2019-03-24T01:53:10.240Z,8.70
2019-03-24T01:55:39.808Z,7.45
2019-03-24T01:58:09.438Z,8.03
2019-03-24T02:00:39.209Z,9.30
2019-03-24T02:03:08.770Z,8.33
2019-03-24T02:05:38.334Z,9.10
2019-03-24T02:08:07.900Z,8.43
2019-03-24T02:10:37.386Z,8.73
2019-03-24T02:13:07.095Z,8.43
2019-03-24T02:15:36.652Z,7.72
2019-03-24T02:18:06.248Z,6.87
2019-03-24T02:20:35.757Z,10.23
2019-03-24T02:23:05.447Z,8.48
2019-03-24T02:25:34.994Z,7.67
2019-03-24T02:28:04.517Z,7.05
2019-03-24T02:30:34.025Z,6.53
2019-03-24T02:33:03.537Z,7.15
2019-03-24T02:35:33.153Z,6.95
2019-03-24T02:38:02.751Z,7.60
2019-03-24T02:40:32.309Z,7.10
2019-03-24T02:43:01.913Z,7.33
2019-03-24T02:45:31.476Z,7.12
2019-03-24T02:48:00.963Z,7.03
2019-03-24T02:50:30.451Z,7.53
2019-03-24T02:52:59.995Z,6.97
2019-03-24T02:55:29.511Z,7.87
2019-03-24T02:57:59.056Z,8.57
2019-03-24T03:00:28.857Z,8.10
2019-03-24T03:02:58.353Z,8.38
2019-03-24T03:05:27.908Z,8.25
2019-03-24T03:07:57.472Z,7.12
2019-03-24T03:10:27.069Z,8.45
2019-03-24T03:12:56.561Z,7.62
2019-03-24T03:15:26.208Z,9.45
2019-03-24T03:17:55.722Z,7.80
2019-03-24T03:20:25.348Z,7.70
2019-03-24T03:22:54.853Z,6.78
2019-03-24T03:25:24.409Z,7.53
2019-03-24T03:27:54.012Z,7.37
2019-03-24T03:30:23.505Z,7.58
2019-03-24T03:32:53.052Z,8.25
2019-03-24T03:35:22.576Z,7.00
2019-03-24T03:37:52.116Z,7.72
2019-03-24T03:40:21.677Z,8.53
2019-03-24T03:42:51.160Z,7.15
2019-03-24T03:45:28.620Z,7.55
2019-03-24T03:47:58.110Z,8.75
2019-03-24T03:50:27.770Z,9.25
2019-03-24T03:52:57.433Z,8.03
2019-03-24T03:55:26.950Z,8.65
2019-03-24T03:57:56.470Z,8.50
2019-03-24T04:00:38.721Z,8.30
2019-03-24T04:03:08.873Z,8.80
2019-03-24T04:05:38.357Z,7.70
2019-03-24T04:08:08.006Z,9.05
2019-03-24T04:10:37.581Z,8.80
2019-03-24T04:13:07.160Z,8.33
2019-03-24T04:15:36.918Z,9.35
2019-03-24T04:18:06.409Z,10.45
2019-03-24T04:20:35.994Z,9.70
2019-03-24T04:23:05.487Z,9.65
2019-03-24T04:25:34.991Z,9.60
2019-03-24T04:28:04.657Z,9.23
2019-03-24T04:30:34.150Z,8.73
2019-03-24T04:33:03.661Z,9.68
2019-03-24T04:35:33.241Z,9.90
2019-03-24T04:38:02.742Z,9.78
2019-03-24T04:40:32.229Z,9.68
2019-03-24T04:43:01.796Z,8.08
2019-03-24T04:45:31.331Z,9.48
2019-03-24T04:48:00.829Z,9.80
2019-03-24T04:50:30.413Z,9.83
2019-03-24T04:52:59.903Z,10.82
2019-03-24T04:55:29.487Z,10.70
2019-03-24T04:57:58.989Z,10.65
2019-03-24T05:00:37.294Z,9.53
2019-03-24T05:03:07.195Z,10.15
2019-03-24T05:05:37.517Z,10.82
2019-03-24T05:08:07.101Z,10.30
2019-03-24T05:10:36.612Z,9.78
2019-03-24T05:13:06.126Z,9.73
2019-03-24T05:15:35.647Z,10.82
2019-03-24T05:18:05.363Z,11.10
2019-03-24T05:20:34.943Z,11.15
2019-03-24T05:23:04.610Z,11.30
2019-03-24T05:25:34.213Z,9.60
2019-03-24T05:28:03.754Z,11.12
2019-03-24T05:30:33.280Z,11.85
2019-03-24T05:33:02.767Z,10.53
2019-03-24T05:35:32.290Z,11.75
2019-03-24T05:38:01.815Z,11.55
2019-03-24T05:40:31.380Z,13.15
2019-03-24T05:43:01.000Z,12.63
2019-03-24T05:45:30.542Z,11.55
2019-03-24T05:48:00.065Z,14.33
2019-03-24T05:50:29.554Z,13.30
2019-03-24T05:52:59.037Z,12.53
2019-03-24T05:55:28.541Z,13.32
2019-03-24T05:57:58.209Z,11.73
2019-03-24T06:00:27.805Z,12.60
2019-03-24T06:02:57.428Z,10.03
2019-03-24T06:05:26.983Z,10.65
2019-03-24T06:07:56.475Z,11.43
2019-03-24T06:10:26.003Z,10.45
2019-03-24T06:12:55.490Z,13.40
2019-03-24T06:15:24.995Z,14.30
2019-03-24T06:17:54.571Z,12.33
2019-03-24T06:20:24.058Z,13.83
2019-03-24T06:22:53.550Z,13.48
2019-03-24T06:25:23.103Z,12.58
2019-03-24T06:27:52.591Z,15.35
2019-03-24T06:30:22.151Z,14.58
2019-03-24T06:32:51.653Z,11.88
2019-03-24T06:35:21.153Z,13.43
2019-03-24T06:37:50.661Z,14.43
2019-03-24T06:40:20.243Z,13.58
2019-03-24T06:42:55.355Z,14.28
2019-03-24T06:45:28.805Z,12.78
2019-03-24T06:47:58.076Z,14.10
2019-03-24T06:50:27.485Z,13.00
2019-03-24T06:52:56.988Z,14.83
2019-03-24T06:55:26.484Z,14.50
2019-03-24T06:57:55.985Z,13.50
2019-03-24T07:00:25.479Z,13.50
2019-03-24T07:02:54.966Z,16.02
2019-03-24T07:05:24.608Z,14.23
2019-03-24T07:07:54.296Z,13.93
2019-03-24T07:10:24.094Z,15.53
2019-03-24T07:12:53.614Z,16.52
2019-03-24T07:15:23.255Z,16.23
2019-03-24T07:17:52.843Z,15.10
2019-03-24T07:20:22.387Z,14.87
2019-03-24T07:22:51.965Z,14.33
2019-03-24T07:25:21.457Z,13.03
2019-03-24T07:27:50.953Z,12.88
2019-03-24T07:30:20.927Z,13.95
2019-03-24T07:32:50.463Z,13.78
2019-03-24T07:35:19.945Z,11.60
2019-03-24T07:37:49.469Z,12.93
2019-03-24T07:40:19.182Z,12.75
2019-03-24T07:42:48.678Z,12.37
2019-03-24T07:45:18.332Z,12.40
2019-03-24T07:47:49.095Z,11.78
2019-03-24T07:50:18.863Z,12.90
2019-03-24T07:52:48.568Z,13.43
2019-03-24T07:55:18.074Z,13.38
2019-03-24T07:57:47.669Z,13.08
2019-03-24T08:00:35.976Z,12.18
2019-03-24T08:03:05.755Z,11.75
2019-03-24T08:05:35.337Z,12.13
2019-03-24T08:08:04.853Z,12.73
2019-03-24T08:10:34.453Z,10.10
2019-03-24T08:13:03.978Z,10.90
2019-03-24T08:15:33.551Z,11.75
2019-03-24T08:18:03.107Z,12.03
2019-03-24T08:20:32.691Z,10.53
2019-03-24T08:23:02.262Z,12.20
2019-03-24T08:25:31.817Z,10.75
2019-03-24T08:28:01.404Z,14.43
2019-03-24T08:30:35.766Z,10.57
2019-03-24T08:33:05.566Z,10.87
2019-03-24T08:35:35.076Z,11.77
2019-03-24T08:38:04.930Z,11.63
2019-03-24T08:40:34.633Z,10.60
2019-03-24T08:43:04.330Z,12.47
2019-03-24T08:45:33.970Z,9.57
2019-03-24T08:48:03.563Z,10.03
2019-03-24T08:50:33.129Z,9.30
2019-03-24T08:53:02.664Z,10.00
2019-03-24T08:55:32.170Z,12.10
2019-03-24T08:58:01.651Z,9.87
2019-03-24T09:00:31.266Z,11.43
2019-03-24T09:03:00.848Z,12.27
2019-03-24T09:05:30.360Z,11.10
2019-03-24T09:07:59.944Z,11.33
2019-03-24T09:10:30.457Z,11.70
2019-03-24T09:13:00.119Z,11.83
2019-03-24T09:15:29.618Z,13.47
2019-03-24T09:17:59.164Z,11.43
2019-03-24T09:20:29.546Z,13.70
2019-03-24T09:22:59.066Z,13.83
2019-03-24T09:25:28.732Z,13.10
2019-03-24T09:27:58.447Z,12.00
2019-03-24T09:30:30.861Z,13.17
2019-03-24T09:33:00.435Z,11.30
2019-03-24T09:35:30.011Z,11.87
2019-03-24T09:37:59.764Z,12.83
2019-03-24T09:40:33.299Z,11.40
2019-03-24T09:43:04.226Z,12.00
2019-03-24T09:45:33.905Z,9.97
2019-03-24T09:48:03.815Z,10.10
2019-03-24T09:50:33.514Z,10.00
2019-03-24T09:53:03.136Z,9.67
2019-03-24T09:55:32.657Z,8.83
2019-03-24T09:58:02.217Z,9.00
2019-03-24T10:00:31.748Z,9.33
2019-03-24T10:03:01.462Z,10.33
2019-03-24T10:05:31.070Z,8.70
2019-03-24T10:08:00.591Z,8.80
2019-03-24T10:10:30.093Z,9.80
2019-03-24T10:12:59.692Z,9.63
2019-03-24T10:15:29.201Z,10.10
2019-03-24T10:17:58.721Z,10.47
2019-03-24T10:20:28.291Z,9.23
2019-03-24T10:22:57.902Z,9.67
2019-03-24T10:25:27.491Z,8.60
2019-03-24T10:27:57.043Z,6.80
2019-03-24T10:30:26.569Z,7.90
2019-03-24T10:32:56.119Z,8.53
2019-03-24T10:35:25.691Z,7.60
2019-03-24T10:37:55.282Z,8.13
2019-03-24T10:40:28.852Z,6.93
2019-03-24T10:42:56.001Z,7.43
2019-03-24T10:45:25.582Z,6.97
2019-03-24T10:47:55.084Z,7.53
2019-03-24T10:50:24.737Z,8.40
2019-03-24T10:52:54.229Z,7.37
2019-03-24T10:55:23.756Z,6.60
2019-03-24T10:57:53.256Z,7.13
2019-03-24T11:00:39.189Z,7.67
2019-03-24T11:03:08.742Z,7.20
2019-03-24T11:05:38.312Z,7.87
2019-03-24T11:08:08.069Z,6.30
2019-03-24T11:10:37.709Z,7.40
2019-03-24T11:13:07.403Z,5.80
2019-03-24T11:15:37.064Z,6.13
2019-03-24T11:18:06.749Z,6.20
2019-03-24T11:20:36.388Z,6.93
2019-03-24T11:23:05.949Z,5.97
2019-03-24T11:25:35.453Z,6.83
2019-03-24T11:28:05.247Z,5.97
2019-03-24T11:30:34.826Z,5.27
2019-03-24T11:33:04.501Z,7.27
2019-03-24T11:35:34.028Z,5.33
2019-03-24T11:38:03.585Z,6.43
2019-03-24T11:40:33.094Z,6.27
2019-03-24T11:43:02.656Z,7.40
2019-03-24T11:45:32.297Z,5.70
2019-03-24T11:48:01.828Z,4.60
2019-03-24T11:50:31.327Z,4.93
2019-03-24T11:53:00.897Z,7.50
2019-03-24T11:55:30.415Z,8.90
2019-03-24T11:58:05.654Z,8.10
2019-03-24T12:00:36.589Z,8.30
2019-03-24T12:03:06.343Z,5.43
2019-03-24T12:05:35.926Z,5.53
2019-03-24T12:08:05.786Z,5.90
2019-03-24T12:10:35.411Z,7.67
2019-03-24T12:13:05.168Z,5.50
2019-03-24T12:15:34.861Z,6.77
2019-03-24T12:18:05.231Z,7.90
2019-03-24T12:20:35.054Z,9.17
2019-03-24T12:23:04.654Z,8.30
2019-03-24T12:25:34.218Z,7.87
2019-03-24T12:28:03.771Z,7.90
2019-03-24T12:30:33.289Z,7.90
2019-03-24T12:33:02.858Z,7.77
2019-03-24T12:35:32.378Z,7.20
2019-03-24T12:38:01.978Z,7.20
2019-03-24T12:40:31.494Z,6.97
2019-03-24T12:43:01.098Z,7.83
2019-03-24T12:45:30.611Z,7.13
2019-03-24T12:48:00.168Z,6.80
2019-03-24T12:50:31.578Z,5.80
2019-03-24T12:53:00.909Z,5.60
2019-03-24T12:55:30.409Z,5.30
2019-03-24T12:57:59.917Z,4.43
2019-03-24T13:00:36.096Z,3.93
2019-03-24T13:03:06.911Z,4.43
2019-03-24T13:05:36.452Z,3.20
2019-03-24T13:08:14.037Z,2.77
2019-03-24T13:10:44.074Z,4.00
2019-03-24T13:13:13.831Z,3.20
2019-03-24T13:15:43.394Z,2.70
2019-03-24T13:18:13.024Z,2.97
2019-03-24T13:20:42.545Z,3.20
2019-03-24T13:23:12.228Z,2.13
2019-03-24T13:25:42.282Z,2.20
2019-03-24T13:28:11.823Z,2.50
2019-03-24T13:30:41.412Z,2.70
2019-03-24T13:33:10.862Z,2.30
2019-03-24T13:35:40.736Z,2.50
2019-03-24T13:38:10.287Z,2.20
2019-03-24T13:40:39.896Z,2.00
2019-03-24T13:43:09.379Z,2.90
2019-03-24T13:45:38.938Z,1.83
2019-03-24T13:48:08.452Z,2.23
2019-03-24T13:50:38.048Z,1.57
2019-03-24T13:53:07.635Z,1.80
2019-03-24T13:55:37.125Z,2.03
2019-03-24T13:58:07.088Z,1.80
2019-03-24T14:00:36.567Z,1.83
2019-03-24T14:03:06.103Z,2.33
2019-03-24T14:05:35.645Z,2.37
2019-03-24T14:08:05.309Z,1.87
2019-03-24T14:10:34.913Z,1.60
2019-03-24T14:13:04.393Z,2.40
2019-03-24T14:15:34.134Z,1.80
2019-03-24T14:18:05.554Z,2.13
2019-03-24T14:20:43.416Z,3.37
2019-03-24T14:23:06.416Z,3.20
2019-03-24T14:25:36.019Z,1.67
2019-03-24T14:28:05.502Z,2.60
2019-03-24T14:30:49.696Z,2.70
2019-03-24T14:33:19.609Z,2.50
2019-03-24T14:35:49.166Z,1.40
2019-03-24T14:38:18.833Z,1.70
2019-03-24T14:40:48.387Z,1.40
2019-03-24T14:43:18.300Z,2.00
2019-03-24T14:45:47.827Z,2.60
2019-03-24T14:48:17.318Z,2.03
2019-03-24T14:50:54.501Z,1.50
2019-03-24T14:53:18.090Z,1.90
2019-03-24T14:55:47.641Z,1.70
2019-03-24T14:58:17.227Z,2.30
2019-03-24T15:00:47.356Z,1.60
2019-03-24T15:03:16.893Z,1.70
2019-03-24T15:05:46.418Z,2.00
2019-03-24T15:08:15.966Z,1.90
2019-03-24T15:10:45.621Z,1.60
2019-03-24T15:13:15.129Z,1.77
2019-03-24T15:15:44.683Z,2.40
2019-03-24T15:18:14.906Z,2.17
2019-03-24T15:20:44.455Z,1.60
2019-03-24T15:23:14.046Z,1.90
2019-03-24T15:25:43.696Z,1.40
2019-03-24T15:28:13.254Z,1.80
2019-03-24T15:30:42.905Z,1.40
2019-03-24T15:33:12.437Z,1.10
2019-03-24T15:35:41.927Z,2.03
2019-03-24T15:38:11.732Z,1.50
2019-03-24T15:40:41.302Z,1.20
2019-03-24T15:43:10.873Z,1.20
2019-03-24T15:45:40.551Z,1.53
2019-03-24T15:48:10.098Z,1.57
2019-03-24T15:50:39.606Z,1.60
2019-03-24T15:53:09.150Z,1.77
2019-03-24T15:55:38.697Z,1.33
2019-03-24T15:58:08.209Z,1.37
2019-03-24T16:00:46.267Z,1.00
2019-03-24T16:03:15.849Z,1.37
2019-03-24T16:05:45.322Z,1.37
2019-03-24T16:08:14.994Z,0.93
2019-03-24T16:10:44.574Z,1.20
2019-03-24T16:13:14.126Z,1.20
2019-03-24T16:15:43.728Z,1.23
2019-03-24T16:18:13.337Z,1.10
2019-03-24T16:20:42.921Z,1.30
2019-03-24T16:23:12.574Z,1.00
2019-03-24T16:25:42.081Z,1.53
2019-03-24T16:28:11.595Z,1.30
2019-03-24T16:30:41.177Z,1.60
2019-03-24T16:33:10.809Z,1.57
2019-03-24T16:35:40.355Z,1.33
2019-03-24T16:38:09.950Z,1.67
2019-03-24T16:40:41.394Z,1.80
2019-03-24T16:43:10.803Z,1.30
2019-03-24T16:45:40.317Z,1.57
2019-03-24T16:48:10.160Z,0.97
2019-03-24T16:50:39.753Z,1.30
2019-03-24T16:53:09.341Z,2.10
2019-03-24T16:55:38.832Z,1.40
2019-03-24T16:58:08.437Z,1.67
2019-03-24T17:00:38.056Z,1.73
2019-03-24T17:03:08.544Z,2.93
2019-03-24T17:05:38.066Z,1.40
2019-03-24T17:08:07.652Z,8.50
2019-03-24T17:10:37.208Z,10.23
2019-03-24T17:13:06.821Z,10.93
2019-03-24T17:15:36.387Z,3.00
2019-03-24T17:18:06.634Z,2.40
2019-03-24T17:20:36.227Z,1.57
2019-03-24T17:23:06.016Z,1.93
2019-03-24T17:25:35.617Z,1.50
2019-03-24T17:28:05.266Z,1.30
2019-03-24T17:30:34.899Z,1.17
2019-03-24T17:33:04.496Z,1.25
2019-03-24T17:35:34.156Z,1.35
2019-03-24T17:38:03.784Z,1.80
2019-03-24T17:40:38.710Z,1.75
2019-03-24T17:43:05.101Z,1.30
2019-03-24T17:45:34.676Z,1.67
2019-03-24T17:48:04.415Z,2.00
2019-03-24T17:50:34.069Z,1.37
2019-03-24T17:53:03.624Z,1.75
2019-03-24T17:55:33.160Z,1.40
2019-03-24T17:58:02.653Z,1.60
2019-03-24T18:00:45.995Z,1.67
2019-03-24T18:03:15.536Z,3.00
2019-03-24T18:05:45.155Z,3.02
2019-03-24T18:08:14.849Z,3.62
2019-03-24T18:10:44.339Z,2.25
2019-03-24T18:13:13.950Z,3.02
2019-03-24T18:15:43.401Z,2.50
2019-03-24T18:18:13.054Z,1.67
2019-03-24T18:20:42.644Z,3.83
2019-03-24T18:23:12.177Z,2.17
2019-03-24T18:25:41.745Z,2.22
2019-03-24T18:28:11.292Z,2.17
2019-03-24T18:30:43.900Z,1.30
2019-03-24T18:33:13.494Z,2.60
2019-03-24T18:35:43.089Z,2.10
2019-03-24T18:38:12.830Z,2.67
2019-03-24T18:40:42.443Z,2.12
2019-03-24T18:43:11.976Z,1.55
2019-03-24T18:45:41.550Z,1.85
2019-03-24T18:48:11.150Z,2.60
2019-03-24T18:50:40.719Z,2.12
2019-03-24T18:53:10.220Z,3.00
2019-03-24T18:55:39.883Z,1.60
2019-03-24T18:58:09.426Z,1.72
2019-03-24T19:00:38.916Z,2.22
2019-03-24T19:03:08.436Z,2.40
2019-03-24T19:05:37.939Z,3.83
2019-03-24T19:08:07.464Z,2.50
2019-03-24T19:10:37.060Z,2.15
2019-03-24T19:13:06.737Z,1.90
2019-03-24T19:15:37.457Z,1.20
2019-03-24T19:18:07.387Z,2.15
2019-03-24T19:20:36.901Z,1.27
2019-03-24T19:23:06.405Z,1.62
2019-03-24T19:25:35.973Z,1.32
2019-03-24T19:28:05.782Z,1.77
2019-03-24T19:30:38.565Z,1.42
2019-03-24T19:33:08.263Z,2.02
2019-03-24T19:35:37.807Z,2.20
2019-03-24T19:38:07.591Z,1.90
2019-03-24T19:40:37.138Z,1.30
2019-03-24T19:43:06.679Z,2.30
2019-03-24T19:45:36.285Z,2.27
2019-03-24T19:48:06.396Z,1.80
2019-03-24T19:50:35.970Z,1.95
2019-03-24T19:53:05.815Z,2.67
2019-03-24T19:55:35.388Z,2.67
2019-03-24T19:58:05.103Z,2.70
2019-03-24T20:00:34.614Z,2.72
2019-03-24T20:03:04.383Z,2.70
2019-03-24T20:05:33.957Z,2.58
2019-03-24T20:08:03.508Z,2.40
2019-03-24T20:10:33.014Z,2.90
2019-03-24T20:13:02.536Z,2.20
2019-03-24T20:15:32.069Z,2.30
2019-03-24T20:18:01.702Z,2.98
2019-03-24T20:20:31.207Z,3.12
2019-03-24T20:23:00.736Z,2.33
2019-03-24T20:25:30.272Z,2.20
2019-03-24T20:27:59.768Z,2.60
2019-03-24T20:30:29.420Z,2.52
2019-03-24T20:32:59.095Z,2.42
2019-03-24T20:35:28.649Z,2.12
2019-03-24T20:37:58.228Z,2.05
2019-03-24T20:40:27.899Z,2.05
2019-03-24T20:42:57.513Z,1.90
2019-03-24T20:45:27.200Z,2.58
2019-03-24T20:47:56.805Z,1.90
2019-03-24T20:50:26.330Z,2.17
2019-03-24T20:53:04.087Z,1.92
2019-03-24T20:55:27.084Z,2.95
2019-03-24T20:57:56.732Z,2.45
2019-03-24T21:00:37.360Z,2.52
2019-03-24T21:03:08.976Z,2.08
2019-03-24T21:05:38.569Z,1.90
2019-03-24T21:08:08.320Z,2.52
2019-03-24T21:10:38.042Z,1.20
2019-03-24T21:13:07.702Z,1.80
2019-03-24T21:15:37.309Z,2.52
2019-03-24T21:18:06.933Z,2.62
2019-03-24T21:20:36.539Z,2.02
2019-03-24T21:23:06.525Z,2.27
2019-03-24T21:25:36.094Z,2.58
2019-03-24T21:28:05.931Z,2.25
2019-03-24T21:30:39.120Z,2.25
2019-03-24T21:33:09.029Z,1.72
2019-03-24T21:35:38.764Z,2.25
2019-03-24T21:38:08.404Z,2.70
2019-03-24T21:40:37.962Z,2.00
2019-03-24T21:43:07.533Z,1.75
2019-03-24T21:45:37.048Z,2.37
2019-03-24T21:48:06.922Z,2.87
2019-03-24T21:50:36.504Z,2.15
2019-03-24T21:53:06.156Z,2.80
2019-03-24T21:55:35.808Z,2.58
2019-03-24T21:58:05.639Z,2.35
2019-03-24T22:00:36.542Z,1.85
2019-03-24T22:03:06.644Z,2.25
2019-03-24T22:05:40.169Z,1.70
2019-03-24T22:08:09.659Z,2.08
2019-03-24T22:10:39.165Z,1.80
2019-03-24T22:13:08.840Z,2.67
2019-03-24T22:15:38.393Z,2.10
2019-03-24T22:18:09.506Z,1.90
2019-03-24T22:20:48.566Z,1.42
2019-03-24T22:23:10.651Z,2.62
2019-03-24T22:25:40.150Z,1.98
2019-03-24T22:28:09.710Z,1.98
2019-03-24T22:30:39.236Z,1.60
2019-03-24T22:33:08.735Z,2.05
2019-03-24T22:35:38.242Z,1.62
2019-03-24T22:38:07.756Z,2.27
2019-03-24T22:40:37.239Z,2.35
2019-03-24T22:43:06.843Z,1.77
2019-03-24T22:45:36.411Z,1.80
2019-03-24T22:48:06.241Z,2.12
2019-03-24T22:50:35.813Z,1.72
2019-03-24T22:53:05.370Z,1.70
2019-03-24T22:55:34.941Z,2.17
2019-03-24T22:58:04.507Z,2.47
2019-03-24T23:00:41.911Z,2.95
2019-03-24T23:03:11.804Z,3.22
2019-03-24T23:05:41.350Z,2.98
2019-03-24T23:08:10.854Z,1.40
2019-03-24T23:10:40.360Z,1.62
2019-03-24T23:13:09.996Z,2.62
2019-03-24T23:15:39.613Z,2.02
2019-03-24T23:18:09.110Z,2.67
2019-03-24T23:20:38.612Z,2.55
2019-03-24T23:23:08.256Z,2.87
2019-03-24T23:25:37.729Z,3.12
2019-03-24T23:28:07.234Z,2.75
2019-03-24T23:30:36.793Z,2.30
2019-03-24T23:33:06.731Z,2.80
2019-03-24T23:35:36.285Z,2.30
2019-03-24T23:38:05.904Z,2.72
2019-03-24T23:40:35.463Z,3.42
2019-03-24T23:43:05.155Z,3.05
2019-03-24T23:45:34.659Z,3.25
2019-03-24T23:48:05.677Z,3.92
2019-03-24T23:50:35.256Z,2.95
2019-03-24T23:53:04.823Z,3.55
2019-03-24T23:55:34.381Z,2.77
2019-03-24T23:58:03.962Z,2.83
