createdAt,value
2019-01-09T00:01:33.023Z,19.80
2019-01-09T00:04:01.503Z,19.90
2019-01-09T00:06:30.593Z,19.80
2019-01-09T00:08:59.006Z,19.80
2019-01-09T00:11:27.424Z,19.80
2019-01-09T00:13:56.157Z,19.80
2019-01-09T00:16:24.571Z,19.80
2019-01-09T00:18:52.992Z,19.80
2019-01-09T00:21:22.205Z,19.80
2019-01-09T00:23:50.685Z,19.80
2019-01-09T00:26:19.230Z,19.80
2019-01-09T00:28:47.952Z,19.80
2019-01-09T00:31:16.436Z,19.80
2019-01-09T00:33:44.849Z,19.70
2019-01-09T00:36:13.623Z,19.70
2019-01-09T00:38:42.018Z,19.80
2019-01-09T00:41:10.426Z,19.70
2019-01-09T00:43:39.620Z,19.80
2019-01-09T00:46:08.033Z,19.80
2019-01-09T00:48:36.517Z,19.70
2019-01-09T00:51:05.375Z,19.70
2019-01-09T00:53:33.887Z,19.70
2019-01-09T00:56:02.280Z,19.70
2019-01-09T00:58:32.706Z,19.70
2019-01-09T01:01:01.121Z,19.70
2019-01-09T01:03:44.923Z,19.70
2019-01-09T01:06:49.984Z,19.70
2019-01-09T01:09:54.733Z,19.70
2019-01-09T01:12:49.973Z,19.70
2019-01-09T01:15:39.576Z,19.70
2019-01-09T01:18:27.593Z,19.60
2019-01-09T01:21:08.085Z,19.60
2019-01-09T01:23:58.696Z,19.70
2019-01-09T01:26:42.626Z,19.70
2019-01-09T01:29:36.686Z,19.60
2019-01-09T01:32:31.709Z,19.60
2019-01-09T01:35:05.968Z,19.70
2019-01-09T01:38:11.282Z,19.60
2019-01-09T01:40:54.688Z,19.60
2019-01-09T01:43:26.245Z,19.60
2019-01-09T01:46:14.159Z,19.60
2019-01-09T01:48:57.631Z,19.60
2019-01-09T01:51:29.117Z,19.60
2019-01-09T01:54:10.162Z,19.60
2019-01-09T01:56:41.641Z,19.60
2019-01-09T01:59:29.564Z,19.60
2019-01-09T02:02:03.714Z,19.60
2019-01-09T02:04:44.534Z,19.60
2019-01-09T02:07:33.889Z,19.50
2019-01-09T02:10:23.998Z,19.50
2019-01-09T02:12:58.281Z,19.50
2019-01-09T02:15:47.690Z,19.50
2019-01-09T02:18:21.855Z,19.50
2019-01-09T02:20:53.379Z,19.50
2019-01-09T02:23:33.934Z,19.50
2019-01-09T02:26:29.220Z,19.50
2019-01-09T02:29:15.691Z,19.50
2019-01-09T02:32:18.610Z,19.50
2019-01-09T02:34:47.013Z,19.50
2019-01-09T02:37:15.430Z,19.50
2019-01-09T02:39:43.938Z,19.50
2019-01-09T02:42:12.364Z,19.50
2019-01-09T02:44:40.771Z,19.50
2019-01-09T02:47:09.818Z,19.50
2019-01-09T02:49:38.228Z,19.50
2019-01-09T02:52:06.645Z,19.50
2019-01-09T02:54:35.361Z,19.50
2019-01-09T02:57:03.768Z,19.50
2019-01-09T02:59:32.185Z,19.50
2019-01-09T03:02:03.465Z,19.40
2019-01-09T03:04:31.882Z,19.40
2019-01-09T03:07:00.289Z,19.50
2019-01-09T03:09:29.263Z,19.40
2019-01-09T03:11:57.665Z,19.40
2019-01-09T03:14:26.073Z,19.40
2019-01-09T03:16:54.542Z,19.40
2019-01-09T03:19:22.961Z,19.40
2019-01-09T03:21:51.387Z,19.40
2019-01-09T03:24:20.620Z,19.40
2019-01-09T03:26:49.030Z,19.40
2019-01-09T03:29:17.448Z,19.40
2019-01-09T03:31:46.170Z,19.40
2019-01-09T03:34:14.578Z,19.40
2019-01-09T03:36:43.066Z,19.40
2019-01-09T03:39:11.917Z,19.40
2019-01-09T03:41:40.339Z,19.30
2019-01-09T03:44:08.745Z,19.40
2019-01-09T03:46:37.483Z,19.40
2019-01-09T03:49:05.886Z,19.40
2019-01-09T03:51:34.302Z,19.40
2019-01-09T03:54:02.801Z,19.40
2019-01-09T03:56:31.205Z,19.40
2019-01-09T03:58:59.633Z,19.40
2019-01-09T04:01:28.090Z,19.40
2019-01-09T04:03:57.268Z,19.40
2019-01-09T04:06:25.682Z,19.40
2019-01-09T04:08:54.848Z,19.40
2019-01-09T04:11:23.244Z,19.30
2019-01-09T04:13:51.648Z,19.40
2019-01-09T04:16:20.093Z,19.40
2019-01-09T04:18:48.545Z,19.30
2019-01-09T04:21:17.020Z,19.30
2019-01-09T04:23:45.528Z,19.30
2019-01-09T04:26:13.945Z,19.30
2019-01-09T04:28:42.361Z,19.30
2019-01-09T04:31:11.882Z,19.30
2019-01-09T04:33:40.292Z,19.30
2019-01-09T04:36:08.712Z,19.30
2019-01-09T04:38:37.249Z,19.30
2019-01-09T04:41:05.665Z,19.30
2019-01-09T04:43:34.074Z,19.30
2019-01-09T04:46:02.609Z,19.30
2019-01-09T04:48:31.022Z,19.30
2019-01-09T04:50:59.431Z,19.30
2019-01-09T04:53:28.841Z,19.30
2019-01-09T04:55:57.245Z,19.30
2019-01-09T04:58:25.724Z,19.30
2019-01-09T05:00:54.205Z,19.30
2019-01-09T05:03:22.617Z,19.30
2019-01-09T05:05:51.768Z,19.30
2019-01-09T05:08:20.440Z,19.30
2019-01-09T05:10:48.849Z,19.30
2019-01-09T05:13:17.263Z,19.20
2019-01-09T05:15:47.594Z,19.30
2019-01-09T05:18:16.001Z,19.30
2019-01-09T05:20:44.415Z,19.30
2019-01-09T05:23:12.873Z,19.30
2019-01-09T05:25:41.354Z,19.30
2019-01-09T05:28:09.771Z,19.30
2019-01-09T05:30:38.225Z,19.30
2019-01-09T05:33:06.628Z,19.30
2019-01-09T05:35:35.046Z,19.30
2019-01-09T05:38:04.058Z,19.30
2019-01-09T05:40:32.467Z,19.30
2019-01-09T05:43:00.873Z,19.30
2019-01-09T05:45:29.505Z,19.30
2019-01-09T05:47:57.916Z,19.30
2019-01-09T05:50:26.330Z,19.30
2019-01-09T05:52:54.932Z,19.30
2019-01-09T05:55:23.345Z,19.30
2019-01-09T05:57:51.749Z,19.30
2019-01-09T06:00:20.497Z,19.30
2019-01-09T06:02:48.908Z,19.40
2019-01-09T06:05:17.879Z,19.40
2019-01-09T06:07:46.649Z,19.40
2019-01-09T06:10:15.062Z,19.40
2019-01-09T06:12:43.478Z,19.40
2019-01-09T06:15:11.941Z,19.40
2019-01-09T06:17:40.361Z,19.40
2019-01-09T06:20:08.838Z,19.40
2019-01-09T06:22:37.865Z,19.50
2019-01-09T06:25:06.286Z,19.50
2019-01-09T06:27:34.693Z,19.40
2019-01-09T06:30:03.880Z,19.40
2019-01-09T06:32:32.282Z,19.40
2019-01-09T06:35:00.693Z,19.40
2019-01-09T06:37:29.460Z,19.40
2019-01-09T06:39:57.875Z,19.40
2019-01-09T06:42:26.282Z,19.40
2019-01-09T06:44:55.613Z,19.40
2019-01-09T06:47:24.023Z,19.40
2019-01-09T06:49:52.517Z,19.40
2019-01-09T06:52:21.133Z,19.50
2019-01-09T06:54:49.541Z,19.40
2019-01-09T06:57:17.952Z,19.50
2019-01-09T06:59:46.577Z,19.50
2019-01-09T07:02:14.989Z,19.40
2019-01-09T07:04:44.758Z,19.40
2019-01-09T07:07:15.740Z,19.50
2019-01-09T07:09:44.156Z,19.50
2019-01-09T07:12:12.571Z,19.50
2019-01-09T07:14:41.319Z,19.50
2019-01-09T07:17:09.813Z,19.50
2019-01-09T07:19:38.210Z,19.50
2019-01-09T07:22:06.833Z,19.50
2019-01-09T07:24:35.252Z,19.50
2019-01-09T07:27:03.660Z,19.50
2019-01-09T07:29:35.779Z,19.50
2019-01-09T07:32:04.334Z,19.50
2019-01-09T07:34:32.761Z,19.50
2019-01-09T07:37:01.629Z,19.50
2019-01-09T07:39:30.033Z,19.50
2019-01-09T07:41:58.442Z,19.50
2019-01-09T07:44:27.057Z,19.60
2019-01-09T07:46:55.468Z,19.60
2019-01-09T07:49:23.873Z,19.60
2019-01-09T07:51:53.034Z,19.60
2019-01-09T07:54:21.447Z,19.60
2019-01-09T07:56:49.858Z,19.60
2019-01-09T07:59:18.646Z,19.60
2019-01-09T08:01:47.053Z,19.60
2019-01-09T08:04:15.461Z,19.70
2019-01-09T08:06:44.215Z,19.70
2019-01-09T08:09:13.025Z,19.60
2019-01-09T08:11:41.436Z,19.60
2019-01-09T08:14:10.587Z,19.60
2019-01-09T08:16:38.991Z,19.60
2019-01-09T08:19:07.414Z,19.70
2019-01-09T08:21:36.141Z,19.70
2019-01-09T08:24:04.556Z,19.60
2019-01-09T08:26:32.964Z,19.60
2019-01-09T08:29:01.417Z,19.70
2019-01-09T08:31:29.834Z,19.60
2019-01-09T08:33:58.245Z,19.60
2019-01-09T08:36:27.583Z,19.70
2019-01-09T08:38:55.997Z,19.70
2019-01-09T08:41:24.573Z,19.70
2019-01-09T08:43:53.277Z,19.70
2019-01-09T08:46:21.690Z,19.70
2019-01-09T08:48:50.102Z,19.70
2019-01-09T08:51:18.833Z,19.70
2019-01-09T08:53:47.254Z,19.70
2019-01-09T08:56:15.683Z,19.80
2019-01-09T08:58:44.588Z,19.80
2019-01-09T09:01:13.002Z,19.80
2019-01-09T09:03:41.414Z,19.80
2019-01-09T09:06:09.909Z,19.80
2019-01-09T09:08:38.787Z,19.80
2019-01-09T09:11:09.783Z,19.80
2019-01-09T09:13:39.364Z,19.80
2019-01-09T09:16:08.313Z,19.80
2019-01-09T09:18:36.788Z,19.80
2019-01-09T09:21:05.901Z,19.80
2019-01-09T09:23:34.317Z,19.80
2019-01-09T09:26:02.799Z,19.80
2019-01-09T09:28:31.487Z,19.80
2019-01-09T09:30:59.908Z,19.80
2019-01-09T09:33:28.313Z,19.80
2019-01-09T09:35:56.800Z,19.80
2019-01-09T09:38:25.186Z,19.80
2019-01-09T09:40:53.607Z,19.80
2019-01-09T09:43:24.834Z,19.80
2019-01-09T09:45:53.254Z,19.80
2019-01-09T09:48:21.665Z,19.80
2019-01-09T09:50:50.372Z,19.80
2019-01-09T09:53:18.857Z,19.80
2019-01-09T09:55:47.281Z,19.80
2019-01-09T09:58:15.750Z,19.80
2019-01-09T10:00:45.337Z,19.80
2019-01-09T10:03:13.749Z,19.90
2019-01-09T10:05:42.596Z,19.80
2019-01-09T10:08:11.024Z,19.80
2019-01-09T10:10:39.465Z,19.80
2019-01-09T10:13:14.697Z,19.90
2019-01-09T10:15:43.113Z,19.90
2019-01-09T10:18:11.535Z,19.90
2019-01-09T10:20:40.150Z,19.90
2019-01-09T10:23:08.558Z,19.90
2019-01-09T10:25:36.972Z,19.90
2019-01-09T10:28:06.986Z,19.90
2019-01-09T10:30:35.396Z,19.90
2019-01-09T10:33:03.868Z,19.80
2019-01-09T10:35:32.572Z,19.80
2019-01-09T10:38:00.985Z,19.80
2019-01-09T10:40:36.039Z,19.80
2019-01-09T10:42:59.760Z,19.80
2019-01-09T10:45:28.181Z,19.80
2019-01-09T10:47:58.003Z,19.80
2019-01-09T10:50:27.042Z,19.90
2019-01-09T10:52:55.460Z,19.90
2019-01-09T10:55:23.866Z,19.90
2019-01-09T10:57:52.357Z,19.90
2019-01-09T11:00:23.131Z,19.90
2019-01-09T11:02:52.641Z,19.90
2019-01-09T11:05:21.525Z,19.90
2019-01-09T11:07:50.016Z,19.90
2019-01-09T11:10:19.974Z,19.90
2019-01-09T11:12:49.663Z,19.90
2019-01-09T11:15:18.941Z,19.90
2019-01-09T11:17:47.369Z,19.90
2019-01-09T11:20:20.706Z,19.90
2019-01-09T11:22:49.272Z,19.90
2019-01-09T11:25:23.157Z,19.90
2019-01-09T11:27:51.578Z,19.90
2019-01-09T11:30:19.973Z,19.90
2019-01-09T11:32:49.198Z,19.90
2019-01-09T11:35:19.860Z,19.70
2019-01-09T11:37:48.267Z,19.80
2019-01-09T11:40:19.050Z,19.80
2019-01-09T11:42:47.460Z,19.90
2019-01-09T11:45:20.320Z,19.90
2019-01-09T11:47:50.237Z,19.90
2019-01-09T11:50:18.805Z,19.90
2019-01-09T11:52:47.233Z,19.30
2019-01-09T11:55:16.154Z,19.50
2019-01-09T11:57:44.573Z,19.60
2019-01-09T12:00:18.536Z,19.70
2019-01-09T12:02:47.081Z,19.80
2019-01-09T12:05:15.490Z,19.80
2019-01-09T12:07:43.969Z,19.80
2019-01-09T12:10:16.217Z,19.60
2019-01-09T12:12:44.891Z,19.30
2019-01-09T12:15:14.667Z,19.30
2019-01-09T12:17:44.464Z,19.50
2019-01-09T12:20:15.820Z,19.40
2019-01-09T12:22:44.881Z,19.50
2019-01-09T12:25:14.198Z,19.30
2019-01-09T12:27:42.675Z,19.50
2019-01-09T12:30:23.767Z,19.60
2019-01-09T12:32:52.186Z,19.70
2019-01-09T12:35:20.739Z,19.50
2019-01-09T12:37:50.036Z,19.40
2019-01-09T12:40:18.450Z,19.50
2019-01-09T12:42:46.895Z,19.70
2019-01-09T12:45:17.701Z,19.70
2019-01-09T12:47:46.120Z,19.70
2019-01-09T12:50:20.800Z,19.70
2019-01-09T12:52:49.727Z,19.70
2019-01-09T12:55:18.150Z,19.50
2019-01-09T12:57:46.570Z,19.60
2019-01-09T13:00:21.342Z,19.40
2019-01-09T13:02:49.850Z,19.50
2019-01-09T13:05:18.380Z,19.60
2019-01-09T13:07:47.165Z,19.60
2019-01-09T13:10:15.568Z,19.70
2019-01-09T13:12:44.054Z,19.40
2019-01-09T13:15:13.336Z,18.90
2019-01-09T13:17:41.747Z,19.20
2019-01-09T13:20:13.785Z,18.70
2019-01-09T13:22:42.665Z,18.60
2019-01-09T13:25:12.890Z,19.10
2019-01-09T13:27:41.310Z,19.30
2019-01-09T13:30:18.964Z,19.40
2019-01-09T13:32:47.518Z,19.50
2019-01-09T13:35:17.169Z,19.50
2019-01-09T13:37:46.540Z,19.60
2019-01-09T13:40:19.237Z,19.40
2019-01-09T13:42:47.820Z,19.50
2019-01-09T13:45:18.259Z,19.60
2019-01-09T13:47:46.904Z,19.60
2019-01-09T13:50:17.063Z,19.60
2019-01-09T13:52:45.605Z,19.60
2019-01-09T13:55:15.949Z,19.60
2019-01-09T13:57:44.643Z,19.60
2019-01-09T14:00:17.001Z,19.60
2019-01-09T14:02:45.486Z,19.60
2019-01-09T14:05:14.161Z,19.50
2019-01-09T14:07:42.835Z,19.30
2019-01-09T14:10:16.241Z,19.40
2019-01-09T14:12:44.666Z,19.50
2019-01-09T14:15:16.318Z,19.60
2019-01-09T14:17:44.723Z,19.60
2019-01-09T14:20:13.781Z,19.60
2019-01-09T14:22:48.525Z,19.60
2019-01-09T14:25:17.405Z,19.60
2019-01-09T14:27:45.828Z,19.60
2019-01-09T14:30:17.751Z,19.60
2019-01-09T14:32:46.167Z,19.60
2019-01-09T14:35:14.585Z,19.70
2019-01-09T14:37:43.503Z,19.60
2019-01-09T14:40:14.666Z,19.70
2019-01-09T14:42:43.086Z,19.70
2019-01-09T14:45:13.758Z,19.60
2019-01-09T14:47:42.183Z,19.60
2019-01-09T14:50:13.807Z,19.60
2019-01-09T14:52:42.690Z,19.60
2019-01-09T14:55:11.457Z,19.70
2019-01-09T14:57:40.134Z,19.70
2019-01-09T15:00:18.380Z,19.70
2019-01-09T15:02:46.875Z,19.70
2019-01-09T15:05:15.421Z,19.70
2019-01-09T15:07:44.219Z,19.70
2019-01-09T15:10:23.820Z,19.70
2019-01-09T15:12:52.548Z,19.70
2019-01-09T15:15:21.302Z,19.70
2019-01-09T15:17:49.780Z,19.70
2019-01-09T15:20:21.908Z,19.80
2019-01-09T15:22:50.322Z,19.80
2019-01-09T15:25:19.632Z,19.80
2019-01-09T15:27:48.455Z,19.80
2019-01-09T15:30:25.966Z,19.80
2019-01-09T15:32:54.647Z,19.80
2019-01-09T15:35:23.207Z,19.80
2019-01-09T15:37:51.683Z,19.80
2019-01-09T15:40:23.684Z,19.80
2019-01-09T15:42:52.253Z,19.80
2019-01-09T15:45:20.826Z,19.80
2019-01-09T15:47:49.622Z,19.80
2019-01-09T15:50:20.181Z,19.80
2019-01-09T15:52:48.605Z,19.90
2019-01-09T15:55:18.141Z,19.90
2019-01-09T15:57:48.285Z,19.90
2019-01-09T16:00:25.910Z,19.90
2019-01-09T16:02:54.323Z,19.80
2019-01-09T16:05:22.734Z,19.80
2019-01-09T16:07:51.269Z,19.80
2019-01-09T16:10:23.625Z,19.90
2019-01-09T16:12:52.178Z,19.90
2019-01-09T16:15:21.244Z,19.90
2019-01-09T16:17:49.667Z,19.90
2019-01-09T16:20:22.193Z,19.90
2019-01-09T16:22:51.504Z,19.90
2019-01-09T16:25:20.265Z,19.90
2019-01-09T16:27:49.333Z,19.90
2019-01-09T16:30:38.440Z,19.90
2019-01-09T16:33:06.882Z,19.90
2019-01-09T16:35:37.131Z,20.00
2019-01-09T16:38:06.498Z,19.90
2019-01-09T16:40:35.186Z,20.00
2019-01-09T16:43:03.597Z,20.00
2019-01-09T16:45:33.144Z,20.00
2019-01-09T16:48:01.634Z,20.00
2019-01-09T16:50:30.054Z,20.00
2019-01-09T16:52:58.789Z,20.00
2019-01-09T16:55:27.593Z,20.00
2019-01-09T16:57:56.086Z,20.00
2019-01-09T17:00:33.961Z,20.00
2019-01-09T17:03:02.441Z,20.00
2019-01-09T17:05:30.855Z,20.00
2019-01-09T17:07:59.720Z,20.00
2019-01-09T17:10:32.692Z,20.00
2019-01-09T17:12:58.384Z,20.00
2019-01-09T17:15:27.213Z,20.00
2019-01-09T17:17:55.635Z,20.10
2019-01-09T17:20:33.505Z,20.00
2019-01-09T17:23:02.016Z,20.00
2019-01-09T17:25:30.433Z,20.00
2019-01-09T17:27:58.903Z,20.00
2019-01-09T17:30:32.026Z,20.00
2019-01-09T17:33:00.457Z,20.00
2019-01-09T17:35:29.396Z,20.00
2019-01-09T17:37:57.815Z,20.00
2019-01-09T17:40:26.313Z,20.00
2019-01-09T17:42:55.224Z,20.00
2019-01-09T17:45:23.645Z,20.00
2019-01-09T17:47:52.145Z,20.10
2019-01-09T17:50:32.463Z,20.10
2019-01-09T17:53:00.881Z,20.10
2019-01-09T17:55:29.360Z,20.10
2019-01-09T17:57:58.593Z,20.10
2019-01-09T18:00:32.479Z,20.10
2019-01-09T18:03:01.271Z,20.20
2019-01-09T18:05:30.536Z,20.10
2019-01-09T18:07:59.020Z,20.20
2019-01-09T18:10:27.742Z,20.20
2019-01-09T18:12:56.803Z,20.10
2019-01-09T18:15:25.591Z,20.10
2019-01-09T18:17:54.063Z,20.10
2019-01-09T18:20:23.498Z,20.10
2019-01-09T18:22:52.117Z,20.10
2019-01-09T18:25:22.834Z,20.10
2019-01-09T18:27:52.189Z,20.10
2019-01-09T18:30:41.542Z,20.10
2019-01-09T18:33:13.586Z,20.10
2019-01-09T18:35:45.078Z,20.10
2019-01-09T18:38:19.413Z,20.10
2019-01-09T18:41:12.009Z,20.10
2019-01-09T18:43:47.364Z,20.10
2019-01-09T18:46:50.620Z,20.10
2019-01-09T18:49:30.974Z,20.10
2019-01-09T18:52:08.529Z,20.10
2019-01-09T18:54:37.001Z,20.10
2019-01-09T18:57:05.422Z,20.10
2019-01-09T18:59:33.843Z,20.10
2019-01-09T19:02:02.978Z,20.10
2019-01-09T19:04:31.402Z,20.10
2019-01-09T19:06:59.830Z,20.00
2019-01-09T19:09:28.535Z,20.00
2019-01-09T19:11:56.946Z,20.10
2019-01-09T19:14:25.449Z,20.00
2019-01-09T19:16:54.482Z,20.00
2019-01-09T19:19:23.041Z,20.00
2019-01-09T19:21:51.447Z,20.00
2019-01-09T19:24:21.078Z,20.00
2019-01-09T19:26:49.570Z,20.00
2019-01-09T19:29:18.030Z,20.10
2019-01-09T19:31:46.557Z,20.00
2019-01-09T19:34:15.915Z,20.00
2019-01-09T19:36:44.347Z,20.00
2019-01-09T19:39:12.969Z,20.00
2019-01-09T19:41:41.381Z,20.00
2019-01-09T19:44:09.798Z,20.00
2019-01-09T19:46:39.036Z,20.00
2019-01-09T19:49:07.518Z,20.00
2019-01-09T19:51:35.996Z,20.00
2019-01-09T19:54:05.182Z,20.00
2019-01-09T19:56:33.670Z,20.00
2019-01-09T19:59:02.095Z,20.00
2019-01-09T20:01:30.938Z,20.00
2019-01-09T20:03:59.366Z,20.00
2019-01-09T20:06:27.817Z,20.00
2019-01-09T20:08:56.506Z,20.00
2019-01-09T20:11:26.486Z,20.00
2019-01-09T20:13:55.287Z,20.00
2019-01-09T20:16:23.945Z,20.00
2019-01-09T20:18:52.796Z,20.00
2019-01-09T20:21:21.332Z,20.00
2019-01-09T20:23:50.152Z,20.00
2019-01-09T20:26:18.672Z,20.00
2019-01-09T20:28:47.172Z,20.00
2019-01-09T20:31:16.318Z,20.00
2019-01-09T20:33:44.735Z,20.00
2019-01-09T20:36:15.967Z,20.00
2019-01-09T20:38:44.520Z,20.00
2019-01-09T20:41:12.938Z,20.00
2019-01-09T20:43:41.463Z,20.00
2019-01-09T20:46:12.850Z,20.00
2019-01-09T20:48:41.271Z,20.00
2019-01-09T20:51:09.872Z,20.00
2019-01-09T20:53:39.492Z,20.00
2019-01-09T20:56:08.064Z,20.00
2019-01-09T20:58:36.491Z,20.00
2019-01-09T21:01:05.679Z,20.00
2019-01-09T21:03:34.364Z,20.00
2019-01-09T21:06:03.068Z,20.00
2019-01-09T21:08:31.617Z,20.00
2019-01-09T21:11:00.041Z,20.00
2019-01-09T21:13:28.533Z,20.00
2019-01-09T21:15:57.523Z,20.00
2019-01-09T21:18:26.042Z,20.00
2019-01-09T21:20:54.434Z,20.00
2019-01-09T21:23:23.230Z,20.00
2019-01-09T21:25:51.873Z,20.00
2019-01-09T21:28:20.289Z,20.00
2019-01-09T21:30:49.077Z,20.00
2019-01-09T21:33:17.553Z,20.00
2019-01-09T21:35:45.967Z,20.00
2019-01-09T21:38:16.169Z,20.00
2019-01-09T21:40:44.750Z,20.00
2019-01-09T21:43:13.161Z,20.00
2019-01-09T21:45:42.442Z,20.00
2019-01-09T21:48:10.865Z,20.00
2019-01-09T21:50:39.268Z,20.00
2019-01-09T21:53:07.732Z,20.00
2019-01-09T21:55:36.150Z,20.00
2019-01-09T21:58:04.568Z,20.00
2019-01-09T22:00:33.351Z,20.00
2019-01-09T22:03:01.760Z,20.00
2019-01-09T22:05:30.261Z,20.00
2019-01-09T22:07:59.285Z,20.00
2019-01-09T22:10:33.228Z,20.00
2019-01-09T22:13:01.877Z,19.90
2019-01-09T22:15:30.600Z,20.00
2019-01-09T22:17:59.096Z,19.90
2019-01-09T22:20:27.497Z,19.90
2019-01-09T22:22:56.475Z,19.90
2019-01-09T22:25:25.064Z,20.00
2019-01-09T22:27:53.493Z,19.90
2019-01-09T22:30:27.266Z,19.90
2019-01-09T22:32:56.223Z,19.90
2019-01-09T22:35:24.736Z,19.90
2019-01-09T22:37:53.555Z,19.90
2019-01-09T22:40:26.038Z,19.90
2019-01-09T22:42:54.463Z,19.90
2019-01-09T22:45:22.922Z,19.90
2019-01-09T22:47:51.338Z,19.90
2019-01-09T22:50:21.889Z,19.90
2019-01-09T22:52:51.661Z,19.90
2019-01-09T22:55:20.189Z,19.90
2019-01-09T22:57:48.663Z,19.90
2019-01-09T23:00:43.056Z,19.90
2019-01-09T23:03:13.302Z,19.90
2019-01-09T23:05:41.855Z,19.90
2019-01-09T23:08:11.090Z,19.90
2019-01-09T23:10:39.733Z,19.90
2019-01-09T23:13:08.279Z,19.80
2019-01-09T23:15:37.020Z,19.80
2019-01-09T23:18:06.607Z,19.80
2019-01-09T23:20:35.099Z,19.80
2019-01-09T23:23:04.097Z,19.80
2019-01-09T23:25:32.626Z,19.80
2019-01-09T23:28:01.182Z,19.80
2019-01-09T23:30:30.885Z,19.80
2019-01-09T23:32:59.361Z,19.80
2019-01-09T23:35:27.859Z,19.80
2019-01-09T23:37:56.630Z,19.80
2019-01-09T23:40:25.119Z,19.80
2019-01-09T23:42:54.807Z,19.80
2019-01-09T23:45:23.614Z,19.80
2019-01-09T23:47:52.029Z,19.80
2019-01-09T23:50:20.432Z,19.70
2019-01-09T23:52:49.665Z,19.80
2019-01-09T23:55:18.074Z,19.80
2019-01-09T23:57:46.489Z,19.80
