createdAt,value
2022-10-08T00:00:55.298Z,81.77
2022-10-08T00:01:55.414Z,82.07
2022-10-08T00:02:55.448Z,82.07
2022-10-08T00:03:55.639Z,81.67
2022-10-08T00:04:55.877Z,81.46
2022-10-08T00:05:55.948Z,82.07
2022-10-08T00:06:56.109Z,81.77
2022-10-08T00:07:56.328Z,82.01
2022-10-08T00:08:56.434Z,82.01
2022-10-08T00:09:56.734Z,81.87
2022-10-08T00:10:56.801Z,81.87
2022-10-08T00:11:56.930Z,82.07
2022-10-08T00:12:57.102Z,82.38
2022-10-08T00:13:57.262Z,82.32
2022-10-08T00:14:57.474Z,82.21
2022-10-08T00:15:57.706Z,82.21
2022-10-08T00:16:57.793Z,81.30
2022-10-08T00:17:57.960Z,81.20
2022-10-08T00:18:58.119Z,81.71
2022-10-08T00:19:58.442Z,81.20
2022-10-08T00:20:58.465Z,82.12
2022-10-08T00:21:58.638Z,81.40
2022-10-08T00:22:58.816Z,81.81
2022-10-08T00:23:59.013Z,81.40
2022-10-08T00:24:59.295Z,81.40
2022-10-08T00:25:59.347Z,81.60
2022-10-08T00:26:59.554Z,81.40
2022-10-08T00:27:59.721Z,82.52
2022-10-08T00:28:59.864Z,82.42
2022-10-08T00:30:00.095Z,81.40
2022-10-08T00:31:00.628Z,81.81
2022-10-08T00:32:00.524Z,81.20
2022-10-08T00:33:00.542Z,82.62
2022-10-08T00:34:00.716Z,82.42
2022-10-08T00:35:00.889Z,81.20
2022-10-08T00:36:01.208Z,82.52
2022-10-08T00:37:01.221Z,82.42
2022-10-08T00:38:01.441Z,81.40
2022-10-08T00:39:01.559Z,81.81
2022-10-08T00:40:01.725Z,82.42
2022-10-08T00:41:01.936Z,82.52
2022-10-08T00:42:02.229Z,82.32
2022-10-08T00:43:02.237Z,82.82
2022-10-08T00:44:02.408Z,81.91
2022-10-08T00:45:02.618Z,82.21
2022-10-08T00:46:02.880Z,81.81
2022-10-08T00:47:02.929Z,81.67
2022-10-08T00:48:03.100Z,81.81
2022-10-08T00:49:03.260Z,82.79
2022-10-08T00:50:03.468Z,82.62
2022-10-08T00:51:03.622Z,82.73
2022-10-08T00:52:03.789Z,82.59
2022-10-08T00:53:03.993Z,81.87
2022-10-08T00:54:04.102Z,82.12
2022-10-08T00:55:04.273Z,82.42
2022-10-08T00:56:04.387Z,82.38
2022-10-08T00:57:04.623Z,82.38
2022-10-08T00:58:04.715Z,82.48
2022-10-08T00:59:04.908Z,81.51
2022-10-08T01:00:05.019Z,81.60
2022-10-08T01:01:05.209Z,81.40
2022-10-08T01:02:05.287Z,82.28
2022-10-08T01:03:05.420Z,82.52
2022-10-08T01:04:05.620Z,82.32
2022-10-08T01:05:05.814Z,82.01
2022-10-08T01:06:05.971Z,82.73
2022-10-08T01:07:06.138Z,82.52
2022-10-08T01:08:06.299Z,82.32
2022-10-08T01:09:06.472Z,82.62
2022-10-08T01:10:06.886Z,82.42
2022-10-08T01:11:06.768Z,82.93
2022-10-08T01:12:06.934Z,82.68
2022-10-08T01:13:07.106Z,82.18
2022-10-08T01:14:07.214Z,82.68
2022-10-08T01:15:07.428Z,81.81
2022-10-08T01:16:07.763Z,82.79
2022-10-08T01:17:07.676Z,81.77
2022-10-08T01:18:07.821Z,82.68
2022-10-08T01:19:07.963Z,82.68
2022-10-08T01:20:08.107Z,82.48
2022-10-08T01:21:08.386Z,82.38
2022-10-08T01:22:08.394Z,81.77
2022-10-08T01:23:08.550Z,81.87
2022-10-08T01:24:08.699Z,81.98
2022-10-08T01:25:08.856Z,82.18
2022-10-08T01:26:09.049Z,82.18
2022-10-08T01:27:09.236Z,82.28
2022-10-08T01:28:09.358Z,81.98
2022-10-08T01:29:09.501Z,82.18
2022-10-08T01:30:09.670Z,82.28
2022-10-08T01:31:10.052Z,81.37
2022-10-08T01:32:09.993Z,82.07
2022-10-08T01:33:10.157Z,82.07
2022-10-08T01:34:10.317Z,81.77
2022-10-08T01:35:10.489Z,82.28
2022-10-08T01:36:10.688Z,82.79
2022-10-08T01:37:10.807Z,82.14
2022-10-08T01:38:11.069Z,82.24
2022-10-08T01:39:11.096Z,82.04
2022-10-08T01:40:11.241Z,82.14
2022-10-08T01:41:11.377Z,82.34
2022-10-08T01:42:11.656Z,81.43
2022-10-08T01:43:11.712Z,82.34
2022-10-08T01:44:11.763Z,82.04
2022-10-08T01:45:11.913Z,81.73
2022-10-08T01:46:12.153Z,81.93
2022-10-08T01:47:12.180Z,82.24
2022-10-08T01:48:12.467Z,82.24
2022-10-08T01:49:12.454Z,82.34
2022-10-08T01:50:12.584Z,81.84
2022-10-08T01:51:12.706Z,81.63
2022-10-08T01:52:12.842Z,82.34
2022-10-08T01:53:13.023Z,81.39
2022-10-08T01:54:13.146Z,82.14
2022-10-08T01:55:13.246Z,81.79
2022-10-08T01:56:13.376Z,81.23
2022-10-08T01:57:13.533Z,82.54
2022-10-08T01:58:13.663Z,81.23
2022-10-08T01:59:13.764Z,82.45
2022-10-08T02:00:13.905Z,82.45
2022-10-08T02:01:14.088Z,82.45
2022-10-08T02:02:14.336Z,81.84
2022-10-08T02:03:14.311Z,81.73
2022-10-08T02:04:14.454Z,82.04
2022-10-08T02:05:14.588Z,82.45
2022-10-08T02:06:14.724Z,82.45
2022-10-08T02:07:14.917Z,82.24
2022-10-08T02:08:15.016Z,82.45
2022-10-08T02:09:15.167Z,82.34
2022-10-08T02:10:15.316Z,82.34
2022-10-08T02:11:15.444Z,82.14
2022-10-08T02:12:15.602Z,82.75
2022-10-08T02:13:15.738Z,83.26
2022-10-08T02:14:15.836Z,82.34
2022-10-08T02:15:15.964Z,82.45
2022-10-08T02:16:16.168Z,82.24
2022-10-08T02:17:16.266Z,82.31
2022-10-08T02:18:16.361Z,82.61
2022-10-08T02:19:16.522Z,83.32
2022-10-08T02:20:16.663Z,83.22
2022-10-08T02:21:16.812Z,83.15
2022-10-08T02:22:17.104Z,82.95
2022-10-08T02:23:17.080Z,82.20
2022-10-08T02:24:17.223Z,82.40
2022-10-08T02:25:17.379Z,83.01
2022-10-08T02:26:17.559Z,83.32
2022-10-08T02:27:17.783Z,83.06
2022-10-08T02:28:17.992Z,82.51
2022-10-08T02:29:18.094Z,83.46
2022-10-08T02:30:18.258Z,83.06
2022-10-08T02:31:18.486Z,83.22
2022-10-08T02:32:18.632Z,83.22
2022-10-08T02:33:18.876Z,83.62
2022-10-08T02:34:18.931Z,83.53
2022-10-08T02:35:19.085Z,83.32
2022-10-08T02:36:19.272Z,83.32
2022-10-08T02:37:19.411Z,83.42
2022-10-08T02:38:19.556Z,84.13
2022-10-08T02:39:19.780Z,83.22
2022-10-08T02:40:19.806Z,84.17
2022-10-08T02:41:19.941Z,84.07
2022-10-08T02:42:20.070Z,84.17
2022-10-08T02:43:20.252Z,84.07
2022-10-08T02:44:20.432Z,83.76
2022-10-08T02:45:20.506Z,84.07
2022-10-08T02:46:20.737Z,84.07
2022-10-08T02:47:20.783Z,83.76
2022-10-08T02:48:20.927Z,83.62
2022-10-08T02:49:21.089Z,83.67
2022-10-08T02:50:21.192Z,83.62
2022-10-08T02:51:21.332Z,83.53
2022-10-08T02:52:21.453Z,83.97
2022-10-08T02:53:21.603Z,84.07
2022-10-08T02:54:22.035Z,84.44
2022-10-08T02:55:21.870Z,84.34
2022-10-08T02:56:21.990Z,84.44
2022-10-08T02:57:22.119Z,84.68
2022-10-08T02:58:22.265Z,84.23
2022-10-08T02:59:22.616Z,84.84
2022-10-08T03:00:22.623Z,84.78
2022-10-08T03:01:22.987Z,84.88
2022-10-08T03:02:22.949Z,84.84
2022-10-08T03:03:23.104Z,85.19
2022-10-08T03:04:23.192Z,85.19
2022-10-08T03:05:23.372Z,85.05
2022-10-08T03:06:23.494Z,85.86
2022-10-08T03:07:23.642Z,85.90
2022-10-08T03:08:23.809Z,86.00
2022-10-08T03:09:23.990Z,85.76
2022-10-08T03:10:24.101Z,85.60
2022-10-08T03:11:24.406Z,85.60
2022-10-08T03:12:24.416Z,85.70
2022-10-08T03:13:24.587Z,85.49
2022-10-08T03:14:24.716Z,85.90
2022-10-08T03:15:24.885Z,85.60
2022-10-08T03:16:25.112Z,85.60
2022-10-08T03:17:25.269Z,85.90
2022-10-08T03:18:25.287Z,85.80
2022-10-08T03:19:25.428Z,85.76
2022-10-08T03:20:25.569Z,85.70
2022-10-08T03:21:25.726Z,85.80
2022-10-08T03:22:25.884Z,86.21
2022-10-08T03:23:25.995Z,86.10
2022-10-08T03:24:26.068Z,85.80
2022-10-08T03:25:26.184Z,85.90
2022-10-08T03:26:26.416Z,85.80
2022-10-08T03:27:26.437Z,86.00
2022-10-08T03:28:26.622Z,85.96
2022-10-08T03:29:26.705Z,86.00
2022-10-08T03:30:27.055Z,86.10
2022-10-08T03:31:27.038Z,85.80
2022-10-08T03:32:27.141Z,85.90
2022-10-08T03:33:27.282Z,86.21
2022-10-08T03:34:27.416Z,85.90
2022-10-08T03:35:27.588Z,86.10
2022-10-08T03:36:27.725Z,86.00
2022-10-08T03:37:27.838Z,85.80
2022-10-08T03:38:27.975Z,86.10
2022-10-08T03:39:28.145Z,86.41
2022-10-08T03:40:28.397Z,86.51
2022-10-08T03:41:28.458Z,86.51
2022-10-08T03:42:28.521Z,86.51
2022-10-08T03:43:28.674Z,86.61
2022-10-08T03:44:28.803Z,86.10
2022-10-08T03:45:29.158Z,86.61
2022-10-08T03:46:29.230Z,86.31
2022-10-08T03:47:29.258Z,86.41
2022-10-08T03:48:29.408Z,86.31
2022-10-08T03:49:29.548Z,86.61
2022-10-08T03:50:29.722Z,86.31
2022-10-08T03:51:30.116Z,86.61
2022-10-08T03:52:30.081Z,86.51
2022-10-08T03:53:30.162Z,86.61
2022-10-08T03:54:30.331Z,86.71
2022-10-08T03:55:30.497Z,86.82
2022-10-08T03:56:30.767Z,87.23
2022-10-08T03:57:30.808Z,87.32
2022-10-08T03:58:30.974Z,87.32
2022-10-08T03:59:31.117Z,87.26
2022-10-08T04:00:31.263Z,87.12
2022-10-08T04:01:31.549Z,87.23
2022-10-08T04:02:31.658Z,87.43
2022-10-08T04:03:31.765Z,87.37
2022-10-08T04:04:31.899Z,87.16
2022-10-08T04:05:32.053Z,87.57
2022-10-08T04:06:32.365Z,87.57
2022-10-08T04:07:32.359Z,87.67
2022-10-08T04:08:32.501Z,88.08
2022-10-08T04:09:32.674Z,87.87
2022-10-08T04:10:32.828Z,87.98
2022-10-08T04:11:33.037Z,87.67
2022-10-08T04:12:33.161Z,87.87
2022-10-08T04:13:33.320Z,87.98
2022-10-08T04:14:33.476Z,88.18
2022-10-08T04:15:33.727Z,87.98
2022-10-08T04:16:33.787Z,87.98
2022-10-08T04:17:33.941Z,87.98
2022-10-08T04:18:34.139Z,87.87
2022-10-08T04:19:34.270Z,87.47
2022-10-08T04:20:34.439Z,87.47
2022-10-08T04:21:34.553Z,88.18
2022-10-08T04:22:34.717Z,88.28
2022-10-08T04:23:34.848Z,88.08
2022-10-08T04:24:34.977Z,88.02
2022-10-08T04:25:35.264Z,88.22
2022-10-08T04:26:35.251Z,87.87
2022-10-08T04:27:35.379Z,87.71
2022-10-08T04:28:38.603Z,87.87
2022-10-08T04:29:35.635Z,87.92
2022-10-08T04:30:35.808Z,88.22
2022-10-08T04:31:35.936Z,88.32
2022-10-08T04:32:36.024Z,88.02
2022-10-08T04:33:36.149Z,87.71
2022-10-08T04:34:36.267Z,88.22
2022-10-08T04:35:36.474Z,88.22
2022-10-08T04:36:36.543Z,88.93
2022-10-08T04:37:36.671Z,88.93
2022-10-08T04:38:36.830Z,88.93
2022-10-08T04:39:36.977Z,89.03
2022-10-08T04:40:37.191Z,88.93
2022-10-08T04:41:37.372Z,88.87
2022-10-08T04:42:37.469Z,88.93
2022-10-08T04:43:37.642Z,88.73
2022-10-08T04:44:37.792Z,88.93
2022-10-08T04:45:38.069Z,88.93
2022-10-08T04:46:38.166Z,88.83
2022-10-08T04:47:38.273Z,89.38
2022-10-08T04:48:38.428Z,89.28
2022-10-08T04:49:38.602Z,89.38
2022-10-08T04:50:38.965Z,89.18
2022-10-08T04:51:38.944Z,89.03
2022-10-08T04:52:39.067Z,88.73
2022-10-08T04:53:39.237Z,89.34
2022-10-08T04:54:39.405Z,89.18
2022-10-08T04:55:39.579Z,89.38
2022-10-08T04:56:39.749Z,89.59
2022-10-08T04:57:39.878Z,89.59
2022-10-08T04:58:40.041Z,89.89
2022-10-08T04:59:53.925Z,89.48
2022-10-08T05:00:40.376Z,89.99
2022-10-08T05:01:40.597Z,89.85
2022-10-08T05:02:40.781Z,89.99
2022-10-08T05:03:40.930Z,89.75
2022-10-08T05:04:41.023Z,89.85
2022-10-08T05:05:41.176Z,89.95
2022-10-08T05:06:41.392Z,89.89
2022-10-08T05:07:41.507Z,90.66
2022-10-08T05:08:41.667Z,90.25
2022-10-08T05:09:41.825Z,90.70
2022-10-08T05:10:41.994Z,89.85
2022-10-08T05:11:42.172Z,89.99
2022-10-08T05:12:42.275Z,89.95
2022-10-08T05:13:42.405Z,89.64
2022-10-08T05:14:42.633Z,90.36
2022-10-08T05:15:42.752Z,89.85
2022-10-08T05:16:42.806Z,89.75
2022-10-08T05:17:42.945Z,89.69
2022-10-08T05:18:43.165Z,89.64
2022-10-08T05:19:43.269Z,89.38
2022-10-08T05:20:43.379Z,89.79
2022-10-08T05:21:43.537Z,89.59
2022-10-08T05:22:43.669Z,89.48
2022-10-08T05:23:43.815Z,89.28
2022-10-08T05:24:44.005Z,89.28
2022-10-08T05:25:44.156Z,89.69
2022-10-08T05:26:59.705Z,89.59
2022-10-08T05:27:44.484Z,89.69
2022-10-08T05:28:44.777Z,89.59
2022-10-08T05:29:44.771Z,89.48
2022-10-08T05:30:44.912Z,89.73
2022-10-08T05:31:45.015Z,89.69
2022-10-08T05:32:45.630Z,89.99
2022-10-08T05:33:45.293Z,89.79
2022-10-08T05:34:45.438Z,90.20
2022-10-08T05:35:45.612Z,90.09
2022-10-08T05:36:45.769Z,90.30
2022-10-08T05:37:45.887Z,90.44
2022-10-08T05:38:46.047Z,90.34
2022-10-08T05:39:46.184Z,89.83
2022-10-08T05:40:46.422Z,89.99
2022-10-08T05:41:46.539Z,89.94
2022-10-08T05:42:46.976Z,89.94
2022-10-08T05:43:46.854Z,89.83
2022-10-08T05:44:47.009Z,90.24
2022-10-08T05:45:47.195Z,90.14
2022-10-08T05:46:47.421Z,90.14
2022-10-08T05:47:47.604Z,90.14
2022-10-08T05:48:47.675Z,90.03
2022-10-08T05:49:47.834Z,90.55
2022-10-08T05:50:48.014Z,90.55
2022-10-08T05:51:48.207Z,90.75
2022-10-08T05:52:49.130Z,91.01
2022-10-08T05:53:48.529Z,91.26
2022-10-08T05:54:48.707Z,91.36
2022-10-08T05:55:48.880Z,91.66
2022-10-08T05:56:49.048Z,91.26
2022-10-08T05:57:49.240Z,91.56
2022-10-08T05:58:49.358Z,90.85
2022-10-08T05:59:49.655Z,91.05
2022-10-08T06:00:49.694Z,90.85
2022-10-08T06:01:49.862Z,90.75
2022-10-08T06:02:50.725Z,91.16
2022-10-08T06:03:50.197Z,91.05
2022-10-08T06:04:50.438Z,90.81
2022-10-08T06:05:50.521Z,91.36
2022-10-08T06:06:50.719Z,91.36
2022-10-08T06:07:50.869Z,91.46
2022-10-08T06:08:51.050Z,91.56
2022-10-08T06:09:51.253Z,91.26
2022-10-08T06:10:51.401Z,91.56
2022-10-08T06:11:51.580Z,91.36
2022-10-08T06:12:51.768Z,91.46
2022-10-08T06:13:51.950Z,91.56
2022-10-08T06:14:52.160Z,91.36
2022-10-08T06:15:52.300Z,91.16
2022-10-08T06:16:52.498Z,91.05
2022-10-08T06:17:52.670Z,90.85
2022-10-08T06:18:52.791Z,91.56
2022-10-08T06:19:52.996Z,91.66
2022-10-08T06:20:53.139Z,91.56
2022-10-08T06:21:53.528Z,91.46
2022-10-08T06:22:53.497Z,92.38
2022-10-08T06:23:53.665Z,92.48
2022-10-08T06:24:53.828Z,92.99
2022-10-08T06:25:53.993Z,92.94
2022-10-08T06:26:54.391Z,92.38
2022-10-08T06:27:54.323Z,92.64
2022-10-08T06:28:54.482Z,92.18
2022-10-08T06:29:54.640Z,92.33
2022-10-08T06:30:54.797Z,92.54
2022-10-08T06:31:55.079Z,92.33
2022-10-08T06:32:55.116Z,92.90
2022-10-08T06:33:55.277Z,92.19
2022-10-08T06:34:55.441Z,91.48
2022-10-08T06:35:55.594Z,91.27
2022-10-08T06:36:55.840Z,91.74
2022-10-08T06:37:55.989Z,91.53
2022-10-08T06:38:56.075Z,90.92
2022-10-08T06:39:56.218Z,91.27
2022-10-08T06:40:56.354Z,91.07
2022-10-08T06:41:56.592Z,91.07
2022-10-08T06:42:56.608Z,90.97
2022-10-08T06:43:56.744Z,90.92
2022-10-08T06:45:01.983Z,91.03
2022-10-08T06:45:57.003Z,91.07
2022-10-08T06:46:57.252Z,90.86
2022-10-08T06:47:57.271Z,90.92
2022-10-08T06:48:57.402Z,90.92
2022-10-08T06:49:57.540Z,91.17
2022-10-08T06:50:57.673Z,91.07
2022-10-08T06:51:57.842Z,91.27
2022-10-08T06:52:57.930Z,91.27
2022-10-08T06:54:02.791Z,91.48
2022-10-08T06:54:58.265Z,91.53
2022-10-08T06:55:58.292Z,91.33
2022-10-08T06:56:58.485Z,91.33
2022-10-08T06:57:58.535Z,91.13
2022-10-08T06:58:58.707Z,90.92
2022-10-08T06:59:58.794Z,90.83
2022-10-08T07:00:58.983Z,90.42
2022-10-08T07:01:59.095Z,90.42
2022-10-08T07:02:59.164Z,90.52
2022-10-08T07:03:59.402Z,89.81
2022-10-08T07:04:59.404Z,90.01
2022-10-08T07:05:59.534Z,90.52
2022-10-08T07:06:59.660Z,90.31
2022-10-08T07:07:59.795Z,90.52
2022-10-08T07:09:00.049Z,90.62
2022-10-08T07:10:00.210Z,90.72
2022-10-08T07:11:00.164Z,90.92
2022-10-08T07:12:00.292Z,90.83
2022-10-08T07:13:00.390Z,90.42
2022-10-08T07:14:00.538Z,90.83
2022-10-08T07:15:00.694Z,90.72
2022-10-08T07:16:00.816Z,90.83
2022-10-08T07:17:00.920Z,91.43
2022-10-08T07:18:01.078Z,91.43
2022-10-08T07:19:01.277Z,91.64
2022-10-08T07:20:01.444Z,91.23
2022-10-08T07:21:01.548Z,91.23
2022-10-08T07:22:01.719Z,90.88
2022-10-08T07:23:01.832Z,91.23
2022-10-08T07:24:01.962Z,91.09
2022-10-08T07:25:02.159Z,91.09
2022-10-08T07:26:02.298Z,91.09
2022-10-08T07:27:02.423Z,91.19
2022-10-08T07:28:02.753Z,90.78
2022-10-08T07:29:02.729Z,90.99
2022-10-08T07:30:02.877Z,90.99
2022-10-08T07:31:03.288Z,91.14
2022-10-08T07:32:03.161Z,91.19
2022-10-08T07:33:03.316Z,90.84
2022-10-08T07:34:03.480Z,90.84
2022-10-08T07:35:03.652Z,90.94
2022-10-08T07:36:03.851Z,90.84
2022-10-08T07:37:04.011Z,90.94
2022-10-08T07:38:04.244Z,91.45
2022-10-08T07:39:04.304Z,91.14
2022-10-08T07:40:04.515Z,91.35
2022-10-08T07:41:04.638Z,91.05
2022-10-08T07:42:04.835Z,90.90
2022-10-08T07:43:05.205Z,89.98
2022-10-08T07:44:05.121Z,89.98
2022-10-08T07:45:05.269Z,90.19
2022-10-08T07:46:05.537Z,89.78
2022-10-08T07:47:05.589Z,89.78
2022-10-08T07:48:05.784Z,90.09
2022-10-08T07:49:05.937Z,89.98
2022-10-08T07:50:06.055Z,90.09
2022-10-08T07:51:06.209Z,90.19
2022-10-08T07:52:06.369Z,90.09
2022-10-08T07:53:06.532Z,90.09
2022-10-08T07:54:06.724Z,89.78
2022-10-08T07:55:06.841Z,89.98
2022-10-08T07:56:07.101Z,90.05
2022-10-08T07:57:07.137Z,89.94
2022-10-08T07:58:07.313Z,90.05
2022-10-08T07:59:07.475Z,90.35
2022-10-08T08:00:07.588Z,89.94
2022-10-08T08:01:07.789Z,89.84
2022-10-08T08:02:07.929Z,90.20
2022-10-08T08:03:08.045Z,90.20
2022-10-08T08:04:08.311Z,89.80
2022-10-08T08:05:08.381Z,89.39
2022-10-08T08:06:08.546Z,88.78
2022-10-08T08:07:08.706Z,89.19
2022-10-08T08:08:08.853Z,88.99
2022-10-08T08:09:09.068Z,88.68
2022-10-08T08:10:09.139Z,89.50
2022-10-08T08:11:09.257Z,89.59
2022-10-08T08:12:09.389Z,89.70
2022-10-08T08:13:09.505Z,89.59
2022-10-08T08:14:09.699Z,89.04
2022-10-08T08:15:09.738Z,89.39
2022-10-08T08:16:09.936Z,89.29
2022-10-08T08:17:09.983Z,88.78
2022-10-08T08:18:10.102Z,88.58
2022-10-08T08:19:10.363Z,88.03
2022-10-08T08:20:10.340Z,86.96
2022-10-08T08:21:10.473Z,87.32
2022-10-08T08:22:10.595Z,87.97
2022-10-08T08:23:10.696Z,86.86
2022-10-08T08:24:10.962Z,87.67
2022-10-08T08:25:10.996Z,87.73
2022-10-08T08:26:11.075Z,88.34
2022-10-08T08:27:11.234Z,87.83
2022-10-08T08:28:11.385Z,88.54
2022-10-08T08:29:11.491Z,88.54
2022-10-08T08:30:11.656Z,87.73
2022-10-08T08:31:11.721Z,88.54
2022-10-08T08:32:11.823Z,87.69
2022-10-08T08:33:11.912Z,86.71
2022-10-08T08:34:12.054Z,87.02
2022-10-08T08:35:12.189Z,87.52
2022-10-08T08:36:12.276Z,86.82
2022-10-08T08:37:12.411Z,86.10
2022-10-08T08:38:12.580Z,86.37
2022-10-08T08:39:12.659Z,86.68
2022-10-08T08:40:12.825Z,86.77
2022-10-08T08:41:15.553Z,86.51
2022-10-08T08:42:13.029Z,86.37
2022-10-08T08:43:13.205Z,86.71
2022-10-08T08:44:13.343Z,87.69
2022-10-08T08:45:34.341Z,87.18
2022-10-08T08:46:13.817Z,87.69
2022-10-08T08:47:13.798Z,87.34
2022-10-08T08:48:13.895Z,86.43
2022-10-08T08:49:14.108Z,86.13
2022-10-08T08:50:14.141Z,85.88
2022-10-08T08:51:14.376Z,85.88
2022-10-08T08:52:14.483Z,86.69
2022-10-08T08:53:14.584Z,85.27
2022-10-08T08:54:14.735Z,84.67
2022-10-08T08:55:14.916Z,82.24
2022-10-08T08:56:15.066Z,81.93
2022-10-08T08:57:15.213Z,82.24
2022-10-08T08:58:15.323Z,82.10
2022-10-08T08:59:15.478Z,82.70
2022-10-08T09:00:15.645Z,81.90
2022-10-08T09:01:15.871Z,81.09
2022-10-08T09:02:16.158Z,82.10
2022-10-08T09:03:16.061Z,81.39
2022-10-08T09:04:16.188Z,80.68
2022-10-08T09:05:16.375Z,81.59
2022-10-08T09:06:16.494Z,80.47
2022-10-08T09:07:16.581Z,81.23
2022-10-08T09:08:16.698Z,81.02
2022-10-08T09:09:16.837Z,80.52
2022-10-08T09:10:16.925Z,81.29
2022-10-08T09:11:17.024Z,80.88
2022-10-08T09:12:20.567Z,81.39
2022-10-08T09:13:17.265Z,82.40
2022-10-08T09:14:17.374Z,83.31
2022-10-08T09:15:17.480Z,83.31
2022-10-08T09:16:17.694Z,83.21
2022-10-08T09:17:17.793Z,82.60
2022-10-08T09:18:17.879Z,81.90
2022-10-08T09:19:17.985Z,81.79
2022-10-08T09:20:18.133Z,82.26
2022-10-08T09:21:18.271Z,81.96
2022-10-08T09:22:18.429Z,82.97
2022-10-08T09:23:18.523Z,83.17
2022-10-08T09:24:18.673Z,80.84
2022-10-08T09:25:18.768Z,81.35
2022-10-08T09:26:18.883Z,82.06
2022-10-08T09:27:19.013Z,82.97
2022-10-08T09:28:19.202Z,82.26
2022-10-08T09:29:19.267Z,81.96
2022-10-08T09:30:19.332Z,80.74
2022-10-08T09:31:19.523Z,81.35
2022-10-08T09:32:19.537Z,80.64
2022-10-08T09:33:19.688Z,81.35
2022-10-08T09:34:19.779Z,80.24
2022-10-08T09:35:20.058Z,81.55
2022-10-08T09:36:20.063Z,81.55
2022-10-08T09:37:20.086Z,81.76
2022-10-08T09:38:20.197Z,81.62
2022-10-08T09:39:20.495Z,81.96
2022-10-08T09:40:20.601Z,81.05
2022-10-08T09:41:20.531Z,81.55
2022-10-08T09:42:20.645Z,80.44
2022-10-08T09:43:20.741Z,80.44
2022-10-08T09:44:20.871Z,80.94
2022-10-08T09:45:22.286Z,80.20
2022-10-08T09:46:21.107Z,79.93
2022-10-08T09:47:21.177Z,80.34
2022-10-08T09:48:21.269Z,80.34
2022-10-08T09:49:21.402Z,80.74
2022-10-08T09:50:21.547Z,80.64
2022-10-08T09:51:21.585Z,80.44
2022-10-08T09:52:21.712Z,80.78
2022-10-08T09:53:21.795Z,80.88
2022-10-08T09:54:21.900Z,81.29
2022-10-08T09:55:22.189Z,81.79
2022-10-08T09:56:22.134Z,81.59
2022-10-08T09:57:22.272Z,80.98
2022-10-08T09:58:22.408Z,81.49
2022-10-08T09:59:22.553Z,80.98
2022-10-08T10:00:22.735Z,80.07
2022-10-08T10:01:22.912Z,80.27
2022-10-08T10:02:22.977Z,79.46
2022-10-08T10:03:23.128Z,80.27
2022-10-08T10:04:23.351Z,80.68
2022-10-08T10:05:23.433Z,79.57
2022-10-08T10:06:23.511Z,77.64
2022-10-08T10:07:23.638Z,77.34
2022-10-08T10:08:23.791Z,77.54
2022-10-08T10:09:23.930Z,77.44
2022-10-08T10:10:24.113Z,77.14
2022-10-08T10:11:24.272Z,77.34
2022-10-08T10:12:24.389Z,77.95
2022-10-08T10:13:24.528Z,77.84
2022-10-08T10:14:24.672Z,76.93
2022-10-08T10:15:24.849Z,75.52
2022-10-08T10:16:24.990Z,75.82
2022-10-08T10:17:25.125Z,75.15
2022-10-08T10:18:25.242Z,75.85
2022-10-08T10:19:25.367Z,75.92
2022-10-08T10:20:25.501Z,76.63
2022-10-08T10:21:25.600Z,76.26
2022-10-08T10:22:25.723Z,77.17
2022-10-08T10:23:25.848Z,77.68
2022-10-08T10:24:25.995Z,77.64
2022-10-08T10:25:26.218Z,76.43
2022-10-08T10:26:26.278Z,76.53
2022-10-08T10:27:26.411Z,76.73
2022-10-08T10:28:26.650Z,75.72
2022-10-08T10:29:26.694Z,77.54
2022-10-08T10:30:26.862Z,77.14
2022-10-08T10:31:27.012Z,75.82
2022-10-08T10:32:31.720Z,73.80
2022-10-08T10:33:27.247Z,75.42
2022-10-08T10:34:27.394Z,75.52
2022-10-08T10:35:27.583Z,74.51
2022-10-08T10:36:27.697Z,75.42
2022-10-08T10:37:27.833Z,74.81
2022-10-08T10:38:27.952Z,74.20
2022-10-08T10:39:28.094Z,72.48
2022-10-08T10:40:28.240Z,73.59
2022-10-08T10:41:28.407Z,73.80
2022-10-08T10:42:28.461Z,73.69
2022-10-08T10:43:28.575Z,75.62
2022-10-08T10:44:28.689Z,75.31
2022-10-08T10:45:28.805Z,74.71
2022-10-08T10:46:29.020Z,72.28
2022-10-08T10:47:32.038Z,73.59
2022-10-08T10:48:29.136Z,74.71
2022-10-08T10:49:29.369Z,75.72
2022-10-08T10:50:29.326Z,76.09
2022-10-08T10:51:29.571Z,76.19
2022-10-08T10:52:29.554Z,75.28
2022-10-08T10:53:29.663Z,75.58
2022-10-08T10:54:29.792Z,76.59
2022-10-08T10:55:29.908Z,75.58
2022-10-08T10:56:30.065Z,75.85
2022-10-08T10:57:30.154Z,76.19
2022-10-08T10:58:30.258Z,75.38
2022-10-08T10:59:30.417Z,75.45
2022-10-08T11:00:30.542Z,74.07
2022-10-08T11:01:30.671Z,74.23
2022-10-08T11:02:30.802Z,74.67
2022-10-08T11:03:31.067Z,75.28
2022-10-08T11:04:31.028Z,74.98
2022-10-08T11:05:31.159Z,76.15
2022-10-08T11:06:31.310Z,75.99
2022-10-08T11:07:31.477Z,75.58
2022-10-08T11:08:31.627Z,75.95
2022-10-08T11:09:31.724Z,76.56
2022-10-08T11:10:31.833Z,77.47
2022-10-08T11:11:33.347Z,76.35
2022-10-08T11:12:32.072Z,75.79
2022-10-08T11:13:32.176Z,76.19
2022-10-08T11:14:32.295Z,76.66
2022-10-08T11:15:32.453Z,75.55
2022-10-08T11:16:32.541Z,75.58
2022-10-08T11:17:32.717Z,75.24
2022-10-08T11:18:32.739Z,76.26
2022-10-08T11:19:32.876Z,75.95
2022-10-08T11:20:33.066Z,75.95
2022-10-08T11:21:33.141Z,76.26
2022-10-08T11:22:33.308Z,75.65
2022-10-08T11:23:33.420Z,75.07
2022-10-08T11:24:33.502Z,75.55
2022-10-08T11:25:49.452Z,76.29
2022-10-08T11:26:33.772Z,77.40
2022-10-08T11:27:33.944Z,77.26
2022-10-08T11:28:34.306Z,78.42
2022-10-08T11:29:34.183Z,77.77
2022-10-08T11:30:34.345Z,76.86
2022-10-08T11:31:34.448Z,76.15
2022-10-08T11:32:34.584Z,76.46
2022-10-08T11:33:34.744Z,76.05
2022-10-08T11:34:34.889Z,76.05
2022-10-08T11:35:35.007Z,74.63
2022-10-08T11:36:35.127Z,75.55
2022-10-08T11:37:35.254Z,76.35
2022-10-08T11:38:35.419Z,76.76
2022-10-08T11:39:35.556Z,74.54
2022-10-08T11:40:35.653Z,73.28
2022-10-08T11:41:35.773Z,73.19
2022-10-08T11:42:40.640Z,73.90
2022-10-08T11:43:36.062Z,74.10
2022-10-08T11:44:36.202Z,72.92
2022-10-08T11:45:36.294Z,73.02
2022-10-08T11:46:36.526Z,73.02
2022-10-08T11:47:36.560Z,73.28
2022-10-08T11:48:36.700Z,73.02
2022-10-08T11:49:36.851Z,73.02
2022-10-08T11:50:36.942Z,72.81
2022-10-08T11:51:37.077Z,73.52
2022-10-08T11:52:37.336Z,74.74
2022-10-08T11:53:37.342Z,74.74
2022-10-08T11:54:37.508Z,74.10
2022-10-08T11:55:37.610Z,73.99
2022-10-08T11:56:37.734Z,74.74
2022-10-08T11:58:06.775Z,74.60
2022-10-08T11:58:37.988Z,74.60
2022-10-08T11:59:38.147Z,74.70
2022-10-08T12:00:38.266Z,74.70
2022-10-08T12:01:38.435Z,73.99
2022-10-08T12:02:38.624Z,73.28
2022-10-08T12:03:38.725Z,72.99
2022-10-08T12:04:38.697Z,72.08
2022-10-08T12:05:38.804Z,72.48
2022-10-08T12:06:38.948Z,71.97
2022-10-08T12:07:39.038Z,72.48
2022-10-08T12:08:39.108Z,72.72
2022-10-08T12:09:39.333Z,71.50
2022-10-08T12:10:39.280Z,72.11
2022-10-08T12:11:39.425Z,73.12
2022-10-08T12:12:39.546Z,73.02
2022-10-08T12:13:39.582Z,73.12
2022-10-08T12:14:39.686Z,72.92
2022-10-08T12:15:39.824Z,73.56
2022-10-08T12:16:39.880Z,73.93
2022-10-08T12:17:40.031Z,73.83
2022-10-08T12:18:40.095Z,74.07
2022-10-08T12:19:40.200Z,73.76
2022-10-08T12:20:40.346Z,73.52
2022-10-08T12:21:40.410Z,74.07
2022-10-08T12:22:40.621Z,73.52
2022-10-08T12:23:40.627Z,74.13
2022-10-08T12:24:40.733Z,74.33
2022-10-08T12:25:40.874Z,74.94
2022-10-08T12:26:40.948Z,74.67
2022-10-08T12:27:41.081Z,74.57
2022-10-08T12:28:41.196Z,74.37
2022-10-08T12:29:41.256Z,75.79
2022-10-08T12:30:41.369Z,73.56
2022-10-08T12:31:43.384Z,73.32
2022-10-08T12:32:41.633Z,73.63
2022-10-08T12:33:41.702Z,74.07
2022-10-08T12:34:41.817Z,74.07
2022-10-08T12:35:41.927Z,73.86
2022-10-08T12:36:42.074Z,73.93
2022-10-08T12:37:42.161Z,74.03
2022-10-08T12:38:42.273Z,73.86
2022-10-08T12:39:42.379Z,75.34
2022-10-08T12:40:42.590Z,75.45
2022-10-08T12:41:42.702Z,76.15
2022-10-08T12:42:42.723Z,75.71
2022-10-08T12:43:42.824Z,76.52
2022-10-08T12:44:42.929Z,75.10
2022-10-08T12:45:43.233Z,74.60
2022-10-08T12:46:46.836Z,74.50
2022-10-08T12:47:43.312Z,74.40
2022-10-08T12:48:43.434Z,74.80
2022-10-08T12:49:43.551Z,74.30
2022-10-08T12:50:43.695Z,74.90
2022-10-08T12:51:43.760Z,75.51
2022-10-08T12:52:43.883Z,75.21
2022-10-08T12:53:44.009Z,74.50
2022-10-08T12:54:44.147Z,75.10