createdAt,value
2019-02-18T00:02:16.672Z,5.67
2019-02-18T00:04:45.065Z,5.30
2019-02-18T00:07:14.746Z,6.05
2019-02-18T00:09:43.633Z,4.62
2019-02-18T00:12:11.947Z,5.42
2019-02-18T00:14:40.270Z,5.42
2019-02-18T00:17:08.598Z,6.53
2019-02-18T00:19:36.916Z,4.83
2019-02-18T00:22:05.226Z,4.45
2019-02-18T00:24:33.561Z,6.97
2019-02-18T00:27:02.034Z,5.03
2019-02-18T00:29:30.338Z,7.95
2019-02-18T00:31:59.303Z,7.80
2019-02-18T00:34:27.674Z,5.42
2019-02-18T00:36:56.460Z,3.27
2019-02-18T00:39:25.056Z,8.18
2019-02-18T00:41:53.443Z,5.33
2019-02-18T00:44:21.757Z,7.08
2019-02-18T00:46:50.251Z,6.85
2019-02-18T00:49:18.561Z,7.28
2019-02-18T00:51:47.158Z,4.15
2019-02-18T00:54:15.713Z,5.40
2019-02-18T00:56:44.028Z,6.30
2019-02-18T00:59:12.333Z,3.30
2019-02-18T01:01:41.000Z,3.92
2019-02-18T01:04:09.316Z,6.53
2019-02-18T01:06:37.804Z,4.08
2019-02-18T01:09:06.170Z,5.62
2019-02-18T01:11:34.514Z,4.58
2019-02-18T01:14:02.887Z,5.28
2019-02-18T01:16:31.207Z,4.95
2019-02-18T01:18:59.578Z,5.03
2019-02-18T01:21:28.071Z,5.00
2019-02-18T01:23:56.379Z,4.72
2019-02-18T01:26:25.133Z,6.30
2019-02-18T01:28:53.504Z,3.87
2019-02-18T01:31:21.832Z,3.25
2019-02-18T01:33:50.136Z,3.92
2019-02-18T01:36:18.460Z,7.80
2019-02-18T01:38:46.940Z,3.90
2019-02-18T01:41:15.534Z,3.95
2019-02-18T01:43:44.402Z,5.17
2019-02-18T01:46:12.888Z,5.42
2019-02-18T01:48:41.627Z,7.53
2019-02-18T01:51:10.389Z,6.03
2019-02-18T01:53:38.796Z,4.20
2019-02-18T01:56:07.095Z,6.78
2019-02-18T01:58:35.418Z,3.27
2019-02-18T02:01:03.717Z,4.10
2019-02-18T02:03:32.209Z,3.37
2019-02-18T02:06:00.560Z,2.60
2019-02-18T02:08:29.115Z,4.17
2019-02-18T02:10:57.751Z,3.62
2019-02-18T02:13:31.637Z,4.47
2019-02-18T02:16:00.763Z,5.37
2019-02-18T02:18:29.411Z,6.12
2019-02-18T02:20:57.739Z,5.15
2019-02-18T02:23:26.207Z,4.75
2019-02-18T02:25:54.592Z,3.52
2019-02-18T02:28:23.329Z,4.67
2019-02-18T02:30:51.921Z,4.87
2019-02-18T02:33:20.658Z,5.83
2019-02-18T02:35:49.316Z,3.20
2019-02-18T02:38:17.616Z,4.85
2019-02-18T02:41:05.546Z,5.05
2019-02-18T02:43:34.181Z,6.20
2019-02-18T02:46:02.845Z,5.37
2019-02-18T02:48:31.212Z,6.47
2019-02-18T02:50:59.604Z,4.95
2019-02-18T02:53:27.980Z,2.98
2019-02-18T02:55:56.737Z,3.65
2019-02-18T02:58:25.036Z,5.17
2019-02-18T03:00:53.379Z,11.40
2019-02-18T03:03:21.920Z,7.53
2019-02-18T03:05:50.478Z,4.72
2019-02-18T03:08:20.636Z,4.08
2019-02-18T03:10:49.097Z,5.30
2019-02-18T03:13:17.633Z,8.15
2019-02-18T03:15:46.133Z,6.08
2019-02-18T03:18:14.712Z,3.83
2019-02-18T03:20:43.777Z,5.40
2019-02-18T03:23:12.255Z,2.80
2019-02-18T03:25:41.088Z,4.78
2019-02-18T03:28:15.539Z,2.77
2019-02-18T03:31:05.304Z,4.53
2019-02-18T03:33:45.670Z,5.22
2019-02-18T03:36:14.006Z,5.92
2019-02-18T03:38:42.571Z,4.20
2019-02-18T03:41:10.924Z,8.55
2019-02-18T03:43:39.238Z,3.95
2019-02-18T03:46:07.754Z,4.20
2019-02-18T03:48:36.228Z,4.97
2019-02-18T03:51:04.820Z,3.85
2019-02-18T03:53:33.391Z,6.25
2019-02-18T03:56:01.880Z,11.40
2019-02-18T03:58:30.547Z,7.17
2019-02-18T04:00:58.941Z,4.22
2019-02-18T04:03:27.510Z,4.03
2019-02-18T04:05:55.878Z,6.80
2019-02-18T04:08:24.376Z,4.15
2019-02-18T04:10:53.588Z,5.72
2019-02-18T04:13:21.988Z,4.33
2019-02-18T04:15:50.637Z,4.10
2019-02-18T04:18:19.404Z,5.33
2019-02-18T04:20:47.720Z,4.67
2019-02-18T04:23:16.306Z,11.22
2019-02-18T04:25:44.634Z,9.95
2019-02-18T04:28:12.963Z,6.20
2019-02-18T04:30:41.331Z,4.30
2019-02-18T04:33:09.657Z,6.12
2019-02-18T04:35:38.049Z,11.83
2019-02-18T04:38:06.923Z,15.85
2019-02-18T04:40:35.243Z,6.08
2019-02-18T04:43:03.839Z,7.78
2019-02-18T04:45:51.742Z,8.50
2019-02-18T04:48:20.505Z,6.65
2019-02-18T04:50:48.815Z,9.13
2019-02-18T04:53:17.695Z,8.48
2019-02-18T04:55:46.023Z,10.82
2019-02-18T04:58:14.672Z,12.35
2019-02-18T05:00:43.273Z,7.47
2019-02-18T05:03:12.029Z,19.60
2019-02-18T05:05:40.430Z,8.83
2019-02-18T05:08:08.774Z,6.42
2019-02-18T05:10:37.308Z,9.53
2019-02-18T05:13:05.860Z,14.70
2019-02-18T05:15:34.260Z,11.68
2019-02-18T05:18:02.842Z,10.80
2019-02-18T05:20:31.414Z,8.65
2019-02-18T05:22:59.729Z,8.98
2019-02-18T05:25:28.110Z,13.60
2019-02-18T05:27:56.881Z,16.30
2019-02-18T05:30:25.477Z,20.25
2019-02-18T05:32:54.140Z,14.55
2019-02-18T05:35:22.459Z,10.25
2019-02-18T05:37:50.793Z,16.80
2019-02-18T05:40:19.385Z,15.25
2019-02-18T05:42:47.868Z,9.18
2019-02-18T05:45:16.462Z,15.55
2019-02-18T05:47:44.801Z,13.93
2019-02-18T05:50:13.185Z,11.68
2019-02-18T05:52:41.761Z,12.33
2019-02-18T05:55:10.374Z,15.45
2019-02-18T05:57:39.211Z,14.38
2019-02-18T06:00:10.766Z,10.30
2019-02-18T06:02:39.077Z,10.53
2019-02-18T06:05:07.887Z,9.78
2019-02-18T06:07:36.269Z,7.37
2019-02-18T06:10:08.835Z,10.68
2019-02-18T06:12:46.724Z,12.53
2019-02-18T06:15:17.050Z,16.70
2019-02-18T06:17:45.705Z,9.50
2019-02-18T06:20:15.666Z,11.22
2019-02-18T06:22:48.254Z,11.48
2019-02-18T06:25:18.402Z,18.15
2019-02-18T06:27:46.791Z,25.60
2019-02-18T06:30:23.693Z,23.73
2019-02-18T06:32:52.376Z,22.85
2019-02-18T06:35:31.573Z,17.55
2019-02-18T06:40:23.147Z,30.37
2019-02-18T06:42:51.728Z,17.37
2019-02-18T06:45:36.705Z,15.20
2019-02-18T06:48:22.177Z,26.05
2019-02-18T06:50:50.528Z,33.35
2019-02-18T06:53:19.268Z,27.20
2019-02-18T06:55:48.153Z,32.03
2019-02-18T06:58:27.118Z,25.92
2019-02-18T07:01:03.132Z,33.28
2019-02-18T07:03:33.106Z,20.00
2019-02-18T07:06:06.274Z,36.03
2019-02-18T07:08:42.625Z,15.58
2019-02-18T07:11:18.606Z,19.57
2019-02-18T07:13:46.923Z,12.25
2019-02-18T07:16:15.315Z,18.92
2019-02-18T07:18:43.912Z,21.82
2019-02-18T07:21:12.300Z,9.78
2019-02-18T07:23:40.650Z,14.45
2019-02-18T07:26:09.234Z,24.60
2019-02-18T07:28:37.574Z,23.57
2019-02-18T07:31:06.637Z,16.48
2019-02-18T07:33:38.291Z,27.67
2019-02-18T07:36:06.624Z,8.85
2019-02-18T07:38:35.044Z,19.20
2019-02-18T07:41:05.072Z,20.85
2019-02-18T07:43:39.425Z,12.93
2019-02-18T07:46:07.920Z,8.35
2019-02-18T07:48:36.813Z,24.67
2019-02-18T07:51:05.240Z,24.12
2019-02-18T07:53:33.617Z,15.90
2019-02-18T07:56:02.260Z,25.17
2019-02-18T07:58:30.654Z,16.23
2019-02-18T08:00:58.989Z,10.18
2019-02-18T08:03:27.634Z,12.43
2019-02-18T08:05:56.235Z,20.12
2019-02-18T08:08:24.618Z,16.40
2019-02-18T08:10:53.165Z,15.93
2019-02-18T08:13:21.476Z,18.62
2019-02-18T08:15:49.807Z,14.60
2019-02-18T08:18:18.117Z,18.77
2019-02-18T08:20:46.445Z,11.85
2019-02-18T08:23:14.769Z,12.75
2019-02-18T08:25:43.115Z,13.60
2019-02-18T08:28:11.591Z,12.90
2019-02-18T08:30:39.910Z,15.45
2019-02-18T08:33:08.223Z,18.50
2019-02-18T08:35:36.545Z,11.85
2019-02-18T08:38:05.020Z,10.53
2019-02-18T08:40:33.351Z,8.70
2019-02-18T08:43:02.136Z,16.62
2019-02-18T08:45:30.658Z,6.83
2019-02-18T08:47:59.030Z,7.45
2019-02-18T08:50:27.372Z,5.67
2019-02-18T08:52:55.693Z,6.03
2019-02-18T08:55:24.456Z,7.10
2019-02-18T08:57:52.756Z,6.58
2019-02-18T09:00:21.366Z,6.60
2019-02-18T09:02:49.671Z,7.05
2019-02-18T09:05:18.315Z,6.47
2019-02-18T09:07:46.829Z,5.85
2019-02-18T09:10:15.156Z,9.50
2019-02-18T09:12:43.903Z,7.35
2019-02-18T09:15:14.324Z,9.08
2019-02-18T09:17:42.623Z,4.72
2019-02-18T09:20:10.952Z,9.33
2019-02-18T09:22:43.711Z,7.78
2019-02-18T09:25:16.816Z,7.15
2019-02-18T09:27:45.427Z,6.25
2019-02-18T09:30:15.638Z,7.58
2019-02-18T09:32:43.947Z,9.48
2019-02-18T09:35:12.424Z,10.78
2019-02-18T09:37:40.998Z,8.55
2019-02-18T09:40:10.665Z,7.87
2019-02-18T09:42:39.155Z,8.63
2019-02-18T09:45:14.960Z,17.48
2019-02-18T09:47:43.497Z,10.05
2019-02-18T09:50:12.157Z,7.00
2019-02-18T09:52:40.556Z,11.48
2019-02-18T09:55:10.021Z,18.90
2019-02-18T09:57:38.605Z,10.45
2019-02-18T10:00:11.619Z,19.75
2019-02-18T10:02:39.939Z,24.72
2019-02-18T10:05:08.610Z,12.45
2019-02-18T10:07:37.005Z,12.10
2019-02-18T10:10:07.481Z,11.43
2019-02-18T10:12:36.127Z,7.62
2019-02-18T10:15:07.114Z,13.43
2019-02-18T10:17:35.690Z,5.75
2019-02-18T10:20:06.616Z,10.65
2019-02-18T10:22:34.923Z,50.20
2019-02-18T10:25:03.584Z,8.03
2019-02-18T10:27:32.324Z,6.08
2019-02-18T10:30:00.785Z,6.50
2019-02-18T10:32:29.266Z,86.53
2019-02-18T10:34:57.761Z,37.88
2019-02-18T10:37:26.094Z,123.13
2019-02-18T10:39:54.431Z,91.17
2019-02-18T10:42:23.102Z,47.78
2019-02-18T10:44:51.483Z,10.75
2019-02-18T10:47:20.253Z,165.80
2019-02-18T10:49:48.801Z,77.22
2019-02-18T10:52:17.142Z,145.17
2019-02-18T10:54:45.532Z,82.40
2019-02-18T10:57:14.319Z,21.10
2019-02-18T10:59:42.660Z,53.50
2019-02-18T11:02:11.733Z,37.35
2019-02-18T11:04:40.232Z,21.95
2019-02-18T11:07:08.805Z,22.62
2019-02-18T11:09:37.567Z,20.68
2019-02-18T11:12:06.133Z,10.75
2019-02-18T11:14:34.718Z,16.57
2019-02-18T11:17:03.053Z,18.85
2019-02-18T11:19:31.532Z,29.20
2019-02-18T11:22:00.431Z,28.50
2019-02-18T11:24:29.231Z,13.65
2019-02-18T11:26:57.773Z,13.43
2019-02-18T11:29:26.296Z,12.65
2019-02-18T11:31:54.613Z,8.05
2019-02-18T11:34:23.666Z,11.38
2019-02-18T11:36:52.253Z,8.75
2019-02-18T11:39:20.586Z,10.28
2019-02-18T11:41:49.186Z,13.95
2019-02-18T11:44:17.706Z,11.90
2019-02-18T11:46:46.014Z,8.63
2019-02-18T11:49:14.352Z,9.05
2019-02-18T11:51:42.672Z,17.85
2019-02-18T11:54:11.549Z,8.05
2019-02-18T11:56:40.160Z,10.95
2019-02-18T11:59:08.660Z,13.28
2019-02-18T12:01:36.976Z,7.25
2019-02-18T12:04:05.747Z,11.70
2019-02-18T12:06:34.488Z,7.03
2019-02-18T12:09:03.972Z,34.53
2019-02-18T12:11:37.824Z,5.87
2019-02-18T12:14:02.813Z,5.97
2019-02-18T12:16:31.192Z,5.78
2019-02-18T12:18:59.622Z,14.25
2019-02-18T12:21:28.246Z,7.53
2019-02-18T12:23:56.573Z,8.90
2019-02-18T12:26:25.339Z,10.55
2019-02-18T12:28:53.763Z,12.75
2019-02-18T12:31:22.142Z,17.07
2019-02-18T12:33:52.059Z,8.40
2019-02-18T12:36:20.441Z,11.57
2019-02-18T12:38:49.284Z,8.53
2019-02-18T12:41:17.880Z,22.25
2019-02-18T12:43:46.500Z,16.45
2019-02-18T12:46:16.111Z,18.82
2019-02-18T12:48:44.602Z,14.55
2019-02-18T12:51:13.005Z,17.65
2019-02-18T12:53:41.417Z,13.98
2019-02-18T12:56:10.230Z,13.50
2019-02-18T12:58:38.650Z,14.28
2019-02-18T13:01:10.174Z,27.95
2019-02-18T13:03:38.586Z,11.73
2019-02-18T13:06:07.581Z,20.60
2019-02-18T13:08:35.903Z,12.10
2019-02-18T13:11:04.302Z,14.03
2019-02-18T13:13:32.771Z,12.70
2019-02-18T13:16:01.194Z,15.03
2019-02-18T13:18:30.421Z,10.08
2019-02-18T13:20:59.124Z,14.98
2019-02-18T13:23:27.515Z,9.00
2019-02-18T13:25:56.206Z,11.15
2019-02-18T13:28:24.847Z,10.30
2019-02-18T13:30:53.176Z,9.43
2019-02-18T13:33:21.570Z,11.20
2019-02-18T13:35:50.393Z,7.33
2019-02-18T13:38:19.121Z,11.73
2019-02-18T13:40:47.628Z,17.10
2019-02-18T13:43:16.083Z,13.28
2019-02-18T13:45:45.033Z,7.75
2019-02-18T13:48:13.331Z,6.08
2019-02-18T13:50:41.753Z,6.05
2019-02-18T13:53:10.130Z,7.87
2019-02-18T13:55:38.463Z,8.13
2019-02-18T13:58:06.855Z,6.80
2019-02-18T14:00:35.256Z,8.23
2019-02-18T14:03:03.849Z,3.83
2019-02-18T14:05:32.412Z,6.15
2019-02-18T14:08:01.326Z,4.60
2019-02-18T14:10:29.983Z,11.45
2019-02-18T14:12:58.307Z,24.35
2019-02-18T14:15:26.637Z,19.70
2019-02-18T14:17:55.020Z,17.65
2019-02-18T14:20:23.418Z,3.12
2019-02-18T14:22:51.750Z,21.40
2019-02-18T14:25:20.589Z,7.65
2019-02-18T14:27:48.991Z,8.85
2019-02-18T14:30:20.264Z,5.47
2019-02-18T14:32:48.579Z,6.08
2019-02-18T14:35:17.637Z,5.87
2019-02-18T14:37:46.088Z,9.55
2019-02-18T14:40:16.805Z,4.37
2019-02-18T14:42:45.457Z,6.62
2019-02-18T14:45:13.786Z,6.20
2019-02-18T14:47:42.329Z,13.53
2019-02-18T14:50:10.984Z,5.62
2019-02-18T14:52:39.651Z,8.33
2019-02-18T14:55:09.202Z,4.33
2019-02-18T14:57:37.857Z,4.28
2019-02-18T15:00:09.453Z,6.90
2019-02-18T15:02:38.022Z,12.82
2019-02-18T15:05:06.365Z,8.48
2019-02-18T15:07:34.850Z,13.80
2019-02-18T15:10:03.695Z,13.95
2019-02-18T15:12:33.219Z,7.42
2019-02-18T15:15:01.887Z,8.73
2019-02-18T15:17:30.282Z,7.95
2019-02-18T15:19:58.936Z,6.92
2019-02-18T15:22:27.260Z,8.78
2019-02-18T15:24:56.031Z,13.78
2019-02-18T15:27:24.640Z,20.75
2019-02-18T15:29:52.972Z,11.45
2019-02-18T15:32:21.308Z,21.50
2019-02-18T15:34:49.793Z,34.98
2019-02-18T15:37:18.307Z,26.73
2019-02-18T15:39:46.896Z,18.85
2019-02-18T15:42:15.521Z,26.50
2019-02-18T15:44:43.859Z,8.90
2019-02-18T15:47:12.433Z,19.25
2019-02-18T15:49:40.756Z,12.50
2019-02-18T15:52:09.458Z,4.40
2019-02-18T15:54:37.853Z,15.75
2019-02-18T15:57:06.816Z,15.32
2019-02-18T15:59:35.325Z,10.53
2019-02-18T16:02:03.710Z,10.32
2019-02-18T16:04:32.178Z,11.40
2019-02-18T16:07:19.933Z,6.42
2019-02-18T16:09:48.322Z,9.63
2019-02-18T16:12:17.208Z,6.28
2019-02-18T16:14:45.761Z,10.82
2019-02-18T16:17:14.643Z,13.40
2019-02-18T16:19:43.406Z,11.85
2019-02-18T16:22:12.004Z,17.95
2019-02-18T16:24:40.961Z,21.57
2019-02-18T16:27:09.526Z,10.35
2019-02-18T16:29:37.850Z,22.65
2019-02-18T16:32:06.197Z,20.00
2019-02-18T16:34:34.603Z,10.28
2019-02-18T16:37:03.643Z,15.53
2019-02-18T16:39:32.122Z,22.52
2019-02-18T16:42:01.112Z,19.95
2019-02-18T16:44:29.499Z,18.45
2019-02-18T16:46:57.959Z,19.42
2019-02-18T16:49:26.732Z,19.00
2019-02-18T16:51:55.338Z,12.53
2019-02-18T16:54:24.188Z,9.40
2019-02-18T16:56:52.604Z,23.35
2019-02-18T16:59:20.919Z,19.55
2019-02-18T17:01:49.252Z,20.85
2019-02-18T17:04:18.014Z,20.65
2019-02-18T17:06:46.478Z,25.75
2019-02-18T17:09:14.825Z,35.75
2019-02-18T17:11:43.409Z,36.38
2019-02-18T17:14:12.178Z,22.15
2019-02-18T17:16:41.022Z,25.92
2019-02-18T17:19:09.425Z,30.85
2019-02-18T17:21:37.822Z,27.27
2019-02-18T17:24:06.514Z,35.28
2019-02-18T17:26:35.346Z,33.95
2019-02-18T17:29:04.199Z,35.65
2019-02-18T17:31:32.834Z,31.50
2019-02-18T17:34:01.168Z,19.32
2019-02-18T17:36:29.758Z,30.57
2019-02-18T17:38:58.168Z,31.62
2019-02-18T17:41:30.358Z,35.30
2019-02-18T17:43:58.732Z,42.73
2019-02-18T17:46:27.069Z,42.50
2019-02-18T17:48:55.726Z,43.80
2019-02-18T17:51:24.166Z,51.13
2019-02-18T17:53:52.672Z,25.82
2019-02-18T17:56:21.048Z,45.00
2019-02-18T17:58:49.870Z,44.50
2019-02-18T18:01:18.399Z,72.60
2019-02-18T18:03:46.813Z,55.83
2019-02-18T18:06:15.229Z,48.65
2019-02-18T18:08:43.950Z,42.67
2019-02-18T18:11:12.816Z,57.75
2019-02-18T18:13:41.254Z,50.58
2019-02-18T18:16:09.646Z,45.45
2019-02-18T18:18:38.205Z,45.35
2019-02-18T18:21:06.695Z,42.60
2019-02-18T18:23:35.090Z,34.58
2019-02-18T18:26:03.513Z,39.23
2019-02-18T18:28:32.189Z,34.23
2019-02-18T18:31:01.307Z,40.40
2019-02-18T18:33:29.696Z,28.65
2019-02-18T18:35:58.305Z,35.78
2019-02-18T18:38:26.899Z,39.88
2019-02-18T18:40:55.983Z,45.50
2019-02-18T18:43:24.347Z,37.03
2019-02-18T18:45:53.313Z,34.48
2019-02-18T18:48:21.959Z,45.28
2019-02-18T18:50:50.348Z,24.77
2019-02-18T18:53:18.731Z,34.03
2019-02-18T18:55:47.112Z,28.95
2019-02-18T18:58:15.595Z,30.00
2019-02-18T19:00:44.449Z,29.75
2019-02-18T19:03:13.146Z,32.33
2019-02-18T19:05:41.573Z,35.52
2019-02-18T19:08:10.297Z,32.33
2019-02-18T19:10:40.804Z,33.25
2019-02-18T19:13:10.881Z,33.00
2019-02-18T19:15:39.839Z,32.48
2019-02-18T19:18:08.215Z,28.57
2019-02-18T19:20:36.839Z,28.20
2019-02-18T19:23:05.449Z,33.70
2019-02-18T19:25:33.851Z,19.65
2019-02-18T19:28:02.461Z,29.00
2019-02-18T19:30:33.588Z,25.12
2019-02-18T19:33:02.318Z,23.55
2019-02-18T19:35:30.868Z,19.65
2019-02-18T19:37:59.558Z,24.67
2019-02-18T19:40:28.255Z,18.48
2019-02-18T19:42:56.602Z,25.77
2019-02-18T19:45:25.908Z,31.75
2019-02-18T19:47:54.239Z,27.48
2019-02-18T19:50:23.434Z,30.45
2019-02-18T19:52:52.311Z,22.82
2019-02-18T19:55:21.048Z,23.90
2019-02-18T19:57:49.520Z,27.52
2019-02-18T20:00:19.149Z,30.35
2019-02-18T20:02:48.031Z,25.15
2019-02-18T20:05:16.424Z,22.70
2019-02-18T20:07:44.793Z,27.93
2019-02-18T20:10:13.291Z,28.90
2019-02-18T20:12:42.158Z,33.02
2019-02-18T20:15:12.886Z,29.75
2019-02-18T20:17:41.346Z,28.17
2019-02-18T20:20:12.289Z,20.17
2019-02-18T20:22:41.070Z,30.45
2019-02-18T20:25:10.045Z,26.15
2019-02-18T20:27:38.616Z,24.95
2019-02-18T20:30:26.997Z,19.30
2019-02-18T20:32:55.408Z,29.82
2019-02-18T20:35:23.802Z,20.72
2019-02-18T20:37:52.565Z,28.17
2019-02-18T20:40:23.258Z,21.77
2019-02-18T20:42:51.614Z,17.90
2019-02-18T20:45:19.947Z,27.77
2019-02-18T20:47:48.310Z,15.72
2019-02-18T20:50:18.290Z,17.02
2019-02-18T20:52:48.266Z,18.77
2019-02-18T20:55:16.942Z,19.65
2019-02-18T20:57:45.447Z,16.80
2019-02-18T21:00:20.876Z,21.48
2019-02-18T21:02:49.716Z,14.33
2019-02-18T21:05:18.210Z,19.05
2019-02-18T21:07:47.027Z,20.90
2019-02-18T21:10:18.291Z,16.57
2019-02-18T21:12:46.844Z,21.23
2019-02-18T21:15:15.619Z,16.23
2019-02-18T21:17:44.122Z,16.10
2019-02-18T21:20:13.449Z,19.70
2019-02-18T21:22:42.014Z,20.68
2019-02-18T21:25:10.861Z,21.42
2019-02-18T21:27:39.276Z,15.13
2019-02-18T21:30:17.438Z,17.77
2019-02-18T21:32:45.785Z,15.78
2019-02-18T21:35:14.251Z,17.40
2019-02-18T21:37:43.431Z,12.80
2019-02-18T21:40:12.058Z,17.60
2019-02-18T21:45:30.876Z,15.88
2019-02-18T21:48:02.305Z,13.75
2019-02-18T21:50:35.210Z,13.43
2019-02-18T21:53:03.516Z,15.65
2019-02-18T21:55:31.997Z,18.32
2019-02-18T21:58:00.328Z,23.60
2019-02-18T22:00:28.836Z,20.95
2019-02-18T22:02:57.443Z,24.40
2019-02-18T22:05:26.039Z,19.12
2019-02-18T22:07:54.799Z,18.25
2019-02-18T22:10:23.508Z,17.30
2019-02-18T22:12:51.818Z,16.50
2019-02-18T22:15:20.443Z,15.43
2019-02-18T22:17:48.951Z,14.55
2019-02-18T22:20:17.781Z,20.10
2019-02-18T22:23:06.826Z,16.90
2019-02-18T22:25:35.222Z,16.23
2019-02-18T22:28:03.773Z,14.85
2019-02-18T22:30:32.186Z,13.13
2019-02-18T22:33:07.307Z,16.02
2019-02-18T22:35:38.118Z,17.52
2019-02-18T22:38:10.774Z,16.35
2019-02-18T22:40:36.290Z,20.05
2019-02-18T22:43:06.287Z,15.98
2019-02-18T22:45:36.240Z,15.08
2019-02-18T22:48:04.823Z,13.83
2019-02-18T22:50:36.417Z,14.30
2019-02-18T22:53:05.298Z,16.52
2019-02-18T22:55:33.668Z,17.20
2019-02-18T22:58:03.800Z,15.83
2019-02-18T23:00:39.699Z,43.02
2019-02-18T23:03:08.123Z,19.27
2019-02-18T23:05:36.724Z,15.88
2019-02-18T23:08:05.307Z,18.40
2019-02-18T23:10:33.636Z,15.98
2019-02-18T23:13:02.029Z,15.63
2019-02-18T23:15:30.348Z,15.25
2019-02-18T23:17:58.777Z,16.65
2019-02-18T23:22:54.319Z,12.90
2019-02-18T23:25:22.716Z,15.15
2019-02-18T23:27:51.041Z,16.90
2019-02-18T23:30:19.372Z,13.90
2019-02-18T23:32:47.753Z,17.60
2019-02-18T23:35:16.461Z,14.70
2019-02-18T23:37:44.771Z,15.13
2019-02-18T23:40:13.394Z,15.78
2019-02-18T23:42:41.862Z,16.07
2019-02-18T23:45:10.378Z,16.25
2019-02-18T23:47:38.955Z,14.85
2019-02-18T23:50:07.829Z,12.43
2019-02-18T23:52:36.309Z,13.85
2019-02-18T23:55:05.741Z,8.80
2019-02-18T23:57:34.221Z,12.82
