createdAt,value
2019-03-23T00:00:33.859Z,17.00
2019-03-23T00:01:16.349Z,10.60
2019-03-23T00:01:54.232Z,10.93
2019-03-23T00:02:30.699Z,15.13
2019-03-23T00:03:07.815Z,18.63
2019-03-23T00:03:45.039Z,18.70
2019-03-23T00:04:25.431Z,14.40
2019-03-23T00:05:02.674Z,10.67
2019-03-23T00:05:39.469Z,13.53
2019-03-23T00:06:16.526Z,17.67
2019-03-23T00:06:53.503Z,14.10
2019-03-23T00:07:30.684Z,17.97
2019-03-23T00:08:07.958Z,11.80
2019-03-23T00:08:45.124Z,13.40
2019-03-23T00:09:21.783Z,10.10
2019-03-23T00:09:58.849Z,17.33
2019-03-23T00:10:36.111Z,15.40
2019-03-23T00:11:12.652Z,19.07
2019-03-23T00:11:50.005Z,15.17
2019-03-23T00:12:26.678Z,12.30
2019-03-23T00:13:03.246Z,14.37
2019-03-23T00:13:40.814Z,12.17
2019-03-23T00:14:17.749Z,16.97
2019-03-23T00:14:54.793Z,11.93
2019-03-23T00:15:31.440Z,23.23
2019-03-23T00:16:08.358Z,13.50
2019-03-23T00:16:45.512Z,11.10
2019-03-23T00:17:22.147Z,11.20
2019-03-23T00:17:59.081Z,11.03
2019-03-23T00:18:36.453Z,13.20
2019-03-23T00:19:13.003Z,13.97
2019-03-23T00:19:49.598Z,17.00
2019-03-23T00:20:26.566Z,12.00
2019-03-23T00:21:03.238Z,18.60
2019-03-23T00:21:40.177Z,11.17
2019-03-23T00:22:17.254Z,9.97
2019-03-23T00:22:54.622Z,10.33
2019-03-23T00:23:31.171Z,16.00
2019-03-23T00:24:08.342Z,14.73
2019-03-23T00:24:45.496Z,13.03
2019-03-23T00:25:22.807Z,11.70
2019-03-23T00:25:59.846Z,9.80
2019-03-23T00:26:36.953Z,15.70
2019-03-23T00:27:13.648Z,11.33
2019-03-23T00:27:50.346Z,12.67
2019-03-23T00:28:27.503Z,19.87
2019-03-23T00:29:04.210Z,9.77
2019-03-23T00:29:40.833Z,15.97
2019-03-23T00:30:17.887Z,15.10
2019-03-23T00:30:54.491Z,15.13
2019-03-23T00:31:31.292Z,10.03
2019-03-23T00:32:08.494Z,13.13
2019-03-23T00:32:45.450Z,11.30
2019-03-23T00:33:22.062Z,18.53
2019-03-23T00:33:59.160Z,14.90
2019-03-23T00:34:36.173Z,13.87
2019-03-23T00:35:12.744Z,12.00
2019-03-23T00:35:49.397Z,10.97
2019-03-23T00:36:26.677Z,13.50
2019-03-23T00:37:03.236Z,12.33
2019-03-23T00:37:40.267Z,21.30
2019-03-23T00:38:17.419Z,14.50
2019-03-23T00:38:54.336Z,16.63
2019-03-23T00:39:30.989Z,11.80
2019-03-23T00:40:08.386Z,12.67
2019-03-23T00:40:45.270Z,14.10
2019-03-23T00:41:21.860Z,13.20
2019-03-23T00:41:58.729Z,14.03
2019-03-23T00:42:35.937Z,13.17
2019-03-23T00:43:12.474Z,11.73
2019-03-23T00:43:49.550Z,17.37
2019-03-23T00:44:26.342Z,15.43
2019-03-23T00:45:03.050Z,14.07
2019-03-23T00:45:40.145Z,10.07
2019-03-23T00:46:17.123Z,11.43
2019-03-23T00:46:53.601Z,16.17
2019-03-23T00:47:30.603Z,13.93
2019-03-23T00:48:07.668Z,16.33
2019-03-23T00:48:44.140Z,27.40
2019-03-23T00:49:21.177Z,19.70
2019-03-23T00:49:58.274Z,21.10
2019-03-23T00:50:35.350Z,14.80
2019-03-23T00:51:12.330Z,18.30
2019-03-23T00:51:49.142Z,19.07
2019-03-23T00:52:26.459Z,21.03
2019-03-23T00:53:02.939Z,21.47
2019-03-23T00:53:40.206Z,15.67
2019-03-23T00:54:17.367Z,19.37
2019-03-23T00:54:54.558Z,14.57
2019-03-23T00:55:31.491Z,24.70
2019-03-23T00:56:08.671Z,27.10
2019-03-23T00:56:45.697Z,23.37
2019-03-23T00:57:22.727Z,20.03
2019-03-23T00:58:00.081Z,19.73
2019-03-23T00:58:37.331Z,16.50
2019-03-23T00:59:14.199Z,14.77
2019-03-23T00:59:51.298Z,17.40
2019-03-23T01:00:27.905Z,16.33
2019-03-23T01:01:04.585Z,16.83
2019-03-23T01:01:41.580Z,16.00
2019-03-23T01:02:21.334Z,17.27
2019-03-23T01:02:58.630Z,16.37
2019-03-23T01:03:35.744Z,18.80
2019-03-23T01:04:12.706Z,21.00
2019-03-23T01:04:49.478Z,23.63
2019-03-23T01:05:26.032Z,19.90
2019-03-23T01:06:03.593Z,17.30
2019-03-23T01:06:40.044Z,22.43
2019-03-23T01:07:16.744Z,19.80
2019-03-23T01:07:53.691Z,16.20
2019-03-23T01:08:30.705Z,12.73
2019-03-23T01:09:08.980Z,12.23
2019-03-23T01:10:38.553Z,13.30
2019-03-23T01:11:15.199Z,12.07
2019-03-23T01:11:52.374Z,18.10
2019-03-23T01:12:29.446Z,14.00
2019-03-23T01:13:05.932Z,12.53
2019-03-23T01:13:43.062Z,13.37
2019-03-23T01:14:19.987Z,11.90
2019-03-23T01:14:57.144Z,18.40
2019-03-23T01:15:34.271Z,8.93
2019-03-23T01:16:11.535Z,13.33
2019-03-23T01:16:48.748Z,10.87
2019-03-23T01:17:25.915Z,9.97
2019-03-23T01:18:02.888Z,7.20
2019-03-23T01:18:39.455Z,11.20
2019-03-23T01:19:16.017Z,9.27
2019-03-23T01:19:53.144Z,7.80
2019-03-23T01:20:29.711Z,7.83
2019-03-23T01:21:06.248Z,6.57
2019-03-23T01:21:43.651Z,13.43
2019-03-23T01:22:20.098Z,8.63
2019-03-23T01:22:56.689Z,6.70
2019-03-23T01:23:33.916Z,7.50
2019-03-23T01:24:11.400Z,9.43
2019-03-23T01:24:47.963Z,7.07
2019-03-23T01:25:24.885Z,5.90
2019-03-23T01:26:02.238Z,6.57
2019-03-23T01:26:39.688Z,11.70
2019-03-23T01:27:16.379Z,6.27
2019-03-23T01:27:53.621Z,8.90
2019-03-23T01:28:30.917Z,5.57
2019-03-23T01:29:07.590Z,7.07
2019-03-23T01:29:44.440Z,5.87
2019-03-23T01:30:21.604Z,9.37
2019-03-23T01:30:58.264Z,7.93
2019-03-23T01:31:35.065Z,11.37
2019-03-23T01:32:12.076Z,6.10
2019-03-23T01:32:48.536Z,7.43
2019-03-23T01:33:25.451Z,11.03
2019-03-23T01:34:02.544Z,5.40
2019-03-23T01:34:39.372Z,5.67
2019-03-23T01:35:16.543Z,5.87
2019-03-23T01:35:53.448Z,5.60
2019-03-23T01:36:30.738Z,5.70
2019-03-23T01:37:07.206Z,9.03
2019-03-23T01:37:44.586Z,6.93
2019-03-23T01:38:21.652Z,6.40
2019-03-23T01:38:58.898Z,7.57
2019-03-23T01:39:35.967Z,8.07
2019-03-23T01:40:13.358Z,6.87
2019-03-23T01:40:49.894Z,7.10
2019-03-23T01:41:26.768Z,6.53
2019-03-23T01:42:03.868Z,13.50
2019-03-23T01:42:40.821Z,6.60
2019-03-23T01:43:17.371Z,6.70
2019-03-23T01:43:54.546Z,6.80
2019-03-23T01:44:31.907Z,6.27
2019-03-23T01:45:08.937Z,6.43
2019-03-23T01:45:45.739Z,6.33
2019-03-23T01:46:23.048Z,12.53
2019-03-23T01:46:59.564Z,6.00
2019-03-23T01:47:36.333Z,11.03
2019-03-23T01:48:13.619Z,6.43
2019-03-23T01:48:50.214Z,14.20
2019-03-23T01:49:27.066Z,11.37
2019-03-23T01:50:04.397Z,10.13
2019-03-23T01:50:41.462Z,9.90
2019-03-23T01:51:18.028Z,6.80
2019-03-23T01:51:55.113Z,8.60
2019-03-23T01:52:32.280Z,9.30
2019-03-23T01:53:09.766Z,7.50
2019-03-23T01:53:46.715Z,9.27
2019-03-23T01:54:25.923Z,6.17
2019-03-23T01:55:03.473Z,10.23
2019-03-23T01:55:40.077Z,7.97
2019-03-23T01:56:16.824Z,9.03
2019-03-23T01:56:53.704Z,10.27
2019-03-23T01:57:30.242Z,13.07
2019-03-23T01:58:07.219Z,8.53
2019-03-23T01:58:44.890Z,8.47
2019-03-23T01:59:22.307Z,12.37
2019-03-23T01:59:58.856Z,10.43
2019-03-23T02:00:36.431Z,9.07
2019-03-23T02:01:13.714Z,11.83
2019-03-23T02:01:50.320Z,7.60
2019-03-23T02:02:27.243Z,8.87
2019-03-23T02:03:04.527Z,9.93
2019-03-23T02:03:41.098Z,19.33
2019-03-23T02:04:17.896Z,20.03
2019-03-23T02:04:55.079Z,11.80
2019-03-23T02:05:32.457Z,9.63
2019-03-23T02:06:09.140Z,11.97
2019-03-23T02:06:46.114Z,15.67
2019-03-23T02:07:23.282Z,11.20
2019-03-23T02:07:59.865Z,15.83
2019-03-23T02:08:37.052Z,14.93
2019-03-23T02:09:14.057Z,16.43
2019-03-23T02:09:50.608Z,13.40
2019-03-23T02:10:27.687Z,14.07
2019-03-23T02:11:08.009Z,8.73
2019-03-23T02:11:45.334Z,13.30
2019-03-23T02:12:22.831Z,10.57
2019-03-23T02:12:59.556Z,9.57
2019-03-23T02:13:36.222Z,9.30
2019-03-23T02:14:13.442Z,11.40
2019-03-23T02:14:50.024Z,12.27
2019-03-23T02:15:27.158Z,11.10
2019-03-23T02:16:04.703Z,12.70
2019-03-23T02:16:41.293Z,11.00
2019-03-23T02:17:18.172Z,11.37
2019-03-23T02:17:55.484Z,15.37
2019-03-23T02:18:32.916Z,14.57
2019-03-23T02:19:09.500Z,14.90
2019-03-23T02:19:46.687Z,14.83
2019-03-23T02:20:23.635Z,11.00
2019-03-23T02:21:00.280Z,15.50
2019-03-23T02:21:37.268Z,13.20
2019-03-23T02:22:14.333Z,12.17
2019-03-23T02:22:50.852Z,14.27
2019-03-23T02:23:28.025Z,17.17
2019-03-23T02:24:05.141Z,17.33
2019-03-23T02:24:42.108Z,20.30
2019-03-23T02:25:19.074Z,13.60
2019-03-23T02:25:56.143Z,16.77
2019-03-23T02:26:33.521Z,13.90
2019-03-23T02:27:10.403Z,14.80
2019-03-23T02:27:47.731Z,13.87
2019-03-23T02:28:24.933Z,13.83
2019-03-23T02:29:02.035Z,15.67
2019-03-23T02:29:39.447Z,14.77
2019-03-23T02:30:16.154Z,15.07
2019-03-23T02:30:52.585Z,18.10
2019-03-23T02:31:29.660Z,16.43
2019-03-23T02:32:06.883Z,12.67
2019-03-23T02:32:43.393Z,15.40
2019-03-23T02:33:20.236Z,12.90
2019-03-23T02:33:57.406Z,16.07
2019-03-23T02:34:34.180Z,13.50
2019-03-23T02:35:11.020Z,24.07
2019-03-23T02:35:48.089Z,16.03
2019-03-23T02:36:24.631Z,18.90
2019-03-23T02:37:01.335Z,11.23
2019-03-23T02:37:38.559Z,11.87
2019-03-23T02:38:15.564Z,13.43
2019-03-23T02:38:52.187Z,13.30
2019-03-23T02:39:29.090Z,11.43
2019-03-23T02:40:06.759Z,15.90
2019-03-23T02:40:43.259Z,13.35
2019-03-23T02:41:20.151Z,26.23
2019-03-23T02:41:57.460Z,10.87
2019-03-23T02:42:34.393Z,16.97
2019-03-23T02:43:11.410Z,10.77
2019-03-23T02:43:48.297Z,12.47
2019-03-23T02:44:25.453Z,13.73
2019-03-23T02:45:02.612Z,13.17
2019-03-23T02:45:39.636Z,16.23
2019-03-23T02:46:16.238Z,13.00
2019-03-23T02:46:52.682Z,13.83
2019-03-23T02:47:29.855Z,19.23
2019-03-23T02:48:07.008Z,12.10
2019-03-23T02:48:43.927Z,15.23
2019-03-23T02:49:20.967Z,17.80
2019-03-23T02:49:57.995Z,10.73
2019-03-23T02:50:34.549Z,22.50
2019-03-23T02:51:11.245Z,10.20
2019-03-23T02:51:48.284Z,14.67
2019-03-23T02:52:25.514Z,11.33
2019-03-23T02:53:02.125Z,14.53
2019-03-23T02:53:39.423Z,10.27
2019-03-23T02:54:16.919Z,12.73
2019-03-23T02:54:54.211Z,16.93
2019-03-23T02:55:31.351Z,14.03
2019-03-23T02:56:08.350Z,15.17
2019-03-23T02:56:46.061Z,21.63
2019-03-23T02:57:22.551Z,16.40
2019-03-23T02:57:59.996Z,16.00
2019-03-23T02:58:37.098Z,17.80
2019-03-23T02:59:13.700Z,12.13
2019-03-23T02:59:50.857Z,17.10
2019-03-23T03:00:28.052Z,13.53
2019-03-23T03:01:05.034Z,19.53
2019-03-23T03:01:41.998Z,13.77
2019-03-23T03:02:19.282Z,13.37
2019-03-23T03:02:56.441Z,15.37
2019-03-23T03:03:33.143Z,15.97
2019-03-23T03:04:10.322Z,10.70
2019-03-23T03:04:47.485Z,18.03
2019-03-23T03:05:23.951Z,13.47
2019-03-23T03:06:00.792Z,20.47
2019-03-23T03:06:38.058Z,15.40
2019-03-23T03:07:15.280Z,12.30
2019-03-23T03:07:51.872Z,13.07
2019-03-23T03:08:29.008Z,15.33
2019-03-23T03:09:05.823Z,33.50
2019-03-23T03:09:42.770Z,20.03
2019-03-23T03:10:38.536Z,14.13
2019-03-23T03:11:15.264Z,18.10
2019-03-23T03:11:51.823Z,14.77
2019-03-23T03:12:28.996Z,16.43
2019-03-23T03:13:05.793Z,21.93
2019-03-23T03:13:42.695Z,14.90
2019-03-23T03:14:20.025Z,15.20
2019-03-23T03:14:57.596Z,22.80
2019-03-23T03:15:34.415Z,14.80
2019-03-23T03:16:11.594Z,13.87
2019-03-23T03:16:48.734Z,12.23
2019-03-23T03:17:25.471Z,14.10
2019-03-23T03:18:02.561Z,13.90
2019-03-23T03:18:39.856Z,16.77
2019-03-23T03:19:16.454Z,15.73
2019-03-23T03:19:53.502Z,14.90
2019-03-23T03:20:30.701Z,11.90
2019-03-23T03:21:07.660Z,20.37
2019-03-23T03:21:44.475Z,14.03
2019-03-23T03:22:21.657Z,17.20
2019-03-23T03:22:58.475Z,12.33
2019-03-23T03:23:35.067Z,15.80
2019-03-23T03:24:12.173Z,21.40
2019-03-23T03:24:50.159Z,16.90
2019-03-23T03:25:26.845Z,14.93
2019-03-23T03:26:03.649Z,12.10
2019-03-23T03:26:40.912Z,13.93
2019-03-23T03:27:18.256Z,12.60
2019-03-23T03:27:55.080Z,14.23
2019-03-23T03:28:32.500Z,15.37
2019-03-23T03:29:11.271Z,18.70
2019-03-23T03:29:49.660Z,15.57
2019-03-23T03:30:26.295Z,15.47
2019-03-23T03:31:03.630Z,21.83
2019-03-23T03:31:40.871Z,18.40
2019-03-23T03:32:17.352Z,21.03
2019-03-23T03:32:54.140Z,13.60
2019-03-23T03:33:31.507Z,20.97
2019-03-23T03:34:08.943Z,19.13
2019-03-23T03:34:45.613Z,22.53
2019-03-23T03:35:22.646Z,20.33
2019-03-23T03:35:59.432Z,27.90
2019-03-23T03:36:36.009Z,18.63
2019-03-23T03:37:13.165Z,18.47
2019-03-23T03:37:56.354Z,19.13
2019-03-23T03:38:28.964Z,20.00
2019-03-23T03:39:06.764Z,21.90
2019-03-23T03:39:43.860Z,22.20
2019-03-23T03:40:21.060Z,19.20
2019-03-23T03:40:58.051Z,17.33
2019-03-23T03:41:35.098Z,21.60
2019-03-23T03:42:12.489Z,17.97
2019-03-23T03:42:48.965Z,23.73
2019-03-23T03:43:25.773Z,16.50
2019-03-23T03:44:03.000Z,21.43
2019-03-23T03:44:40.456Z,19.67
2019-03-23T03:45:23.571Z,24.90
2019-03-23T03:46:00.779Z,20.23
2019-03-23T03:46:37.594Z,17.17
2019-03-23T03:47:14.876Z,15.30
2019-03-23T03:47:51.833Z,20.30
2019-03-23T03:48:28.842Z,15.63
2019-03-23T03:49:12.187Z,20.60
2019-03-23T03:49:44.806Z,24.33
2019-03-23T03:50:21.901Z,21.70
2019-03-23T03:50:58.922Z,18.80
2019-03-23T03:51:36.194Z,26.30
2019-03-23T03:52:13.159Z,16.30
2019-03-23T03:52:50.619Z,24.60
2019-03-23T03:53:27.313Z,18.53
2019-03-23T03:54:04.575Z,17.00
2019-03-23T03:54:41.825Z,15.80
2019-03-23T03:55:18.433Z,18.57
2019-03-23T03:55:55.710Z,14.27
2019-03-23T03:56:32.718Z,19.90
2019-03-23T03:57:10.153Z,18.03
2019-03-23T03:57:46.646Z,18.40
2019-03-23T03:58:23.809Z,22.63
2019-03-23T03:59:01.065Z,17.90
2019-03-23T03:59:38.499Z,23.03
2019-03-23T04:00:15.801Z,20.13
2019-03-23T04:00:52.920Z,22.97
2019-03-23T04:01:29.374Z,18.73
2019-03-23T04:02:05.918Z,13.77
2019-03-23T04:02:43.173Z,17.00
2019-03-23T04:03:19.623Z,21.03
2019-03-23T04:03:56.542Z,22.00
2019-03-23T04:04:33.847Z,24.97
2019-03-23T04:05:10.553Z,14.87
2019-03-23T04:05:47.325Z,16.93
2019-03-23T04:06:24.629Z,19.97
2019-03-23T04:07:01.688Z,21.67
2019-03-23T04:07:38.336Z,21.60
2019-03-23T04:08:15.243Z,20.73
2019-03-23T04:08:52.462Z,14.43
2019-03-23T04:09:28.940Z,14.57
2019-03-23T04:10:06.250Z,22.23
2019-03-23T04:10:43.322Z,13.63
2019-03-23T04:11:20.320Z,17.77
2019-03-23T04:11:57.323Z,15.60
2019-03-23T04:12:34.598Z,14.20
2019-03-23T04:13:11.490Z,18.97
2019-03-23T04:13:48.124Z,18.80
2019-03-23T04:14:25.348Z,21.10
2019-03-23T04:15:02.539Z,26.23
2019-03-23T04:15:39.117Z,23.90
2019-03-23T04:16:16.521Z,26.23
2019-03-23T04:16:53.777Z,30.37
2019-03-23T04:17:30.823Z,21.13
2019-03-23T04:18:07.949Z,27.60
2019-03-23T04:18:44.452Z,33.83
2019-03-23T04:19:21.565Z,24.93
2019-03-23T04:19:58.480Z,24.60
2019-03-23T04:20:35.874Z,27.00
2019-03-23T04:21:13.035Z,22.03
2019-03-23T04:21:49.652Z,31.23
2019-03-23T04:22:26.853Z,32.57
2019-03-23T04:23:04.033Z,28.53
2019-03-23T04:23:40.617Z,25.00
2019-03-23T04:24:17.664Z,33.83
2019-03-23T04:24:54.704Z,26.70
2019-03-23T04:25:35.013Z,27.40
2019-03-23T04:26:11.838Z,23.63
2019-03-23T04:26:48.772Z,24.53
2019-03-23T04:27:26.154Z,30.00
2019-03-23T04:28:03.449Z,25.47
2019-03-23T04:28:40.639Z,23.83
2019-03-23T04:29:17.623Z,24.40
2019-03-23T04:29:54.940Z,21.50
2019-03-23T04:30:32.771Z,21.37
2019-03-23T04:31:09.343Z,19.13
2019-03-23T04:31:45.828Z,20.70
2019-03-23T04:32:23.258Z,31.17
2019-03-23T04:32:59.768Z,22.93
2019-03-23T04:33:36.751Z,24.30
2019-03-23T04:34:13.322Z,29.63
2019-03-23T04:34:50.000Z,22.60
2019-03-23T04:35:27.367Z,18.20
2019-03-23T04:36:04.654Z,19.97
2019-03-23T04:36:45.011Z,20.53
2019-03-23T04:37:22.067Z,24.10
2019-03-23T04:37:59.197Z,23.43
2019-03-23T04:38:36.451Z,20.97
2019-03-23T04:39:13.180Z,21.10
2019-03-23T04:39:49.795Z,29.00
2019-03-23T04:40:26.893Z,29.50
2019-03-23T04:41:04.660Z,28.80
2019-03-23T04:41:41.127Z,28.77
2019-03-23T04:42:20.068Z,24.73
2019-03-23T04:42:57.468Z,18.07
2019-03-23T04:43:34.234Z,19.90
2019-03-23T04:44:11.126Z,20.63
2019-03-23T04:44:47.816Z,23.20
2019-03-23T04:45:24.267Z,24.27
2019-03-23T04:46:00.791Z,21.63
2019-03-23T04:46:37.637Z,19.33
2019-03-23T04:47:15.450Z,20.03
2019-03-23T04:47:51.938Z,28.33
2019-03-23T04:48:29.107Z,20.50
2019-03-23T04:49:06.213Z,20.07
2019-03-23T04:49:43.433Z,23.83
2019-03-23T04:50:20.381Z,17.37
2019-03-23T04:50:57.406Z,22.70
2019-03-23T04:51:33.892Z,17.17
2019-03-23T04:52:10.691Z,18.60
2019-03-23T04:52:47.750Z,18.77
2019-03-23T04:53:25.151Z,17.97
2019-03-23T04:54:01.804Z,18.67
2019-03-23T04:54:38.996Z,18.03
2019-03-23T04:55:16.477Z,26.10
2019-03-23T04:55:53.381Z,19.13
2019-03-23T04:56:30.517Z,16.87
2019-03-23T04:57:07.737Z,15.90
2019-03-23T04:57:44.522Z,19.60
2019-03-23T04:58:21.122Z,17.97
2019-03-23T04:58:59.069Z,16.60
2019-03-23T04:59:36.513Z,21.63
2019-03-23T05:00:14.704Z,17.73
2019-03-23T05:00:51.612Z,18.23
2019-03-23T05:01:28.762Z,19.27
2019-03-23T05:02:06.029Z,22.33
2019-03-23T05:02:44.073Z,18.70
2019-03-23T05:03:20.978Z,14.63
2019-03-23T05:03:58.263Z,18.70
2019-03-23T05:04:34.869Z,16.07
2019-03-23T05:05:12.092Z,16.70
2019-03-23T05:05:49.369Z,16.90
2019-03-23T05:06:25.943Z,17.47
2019-03-23T05:07:02.551Z,16.80
2019-03-23T05:07:39.110Z,20.27
2019-03-23T05:08:15.784Z,13.93
2019-03-23T05:08:52.647Z,15.60
2019-03-23T05:09:29.834Z,15.90
2019-03-23T05:10:06.989Z,17.40
2019-03-23T05:10:44.405Z,21.30
2019-03-23T05:11:21.815Z,16.43
2019-03-23T05:11:58.814Z,24.00
2019-03-23T05:12:36.009Z,33.30
2019-03-23T05:13:12.795Z,14.73
2019-03-23T05:13:50.261Z,17.00
2019-03-23T05:14:27.730Z,20.37
2019-03-23T05:15:04.182Z,19.60
2019-03-23T05:15:41.278Z,18.30
2019-03-23T05:16:18.460Z,19.20
2019-03-23T05:16:55.778Z,18.77
2019-03-23T05:17:32.581Z,14.10
2019-03-23T05:18:09.729Z,14.97
2019-03-23T05:18:46.328Z,16.70
2019-03-23T05:19:23.094Z,14.37
2019-03-23T05:20:00.340Z,16.40
2019-03-23T05:20:37.112Z,14.93
2019-03-23T05:21:14.652Z,16.40
2019-03-23T05:21:51.930Z,19.53
2019-03-23T05:22:29.080Z,15.53
2019-03-23T05:23:05.574Z,17.00
2019-03-23T05:23:42.913Z,17.17
2019-03-23T05:24:20.122Z,17.60
2019-03-23T05:24:56.683Z,33.70
2019-03-23T05:25:33.698Z,16.00
2019-03-23T05:26:10.902Z,16.50
2019-03-23T05:26:48.297Z,16.10
2019-03-23T05:27:25.585Z,14.23
2019-03-23T05:28:02.941Z,16.00
2019-03-23T05:28:40.116Z,16.60
2019-03-23T05:29:17.462Z,18.03
2019-03-23T05:29:53.919Z,15.53
2019-03-23T05:30:31.013Z,18.33
2019-03-23T05:31:08.480Z,12.80
2019-03-23T05:31:45.059Z,12.77
2019-03-23T05:32:22.871Z,14.13
2019-03-23T05:33:00.303Z,16.07
2019-03-23T05:33:37.264Z,11.97
2019-03-23T05:34:14.162Z,15.07
2019-03-23T05:34:51.422Z,19.23
2019-03-23T05:35:28.679Z,15.67
2019-03-23T05:36:05.259Z,14.70
2019-03-23T05:36:42.395Z,19.03
2019-03-23T05:37:19.501Z,16.17
2019-03-23T05:37:56.122Z,16.20
2019-03-23T05:38:43.641Z,14.03
2019-03-23T05:39:12.117Z,29.50
2019-03-23T05:39:49.090Z,19.63
2019-03-23T05:40:25.730Z,17.20
2019-03-23T05:41:02.714Z,16.20
2019-03-23T05:41:42.396Z,18.60
2019-03-23T05:42:19.591Z,20.70
2019-03-23T05:42:56.093Z,20.20
2019-03-23T05:43:33.242Z,17.83
2019-03-23T05:44:09.765Z,20.30
2019-03-23T05:44:46.323Z,16.30
2019-03-23T05:45:23.554Z,17.00
2019-03-23T05:46:00.700Z,16.80
2019-03-23T05:46:37.292Z,18.77
2019-03-23T05:47:14.200Z,14.27
2019-03-23T05:47:52.521Z,13.90
2019-03-23T05:48:29.869Z,20.03
2019-03-23T05:49:07.172Z,18.67
2019-03-23T05:49:44.127Z,17.43
2019-03-23T05:50:21.200Z,16.03
2019-03-23T05:50:58.183Z,17.57
2019-03-23T05:51:34.664Z,15.97
2019-03-23T05:52:11.683Z,18.27
2019-03-23T05:52:48.247Z,14.57
2019-03-23T05:53:25.010Z,28.03
2019-03-23T05:54:02.167Z,21.10
2019-03-23T05:54:39.392Z,19.60
2019-03-23T05:55:16.099Z,17.63
2019-03-23T05:55:53.088Z,17.83
2019-03-23T05:56:30.117Z,17.93
2019-03-23T05:57:08.530Z,17.57
2019-03-23T05:57:45.582Z,15.87
2019-03-23T05:58:22.853Z,20.27
2019-03-23T05:59:00.530Z,21.87
2019-03-23T05:59:37.100Z,17.83
2019-03-23T06:00:17.254Z,16.40
2019-03-23T06:00:54.101Z,13.30
2019-03-23T06:01:31.311Z,12.40
2019-03-23T06:02:08.490Z,17.73
2019-03-23T06:02:45.468Z,21.10
2019-03-23T06:03:22.529Z,18.40
2019-03-23T06:03:59.007Z,12.83
2019-03-23T06:04:35.843Z,17.33
2019-03-23T06:05:12.966Z,17.77
2019-03-23T06:05:50.273Z,17.20
2019-03-23T06:06:26.905Z,14.93
2019-03-23T06:07:04.047Z,16.93
2019-03-23T06:07:40.566Z,15.03
2019-03-23T06:08:18.132Z,16.40
2019-03-23T06:08:55.656Z,16.20
2019-03-23T06:09:33.016Z,18.50
2019-03-23T06:10:09.744Z,19.33
2019-03-23T06:10:46.756Z,16.43
2019-03-23T06:11:24.284Z,21.90
2019-03-23T06:12:01.575Z,16.80
2019-03-23T06:12:38.739Z,13.23
2019-03-23T06:13:16.015Z,14.67
2019-03-23T06:13:53.173Z,20.17
2019-03-23T06:14:30.669Z,16.73
2019-03-23T06:15:07.572Z,11.90
2019-03-23T06:15:44.719Z,14.40
2019-03-23T06:16:23.051Z,13.30
2019-03-23T06:16:59.688Z,19.00
2019-03-23T06:17:36.264Z,16.43
2019-03-23T06:18:13.606Z,14.20
2019-03-23T06:18:50.080Z,13.00
2019-03-23T06:19:27.121Z,15.60
2019-03-23T06:20:04.790Z,12.83
2019-03-23T06:20:42.214Z,13.67
2019-03-23T06:21:18.757Z,15.50
2019-03-23T06:21:55.874Z,14.43
2019-03-23T06:22:32.996Z,19.27
2019-03-23T06:23:09.631Z,16.17
2019-03-23T06:23:46.814Z,13.27
2019-03-23T06:24:24.066Z,17.17
2019-03-23T06:25:00.605Z,13.43
2019-03-23T06:25:38.422Z,18.67
2019-03-23T06:26:15.643Z,13.87
2019-03-23T06:26:53.031Z,13.67
2019-03-23T06:27:30.582Z,13.30
2019-03-23T06:28:07.307Z,11.93
2019-03-23T06:28:44.592Z,15.93
2019-03-23T06:29:21.128Z,14.70
2019-03-23T06:29:58.323Z,13.53
2019-03-23T06:30:35.639Z,16.67
2019-03-23T06:31:12.265Z,9.60
2019-03-23T06:31:48.916Z,11.80
2019-03-23T06:32:25.994Z,9.90
2019-03-23T06:33:03.424Z,16.13
2019-03-23T06:33:40.608Z,10.23
2019-03-23T06:34:17.189Z,16.40
2019-03-23T06:34:54.508Z,10.07
2019-03-23T06:35:31.421Z,10.73
2019-03-23T06:36:08.867Z,12.77
2019-03-23T06:36:45.750Z,9.43
2019-03-23T06:37:22.338Z,13.77
2019-03-23T06:37:58.906Z,13.33
2019-03-23T06:38:35.933Z,8.63
2019-03-23T06:39:12.713Z,17.00
2019-03-23T06:39:49.563Z,13.90
2019-03-23T06:40:26.772Z,11.93
2019-03-23T06:41:04.007Z,9.37
2019-03-23T06:41:44.361Z,11.40
2019-03-23T06:42:21.149Z,11.03
2019-03-23T06:42:59.858Z,7.83
2019-03-23T06:43:37.381Z,9.00
2019-03-23T06:44:14.673Z,12.27
2019-03-23T06:44:51.335Z,14.13
2019-03-23T06:45:28.575Z,14.80
2019-03-23T06:46:05.814Z,9.40
2019-03-23T06:46:42.440Z,12.93
2019-03-23T06:47:19.487Z,13.33
2019-03-23T06:47:56.885Z,11.60
2019-03-23T06:48:33.473Z,16.37
2019-03-23T06:49:10.002Z,13.07
2019-03-23T06:49:46.887Z,9.53
2019-03-23T06:50:25.154Z,12.13
2019-03-23T06:51:03.288Z,19.33
2019-03-23T06:51:40.361Z,10.70
2019-03-23T06:52:17.403Z,25.93
2019-03-23T06:52:54.053Z,10.67
2019-03-23T06:53:30.716Z,10.93
2019-03-23T06:54:07.946Z,9.40
2019-03-23T06:54:45.098Z,8.73
2019-03-23T06:55:21.943Z,17.10
2019-03-23T06:55:59.189Z,8.93
2019-03-23T06:56:36.444Z,14.33
2019-03-23T06:57:12.917Z,12.07
2019-03-23T06:57:49.490Z,14.53
2019-03-23T06:58:26.934Z,11.00
2019-03-23T06:59:03.800Z,10.57
2019-03-23T06:59:41.369Z,10.17
2019-03-23T07:00:19.269Z,8.10
2019-03-23T07:00:56.515Z,13.50
2019-03-23T07:01:33.734Z,14.47
2019-03-23T07:02:10.705Z,10.20
2019-03-23T07:02:48.044Z,7.03
2019-03-23T07:03:24.617Z,18.93
2019-03-23T07:04:01.387Z,9.97
2019-03-23T07:04:38.512Z,17.40
2019-03-23T07:05:15.748Z,8.00
2019-03-23T07:05:52.996Z,10.23
2019-03-23T07:06:30.373Z,9.47
2019-03-23T07:07:07.451Z,8.90
2019-03-23T07:07:44.852Z,14.40
2019-03-23T07:08:31.585Z,6.80
2019-03-23T07:09:00.229Z,8.27
2019-03-23T07:09:37.531Z,11.17
2019-03-23T07:10:14.292Z,10.93
2019-03-23T07:10:50.898Z,8.47
2019-03-23T07:11:28.157Z,14.90
2019-03-23T07:12:04.640Z,8.20
2019-03-23T07:12:41.595Z,10.60
2019-03-23T07:13:18.800Z,7.37
2019-03-23T07:13:55.346Z,13.57
2019-03-23T07:14:32.117Z,8.20
2019-03-23T07:15:19.496Z,9.50
2019-03-23T07:15:49.170Z,9.07
2019-03-23T07:16:26.442Z,8.10
2019-03-23T07:17:02.978Z,7.60
2019-03-23T07:17:40.060Z,7.67
2019-03-23T07:18:17.321Z,11.50
2019-03-23T07:18:54.351Z,8.67
2019-03-23T07:19:31.465Z,7.80
2019-03-23T07:20:09.687Z,7.83
2019-03-23T07:20:46.735Z,7.40
2019-03-23T07:21:23.210Z,11.77
2019-03-23T07:22:00.326Z,7.17
2019-03-23T07:22:37.421Z,7.33
2019-03-23T07:23:15.215Z,6.33
2019-03-23T07:23:52.020Z,13.40
2019-03-23T07:24:29.165Z,11.00
2019-03-23T07:25:06.190Z,7.10
2019-03-23T07:25:42.968Z,8.17
2019-03-23T07:26:19.975Z,5.95
2019-03-23T07:26:56.696Z,7.90
2019-03-23T07:27:33.671Z,8.00
2019-03-23T07:28:10.810Z,9.33
2019-03-23T07:28:47.814Z,8.57
2019-03-23T07:29:24.442Z,11.03
2019-03-23T07:30:01.419Z,9.67
2019-03-23T07:30:38.439Z,13.73
2019-03-23T07:31:14.965Z,13.43
2019-03-23T07:31:52.019Z,6.90
2019-03-23T07:32:28.635Z,7.03
2019-03-23T07:33:05.616Z,7.37
2019-03-23T07:33:42.748Z,19.93
2019-03-23T07:34:19.706Z,9.07
2019-03-23T07:34:56.281Z,7.83
2019-03-23T07:35:33.048Z,12.07
2019-03-23T07:36:10.249Z,8.17
2019-03-23T07:36:47.311Z,6.77
2019-03-23T07:37:24.045Z,7.93
2019-03-23T07:38:01.099Z,8.55
2019-03-23T07:38:37.735Z,9.03
2019-03-23T07:39:14.694Z,9.70
2019-03-23T07:39:51.765Z,7.63
2019-03-23T07:40:29.138Z,7.80
2019-03-23T07:41:05.961Z,6.43
2019-03-23T07:41:42.884Z,7.17
2019-03-23T07:42:20.044Z,9.60
2019-03-23T07:42:56.639Z,17.23
2019-03-23T07:43:33.733Z,10.50
2019-03-23T07:44:11.038Z,8.00
2019-03-23T07:44:47.616Z,15.00
2019-03-23T07:45:24.467Z,7.80
2019-03-23T07:46:01.770Z,7.50
2019-03-23T07:46:39.063Z,10.33
2019-03-23T07:47:15.612Z,8.23
2019-03-23T07:47:52.759Z,10.90
2019-03-23T07:48:29.841Z,11.83
2019-03-23T07:49:06.316Z,8.33
2019-03-23T07:49:43.434Z,8.30
2019-03-23T07:50:20.651Z,12.10
2019-03-23T07:50:57.233Z,8.27
2019-03-23T07:51:33.799Z,7.70
2019-03-23T07:52:10.998Z,12.70
2019-03-23T07:52:47.589Z,8.83
2019-03-23T07:53:24.386Z,15.23
2019-03-23T07:54:02.763Z,8.87
2019-03-23T07:54:39.971Z,9.97
2019-03-23T07:55:16.973Z,10.70
2019-03-23T07:55:54.124Z,7.73
2019-03-23T07:56:31.210Z,12.10
2019-03-23T07:57:08.134Z,8.10
2019-03-23T07:57:45.013Z,7.63
2019-03-23T07:58:21.571Z,13.90
2019-03-23T07:58:58.015Z,8.17
2019-03-23T07:59:34.903Z,10.33
2019-03-23T08:00:15.359Z,7.70
2019-03-23T08:00:52.313Z,7.70
2019-03-23T08:01:29.702Z,9.17
2019-03-23T08:02:06.219Z,7.80