createdAt,value
2022-08-28T00:00:42.044Z,15.80
2022-08-28T00:03:10.977Z,15.80
2022-08-28T00:05:39.755Z,15.70
2022-08-28T00:08:07.937Z,15.80
2022-08-28T00:10:35.349Z,15.80
2022-08-28T00:13:02.944Z,15.70
2022-08-28T00:15:33.556Z,15.70
2022-08-28T00:18:01.843Z,15.80
2022-08-28T00:20:29.440Z,15.80
2022-08-28T00:22:56.775Z,15.80
2022-08-28T00:25:26.467Z,15.80
2022-08-28T00:27:57.345Z,15.80
2022-08-28T00:30:31.186Z,15.80
2022-08-28T00:33:21.047Z,15.70
2022-08-28T00:35:49.461Z,15.80
2022-08-28T00:38:19.961Z,15.80
2022-08-28T00:40:49.653Z,15.70
2022-08-28T00:43:33.640Z,15.70
2022-08-28T00:46:03.603Z,15.80
2022-08-28T00:48:30.755Z,15.70
2022-08-28T00:51:16.234Z,15.80
2022-08-28T00:53:43.372Z,15.80
2022-08-28T00:56:13.308Z,15.70
2022-08-28T00:58:44.994Z,15.70
2022-08-28T01:01:13.295Z,15.70
2022-08-28T01:58:36.048Z,15.20
2022-08-28T02:01:09.759Z,15.30
2022-08-28T02:06:05.071Z,15.00
2022-08-28T02:08:32.098Z,15.00
2022-08-28T02:10:59.068Z,15.00
2022-08-28T02:13:26.064Z,14.90
2022-08-28T02:15:53.114Z,15.00
2022-08-28T02:18:20.427Z,14.90
2022-08-28T02:20:47.282Z,14.80
2022-08-28T02:23:14.671Z,14.90
2022-08-28T02:25:42.176Z,14.90
2022-08-28T02:28:09.447Z,14.80
2022-08-28T02:30:38.548Z,14.80
2022-08-28T02:33:05.425Z,14.80
2022-08-28T02:35:32.693Z,14.80
2022-08-28T02:38:00.399Z,14.80
2022-08-28T02:40:28.129Z,14.80
2022-08-28T02:42:55.136Z,14.80
2022-08-28T02:45:22.822Z,14.90
2022-08-28T02:47:52.412Z,14.90
2022-08-28T02:50:22.439Z,14.90
2022-08-28T02:52:49.953Z,14.90
2022-08-28T03:10:10.090Z,14.90
2022-08-28T03:12:38.268Z,15.10
2022-08-28T03:15:07.550Z,15.00
2022-08-28T03:17:36.843Z,14.90
2022-08-28T03:20:09.470Z,15.00
2022-08-28T03:22:55.502Z,15.00
2022-08-28T03:25:22.714Z,15.00
2022-08-28T03:27:49.931Z,15.00
2022-08-28T03:30:17.669Z,15.00
2022-08-28T03:32:44.744Z,15.00
2022-08-28T03:35:12.340Z,15.00
2022-08-28T03:37:39.443Z,15.00
2022-08-28T03:40:08.463Z,15.10
2022-08-28T03:42:35.943Z,15.00
2022-08-28T03:45:05.322Z,15.10
2022-08-28T03:47:32.251Z,15.00
2022-08-28T03:49:59.458Z,15.00
2022-08-28T03:52:26.445Z,15.00
2022-08-28T03:54:53.335Z,15.00
2022-08-28T03:57:22.486Z,15.00
2022-08-28T03:59:51.850Z,15.00
2022-08-28T04:02:20.455Z,14.90
2022-08-28T04:04:49.312Z,15.00
2022-08-28T04:07:17.807Z,15.00
2022-08-28T04:09:45.060Z,15.00
2022-08-28T04:12:12.117Z,15.00
2022-08-28T04:14:39.260Z,15.00
2022-08-28T04:17:06.747Z,15.00
2022-08-28T04:19:34.330Z,15.00
2022-08-28T04:22:01.540Z,15.00
2022-08-28T04:24:28.735Z,15.00
2022-08-28T04:26:55.715Z,15.00
2022-08-28T04:29:23.251Z,15.10
2022-08-28T04:31:50.462Z,15.10
2022-08-28T04:34:18.028Z,15.10
2022-08-28T04:36:46.107Z,15.10
2022-08-28T04:39:13.458Z,15.10
2022-08-28T04:41:40.555Z,15.10
2022-08-28T04:44:08.677Z,15.20
2022-08-28T04:46:36.391Z,15.20
2022-08-28T04:49:04.422Z,15.20
2022-08-28T04:51:32.235Z,15.20
2022-08-28T04:54:01.458Z,15.20
2022-08-28T04:56:28.331Z,15.20
2022-08-28T04:58:55.227Z,15.20
2022-08-28T05:01:26.995Z,15.30
2022-08-28T05:03:59.961Z,15.30
2022-08-28T05:06:28.960Z,15.30
2022-08-28T05:08:58.170Z,15.30
2022-08-28T05:11:34.256Z,15.40
2022-08-28T05:14:15.880Z,15.30
2022-08-28T05:16:49.550Z,15.50
2022-08-28T05:19:18.771Z,15.50
2022-08-28T05:21:46.338Z,15.50
2022-08-28T05:24:13.937Z,15.60
2022-08-28T05:26:41.152Z,15.60
2022-08-28T05:29:09.943Z,15.60
2022-08-28T05:31:39.365Z,15.60
2022-08-28T05:34:06.821Z,15.60
2022-08-28T05:36:36.355Z,15.60
2022-08-28T05:39:07.649Z,15.60
2022-08-28T05:41:35.116Z,15.70
2022-08-28T05:44:08.041Z,15.70
2022-08-28T05:46:37.792Z,15.80
2022-08-28T05:49:09.800Z,15.80
2022-08-28T05:51:40.171Z,16.00
2022-08-28T05:54:07.097Z,16.10
2022-08-28T05:56:37.397Z,16.10
2022-08-28T05:59:05.900Z,16.10
2022-08-28T06:01:35.055Z,16.10
2022-08-28T06:04:05.429Z,16.10
2022-08-28T06:06:35.002Z,16.20
2022-08-28T06:09:04.040Z,16.20
2022-08-28T06:11:31.336Z,16.20
2022-08-28T06:14:01.728Z,16.30
2022-08-28T06:16:31.838Z,16.30
2022-08-28T06:19:00.335Z,16.40
2022-08-28T06:21:27.712Z,16.40
2022-08-28T06:23:54.922Z,16.50
2022-08-28T06:26:22.307Z,16.50
2022-08-28T06:28:49.215Z,16.60
2022-08-28T06:31:24.758Z,16.60
2022-08-28T06:33:58.351Z,16.80
2022-08-28T06:36:27.828Z,16.80
2022-08-28T06:38:58.255Z,16.80
2022-08-28T06:41:27.360Z,16.90
2022-08-28T06:43:55.046Z,16.90
2022-08-28T06:46:22.454Z,17.00
2022-08-28T06:48:49.349Z,17.00
2022-08-28T06:51:16.767Z,17.10
2022-08-28T06:53:45.725Z,17.10
2022-08-28T06:56:25.751Z,17.20
2022-08-28T06:58:56.555Z,17.20
2022-08-28T07:01:29.932Z,17.20
2022-08-28T07:04:00.746Z,17.30
2022-08-28T07:06:30.463Z,17.40
2022-08-28T07:08:57.418Z,17.50
2022-08-28T07:11:30.164Z,17.60
2022-08-28T07:13:58.583Z,17.70
2022-08-28T07:16:29.853Z,17.70
2022-08-28T07:18:57.246Z,17.90
2022-08-28T07:21:24.519Z,18.00
2022-08-28T07:23:52.032Z,18.10
2022-08-28T07:26:22.603Z,18.20
2022-08-28T07:28:50.806Z,18.40
2022-08-28T07:31:20.668Z,18.40
2022-08-28T07:33:50.830Z,18.40
2022-08-28T07:36:29.915Z,18.70
2022-08-28T07:38:59.257Z,19.00
2022-08-28T07:41:31.871Z,18.80
2022-08-28T07:44:17.805Z,19.10
2022-08-28T07:46:45.697Z,19.20
2022-08-28T07:49:17.006Z,19.00
2022-08-28T07:51:46.979Z,19.30
2022-08-28T07:54:18.029Z,19.90
2022-08-28T07:56:46.532Z,19.70
2022-08-28T07:59:16.759Z,19.50
2022-08-28T08:01:46.964Z,20.30
2022-08-28T08:04:19.219Z,20.70
2022-08-28T08:06:46.896Z,20.70
2022-08-28T08:09:16.204Z,20.50
2022-08-28T08:11:43.865Z,20.40
2022-08-28T08:14:11.916Z,20.10
2022-08-28T08:16:41.746Z,20.00
2022-08-28T08:19:10.475Z,20.60
2022-08-28T08:21:38.051Z,20.50
2022-08-28T08:24:05.991Z,20.30
2022-08-28T08:26:33.729Z,20.50
2022-08-28T08:29:00.755Z,20.60
2022-08-28T08:31:30.169Z,20.50
2022-08-28T08:34:01.846Z,20.40
2022-08-28T08:36:30.437Z,20.40
2022-08-28T08:39:00.308Z,20.40
2022-08-28T08:41:51.459Z,20.30
2022-08-28T08:44:33.540Z,20.30
2022-08-28T08:47:28.243Z,20.20
2022-08-28T08:50:00.461Z,20.10
2022-08-28T08:52:38.108Z,20.00
2022-08-28T08:55:27.089Z,20.00
2022-08-28T08:58:11.292Z,20.00
2022-08-28T09:00:56.499Z,20.50
2022-08-28T09:03:44.419Z,21.70
2022-08-28T09:06:35.266Z,22.10
2022-08-28T09:09:07.075Z,22.40
2022-08-28T09:11:51.067Z,21.90
2022-08-28T09:14:33.546Z,21.60
2022-08-28T09:17:01.429Z,22.00
2022-08-28T09:19:29.409Z,22.70
2022-08-28T09:24:28.316Z,23.40
2022-08-28T09:27:04.070Z,23.40
2022-08-28T09:29:42.935Z,23.60
2022-08-28T09:32:28.976Z,23.80
2022-08-28T09:35:08.997Z,23.90
2022-08-28T09:40:22.900Z,24.30
2022-08-28T09:43:24.745Z,23.90
2022-08-28T09:46:05.717Z,23.00
2022-08-28T09:48:37.612Z,23.10
2022-08-28T09:51:12.049Z,22.90
2022-08-28T09:53:43.862Z,22.70
2022-08-28T09:56:33.528Z,22.80
2022-08-28T09:59:05.633Z,22.70
2022-08-28T10:01:44.923Z,22.60
2022-08-28T10:04:50.840Z,22.40
2022-08-28T10:07:26.535Z,22.30
2022-08-28T10:10:28.986Z,22.10
2022-08-28T10:13:41.214Z,22.90
2022-08-28T10:16:17.083Z,23.50
2022-08-28T10:18:55.527Z,23.60
2022-08-28T10:21:36.700Z,23.20
2022-08-28T10:24:12.661Z,22.90
2022-08-28T10:27:18.823Z,22.80
2022-08-28T10:29:54.630Z,22.40
2022-08-28T10:32:42.926Z,22.20
2022-08-28T10:35:32.738Z,22.60
2022-08-28T10:40:30.874Z,23.30
2022-08-28T10:43:22.542Z,23.70
2022-08-28T10:45:51.694Z,23.90
2022-08-28T10:55:00.364Z,24.80
2022-08-28T10:57:49.506Z,24.80
2022-08-28T11:01:14.874Z,24.10
2022-08-28T11:16:47.799Z,24.40
2022-08-28T11:20:32.756Z,23.90
2022-08-28T11:23:32.788Z,24.00
2022-08-28T11:26:31.171Z,24.00
2022-08-28T11:29:10.968Z,23.90
2022-08-28T11:31:50.570Z,23.70
2022-08-28T11:38:15.618Z,23.90
2022-08-28T11:41:28.451Z,24.10
2022-08-28T11:44:35.552Z,23.80
2022-08-28T11:50:03.553Z,23.70
2022-08-28T11:53:07.346Z,23.80
2022-08-28T12:10:04.983Z,24.10
2022-08-28T12:13:12.413Z,23.80
2022-08-28T12:23:50.675Z,23.60
2022-08-28T12:38:55.391Z,23.50
2022-08-28T12:41:39.212Z,23.50
2022-08-28T12:44:56.300Z,23.40
2022-08-28T12:47:39.639Z,23.20
2022-08-28T12:50:41.470Z,23.30
2022-08-28T12:53:33.424Z,23.40
2022-08-28T12:56:41.190Z,23.40
2022-08-28T13:00:01.318Z,23.50
2022-08-28T13:21:33.047Z,23.10
2022-08-28T13:24:29.367Z,22.90
2022-08-28T13:27:16.983Z,22.70
2022-08-28T13:31:06.924Z,22.80
2022-08-28T13:33:37.164Z,24.00
2022-08-28T13:36:21.890Z,22.70
